createdAt,value
2023-08-15T00:00:45.516Z,99.90
2023-08-15T00:03:12.977Z,99.90
2023-08-15T00:05:40.386Z,99.90
2023-08-15T00:08:07.701Z,99.90
2023-08-15T00:10:35.153Z,99.90
2023-08-15T00:13:04.305Z,99.90
2023-08-15T00:15:32.162Z,99.90
2023-08-15T00:18:00.266Z,99.90
2023-08-15T00:20:27.659Z,99.90
2023-08-15T00:22:55.009Z,99.90
2023-08-15T00:25:22.325Z,99.90
2023-08-15T00:27:49.604Z,99.90
2023-08-15T00:30:16.991Z,99.90
2023-08-15T00:32:44.512Z,99.90
2023-08-15T00:35:12.467Z,99.90
2023-08-15T00:37:39.996Z,99.90
2023-08-15T00:40:08.271Z,99.90
2023-08-15T00:42:35.599Z,99.90
2023-08-15T00:45:03.713Z,99.90
2023-08-15T00:47:31.576Z,99.90
2023-08-15T00:49:59.730Z,99.90
2023-08-15T00:52:27.677Z,99.90
2023-08-15T00:54:55.553Z,99.90
2023-08-15T00:57:23.680Z,99.90
2023-08-15T00:59:51.730Z,99.90
2023-08-15T01:02:19.851Z,99.90
2023-08-15T01:04:47.273Z,99.90
2023-08-15T01:07:14.670Z,99.90
2023-08-15T01:09:43.325Z,99.90
2023-08-15T01:12:44.272Z,99.90
2023-08-15T01:15:17.920Z,99.90
2023-08-15T01:17:56.361Z,99.90
2023-08-15T01:20:29.994Z,99.90
2023-08-15T01:23:02.173Z,99.90
2023-08-15T01:25:33.536Z,99.90
2023-08-15T01:28:01.079Z,99.90
2023-08-15T01:30:28.931Z,99.90
2023-08-15T01:33:08.063Z,99.90
2023-08-15T01:35:40.504Z,99.90
2023-08-15T01:38:32.115Z,99.90
2023-08-15T01:41:02.001Z,99.90
2023-08-15T01:43:30.171Z,99.90
2023-08-15T01:45:59.214Z,99.90
2023-08-15T01:48:26.505Z,99.90
2023-08-15T01:50:54.811Z,99.90
2023-08-15T01:53:22.175Z,99.90
2023-08-15T01:55:49.552Z,99.90
2023-08-15T01:58:16.910Z,99.90
2023-08-15T02:00:46.654Z,99.90
2023-08-15T02:03:13.996Z,99.90
2023-08-15T02:05:42.561Z,99.90
2023-08-15T02:08:09.891Z,99.90
2023-08-15T02:10:39.014Z,99.90
2023-08-15T02:13:07.314Z,99.90
2023-08-15T02:15:34.647Z,99.90
2023-08-15T02:18:02.068Z,99.90
2023-08-15T02:20:29.497Z,99.90
2023-08-15T02:22:57.644Z,99.90
2023-08-15T02:25:25.060Z,99.90
2023-08-15T02:27:53.163Z,99.90
2023-08-15T02:30:22.539Z,99.90
2023-08-15T02:32:49.983Z,99.90
2023-08-15T02:35:20.617Z,99.90
2023-08-15T02:37:47.880Z,99.90
2023-08-15T02:40:15.237Z,99.90
2023-08-15T02:42:42.478Z,99.90
2023-08-15T02:45:10.089Z,99.90
2023-08-15T02:47:37.443Z,99.90
2023-08-15T02:50:05.327Z,99.90
2023-08-15T02:52:32.592Z,99.90
2023-08-15T02:54:59.881Z,99.90
2023-08-15T02:57:27.261Z,99.90
2023-08-15T02:59:54.515Z,99.90
2023-08-15T03:02:21.938Z,99.90
2023-08-15T03:04:49.319Z,99.90
2023-08-15T03:07:16.776Z,99.90
2023-08-15T03:09:44.061Z,99.90
2023-08-15T03:12:11.512Z,99.90
2023-08-15T03:14:39.281Z,99.90
2023-08-15T03:17:08.585Z,99.90
2023-08-15T03:19:36.290Z,99.90
2023-08-15T03:22:03.633Z,99.90
2023-08-15T03:24:31.853Z,99.90
2023-08-15T03:27:01.025Z,99.90
2023-08-15T03:29:30.984Z,99.90
2023-08-15T03:32:00.194Z,99.90
2023-08-15T03:34:31.948Z,99.90
2023-08-15T03:36:59.200Z,99.90
2023-08-15T03:39:27.583Z,99.90
2023-08-15T03:41:54.879Z,99.90
2023-08-15T03:44:22.216Z,99.90
2023-08-15T03:46:49.682Z,99.90
2023-08-15T03:49:17.347Z,99.90
2023-08-15T03:51:47.672Z,99.90
2023-08-15T03:54:17.800Z,99.90
2023-08-15T03:56:46.243Z,99.90
2023-08-15T03:59:13.624Z,99.90
2023-08-15T04:01:42.025Z,99.90
2023-08-15T04:04:09.671Z,99.90
2023-08-15T04:06:37.185Z,99.90
2023-08-15T04:09:04.821Z,99.90
2023-08-15T04:11:32.220Z,99.90
2023-08-15T04:13:59.924Z,99.90
2023-08-15T04:16:27.880Z,99.90
2023-08-15T04:18:55.204Z,99.90
2023-08-15T04:21:23.725Z,99.90
2023-08-15T04:23:52.018Z,99.90
2023-08-15T04:26:19.246Z,99.90
2023-08-15T04:28:48.096Z,99.90
2023-08-15T04:31:15.480Z,99.90
2023-08-15T04:33:42.867Z,99.90
2023-08-15T04:36:10.537Z,99.90
2023-08-15T04:38:39.288Z,99.90
2023-08-15T04:41:08.074Z,99.90
2023-08-15T04:43:35.406Z,99.90
2023-08-15T04:46:02.855Z,99.90
2023-08-15T04:48:30.268Z,99.90
2023-08-15T04:50:57.559Z,99.90
2023-08-15T04:53:24.924Z,99.90
2023-08-15T04:55:52.290Z,99.90
2023-08-15T04:58:19.602Z,99.90
2023-08-15T05:00:46.889Z,99.90
2023-08-15T05:03:14.262Z,99.90
2023-08-15T05:05:41.622Z,99.90
2023-08-15T05:08:08.957Z,99.90
2023-08-15T05:10:36.788Z,99.90
2023-08-15T05:13:04.327Z,99.90
2023-08-15T05:15:32.040Z,99.90
2023-08-15T05:17:59.926Z,99.90
2023-08-15T05:20:27.709Z,99.90
2023-08-15T05:22:55.053Z,99.90
2023-08-15T05:25:22.677Z,99.90
2023-08-15T05:27:51.834Z,99.90
2023-08-15T05:30:19.553Z,99.90
2023-08-15T05:32:46.952Z,99.90
2023-08-15T05:35:14.386Z,99.90
2023-08-15T05:37:42.628Z,99.90
2023-08-15T05:40:11.610Z,99.90
2023-08-15T05:42:39.077Z,99.90
2023-08-15T05:45:06.942Z,99.90
2023-08-15T05:47:34.339Z,99.90
2023-08-15T05:50:01.861Z,99.90
2023-08-15T05:52:29.340Z,99.90
2023-08-15T05:54:56.961Z,99.90
2023-08-15T05:57:24.776Z,99.90
2023-08-15T05:59:52.135Z,99.90
2023-08-15T06:02:20.496Z,99.90
2023-08-15T06:04:47.770Z,99.90
2023-08-15T06:07:15.112Z,99.90
2023-08-15T06:09:42.424Z,99.90
2023-08-15T06:12:09.914Z,99.90
2023-08-15T06:14:40.083Z,99.90
2023-08-15T06:17:07.466Z,99.90
2023-08-15T06:19:34.806Z,99.90
2023-08-15T06:22:02.157Z,99.90
2023-08-15T06:24:29.444Z,99.90
2023-08-15T06:26:56.828Z,99.90
2023-08-15T06:29:24.394Z,99.90
2023-08-15T06:31:51.767Z,99.90
2023-08-15T06:34:19.264Z,99.90
2023-08-15T06:36:46.718Z,99.90
2023-08-15T06:39:14.013Z,99.90
2023-08-15T06:41:41.349Z,99.90
2023-08-15T06:44:09.388Z,99.90
2023-08-15T06:46:36.995Z,99.90
2023-08-15T06:49:04.472Z,99.90
2023-08-15T06:51:31.716Z,99.90
2023-08-15T06:53:59.082Z,99.90
2023-08-15T06:56:26.445Z,99.90
2023-08-15T06:58:53.692Z,99.90
2023-08-15T07:01:21.385Z,99.90
2023-08-15T07:03:48.796Z,99.90
2023-08-15T07:06:17.404Z,99.90
2023-08-15T07:08:45.615Z,99.90
2023-08-15T07:11:12.997Z,99.90
2023-08-15T07:13:40.433Z,99.90
2023-08-15T07:16:07.820Z,99.90
2023-08-15T07:18:35.133Z,99.90
2023-08-15T07:21:03.533Z,99.90
2023-08-15T07:23:32.152Z,99.90
2023-08-15T07:25:59.606Z,99.90
2023-08-15T07:28:26.975Z,99.90
2023-08-15T07:30:54.239Z,99.90
2023-08-15T07:33:21.466Z,99.90
2023-08-15T07:35:49.162Z,99.90
2023-08-15T07:38:16.540Z,99.90
2023-08-15T07:40:45.284Z,99.90
2023-08-15T07:43:12.650Z,99.90
2023-08-15T07:45:40.335Z,99.90
2023-08-15T07:48:07.743Z,99.90
2023-08-15T07:50:35.181Z,99.90
2023-08-15T07:53:02.447Z,99.90
2023-08-15T07:55:34.153Z,99.90
2023-08-15T07:58:02.069Z,99.90
2023-08-15T08:00:29.616Z,99.90
2023-08-15T08:02:58.180Z,99.90
2023-08-15T08:05:25.662Z,99.90
2023-08-15T08:07:53.038Z,99.90
2023-08-15T08:10:20.353Z,99.90
2023-08-15T08:12:48.022Z,99.90
2023-08-15T08:15:15.565Z,99.90
2023-08-15T08:17:43.136Z,99.90
2023-08-15T08:20:14.090Z,99.90
2023-08-15T08:22:41.574Z,99.90
2023-08-15T08:25:20.554Z,99.90
2023-08-15T08:27:49.009Z,99.90
2023-08-15T08:30:24.830Z,99.90
2023-08-15T08:32:53.897Z,99.90
2023-08-15T08:35:21.696Z,99.90
2023-08-15T08:37:49.062Z,99.90
2023-08-15T08:40:18.585Z,99.90
2023-08-15T08:42:47.106Z,99.90
2023-08-15T08:45:15.280Z,99.90
2023-08-15T08:47:45.228Z,99.90
2023-08-15T08:50:13.083Z,99.90
2023-08-15T08:52:42.528Z,99.90
2023-08-15T08:55:10.449Z,99.90
2023-08-15T08:57:38.438Z,99.90
2023-08-15T09:00:10.928Z,99.90
2023-08-15T09:02:38.753Z,99.90
2023-08-15T09:05:08.934Z,99.90
2023-08-15T09:07:37.004Z,99.90
2023-08-15T09:10:07.218Z,99.90
2023-08-15T09:12:36.384Z,99.90
2023-08-15T09:15:11.513Z,99.90
2023-08-15T09:17:39.646Z,99.90
2023-08-15T09:20:13.563Z,99.90
2023-08-15T09:22:45.433Z,99.90
2023-08-15T09:25:16.287Z,99.90
2023-08-15T09:27:44.857Z,99.90
2023-08-15T09:30:14.378Z,99.90
2023-08-15T09:32:43.785Z,99.90
2023-08-15T09:35:13.612Z,99.90
2023-08-15T09:37:49.230Z,99.90
2023-08-15T09:40:24.776Z,99.90
2023-08-15T09:42:55.663Z,99.90
2023-08-15T09:45:23.288Z,99.90
2023-08-15T09:47:50.870Z,99.90
2023-08-15T09:50:18.229Z,99.90
2023-08-15T09:52:51.873Z,99.90
2023-08-15T09:55:20.270Z,99.90
2023-08-15T09:57:47.903Z,99.90
2023-08-15T10:00:18.682Z,99.90
2023-08-15T10:02:56.760Z,99.90
2023-08-15T10:05:26.656Z,99.90
2023-08-15T10:07:54.446Z,99.90
2023-08-15T10:10:22.528Z,99.90
2023-08-15T10:12:51.226Z,99.90
2023-08-15T10:15:20.180Z,99.90
2023-08-15T10:17:48.143Z,99.90
2023-08-15T10:20:19.786Z,99.90
2023-08-15T10:22:51.917Z,99.90
2023-08-15T10:25:25.286Z,99.90
2023-08-15T10:27:55.415Z,99.90
2023-08-15T10:30:44.774Z,99.90
2023-08-15T10:33:20.452Z,99.90
2023-08-15T10:35:52.245Z,99.90
2023-08-15T10:38:23.628Z,99.90
2023-08-15T10:40:53.409Z,99.90
2023-08-15T10:43:26.029Z,99.90
2023-08-15T10:45:56.511Z,99.90
2023-08-15T10:48:55.757Z,99.90
2023-08-15T10:51:31.650Z,99.90
2023-08-15T10:54:01.180Z,99.90
2023-08-15T10:56:30.699Z,99.90
2023-08-15T10:58:59.277Z,99.90
2023-08-15T11:01:28.653Z,99.90
2023-08-15T11:03:58.021Z,99.90
2023-08-15T11:06:26.055Z,99.90
2023-08-15T11:08:56.355Z,99.90
2023-08-15T11:11:24.103Z,99.90
2023-08-15T11:13:53.721Z,99.90
2023-08-15T11:16:24.026Z,99.90
2023-08-15T11:18:51.804Z,99.90
2023-08-15T11:21:19.633Z,99.90
2023-08-15T11:23:49.422Z,99.90
2023-08-15T11:26:18.096Z,99.90
2023-08-15T11:28:45.767Z,99.90
2023-08-15T11:31:22.387Z,99.90
2023-08-15T11:33:52.869Z,99.90
2023-08-15T11:36:22.162Z,99.90
2023-08-15T11:38:49.513Z,99.90
2023-08-15T11:41:17.399Z,99.90
2023-08-15T11:43:46.578Z,99.90
2023-08-15T11:46:14.074Z,99.90
2023-08-15T11:48:47.912Z,99.90
2023-08-15T11:51:24.553Z,99.90
2023-08-15T11:53:55.916Z,99.90
2023-08-15T11:56:23.506Z,99.90
2023-08-15T11:58:50.809Z,99.90
2023-08-15T12:01:18.176Z,99.90
2023-08-15T12:03:45.752Z,99.90
2023-08-15T12:06:15.373Z,99.90
2023-08-15T12:08:46.272Z,99.90
2023-08-15T12:11:13.991Z,99.90
2023-08-15T12:13:42.492Z,99.90
2023-08-15T12:16:11.107Z,99.90
2023-08-15T12:18:40.655Z,99.90
2023-08-15T12:21:10.902Z,99.90
2023-08-15T12:23:40.516Z,99.90
2023-08-15T12:26:07.829Z,99.90
2023-08-15T12:28:35.323Z,99.90
2023-08-15T12:31:02.756Z,99.90
2023-08-15T12:33:42.033Z,99.90
2023-08-15T12:36:14.402Z,99.90
2023-08-15T12:38:41.683Z,99.90
2023-08-15T12:41:10.284Z,97.50
2023-08-15T12:43:38.105Z,97.60
2023-08-15T12:46:05.474Z,95.50
2023-08-15T12:48:32.852Z,95.80
2023-08-15T12:51:00.999Z,95.00
2023-08-15T12:53:28.370Z,95.10
2023-08-15T12:55:55.906Z,96.00
2023-08-15T12:58:23.493Z,95.60
2023-08-15T13:00:52.278Z,96.30
2023-08-15T13:03:20.170Z,97.00
2023-08-15T13:05:48.834Z,98.30
2023-08-15T13:08:17.299Z,97.70
2023-08-15T13:10:44.952Z,97.90
2023-08-15T13:13:12.396Z,97.80
2023-08-15T13:15:39.874Z,99.00
2023-08-15T13:18:07.316Z,99.50
2023-08-15T13:20:34.867Z,98.50
2023-08-15T13:23:02.369Z,99.10
2023-08-15T13:25:30.614Z,98.40
2023-08-15T13:27:58.264Z,98.20
2023-08-15T13:30:25.694Z,97.80
2023-08-15T13:32:53.132Z,97.60
2023-08-15T13:35:20.710Z,96.60
2023-08-15T13:37:48.032Z,93.20
2023-08-15T13:40:15.624Z,91.00
2023-08-15T13:42:43.457Z,91.20
2023-08-15T13:45:11.320Z,91.40
2023-08-15T13:47:39.504Z,91.20
2023-08-15T13:50:08.093Z,90.80
2023-08-15T13:52:37.772Z,90.10
2023-08-15T13:55:06.433Z,89.90
2023-08-15T13:57:34.191Z,87.70
2023-08-15T14:00:05.172Z,85.10
2023-08-15T14:02:36.525Z,84.30
2023-08-15T14:05:05.584Z,88.40
2023-08-15T14:07:34.075Z,91.00
2023-08-15T14:10:01.623Z,92.80
2023-08-15T14:12:29.192Z,94.00
2023-08-15T14:14:57.216Z,95.10
2023-08-15T14:17:24.630Z,95.30
2023-08-15T14:19:51.946Z,95.10
2023-08-15T14:22:19.318Z,94.20
2023-08-15T14:24:50.025Z,93.30
2023-08-15T14:27:19.756Z,94.50
2023-08-15T14:29:50.295Z,95.40
2023-08-15T14:32:18.354Z,94.20
2023-08-15T14:34:45.700Z,93.70
2023-08-15T14:37:13.077Z,94.00
2023-08-15T14:39:40.429Z,94.90
2023-08-15T14:42:07.787Z,95.00
2023-08-15T14:44:35.732Z,92.40
2023-08-15T14:47:03.076Z,92.70
2023-08-15T14:49:30.382Z,92.40
2023-08-15T14:51:57.645Z,91.60
2023-08-15T14:54:25.009Z,92.40
2023-08-15T14:56:52.372Z,91.90
2023-08-15T14:59:19.659Z,92.40
2023-08-15T15:01:46.978Z,92.70
2023-08-15T15:04:14.250Z,93.20
2023-08-15T15:06:41.867Z,93.60
2023-08-15T15:09:09.124Z,93.10
2023-08-15T15:11:36.471Z,92.20
2023-08-15T15:14:03.818Z,92.00
2023-08-15T15:16:31.231Z,90.10
2023-08-15T15:18:58.678Z,90.00
2023-08-15T15:21:26.026Z,88.10
2023-08-15T15:23:53.436Z,90.00
2023-08-15T15:26:22.462Z,90.50
2023-08-15T15:28:50.809Z,89.60
2023-08-15T15:31:18.114Z,90.10
2023-08-15T15:33:45.465Z,91.20
2023-08-15T15:36:12.729Z,92.10
2023-08-15T15:38:40.262Z,93.60
2023-08-15T15:41:07.534Z,93.10
2023-08-15T15:43:34.853Z,92.50
2023-08-15T15:46:02.235Z,92.00
2023-08-15T15:48:29.650Z,91.40
2023-08-15T15:50:56.955Z,89.00
2023-08-15T15:53:24.341Z,84.80
2023-08-15T15:55:51.747Z,82.90
2023-08-15T15:58:19.227Z,80.90
2023-08-15T16:00:46.568Z,79.50
2023-08-15T16:03:14.420Z,79.60
2023-08-15T16:05:41.773Z,81.60
2023-08-15T16:08:09.090Z,80.40
2023-08-15T16:10:36.442Z,79.80
2023-08-15T16:13:03.793Z,82.10
2023-08-15T16:15:31.140Z,82.80
2023-08-15T16:17:58.539Z,81.50
2023-08-15T16:20:26.087Z,82.90
2023-08-15T16:22:53.717Z,86.70
2023-08-15T16:25:21.105Z,88.20
2023-08-15T16:27:48.349Z,88.30
2023-08-15T16:30:18.448Z,89.00
2023-08-15T16:32:49.553Z,90.70
2023-08-15T16:35:17.021Z,91.90
2023-08-15T16:37:46.508Z,93.60
2023-08-15T16:40:14.209Z,95.20
2023-08-15T16:42:41.703Z,96.30
2023-08-15T16:45:09.642Z,97.80
2023-08-15T16:47:37.033Z,98.20
2023-08-15T16:50:04.615Z,98.80
2023-08-15T16:52:32.060Z,99.30
2023-08-15T16:54:59.357Z,99.70
2023-08-15T16:57:26.809Z,99.90
2023-08-15T16:59:54.125Z,99.90
2023-08-15T17:02:21.671Z,99.90
2023-08-15T17:04:49.416Z,99.90
2023-08-15T17:07:16.782Z,99.90
2023-08-15T17:09:44.103Z,99.90
2023-08-15T17:12:11.428Z,99.90
2023-08-15T17:14:38.804Z,99.90
2023-08-15T17:17:06.100Z,99.90
2023-08-15T17:19:33.398Z,99.90
2023-08-15T17:22:00.692Z,99.90
2023-08-15T17:24:27.988Z,99.90
2023-08-15T17:26:55.240Z,99.90
2023-08-15T17:29:22.574Z,99.90
2023-08-15T17:31:50.936Z,99.90
2023-08-15T17:34:18.315Z,99.90
2023-08-15T17:36:45.708Z,99.90
2023-08-15T17:39:13.524Z,99.90
2023-08-15T17:41:41.500Z,99.90
2023-08-15T17:44:09.604Z,99.90
2023-08-15T17:46:37.131Z,99.90
2023-08-15T17:49:04.566Z,99.90
2023-08-15T17:51:31.845Z,99.90
2023-08-15T17:53:59.118Z,99.90
2023-08-15T17:56:26.456Z,99.90
2023-08-15T17:58:54.712Z,99.90
2023-08-15T18:01:22.115Z,99.90
2023-08-15T18:03:49.520Z,99.90
2023-08-15T18:06:17.601Z,99.90
2023-08-15T18:08:45.289Z,99.90
2023-08-15T18:11:12.703Z,99.90
2023-08-15T18:13:40.174Z,99.90
2023-08-15T18:16:09.051Z,99.90
2023-08-15T18:18:36.464Z,99.90
2023-08-15T18:21:03.944Z,99.90
2023-08-15T18:23:31.337Z,99.90
2023-08-15T18:25:58.782Z,99.90
2023-08-15T18:28:26.162Z,99.90
2023-08-15T18:30:53.743Z,99.90
2023-08-15T18:33:22.504Z,99.90
2023-08-15T18:35:54.651Z,99.90
2023-08-15T18:38:22.209Z,99.90
2023-08-15T18:40:49.505Z,99.90
2023-08-15T18:43:16.823Z,99.90
2023-08-15T18:45:45.533Z,99.90
2023-08-15T18:48:13.929Z,99.90
2023-08-15T18:50:41.884Z,99.90
2023-08-15T18:53:09.220Z,99.90
2023-08-15T18:55:36.636Z,99.90
2023-08-15T18:58:04.118Z,99.90
2023-08-15T19:00:31.518Z,99.90
2023-08-15T19:02:59.120Z,99.90
2023-08-15T19:05:26.476Z,99.90
2023-08-15T19:07:53.899Z,99.90
2023-08-15T19:10:22.050Z,99.90
2023-08-15T19:12:49.387Z,99.90
2023-08-15T19:15:18.587Z,99.90
2023-08-15T19:17:49.919Z,99.90
2023-08-15T19:20:19.786Z,99.90
2023-08-15T19:22:47.159Z,99.90
2023-08-15T19:25:14.921Z,99.90
2023-08-15T19:27:43.216Z,99.90
2023-08-15T19:30:11.007Z,99.90
2023-08-15T19:32:38.410Z,99.90
2023-08-15T19:35:06.279Z,99.90
2023-08-15T19:37:37.837Z,99.90
2023-08-15T19:40:10.138Z,99.90
2023-08-15T19:42:45.392Z,99.90
2023-08-15T19:45:14.321Z,99.90
2023-08-15T19:47:42.387Z,99.90
2023-08-15T19:50:10.468Z,99.90
2023-08-15T19:52:38.105Z,99.90
2023-08-15T19:55:05.677Z,99.90
2023-08-15T19:57:33.698Z,99.90
2023-08-15T20:00:01.764Z,99.90
2023-08-15T20:02:30.040Z,99.90
2023-08-15T20:04:57.479Z,99.90
2023-08-15T20:07:24.971Z,99.90
2023-08-15T20:10:08.242Z,99.90
2023-08-15T20:12:38.844Z,99.90
2023-08-15T20:15:06.641Z,99.90
2023-08-15T20:17:34.280Z,99.90
2023-08-15T20:20:01.793Z,99.90
2023-08-15T20:22:29.095Z,99.90
2023-08-15T20:24:57.821Z,99.90
2023-08-15T20:27:25.308Z,99.90
2023-08-15T20:29:57.663Z,99.90
2023-08-15T20:32:26.772Z,99.90
2023-08-15T20:34:54.595Z,99.90
2023-08-15T20:37:21.973Z,99.90
2023-08-15T20:39:49.350Z,99.90
2023-08-15T20:42:16.681Z,99.90
2023-08-15T20:44:43.977Z,99.90
2023-08-15T20:47:11.315Z,99.90
2023-08-15T20:49:40.308Z,99.90
2023-08-15T20:52:07.792Z,99.90
2023-08-15T20:54:35.110Z,99.90
2023-08-15T20:57:02.751Z,99.90
2023-08-15T20:59:30.005Z,99.90
2023-08-15T21:01:57.462Z,99.90
2023-08-15T21:04:25.439Z,99.90
2023-08-15T21:06:53.565Z,99.90
2023-08-15T21:09:21.164Z,99.90
2023-08-15T21:11:48.554Z,99.90
2023-08-15T21:14:15.999Z,99.90
2023-08-15T21:16:43.795Z,99.90
2023-08-15T21:19:11.132Z,99.90
2023-08-15T21:21:38.481Z,99.90
2023-08-15T21:24:06.344Z,99.90
2023-08-15T21:26:33.652Z,99.90
2023-08-15T21:29:01.001Z,99.90
2023-08-15T21:31:29.757Z,99.90
2023-08-15T21:33:57.127Z,99.90
2023-08-15T21:36:24.416Z,99.90
2023-08-15T21:38:51.764Z,99.90
2023-08-15T21:41:19.136Z,99.90
2023-08-15T21:43:46.446Z,99.90
2023-08-15T21:46:13.865Z,99.90
2023-08-15T21:48:41.274Z,99.90
2023-08-15T21:51:08.606Z,99.90
2023-08-15T21:53:36.682Z,99.90
2023-08-15T21:56:04.160Z,99.90
2023-08-15T21:58:31.560Z,99.90
2023-08-15T22:00:58.802Z,99.90
2023-08-15T22:03:26.126Z,99.90
2023-08-15T22:05:53.498Z,99.90
2023-08-15T22:08:20.924Z,99.90
2023-08-15T22:10:48.141Z,99.90
2023-08-15T22:13:15.523Z,99.90
2023-08-15T22:15:45.752Z,99.90
2023-08-15T22:18:20.405Z,99.90
2023-08-15T22:20:49.653Z,99.90
2023-08-15T22:23:16.984Z,99.90
2023-08-15T22:25:48.401Z,99.90
2023-08-15T22:28:16.477Z,99.90
2023-08-15T22:30:44.821Z,99.90
2023-08-15T22:33:12.081Z,99.90
2023-08-15T22:35:41.385Z,99.90
2023-08-15T22:38:09.196Z,99.90
2023-08-15T22:40:36.853Z,99.90
2023-08-15T22:43:05.564Z,99.90
2023-08-15T22:45:32.857Z,99.90
2023-08-15T22:48:00.341Z,99.90
2023-08-15T22:50:27.690Z,99.90
2023-08-15T22:52:58.423Z,99.90
2023-08-15T22:55:25.888Z,99.90
2023-08-15T22:57:53.190Z,99.90
2023-08-15T23:00:20.514Z,99.90
2023-08-15T23:02:48.003Z,99.90
2023-08-15T23:05:15.568Z,99.90
2023-08-15T23:07:42.994Z,99.90
2023-08-15T23:10:10.656Z,99.90
2023-08-15T23:12:37.979Z,99.90
2023-08-15T23:15:06.285Z,99.90
2023-08-15T23:17:33.639Z,99.90
2023-08-15T23:20:01.182Z,99.90
2023-08-15T23:22:28.521Z,99.90
2023-08-15T23:24:56.043Z,99.90
2023-08-15T23:27:23.558Z,99.90
2023-08-15T23:29:51.096Z,99.90
2023-08-15T23:32:18.722Z,99.90
2023-08-15T23:34:46.025Z,99.90
2023-08-15T23:37:13.303Z,99.90
2023-08-15T23:39:40.549Z,99.90
2023-08-15T23:42:08.666Z,99.90
2023-08-15T23:44:36.016Z,99.90
2023-08-15T23:47:03.485Z,99.90
2023-08-15T23:49:30.798Z,99.90
2023-08-15T23:51:58.067Z,99.90
2023-08-15T23:54:25.720Z,99.90
2023-08-15T23:56:53.065Z,99.90
2023-08-15T23:59:20.700Z,99.90
