createdAt,value
2023-05-07T00:02:16.648Z,14.20
2023-05-07T00:04:45.266Z,13.40
2023-05-07T00:07:15.055Z,14.00
2023-05-07T00:09:43.420Z,13.90
2023-05-07T00:12:12.440Z,15.43
2023-05-07T00:14:40.798Z,15.93
2023-05-07T00:17:09.250Z,14.77
2023-05-07T00:19:37.611Z,14.47
2023-05-07T00:22:06.056Z,14.50
2023-05-07T00:24:35.701Z,14.43
2023-05-07T00:27:04.099Z,14.77
2023-05-07T00:29:32.537Z,14.07
2023-05-07T00:32:01.064Z,13.40
2023-05-07T00:34:29.514Z,14.00
2023-05-07T00:36:57.935Z,13.00
2023-05-07T00:39:26.450Z,13.70
2023-05-07T00:41:56.501Z,13.10
2023-05-07T00:44:24.931Z,13.17
2023-05-07T00:46:53.490Z,13.03
2023-05-07T00:49:22.505Z,12.13
2023-05-07T00:51:51.960Z,13.13
2023-05-07T00:54:20.602Z,12.80
2023-05-07T00:56:48.971Z,14.97
2023-05-07T00:59:18.955Z,14.97
2023-05-07T01:01:47.670Z,14.60
2023-05-07T01:04:16.155Z,14.20
2023-05-07T01:06:46.435Z,15.73
2023-05-07T01:09:15.819Z,15.40
2023-05-07T01:11:45.775Z,15.40
2023-05-07T01:14:14.169Z,16.43
2023-05-07T01:16:43.908Z,14.90
2023-05-07T01:19:17.292Z,14.77
2023-05-07T01:21:49.046Z,14.73
2023-05-07T01:24:21.363Z,15.47
2023-05-07T01:26:49.851Z,13.90
2023-05-07T01:29:20.009Z,13.77
2023-05-07T01:31:53.084Z,13.87
2023-05-07T01:34:23.829Z,13.10
2023-05-07T01:36:52.578Z,13.07
2023-05-07T01:39:22.592Z,13.00
2023-05-07T01:41:51.952Z,12.87
2023-05-07T01:44:21.631Z,12.80
2023-05-07T01:46:50.700Z,12.67
2023-05-07T01:49:19.565Z,12.83
2023-05-07T01:51:48.564Z,12.73
2023-05-07T01:54:17.663Z,11.57
2023-05-07T01:56:49.140Z,11.43
2023-05-07T01:59:17.625Z,11.00
2023-05-07T02:01:46.924Z,10.53
2023-05-07T02:04:15.845Z,10.90
2023-05-07T02:06:44.370Z,10.30
2023-05-07T02:09:14.062Z,10.67
2023-05-07T02:11:44.432Z,11.37
2023-05-07T02:14:14.287Z,11.30
2023-05-07T02:16:42.781Z,11.00
2023-05-07T02:19:13.734Z,10.87
2023-05-07T02:21:42.170Z,11.00
2023-05-07T02:24:10.641Z,11.07
2023-05-07T02:26:39.219Z,12.10
2023-05-07T02:29:07.716Z,12.77
2023-05-07T02:31:37.586Z,11.67
2023-05-07T02:34:06.182Z,11.63
2023-05-07T02:36:34.666Z,12.10
2023-05-07T02:39:08.642Z,13.20
2023-05-07T02:41:37.430Z,13.47
2023-05-07T02:44:06.166Z,12.93
2023-05-07T02:46:34.910Z,12.27
2023-05-07T02:49:09.753Z,11.63
2023-05-07T02:51:39.415Z,13.33
2023-05-07T02:54:13.144Z,13.27
2023-05-07T02:56:41.672Z,12.97
2023-05-07T02:59:10.202Z,12.90
2023-05-07T03:01:45.248Z,12.20
2023-05-07T03:04:16.812Z,11.97
2023-05-07T03:06:45.506Z,12.03
2023-05-07T03:09:13.966Z,12.60
2023-05-07T03:11:42.484Z,11.13
2023-05-07T03:14:11.111Z,11.60
2023-05-07T03:16:40.654Z,10.73
2023-05-07T03:19:09.091Z,12.10
2023-05-07T03:21:38.982Z,13.27
2023-05-07T03:24:07.877Z,12.23
2023-05-07T03:26:36.346Z,11.97
2023-05-07T03:29:05.194Z,11.47
2023-05-07T03:31:34.016Z,11.80
2023-05-07T03:34:03.769Z,11.67
2023-05-07T03:36:32.777Z,11.93
2023-05-07T03:39:02.592Z,11.50
2023-05-07T03:41:38.570Z,11.97
2023-05-07T03:44:07.099Z,11.27
2023-05-07T03:46:36.268Z,10.70
2023-05-07T03:49:05.426Z,11.03
2023-05-07T03:51:34.073Z,10.73
2023-05-07T03:54:03.876Z,11.17
2023-05-07T03:56:34.015Z,11.10
2023-05-07T03:59:02.761Z,11.30
2023-05-07T04:01:31.303Z,12.30
2023-05-07T04:03:59.941Z,11.07
2023-05-07T04:06:28.851Z,10.70
2023-05-07T04:08:57.377Z,10.27
2023-05-07T04:11:27.296Z,10.07
2023-05-07T04:13:56.383Z,10.37
2023-05-07T04:16:26.314Z,11.90
2023-05-07T04:18:54.756Z,11.13
2023-05-07T04:21:23.638Z,10.50
2023-05-07T04:23:53.285Z,11.10
2023-05-07T04:26:22.497Z,10.13
2023-05-07T04:28:52.454Z,10.67
2023-05-07T04:31:20.893Z,10.20
2023-05-07T04:33:53.712Z,10.20
2023-05-07T04:36:22.503Z,10.47
2023-05-07T04:38:56.958Z,10.20
2023-05-07T04:41:26.248Z,10.73
2023-05-07T04:43:56.591Z,9.70
2023-05-07T04:46:26.750Z,9.53
2023-05-07T04:48:58.141Z,10.70
2023-05-07T04:51:26.687Z,10.67
2023-05-07T04:53:55.778Z,10.13
2023-05-07T04:56:24.199Z,9.57
2023-05-07T04:58:53.441Z,10.00
2023-05-07T05:01:25.310Z,9.47
2023-05-07T05:03:54.008Z,9.63
2023-05-07T05:06:22.841Z,9.90
2023-05-07T05:08:52.517Z,8.83
2023-05-07T05:11:20.980Z,8.83
2023-05-07T05:13:51.086Z,8.97
2023-05-07T05:16:22.316Z,9.20
2023-05-07T05:18:53.229Z,9.33
2023-05-07T05:21:22.065Z,9.57
2023-05-07T05:23:55.192Z,8.93
2023-05-07T05:26:27.125Z,9.20
2023-05-07T05:28:55.612Z,9.30
2023-05-07T05:31:26.462Z,10.60
2023-05-07T05:33:56.550Z,10.83
2023-05-07T05:36:25.063Z,11.70
2023-05-07T05:38:57.727Z,10.50
2023-05-07T05:41:26.253Z,11.00
2023-05-07T05:43:54.900Z,10.47
2023-05-07T05:46:24.348Z,9.63
2023-05-07T05:48:54.918Z,9.83
2023-05-07T05:51:24.372Z,9.63
2023-05-07T05:53:53.042Z,9.83
2023-05-07T05:56:22.393Z,10.47
2023-05-07T05:58:50.917Z,11.17
2023-05-07T06:01:20.593Z,10.93
2023-05-07T06:03:51.594Z,11.40
2023-05-07T06:06:21.430Z,11.50
2023-05-07T06:08:49.949Z,11.40
2023-05-07T06:11:23.510Z,11.57
2023-05-07T06:13:52.283Z,12.07
2023-05-07T06:16:20.906Z,11.90
2023-05-07T06:18:50.666Z,11.80
2023-05-07T06:21:20.577Z,11.00
2023-05-07T06:23:50.210Z,10.43
2023-05-07T06:26:18.908Z,9.70
2023-05-07T06:28:49.514Z,8.73
2023-05-07T06:31:21.615Z,8.10
2023-05-07T06:34:03.311Z,8.73
2023-05-07T06:36:40.100Z,7.80
2023-05-07T06:39:19.483Z,7.13
2023-05-07T06:41:47.891Z,7.85
2023-05-07T06:44:26.946Z,7.20
2023-05-07T06:47:21.246Z,7.47
2023-05-07T06:49:53.973Z,8.25
2023-05-07T06:52:27.256Z,6.88
2023-05-07T06:54:56.812Z,7.63
2023-05-07T06:57:27.700Z,7.70
2023-05-07T06:59:56.345Z,8.50
2023-05-07T07:02:25.001Z,8.32
2023-05-07T07:04:53.526Z,8.30
2023-05-07T07:07:22.354Z,8.63
2023-05-07T07:09:54.219Z,8.48
2023-05-07T07:12:23.785Z,7.63
2023-05-07T07:14:52.249Z,7.97
2023-05-07T07:17:20.998Z,9.40
2023-05-07T07:19:49.409Z,8.57
2023-05-07T07:22:17.767Z,8.40
2023-05-07T07:24:46.158Z,8.77
2023-05-07T07:27:18.862Z,8.65
2023-05-07T07:29:47.322Z,8.98
2023-05-07T07:32:15.954Z,8.38
2023-05-07T07:34:45.069Z,8.15
2023-05-07T07:37:14.329Z,8.38
2023-05-07T07:39:43.656Z,8.52
2023-05-07T07:42:13.444Z,9.20
2023-05-07T07:44:43.220Z,8.80
2023-05-07T07:47:14.275Z,8.82
2023-05-07T07:49:44.016Z,8.88
2023-05-07T07:52:13.170Z,8.70
2023-05-07T07:54:44.330Z,8.48
2023-05-07T07:57:12.993Z,8.90
2023-05-07T07:59:44.214Z,9.40
2023-05-07T08:02:14.464Z,9.38
2023-05-07T08:04:44.387Z,9.10
2023-05-07T08:07:13.702Z,9.25
2023-05-07T08:09:45.151Z,8.77
2023-05-07T08:12:14.350Z,8.82
2023-05-07T08:14:44.629Z,8.73
2023-05-07T08:17:14.032Z,10.20
2023-05-07T08:19:42.689Z,10.10
2023-05-07T08:22:13.861Z,9.13
2023-05-07T08:24:42.568Z,9.15
2023-05-07T08:27:11.596Z,8.80
2023-05-07T08:29:42.603Z,9.18
2023-05-07T08:32:13.150Z,8.90
2023-05-07T08:34:41.594Z,9.00
2023-05-07T08:37:10.376Z,8.63
2023-05-07T08:39:39.351Z,8.90
2023-05-07T08:42:15.008Z,8.70
2023-05-07T08:44:49.261Z,8.57
2023-05-07T08:47:22.147Z,7.60
2023-05-07T08:49:53.463Z,7.93
2023-05-07T08:52:22.015Z,8.70
2023-05-07T08:54:51.214Z,8.95
2023-05-07T08:57:20.982Z,10.20
2023-05-07T08:59:49.632Z,9.75
2023-05-07T09:02:19.522Z,9.80
2023-05-07T09:04:49.720Z,9.93
2023-05-07T09:07:18.927Z,10.23
2023-05-07T09:09:48.962Z,10.25
2023-05-07T09:12:17.891Z,10.90
2023-05-07T09:14:46.953Z,10.65
2023-05-07T09:17:15.739Z,11.18
2023-05-07T09:19:46.434Z,11.02
2023-05-07T09:22:17.965Z,10.57
2023-05-07T09:24:56.312Z,11.02
2023-05-07T09:27:28.085Z,10.95
2023-05-07T09:29:58.325Z,9.63
2023-05-07T09:32:28.306Z,9.93
2023-05-07T09:34:56.994Z,10.10
2023-05-07T09:37:28.647Z,9.40
2023-05-07T09:39:57.398Z,9.43
2023-05-07T09:42:27.673Z,10.27
2023-05-07T09:44:59.213Z,9.85
2023-05-07T09:47:38.037Z,10.00
2023-05-07T09:50:09.345Z,9.07
2023-05-07T09:52:41.226Z,9.00
2023-05-07T09:55:12.137Z,10.15
2023-05-07T09:57:42.289Z,9.30
2023-05-07T10:00:13.180Z,10.00
2023-05-07T10:02:53.811Z,9.25
2023-05-07T10:05:35.885Z,9.90
2023-05-07T10:08:06.751Z,9.30
2023-05-07T10:10:39.423Z,9.02
2023-05-07T10:13:12.553Z,9.32
2023-05-07T10:15:45.725Z,8.95
2023-05-07T10:18:15.939Z,8.73
2023-05-07T10:20:50.571Z,9.18
2023-05-07T10:23:26.683Z,9.15
2023-05-07T10:26:01.981Z,8.90
2023-05-07T10:28:36.950Z,8.80
2023-05-07T10:31:20.777Z,9.70
2023-05-07T10:33:53.387Z,9.27
2023-05-07T10:36:25.068Z,9.05
2023-05-07T10:38:57.118Z,9.10
2023-05-07T10:41:26.507Z,9.77
2023-05-07T10:43:55.535Z,9.68
2023-05-07T10:46:31.904Z,9.85
2023-05-07T10:49:12.395Z,9.38
2023-05-07T10:52:13.559Z,9.40
2023-05-07T10:54:45.867Z,9.82
2023-05-07T10:57:36.846Z,9.38
2023-05-07T11:00:44.780Z,10.10
2023-05-07T11:03:23.292Z,10.00
2023-05-07T11:06:13.849Z,9.50
2023-05-07T11:08:57.974Z,9.65
2023-05-07T11:11:52.314Z,9.88
2023-05-07T11:14:47.640Z,10.40
2023-05-07T11:17:21.465Z,10.45
2023-05-07T11:19:58.428Z,9.98
2023-05-07T11:22:40.854Z,9.85
2023-05-07T11:25:21.841Z,9.82
2023-05-07T11:28:05.881Z,9.98
2023-05-07T11:30:35.172Z,9.73
2023-05-07T11:33:04.541Z,9.45
2023-05-07T11:35:35.008Z,9.52
2023-05-07T11:38:06.904Z,9.77
2023-05-07T11:40:36.867Z,9.80
2023-05-07T11:43:14.411Z,10.13
2023-05-07T11:45:42.937Z,9.07
2023-05-07T11:48:11.500Z,9.80
2023-05-07T11:50:53.744Z,9.63
2023-05-07T11:53:22.343Z,9.25
2023-05-07T11:55:54.804Z,9.25
2023-05-07T11:58:26.701Z,9.90
2023-05-07T12:00:56.030Z,9.60
2023-05-07T12:03:24.384Z,9.15
2023-05-07T12:05:52.881Z,9.75
2023-05-07T12:08:23.100Z,9.15
2023-05-07T12:10:52.615Z,9.30
2023-05-07T12:13:22.413Z,9.82
2023-05-07T12:15:55.086Z,9.48
2023-05-07T12:18:24.390Z,9.63
2023-05-07T12:20:53.432Z,9.77
2023-05-07T12:23:22.671Z,9.38
2023-05-07T12:25:51.392Z,10.07
2023-05-07T12:28:21.461Z,10.10
2023-05-07T12:30:52.610Z,9.27
2023-05-07T12:33:27.583Z,8.90
2023-05-07T12:35:57.240Z,9.57
2023-05-07T12:38:26.037Z,9.57
2023-05-07T12:40:56.770Z,9.90
2023-05-07T12:43:29.451Z,9.25
2023-05-07T12:45:59.663Z,9.38
2023-05-07T12:48:30.200Z,10.02
2023-05-07T12:50:59.719Z,8.95
2023-05-07T12:53:29.261Z,9.60
2023-05-07T12:56:00.706Z,9.48
2023-05-07T12:58:30.683Z,9.65
2023-05-07T13:01:01.661Z,9.80
2023-05-07T13:03:33.701Z,9.73
2023-05-07T13:06:03.755Z,9.00
2023-05-07T13:08:34.056Z,9.27
2023-05-07T13:11:04.978Z,9.40
2023-05-07T13:13:34.322Z,9.07
2023-05-07T13:16:03.535Z,9.27
2023-05-07T13:18:34.594Z,8.13
2023-05-07T13:21:03.890Z,9.20
2023-05-07T13:23:32.394Z,8.77
2023-05-07T13:26:02.547Z,8.55
2023-05-07T13:28:35.107Z,8.02
2023-05-07T13:31:03.943Z,8.57
2023-05-07T13:33:33.662Z,8.95
2023-05-07T13:36:03.433Z,8.98
2023-05-07T13:38:32.059Z,8.45
2023-05-07T13:41:00.604Z,8.20
2023-05-07T13:43:29.139Z,8.50
2023-05-07T13:45:57.620Z,8.20
2023-05-07T13:48:26.204Z,8.05
2023-05-07T13:50:56.151Z,8.68
2023-05-07T13:53:24.674Z,9.07
2023-05-07T13:55:53.157Z,8.65
2023-05-07T13:58:21.595Z,9.13
2023-05-07T14:00:50.181Z,9.05
2023-05-07T14:03:18.738Z,8.93
2023-05-07T14:05:48.931Z,8.90
2023-05-07T14:08:21.059Z,9.15
2023-05-07T14:10:49.461Z,9.18
2023-05-07T14:13:17.960Z,9.05
2023-05-07T14:15:47.984Z,8.90
2023-05-07T14:18:16.544Z,9.30
2023-05-07T14:20:47.602Z,9.30
2023-05-07T14:23:16.106Z,9.18
2023-05-07T14:25:47.363Z,9.27
2023-05-07T14:28:15.791Z,9.35
2023-05-07T14:30:44.184Z,9.30
2023-05-07T14:33:12.757Z,9.30
2023-05-07T14:35:41.108Z,9.48
2023-05-07T14:38:09.544Z,9.70
2023-05-07T14:40:37.878Z,9.97
2023-05-07T14:43:07.632Z,9.73
2023-05-07T14:45:36.020Z,9.65
2023-05-07T14:48:04.984Z,9.73
2023-05-07T14:50:33.452Z,9.15
2023-05-07T14:53:01.877Z,9.90
2023-05-07T14:55:30.222Z,9.10
2023-05-07T14:57:58.614Z,10.00
2023-05-07T15:00:28.471Z,9.53
2023-05-07T15:03:02.379Z,10.47
2023-05-07T15:05:30.817Z,9.83
2023-05-07T15:07:59.185Z,9.90
2023-05-07T15:10:27.563Z,10.10
2023-05-07T15:12:56.037Z,9.67
2023-05-07T15:15:24.458Z,9.13
2023-05-07T15:17:55.875Z,9.60
2023-05-07T15:20:24.380Z,9.80
2023-05-07T15:22:52.815Z,10.33
2023-05-07T15:25:21.738Z,11.37
2023-05-07T15:27:50.195Z,10.07
2023-05-07T15:30:21.110Z,10.70
2023-05-07T15:32:50.516Z,10.70
2023-05-07T15:35:23.173Z,11.07
2023-05-07T15:37:51.857Z,11.07
2023-05-07T15:40:20.848Z,10.50
2023-05-07T15:42:49.543Z,11.17
2023-05-07T15:45:17.985Z,11.80
2023-05-07T15:47:46.861Z,11.87
2023-05-07T15:50:15.310Z,10.93
2023-05-07T15:52:47.240Z,11.30
2023-05-07T15:55:16.221Z,11.00
2023-05-07T15:57:44.802Z,11.60
2023-05-07T16:00:14.519Z,12.00
2023-05-07T16:02:43.110Z,12.30
2023-05-07T16:05:13.241Z,13.07
2023-05-07T16:07:44.280Z,12.00
2023-05-07T16:10:14.908Z,12.13
2023-05-07T16:12:43.745Z,12.43
2023-05-07T16:15:12.521Z,12.73
2023-05-07T16:17:41.291Z,12.37
2023-05-07T16:20:13.033Z,13.30
2023-05-07T16:22:41.512Z,12.27
2023-05-07T16:25:11.256Z,11.70
2023-05-07T16:27:41.258Z,11.77
2023-05-07T16:30:10.396Z,11.67
2023-05-07T16:32:38.769Z,11.43
2023-05-07T16:35:07.906Z,11.17
2023-05-07T16:37:36.429Z,11.00
2023-05-07T16:40:07.530Z,11.97
2023-05-07T16:42:36.283Z,11.40
2023-05-07T16:45:06.793Z,12.07
2023-05-07T16:47:35.464Z,12.10
2023-05-07T16:50:05.912Z,11.33
2023-05-07T16:52:34.524Z,11.80
2023-05-07T16:55:03.043Z,11.60
2023-05-07T16:57:31.634Z,12.27
2023-05-07T17:00:00.671Z,11.83
2023-05-07T17:02:30.834Z,12.13
2023-05-07T17:04:59.391Z,11.50
2023-05-07T17:07:28.248Z,10.73
2023-05-07T17:09:56.773Z,10.83
2023-05-07T17:12:25.336Z,11.60
2023-05-07T17:14:53.720Z,11.23
2023-05-07T17:17:22.177Z,11.03
2023-05-07T17:19:51.973Z,11.07
2023-05-07T17:22:20.414Z,11.37
2023-05-07T17:24:48.965Z,11.10
2023-05-07T17:27:17.399Z,11.10
2023-05-07T17:29:45.857Z,11.13
2023-05-07T17:32:14.440Z,11.03
2023-05-07T17:34:43.079Z,11.40
2023-05-07T17:37:13.128Z,12.00
2023-05-07T17:39:41.576Z,12.10
2023-05-07T17:42:10.035Z,12.13
2023-05-07T17:44:38.549Z,12.03
2023-05-07T17:47:07.503Z,12.17
2023-05-07T17:49:37.357Z,11.73
2023-05-07T17:52:06.054Z,12.20
2023-05-07T17:54:35.875Z,12.00
2023-05-07T17:57:04.369Z,11.97
2023-05-07T17:59:33.258Z,12.70
2023-05-07T18:02:01.601Z,12.30
2023-05-07T18:04:30.164Z,11.87
2023-05-07T18:06:58.541Z,12.83
2023-05-07T18:09:27.060Z,12.83
2023-05-07T18:11:57.273Z,13.10
2023-05-07T18:14:26.354Z,13.20
2023-05-07T18:16:55.336Z,13.47
2023-05-07T18:19:23.704Z,13.93
2023-05-07T18:21:52.078Z,13.37
2023-05-07T18:24:20.851Z,13.63
2023-05-07T18:26:49.491Z,13.53
2023-05-07T18:29:19.206Z,13.17
2023-05-07T18:31:47.680Z,13.97
2023-05-07T18:34:16.063Z,14.27
2023-05-07T18:36:44.501Z,13.60
2023-05-07T18:39:12.892Z,13.20
2023-05-07T18:41:41.434Z,13.97
2023-05-07T18:44:09.952Z,13.93
2023-05-07T18:46:39.770Z,14.00
2023-05-07T18:49:08.266Z,14.63
2023-05-07T18:51:36.690Z,14.63
2023-05-07T18:54:05.123Z,14.87
2023-05-07T18:56:33.643Z,14.83
2023-05-07T18:59:02.075Z,14.87
2023-05-07T19:01:30.665Z,14.90
2023-05-07T19:04:00.486Z,14.87
2023-05-07T19:06:31.104Z,14.67
2023-05-07T19:09:01.783Z,15.50
2023-05-07T19:11:30.199Z,14.50
2023-05-07T19:13:58.527Z,15.57
2023-05-07T19:16:26.931Z,14.90
2023-05-07T19:18:55.805Z,15.07
2023-05-07T19:21:26.042Z,15.47
2023-05-07T19:23:54.581Z,14.40
2023-05-07T19:26:22.990Z,14.93
2023-05-07T19:28:56.958Z,14.60
2023-05-07T19:31:40.533Z,15.10
2023-05-07T19:34:08.962Z,15.73
2023-05-07T19:36:38.710Z,14.87
2023-05-07T19:39:07.144Z,14.87
2023-05-07T19:41:35.659Z,14.47
2023-05-07T19:44:04.078Z,14.00
2023-05-07T19:46:32.531Z,13.33
2023-05-07T19:49:01.641Z,13.03
2023-05-07T19:51:32.516Z,13.50
2023-05-07T19:54:03.953Z,13.40
2023-05-07T19:56:32.383Z,12.57
2023-05-07T19:59:00.932Z,12.97
2023-05-07T20:01:32.159Z,13.63
2023-05-07T20:04:00.811Z,12.77
2023-05-07T20:06:29.371Z,12.50
2023-05-07T20:08:57.813Z,12.60
2023-05-07T20:11:28.520Z,11.93
2023-05-07T20:13:56.800Z,12.07
2023-05-07T20:16:25.166Z,12.03
2023-05-07T20:18:53.585Z,12.10
2023-05-07T20:21:21.941Z,12.13
2023-05-07T20:23:51.237Z,12.00
2023-05-07T20:26:19.609Z,11.83
2023-05-07T20:28:49.462Z,12.10
2023-05-07T20:31:18.039Z,11.87
2023-05-07T20:33:46.472Z,11.93
2023-05-07T20:36:14.928Z,11.90
2023-05-07T20:38:44.281Z,11.53
2023-05-07T20:41:14.439Z,11.23
2023-05-07T20:43:42.933Z,11.50
2023-05-07T20:46:12.831Z,11.50
2023-05-07T20:48:41.327Z,11.87
2023-05-07T20:51:13.593Z,12.20
2023-05-07T20:53:45.502Z,11.47
2023-05-07T20:56:15.865Z,11.70
2023-05-07T20:58:44.230Z,11.57
2023-05-07T21:01:13.975Z,11.33
2023-05-07T21:03:42.346Z,11.63
2023-05-07T21:06:10.735Z,11.70
2023-05-07T21:08:39.084Z,11.90
2023-05-07T21:11:10.025Z,12.50
2023-05-07T21:13:38.362Z,13.80
2023-05-07T21:16:06.963Z,13.60
2023-05-07T21:18:36.839Z,13.57
2023-05-07T21:21:08.863Z,14.00
2023-05-07T21:23:37.392Z,12.97
2023-05-07T21:26:05.945Z,14.17
2023-05-07T21:28:34.359Z,13.50
2023-05-07T21:31:02.743Z,13.43
2023-05-07T21:33:31.198Z,13.43
2023-05-07T21:36:01.035Z,13.13
2023-05-07T21:38:29.540Z,14.40
2023-05-07T21:40:58.550Z,13.90
2023-05-07T21:43:26.974Z,14.33
2023-05-07T21:45:55.380Z,14.87
2023-05-07T21:48:24.129Z,14.60
2023-05-07T21:51:03.039Z,14.83
2023-05-07T21:53:31.661Z,14.60
2023-05-07T21:56:02.437Z,14.87
2023-05-07T21:58:31.948Z,14.70
2023-05-07T22:01:01.348Z,14.37
2023-05-07T22:03:30.146Z,14.63
2023-05-07T22:05:58.702Z,13.77
2023-05-07T22:08:28.463Z,13.23
2023-05-07T22:10:57.252Z,14.20
2023-05-07T22:13:26.160Z,13.63
2023-05-07T22:15:57.957Z,13.50
2023-05-07T22:18:27.484Z,13.67
2023-05-07T22:20:55.960Z,12.53
2023-05-07T22:23:24.455Z,12.53
2023-05-07T22:25:54.272Z,12.87
2023-05-07T22:28:22.744Z,12.50
2023-05-07T22:30:52.218Z,12.17
2023-05-07T22:33:20.763Z,12.27
2023-05-07T22:35:49.070Z,12.27
2023-05-07T22:38:17.570Z,12.97
2023-05-07T22:40:45.907Z,11.90
2023-05-07T22:43:15.643Z,12.10
2023-05-07T22:45:44.102Z,12.10
2023-05-07T22:48:12.540Z,12.93
2023-05-07T22:50:41.417Z,12.80
2023-05-07T22:53:09.824Z,13.07
2023-05-07T22:55:38.220Z,13.20
2023-05-07T22:58:06.595Z,12.30
2023-05-07T23:00:36.380Z,12.93
2023-05-07T23:03:05.082Z,12.50
2023-05-07T23:05:33.549Z,12.80
2023-05-07T23:08:02.173Z,12.50
2023-05-07T23:10:31.303Z,12.80
2023-05-07T23:12:59.706Z,12.17
2023-05-07T23:15:28.121Z,12.20
2023-05-07T23:17:58.087Z,12.80
2023-05-07T23:20:26.662Z,12.60
2023-05-07T23:22:55.048Z,13.00
2023-05-07T23:25:23.683Z,13.10
2023-05-07T23:27:52.143Z,12.80
2023-05-07T23:30:21.111Z,12.73
2023-05-07T23:32:49.544Z,13.10
2023-05-07T23:35:19.404Z,12.90
2023-05-07T23:37:47.969Z,13.13
2023-05-07T23:40:18.276Z,13.20
2023-05-07T23:42:46.746Z,13.10
2023-05-07T23:45:15.217Z,13.23
2023-05-07T23:47:43.751Z,13.63
2023-05-07T23:50:12.548Z,13.50
2023-05-07T23:52:42.470Z,13.07
2023-05-07T23:55:11.224Z,13.20
2023-05-07T23:57:39.751Z,13.43
