createdAt,value
2019-04-20T00:02:25.128Z,99.90
2019-04-20T00:04:57.175Z,99.90
2019-04-20T00:07:32.442Z,99.90
2019-04-20T00:10:09.781Z,99.90
2019-04-20T00:12:55.651Z,99.90
2019-04-20T00:15:13.061Z,99.90
2019-04-20T00:17:53.226Z,99.90
2019-04-20T00:20:24.144Z,99.90
2019-04-20T00:23:28.862Z,99.90
2019-04-20T00:26:20.577Z,99.90
2019-04-20T00:29:04.487Z,99.90
2019-04-20T00:31:38.729Z,99.90
2019-04-20T00:34:04.598Z,99.90
2019-04-20T00:36:27.823Z,99.90
2019-04-20T00:39:04.091Z,99.90
2019-04-20T00:41:43.820Z,99.90
2019-04-20T00:44:16.405Z,99.90
2019-04-20T00:46:56.895Z,99.90
2019-04-20T00:49:31.019Z,99.90
2019-04-20T00:52:20.746Z,99.90
2019-04-20T00:54:24.288Z,99.90
2019-04-20T00:57:09.343Z,99.90
2019-04-20T00:59:53.984Z,99.90
2019-04-20T01:02:18.103Z,99.90
2019-04-20T01:04:57.856Z,99.90
2019-04-20T01:07:41.027Z,99.90
2019-04-20T01:10:10.935Z,99.90
2019-04-20T01:12:43.870Z,99.90
2019-04-20T01:15:24.462Z,99.90
2019-04-20T01:17:49.612Z,99.90
2019-04-20T01:20:22.606Z,99.90
2019-04-20T01:23:02.003Z,99.90
2019-04-20T01:25:35.544Z,99.90
2019-04-20T01:28:19.338Z,99.90
2019-04-20T01:30:43.235Z,99.90
2019-04-20T01:33:25.868Z,99.90
2019-04-20T01:35:56.930Z,99.90
2019-04-20T01:38:34.262Z,99.90
2019-04-20T01:40:52.718Z,99.90
2019-04-20T01:43:24.831Z,99.90
2019-04-20T01:46:05.101Z,99.90
2019-04-20T01:48:35.085Z,99.90
2019-04-20T01:51:11.815Z,99.90
2019-04-20T01:54:02.164Z,99.90
2019-04-20T01:56:31.130Z,99.90
2019-04-20T01:59:28.960Z,99.90
2019-04-20T02:02:14.048Z,99.90
2019-04-20T02:04:49.336Z,99.90
2019-04-20T02:07:28.200Z,99.90
2019-04-20T02:10:01.240Z,99.90
2019-04-20T02:12:34.177Z,99.90
2019-04-20T02:15:07.225Z,99.90
2019-04-20T02:17:46.179Z,99.90
2019-04-20T02:20:33.112Z,99.90
2019-04-20T02:22:59.047Z,99.90
2019-04-20T02:25:20.657Z,99.90
2019-04-20T02:28:01.392Z,99.90
2019-04-20T02:31:24.799Z,99.90
2019-04-20T02:33:42.830Z,99.90
2019-04-20T02:36:21.160Z,99.90
2019-04-20T02:39:13.688Z,99.90
2019-04-20T02:41:29.634Z,99.90
2019-04-20T02:46:33.687Z,99.90
2019-04-20T02:49:34.256Z,99.90
2019-04-20T02:51:52.615Z,99.90
2019-04-20T02:57:07.317Z,99.90
2019-04-20T02:59:48.715Z,99.90
2019-04-20T03:01:45.661Z,99.90
2019-04-20T03:04:02.047Z,99.90
2019-04-20T03:06:48.420Z,99.90
2019-04-20T03:09:29.869Z,99.90
2019-04-20T03:12:18.669Z,99.90
2019-04-20T03:14:26.632Z,99.90
2019-04-20T03:17:10.318Z,99.90
2019-04-20T03:19:32.461Z,99.90
2019-04-20T03:22:14.819Z,99.90
2019-04-20T03:24:50.003Z,99.90
2019-04-20T03:27:24.795Z,99.90
2019-04-20T03:30:22.329Z,99.90
2019-04-20T03:33:06.800Z,99.90
2019-04-20T03:35:25.894Z,99.90
2019-04-20T03:37:55.340Z,99.90
2019-04-20T03:40:21.310Z,99.90
2019-04-20T03:42:42.927Z,99.90
2019-04-20T03:45:18.363Z,99.90
2019-04-20T03:48:01.179Z,99.90
2019-04-20T03:50:41.277Z,99.90
2019-04-20T03:53:25.236Z,99.90
2019-04-20T03:56:02.265Z,99.90
2019-04-20T03:59:09.059Z,99.90
2019-04-20T04:02:09.280Z,99.90
2019-04-20T04:04:38.855Z,99.90
2019-04-20T04:06:56.633Z,99.90
2019-04-20T04:09:37.035Z,99.90
2019-04-20T04:12:40.342Z,99.90
2019-04-20T04:15:12.592Z,99.90
2019-04-20T04:17:46.657Z,99.90
2019-04-20T04:20:20.997Z,99.90
2019-04-20T04:23:09.947Z,99.90
2019-04-20T04:25:39.822Z,99.90
2019-04-20T04:28:15.448Z,99.90
2019-04-20T04:30:47.615Z,99.90
2019-04-20T04:33:50.561Z,99.90
2019-04-20T04:35:59.173Z,99.90
2019-04-20T04:38:39.200Z,99.90
2019-04-20T04:41:13.957Z,99.90
2019-04-20T04:43:40.018Z,99.90
2019-04-20T04:45:55.931Z,99.90
2019-04-20T04:48:35.071Z,99.90
2019-04-20T04:51:08.973Z,99.90
2019-04-20T04:53:47.921Z,99.90
2019-04-20T04:56:14.946Z,99.90
2019-04-20T04:58:44.642Z,99.90
2019-04-20T05:01:22.445Z,99.90
2019-04-20T05:04:14.766Z,99.90
2019-04-20T05:06:37.743Z,99.90
2019-04-20T05:09:03.226Z,99.90
2019-04-20T05:11:35.467Z,99.90
2019-04-20T05:14:13.534Z,99.90
2019-04-20T05:16:58.291Z,99.90
2019-04-20T05:19:37.070Z,99.90
2019-04-20T05:22:14.890Z,99.90
2019-04-20T05:25:02.329Z,99.90
2019-04-20T05:27:47.826Z,99.90
2019-04-20T05:30:03.660Z,99.90
2019-04-20T05:32:48.236Z,96.70
2019-04-20T05:35:31.062Z,93.10
2019-04-20T05:38:19.224Z,93.40
2019-04-20T05:40:38.972Z,91.90
2019-04-20T05:43:24.602Z,89.80
2019-04-20T05:45:51.574Z,84.00
2019-04-20T05:48:26.153Z,79.00
2019-04-20T05:50:55.990Z,79.80
2019-04-20T05:53:38.508Z,82.80
2019-04-20T05:56:02.526Z,85.00
2019-04-20T05:58:45.045Z,87.50
2019-04-20T06:01:20.217Z,89.60
2019-04-20T06:03:52.824Z,89.90
2019-04-20T06:06:22.060Z,91.40
2019-04-20T06:08:59.195Z,91.40
2019-04-20T06:11:32.951Z,91.70
2019-04-20T06:14:10.378Z,91.30
2019-04-20T06:17:26.100Z,91.10
2019-04-20T06:20:05.237Z,91.00
2019-04-20T06:22:40.760Z,89.60
2019-04-20T06:25:40.920Z,90.40
2019-04-20T06:27:52.769Z,88.40
2019-04-20T06:30:26.268Z,88.60
2019-04-20T06:33:57.990Z,88.70
2019-04-20T06:41:23.009Z,86.60
2019-04-20T06:43:55.763Z,86.90
2019-04-20T06:46:22.291Z,85.50
2019-04-20T06:48:59.011Z,84.10
2019-04-20T06:51:38.232Z,83.60
2019-04-20T06:54:17.621Z,83.00
2019-04-20T06:57:00.328Z,82.20
2019-04-20T06:59:38.714Z,80.90
2019-04-20T07:02:20.215Z,79.60
2019-04-20T07:04:50.477Z,78.80
2019-04-20T07:12:18.630Z,77.20
2019-04-20T07:14:47.430Z,75.60
2019-04-20T07:17:57.302Z,73.50
2019-04-20T07:20:15.442Z,71.70
2019-04-20T07:23:15.257Z,70.80
2019-04-20T07:25:32.064Z,69.80
2019-04-20T07:28:04.236Z,70.10
2019-04-20T07:30:41.727Z,69.40
2019-04-20T07:33:17.268Z,69.70
2019-04-20T07:35:46.551Z,68.60
2019-04-20T07:38:31.184Z,69.80
2019-04-20T07:40:49.984Z,69.50
2019-04-20T07:43:26.879Z,70.60
2019-04-20T07:46:04.767Z,70.70
2019-04-20T07:48:30.826Z,71.60
2019-04-20T07:51:00.402Z,73.20
2019-04-20T07:53:36.201Z,72.10
2019-04-20T07:56:17.688Z,73.20
2019-04-20T07:58:38.997Z,74.50
2019-04-20T08:01:40.204Z,74.30
2019-04-20T08:04:09.314Z,74.70
2019-04-20T08:06:35.562Z,74.30
2019-04-20T08:09:14.717Z,75.00
2019-04-20T08:11:55.205Z,75.40
2019-04-20T08:14:35.675Z,76.20
2019-04-20T08:17:14.399Z,77.90
2019-04-20T08:19:35.632Z,82.30
2019-04-20T08:22:18.541Z,80.90
2019-04-20T08:24:37.681Z,79.00
2019-04-20T08:27:06.464Z,76.80
2019-04-20T08:29:53.188Z,80.70
2019-04-20T08:32:47.034Z,81.80
2019-04-20T08:35:32.241Z,84.80
2019-04-20T08:38:26.705Z,85.00
2019-04-20T08:40:42.174Z,85.30
2019-04-20T08:43:20.131Z,86.60
2019-04-20T08:45:48.798Z,87.60
2019-04-20T08:48:27.498Z,87.40
2019-04-20T08:50:50.674Z,89.30
2019-04-20T08:53:29.303Z,90.10
2019-04-20T08:55:53.999Z,88.40
2019-04-20T08:58:11.530Z,87.80
2019-04-20T09:00:49.908Z,87.60
2019-04-20T09:03:26.646Z,87.80
2019-04-20T09:06:01.047Z,90.00
2019-04-20T09:08:36.661Z,90.40
2019-04-20T09:11:16.825Z,90.20
2019-04-20T09:13:41.244Z,90.20
2019-04-20T09:16:08.749Z,90.30
2019-04-20T09:18:50.533Z,90.70
2019-04-20T09:21:34.644Z,90.30
2019-04-20T09:24:17.146Z,90.00
2019-04-20T09:26:43.243Z,90.00
2019-04-20T09:29:12.708Z,90.40
2019-04-20T09:31:50.285Z,90.60
2019-04-20T09:34:41.723Z,90.80
2019-04-20T09:37:47.285Z,91.50
2019-04-20T09:40:37.561Z,92.80
2019-04-20T09:43:08.676Z,94.50
2019-04-20T09:45:49.929Z,95.20
2019-04-20T09:48:31.316Z,96.70
2019-04-20T09:51:15.033Z,96.90
2019-04-20T09:53:39.636Z,97.40
2019-04-20T09:56:15.757Z,98.00
2019-04-20T09:58:56.378Z,98.10
2019-04-20T10:01:16.627Z,96.70
2019-04-20T10:03:38.792Z,95.90
2019-04-20T10:06:11.670Z,96.30
2019-04-20T10:08:50.810Z,96.30
2019-04-20T10:11:17.311Z,93.30
2019-04-20T10:13:50.161Z,96.60
2019-04-20T10:16:21.928Z,97.10
2019-04-20T10:18:55.239Z,94.00
2019-04-20T10:21:27.747Z,96.00
2019-04-20T10:24:00.684Z,94.00
2019-04-20T10:26:34.392Z,94.30
2019-04-20T10:29:07.890Z,94.10
2019-04-20T10:31:44.628Z,92.20
2019-04-20T10:34:15.793Z,90.80
2019-04-20T10:37:06.751Z,90.10
2019-04-20T10:39:42.649Z,90.50
2019-04-20T10:42:16.300Z,90.40
2019-04-20T10:44:48.690Z,91.80
2019-04-20T10:47:21.379Z,92.20
2019-04-20T10:49:53.481Z,93.40
2019-04-20T10:52:25.834Z,94.30
2019-04-20T10:54:58.622Z,94.10
2019-04-20T10:57:31.282Z,96.00
2019-04-20T11:00:03.805Z,94.40
2019-04-20T11:02:37.505Z,94.70
2019-04-20T11:05:10.927Z,96.10
2019-04-20T11:07:44.313Z,96.20
2019-04-20T11:10:25.388Z,96.50
2019-04-20T11:12:52.654Z,94.70
2019-04-20T11:15:24.530Z,95.60
2019-04-20T11:17:57.543Z,93.10
2019-04-20T11:20:31.085Z,93.00
2019-04-20T11:23:04.290Z,93.60
2019-04-20T11:25:38.232Z,91.20
2019-04-20T11:28:12.374Z,93.00
2019-04-20T11:30:47.809Z,92.70
2019-04-20T11:33:20.377Z,92.60
2019-04-20T11:35:52.530Z,91.70
2019-04-20T11:38:26.106Z,92.70
2019-04-20T11:41:07.373Z,92.00
2019-04-20T11:43:33.690Z,92.20
2019-04-20T11:46:06.784Z,92.40
2019-04-20T11:48:41.319Z,92.70
2019-04-20T11:51:13.761Z,94.80
2019-04-20T11:53:48.079Z,94.10
2019-04-20T11:56:26.110Z,93.30
2019-04-20T11:58:54.899Z,94.40
2019-04-20T12:01:47.718Z,92.90
2019-04-20T12:04:30.673Z,92.90
2019-04-20T12:06:51.297Z,92.70
2019-04-20T12:09:24.620Z,94.60
2019-04-20T12:12:09.290Z,92.10
2019-04-20T12:14:30.492Z,93.90
2019-04-20T12:17:01.906Z,92.80
2019-04-20T12:19:36.099Z,91.30
2019-04-20T12:22:07.625Z,92.00
2019-04-20T12:24:40.362Z,90.00
2019-04-20T12:27:12.590Z,91.20
2019-04-20T12:29:45.762Z,90.70
2019-04-20T12:32:17.282Z,90.00
2019-04-20T12:34:49.875Z,90.10
2019-04-20T12:37:22.914Z,90.10
2019-04-20T12:39:55.321Z,90.90
2019-04-20T12:42:27.002Z,90.10
2019-04-20T12:44:59.656Z,90.30
2019-04-20T12:47:32.091Z,90.50
2019-04-20T12:50:07.667Z,91.00
2019-04-20T12:52:40.688Z,90.50
2019-04-20T12:55:14.599Z,91.00
2019-04-20T12:57:47.038Z,90.90
2019-04-20T13:00:19.581Z,90.90
2019-04-20T13:02:52.079Z,89.90
2019-04-20T13:05:25.600Z,90.00
2019-04-20T13:08:00.741Z,89.50
2019-04-20T13:10:32.070Z,88.60
2019-04-20T13:13:34.441Z,86.90
2019-04-20T13:16:08.353Z,87.40
2019-04-20T13:19:03.380Z,87.30
2019-04-20T13:21:36.810Z,85.40
2019-04-20T13:24:09.313Z,89.70
2019-04-20T13:26:42.735Z,89.60
2019-04-20T13:29:15.009Z,88.20
2019-04-20T13:31:48.763Z,87.90
2019-04-20T13:34:20.133Z,88.60
2019-04-20T13:36:52.455Z,89.50
2019-04-20T13:39:24.804Z,90.10
2019-04-20T13:42:07.250Z,86.90
2019-04-20T13:44:30.864Z,88.30
2019-04-20T13:47:03.108Z,87.70
2019-04-20T13:49:36.725Z,88.30
2019-04-20T13:52:08.750Z,86.30
2019-04-20T13:54:42.221Z,85.90
2019-04-20T13:57:17.781Z,85.50
2019-04-20T13:59:53.797Z,86.10
2019-04-20T14:02:51.017Z,84.90
2019-04-20T14:05:32.719Z,84.50
2019-04-20T14:08:09.491Z,84.30
2019-04-20T14:10:42.546Z,83.70
2019-04-20T14:13:18.373Z,83.40
2019-04-20T14:15:49.154Z,83.00
2019-04-20T14:18:22.625Z,82.60
2019-04-20T14:20:54.218Z,81.80
2019-04-20T14:23:27.067Z,81.70
2019-04-20T14:26:00.882Z,81.60
2019-04-20T14:28:33.609Z,82.20
2019-04-20T14:31:06.211Z,81.20
2019-04-20T14:33:39.046Z,81.10
2019-04-20T14:36:12.770Z,80.80
2019-04-20T14:38:48.676Z,81.00
2019-04-20T14:41:20.268Z,81.00
2019-04-20T14:43:53.152Z,81.40
2019-04-20T14:46:26.295Z,81.60
2019-04-20T14:48:58.830Z,82.90
2019-04-20T14:51:30.265Z,82.30
2019-04-20T14:54:03.258Z,82.80
2019-04-20T14:56:35.814Z,83.50
2019-04-20T14:59:19.938Z,84.30
2019-04-20T15:02:00.828Z,84.10
2019-04-20T15:04:34.745Z,83.60
2019-04-20T15:07:08.771Z,83.70
2019-04-20T15:09:40.644Z,84.20
2019-04-20T15:12:12.952Z,84.20
2019-04-20T15:14:44.960Z,82.70
2019-04-20T15:17:33.254Z,83.10
2019-04-20T15:20:33.227Z,85.60
2019-04-20T15:23:12.228Z,86.00
2019-04-20T15:25:44.668Z,86.90
2019-04-20T15:28:16.598Z,87.90
2019-04-20T15:30:49.982Z,86.50
2019-04-20T15:33:21.536Z,87.30
2019-04-20T15:35:54.146Z,86.50
2019-04-20T15:38:27.159Z,86.30
2019-04-20T15:40:59.421Z,87.00
2019-04-20T15:43:31.259Z,87.70
2019-04-20T15:46:05.369Z,88.50
2019-04-20T15:48:37.742Z,89.10
2019-04-20T15:51:12.056Z,89.50
2019-04-20T15:53:47.397Z,89.80
2019-04-20T15:56:18.882Z,90.30
2019-04-20T15:58:52.511Z,90.60
2019-04-20T16:01:28.367Z,90.90
2019-04-20T16:04:11.745Z,91.20
2019-04-20T16:06:43.172Z,90.90
2019-04-20T16:09:15.678Z,91.90
2019-04-20T16:11:48.764Z,91.40
2019-04-20T16:14:21.607Z,92.80
2019-04-20T16:16:53.085Z,92.50
2019-04-20T16:19:38.297Z,93.30
2019-04-20T16:21:59.596Z,92.60
2019-04-20T16:24:35.930Z,93.40
2019-04-20T16:27:17.823Z,93.20
2019-04-20T16:29:49.600Z,93.40
2019-04-20T16:32:22.632Z,93.50
2019-04-20T16:34:56.133Z,93.50
2019-04-20T16:37:28.658Z,92.80
2019-04-20T16:40:01.115Z,93.20
2019-04-20T16:42:37.603Z,92.50
2019-04-20T16:45:11.630Z,91.10
2019-04-20T16:47:44.203Z,91.20
2019-04-20T16:50:19.262Z,91.40
2019-04-20T16:52:52.712Z,90.90
2019-04-20T16:55:25.197Z,90.20
2019-04-20T16:57:57.646Z,87.60
2019-04-20T17:00:31.497Z,86.10
2019-04-20T17:03:04.144Z,84.60
2019-04-20T17:05:36.964Z,82.70
2019-04-20T17:08:09.099Z,82.30
2019-04-20T17:10:41.428Z,81.70
2019-04-20T17:13:15.590Z,81.40
2019-04-20T17:15:49.840Z,82.00
2019-04-20T17:18:21.412Z,83.10
2019-04-20T17:20:54.793Z,83.20
2019-04-20T17:23:27.619Z,81.90
2019-04-20T17:25:59.948Z,81.90
2019-04-20T17:28:55.034Z,81.80
2019-04-20T17:31:31.720Z,82.00
2019-04-20T17:34:27.116Z,81.50
2019-04-20T17:36:44.447Z,80.20
2019-04-20T17:39:28.819Z,80.40
2019-04-20T17:42:07.549Z,80.40
2019-04-20T17:44:36.059Z,80.90
2019-04-20T17:47:13.595Z,80.70
2019-04-20T17:49:42.451Z,80.80
2019-04-20T17:52:30.779Z,82.20
2019-04-20T17:54:47.457Z,83.30
2019-04-20T17:57:19.505Z,84.20
2019-04-20T17:59:59.700Z,85.30
2019-04-20T18:02:53.504Z,86.50
2019-04-20T18:05:44.983Z,86.60
2019-04-20T18:08:10.609Z,87.00
2019-04-20T18:10:38.156Z,87.90
2019-04-20T18:12:58.526Z,88.30
2019-04-20T18:15:45.406Z,88.70
2019-04-20T18:18:42.144Z,89.30
2019-04-20T18:21:18.919Z,89.30
2019-04-20T18:23:51.874Z,89.80
2019-04-20T18:26:45.497Z,89.90
2019-04-20T18:29:16.632Z,89.90
2019-04-20T18:31:51.455Z,88.60
2019-04-20T18:34:38.234Z,87.60
2019-04-20T18:37:13.418Z,84.70
2019-04-20T18:39:54.762Z,84.10
2019-04-20T18:42:24.981Z,81.70
2019-04-20T18:45:08.992Z,80.10
2019-04-20T18:47:42.162Z,78.50
2019-04-20T18:50:07.712Z,77.00
2019-04-20T18:52:29.723Z,76.70
2019-04-20T18:55:07.486Z,75.00
2019-04-20T18:57:36.694Z,73.60
2019-04-20T19:00:21.538Z,73.20
2019-04-20T19:02:51.011Z,73.20
2019-04-20T19:05:21.830Z,74.00
2019-04-20T19:08:00.007Z,76.00
2019-04-20T19:10:33.053Z,76.90
2019-04-20T19:13:07.782Z,77.80
2019-04-20T19:16:01.928Z,78.30
2019-04-20T19:18:49.435Z,78.50
2019-04-20T19:21:07.036Z,79.30
2019-04-20T19:23:48.607Z,80.10
2019-04-20T19:26:16.331Z,80.40
2019-04-20T19:28:50.530Z,81.00
2019-04-20T19:31:35.466Z,81.80
2019-04-20T19:34:12.990Z,82.10
2019-04-20T19:36:34.053Z,82.60
2019-04-20T19:39:15.136Z,82.90
2019-04-20T19:41:43.988Z,84.20
2019-04-20T19:44:19.222Z,84.20
2019-04-20T19:47:05.355Z,84.50
2019-04-20T19:49:25.649Z,84.90
2019-04-20T19:52:20.123Z,84.90
2019-04-20T19:54:40.029Z,85.50
2019-04-20T19:57:09.468Z,85.50
2019-04-20T19:59:38.853Z,85.60
2019-04-20T20:02:03.823Z,85.30
2019-04-20T20:04:42.556Z,85.60
2019-04-20T20:07:21.106Z,85.70
2019-04-20T20:09:52.285Z,85.60
2019-04-20T20:12:19.835Z,85.60
2019-04-20T20:14:51.547Z,85.60
2019-04-20T20:17:45.341Z,85.30
2019-04-20T20:20:27.543Z,85.20
2019-04-20T20:22:38.001Z,85.20
2019-04-20T20:25:07.243Z,85.10
2019-04-20T20:27:49.215Z,84.50
2019-04-20T20:30:23.344Z,83.90
2019-04-20T20:33:04.921Z,83.80
2019-04-20T20:35:25.037Z,83.50
2019-04-20T20:37:57.851Z,82.90
2019-04-20T20:40:32.747Z,82.70
2019-04-20T20:43:10.775Z,82.80
2019-04-20T20:45:42.349Z,83.10
2019-04-20T20:48:24.420Z,82.90
2019-04-20T20:51:06.453Z,83.10
2019-04-20T20:53:32.561Z,82.20
2019-04-20T20:56:01.942Z,82.20
2019-04-20T20:58:43.031Z,82.00
2019-04-20T21:01:06.757Z,82.00
2019-04-20T21:03:41.827Z,81.80
2019-04-20T21:06:07.515Z,82.60
2019-04-20T21:08:45.923Z,83.50
2019-04-20T21:11:19.859Z,83.90
2019-04-20T21:13:48.673Z,84.40
2019-04-20T21:16:25.055Z,84.70
2019-04-20T21:19:15.865Z,85.10
2019-04-20T21:21:43.541Z,85.90
2019-04-20T21:24:13.964Z,86.40
2019-04-20T21:26:44.080Z,87.20
2019-04-20T21:29:20.442Z,88.10
2019-04-20T21:31:55.674Z,88.50
2019-04-20T21:34:24.148Z,88.60
2019-04-20T21:37:07.364Z,89.00
2019-04-20T21:39:38.753Z,89.30
2019-04-20T21:42:08.243Z,90.00
2019-04-20T21:44:41.435Z,90.30
2019-04-20T21:47:09.196Z,90.40
2019-04-20T21:49:51.549Z,90.70
2019-04-20T21:52:22.958Z,90.90
2019-04-20T21:54:47.969Z,91.10
2019-04-20T21:57:22.091Z,91.40
2019-04-20T22:00:06.149Z,91.70
2019-04-20T22:02:37.749Z,91.80
2019-04-20T22:05:05.406Z,92.00
2019-04-20T22:07:38.565Z,92.00
2019-04-20T22:10:18.337Z,92.20
2019-04-20T22:12:50.564Z,92.20
2019-04-20T22:15:26.272Z,92.40
2019-04-20T22:17:54.772Z,92.40
2019-04-20T22:20:38.582Z,92.50
2019-04-20T22:23:15.747Z,92.70
2019-04-20T22:25:55.128Z,92.80
2019-04-20T22:28:11.877Z,93.00
2019-04-20T22:30:46.242Z,93.20
2019-04-20T22:33:23.706Z,93.30
2019-04-20T22:35:58.858Z,93.40
2019-04-20T22:38:33.032Z,93.30
2019-04-20T22:41:11.081Z,93.40
2019-04-20T22:43:40.327Z,93.30
2019-04-20T22:46:12.924Z,93.40
2019-04-20T22:48:54.236Z,93.30
2019-04-20T22:51:32.831Z,93.20
2019-04-20T22:54:05.729Z,93.30
2019-04-20T22:56:43.710Z,93.20
2019-04-20T22:59:06.230Z,93.20
2019-04-20T23:01:44.454Z,93.20
2019-04-20T23:04:08.746Z,93.00
2019-04-20T23:06:46.272Z,93.00
2019-04-20T23:09:15.124Z,93.00
2019-04-20T23:11:47.810Z,93.10
2019-04-20T23:14:20.348Z,93.10
2019-04-20T23:16:57.319Z,93.30
2019-04-20T23:19:36.623Z,93.20
2019-04-20T23:22:05.245Z,92.90
2019-04-20T23:24:37.375Z,92.80
2019-04-20T23:27:16.704Z,92.50
2019-04-20T23:29:45.176Z,92.80
2019-04-20T23:32:19.896Z,92.40
2019-04-20T23:34:57.730Z,92.40
2019-04-20T23:37:31.441Z,92.80
2019-04-20T23:40:03.092Z,92.90
2019-04-20T23:42:45.956Z,92.70
2019-04-20T23:45:38.744Z,92.60
2019-04-20T23:48:16.232Z,92.60
2019-04-20T23:51:06.861Z,92.60
2019-04-20T23:53:37.177Z,92.60
2019-04-20T23:55:57.616Z,92.70
2019-04-20T23:58:39.929Z,92.80
