createdAt,value
2018-09-02T00:02:20.512Z,13.60
2018-09-02T00:04:49.591Z,13.50
2018-09-02T00:07:18.706Z,13.50
2018-09-02T00:09:47.743Z,13.50
2018-09-02T00:12:16.810Z,13.40
2018-09-02T00:14:45.888Z,13.40
2018-09-02T00:17:14.944Z,13.40
2018-09-02T00:19:44.080Z,13.40
2018-09-02T00:22:13.111Z,13.30
2018-09-02T00:24:42.329Z,13.30
2018-09-02T00:27:11.852Z,13.30
2018-09-02T00:29:41.205Z,13.20
2018-09-02T00:32:10.269Z,13.20
2018-09-02T00:34:39.332Z,13.10
2018-09-02T00:37:09.216Z,13.10
2018-09-02T00:39:38.277Z,13.10
2018-09-02T00:42:07.313Z,13.10
2018-09-02T00:44:36.385Z,13.10
2018-09-02T00:47:05.713Z,13.00
2018-09-02T00:49:34.756Z,13.00
2018-09-02T00:52:04.045Z,13.00
2018-09-02T00:54:33.176Z,13.00
2018-09-02T00:57:02.345Z,13.00
2018-09-02T00:59:31.423Z,12.90
2018-09-02T01:02:00.459Z,12.90
2018-09-02T01:04:29.624Z,12.80
2018-09-02T01:06:59.424Z,12.90
2018-09-02T01:09:28.708Z,12.80
2018-09-02T01:11:59.716Z,12.80
2018-09-02T01:14:29.203Z,12.80
2018-09-02T01:17:00.024Z,12.80
2018-09-02T01:19:29.219Z,12.70
2018-09-02T01:21:58.397Z,12.80
2018-09-02T01:24:27.553Z,12.70
2018-09-02T01:26:56.683Z,12.70
2018-09-02T01:29:25.887Z,12.70
2018-09-02T01:31:54.975Z,12.70
2018-09-02T01:34:24.582Z,12.70
2018-09-02T01:36:53.705Z,12.70
2018-09-02T01:39:22.809Z,12.60
2018-09-02T01:41:51.939Z,12.60
2018-09-02T01:44:21.225Z,12.60
2018-09-02T01:46:51.586Z,12.60
2018-09-02T01:49:20.730Z,12.60
2018-09-02T01:51:49.884Z,12.50
2018-09-02T01:54:18.987Z,12.50
2018-09-02T01:56:49.475Z,12.50
2018-09-02T01:59:19.650Z,12.50
2018-09-02T02:01:51.184Z,12.40
2018-09-02T02:09:18.156Z,12.40
2018-09-02T02:11:47.622Z,12.30
2018-09-02T02:14:17.085Z,12.30
2018-09-02T02:16:46.312Z,12.30
2018-09-02T02:19:15.526Z,12.20
2018-09-02T02:21:44.686Z,12.30
2018-09-02T02:24:14.816Z,12.20
2018-09-02T02:26:48.133Z,12.20
2018-09-02T02:29:19.193Z,12.30
2018-09-02T02:31:48.663Z,12.20
2018-09-02T02:34:18.041Z,12.20
2018-09-02T02:36:47.401Z,12.20
2018-09-02T02:39:17.290Z,12.20
2018-09-02T02:41:49.776Z,12.20
2018-09-02T02:44:18.953Z,12.20
2018-09-02T02:46:48.083Z,12.20
2018-09-02T02:49:17.216Z,12.20
2018-09-02T02:51:46.623Z,12.20
2018-09-02T02:54:18.070Z,12.20
2018-09-02T02:56:47.373Z,12.20
2018-09-02T02:59:16.493Z,12.10
2018-09-02T03:01:46.194Z,12.10
2018-09-02T03:04:16.007Z,12.10
2018-09-02T03:06:47.939Z,12.10
2018-09-02T03:09:17.390Z,12.10
2018-09-02T03:11:46.648Z,12.10
2018-09-02T03:14:16.433Z,12.00
2018-09-02T03:16:48.275Z,12.00
2018-09-02T03:19:17.369Z,12.00
2018-09-02T03:21:46.570Z,12.00
2018-09-02T03:24:16.387Z,12.00
2018-09-02T03:26:45.591Z,12.00
2018-09-02T03:29:16.196Z,12.00
2018-09-02T03:31:46.635Z,12.00
2018-09-02T03:34:16.054Z,11.90
2018-09-02T03:36:45.635Z,11.90
2018-09-02T03:39:17.637Z,11.80
2018-09-02T03:41:47.437Z,11.80
2018-09-02T03:44:17.311Z,11.80
2018-09-02T03:46:47.514Z,11.80
2018-09-02T03:49:17.686Z,11.80
2018-09-02T03:51:47.434Z,11.70
2018-09-02T03:54:17.835Z,11.70
2018-09-02T03:56:47.885Z,11.70
2018-09-02T03:59:18.714Z,11.70
2018-09-02T04:01:48.913Z,11.70
2018-09-02T04:04:18.761Z,11.70
2018-09-02T04:06:49.269Z,11.70
2018-09-02T04:09:18.928Z,11.70
2018-09-02T04:11:48.595Z,11.70
2018-09-02T04:14:18.386Z,11.70
2018-09-02T04:16:48.234Z,11.70
2018-09-02T04:19:17.873Z,11.70
2018-09-02T04:21:47.784Z,11.60
2018-09-02T04:24:17.428Z,11.60
2018-09-02T04:26:47.206Z,11.60
2018-09-02T04:29:18.248Z,11.60
2018-09-02T04:31:47.874Z,11.60
2018-09-02T04:34:18.430Z,11.60
2018-09-02T04:36:48.306Z,11.60
2018-09-02T04:39:18.209Z,11.60
2018-09-02T04:41:48.758Z,11.80
2018-09-02T04:44:20.232Z,11.60
2018-09-02T04:46:51.022Z,11.60
2018-09-02T04:49:20.733Z,11.60
2018-09-02T04:51:50.815Z,11.60
2018-09-02T04:54:21.457Z,11.60
2018-09-02T04:56:51.762Z,11.60
2018-09-02T04:59:21.849Z,11.60
2018-09-02T05:01:51.607Z,11.60
2018-09-02T05:04:21.475Z,11.60
2018-09-02T05:06:51.571Z,11.60
2018-09-02T05:09:21.161Z,11.60
2018-09-02T05:11:52.791Z,11.60
2018-09-02T05:14:22.709Z,11.60
2018-09-02T05:16:52.282Z,11.60
2018-09-02T05:19:21.776Z,11.60
2018-09-02T05:21:51.647Z,11.70
2018-09-02T05:24:21.029Z,11.70
2018-09-02T05:26:50.835Z,11.80
2018-09-02T05:29:21.004Z,11.90
2018-09-02T05:31:50.960Z,11.90
2018-09-02T05:34:21.090Z,11.90
2018-09-02T05:36:50.620Z,12.00
2018-09-02T05:39:20.100Z,12.00
2018-09-02T05:41:49.632Z,12.10
2018-09-02T05:44:19.309Z,12.20
2018-09-02T05:46:48.845Z,12.30
2018-09-02T05:49:18.150Z,12.40
2018-09-02T05:51:48.020Z,12.60
2018-09-02T05:59:15.088Z,12.90
2018-09-02T06:01:44.208Z,13.50
2018-09-02T06:04:13.389Z,13.80
2018-09-02T06:06:42.506Z,14.20
2018-09-02T06:09:11.803Z,14.70
2018-09-02T06:11:40.961Z,15.10
2018-09-02T06:14:10.079Z,15.50
2018-09-02T06:16:39.293Z,16.00
2018-09-02T06:19:08.481Z,16.40
2018-09-02T06:21:37.545Z,16.80
2018-09-02T06:24:07.186Z,17.20
2018-09-02T06:26:36.277Z,17.60
2018-09-02T06:29:05.424Z,18.00
2018-09-02T06:31:34.577Z,18.40
2018-09-02T06:34:03.649Z,18.70
2018-09-02T06:36:32.752Z,19.00
2018-09-02T06:39:01.841Z,19.30
2018-09-02T06:41:30.988Z,19.70
2018-09-02T06:44:00.131Z,20.10
2018-09-02T06:46:29.265Z,20.50
2018-09-02T06:48:58.869Z,20.80
2018-09-02T06:51:28.034Z,21.20
2018-09-02T06:53:57.099Z,21.60
2018-09-02T06:56:26.410Z,22.00
2018-09-02T06:58:55.533Z,22.40
2018-09-02T07:01:24.775Z,22.80
2018-09-02T07:03:53.871Z,23.20
2018-09-02T07:06:22.989Z,23.60
2018-09-02T07:08:52.068Z,23.80
2018-09-02T07:11:21.283Z,24.10
2018-09-02T07:13:50.396Z,24.20
2018-09-02T07:16:19.620Z,24.40
2018-09-02T07:18:48.720Z,24.50
2018-09-02T07:21:17.976Z,24.70
2018-09-02T07:23:47.105Z,24.90
2018-09-02T07:26:16.319Z,25.00
2018-09-02T07:28:46.772Z,25.10
2018-09-02T07:31:16.082Z,25.30
2018-09-02T07:33:45.207Z,25.50
2018-09-02T07:36:14.497Z,25.50
2018-09-02T07:38:43.773Z,25.50
2018-09-02T07:41:12.888Z,25.40
2018-09-02T07:43:42.234Z,25.30
2018-09-02T07:46:11.445Z,25.30
2018-09-02T07:48:40.693Z,25.30
2018-09-02T07:51:10.124Z,25.30
2018-09-02T07:53:39.374Z,25.30
2018-09-02T07:56:08.609Z,25.30
2018-09-02T07:58:37.735Z,25.40
2018-09-02T08:01:06.873Z,25.50
2018-09-02T08:03:36.312Z,25.60
2018-09-02T08:06:05.357Z,25.80
2018-09-02T08:08:34.565Z,25.90
2018-09-02T08:11:03.769Z,26.10
2018-09-02T08:13:32.817Z,26.20
2018-09-02T08:16:02.173Z,26.40
2018-09-02T08:18:31.230Z,26.50
2018-09-02T08:21:00.314Z,26.60
2018-09-02T08:23:29.515Z,26.70
2018-09-02T08:25:58.590Z,26.70
2018-09-02T08:28:27.780Z,26.80
2018-09-02T08:30:57.311Z,26.80
2018-09-02T08:33:26.704Z,26.60
2018-09-02T08:35:55.808Z,26.50
2018-09-02T08:38:26.195Z,26.30
2018-09-02T08:40:55.538Z,26.20
2018-09-02T08:43:24.716Z,26.10
2018-09-02T08:45:53.839Z,26.10
2018-09-02T08:48:23.043Z,26.10
2018-09-02T08:50:52.307Z,26.20
2018-09-02T08:53:21.542Z,26.30
2018-09-02T08:55:50.709Z,26.40
2018-09-02T08:58:19.896Z,26.50
2018-09-02T09:00:49.127Z,26.50
2018-09-02T09:03:18.413Z,26.50
2018-09-02T09:05:47.668Z,26.60
2018-09-02T09:08:17.051Z,26.60
2018-09-02T09:10:46.130Z,26.60
2018-09-02T09:13:15.480Z,26.60
2018-09-02T09:15:44.805Z,26.50
2018-09-02T09:18:13.951Z,26.40
2018-09-02T09:20:43.462Z,26.30
2018-09-02T09:23:12.603Z,26.20
2018-09-02T09:25:41.784Z,26.10
2018-09-02T09:28:11.023Z,26.00
2018-09-02T09:30:40.206Z,25.90
2018-09-02T09:33:09.321Z,25.80
2018-09-02T09:35:38.632Z,25.60
2018-09-02T09:38:08.159Z,25.50
2018-09-02T09:40:37.388Z,25.50
2018-09-02T09:43:06.795Z,25.40
2018-09-02T09:45:36.035Z,25.50
2018-09-02T09:48:05.159Z,25.50
2018-09-02T09:50:34.459Z,25.60
2018-09-02T09:53:03.529Z,25.60
2018-09-02T09:55:32.623Z,25.60
2018-09-02T09:58:01.745Z,25.50
2018-09-02T10:00:36.317Z,25.60
2018-09-02T10:03:05.549Z,25.60
2018-09-02T10:05:34.925Z,25.60
2018-09-02T10:08:04.056Z,25.60
2018-09-02T10:10:33.401Z,25.70
2018-09-02T10:13:02.666Z,25.80
2018-09-02T10:15:31.799Z,25.80
2018-09-02T10:18:00.968Z,25.90
2018-09-02T10:20:30.927Z,25.90
2018-09-02T10:23:00.455Z,26.10
2018-09-02T10:25:29.659Z,26.10
2018-09-02T10:27:58.952Z,26.10
2018-09-02T10:30:28.287Z,26.10
2018-09-02T10:32:58.228Z,26.00
2018-09-02T10:35:27.335Z,26.00
2018-09-02T10:37:56.604Z,25.90
2018-09-02T10:40:25.803Z,25.90
2018-09-02T10:42:56.286Z,25.90
2018-09-02T10:45:25.589Z,25.90
2018-09-02T10:47:54.739Z,25.90
2018-09-02T10:50:23.965Z,26.00
2018-09-02T10:52:53.114Z,26.00
2018-09-02T10:55:22.283Z,26.00
2018-09-02T10:57:51.504Z,26.00
2018-09-02T11:00:21.565Z,26.00
2018-09-02T11:02:50.664Z,26.10
2018-09-02T11:05:19.808Z,26.10
2018-09-02T11:07:49.211Z,26.10
2018-09-02T11:10:18.410Z,26.10
2018-09-02T11:12:47.898Z,26.10
2018-09-02T11:15:17.115Z,26.10
2018-09-02T11:17:46.276Z,26.00
2018-09-02T11:20:15.519Z,26.10
2018-09-02T11:22:44.741Z,26.10
2018-09-02T11:25:14.035Z,26.10
2018-09-02T11:27:43.433Z,26.10
2018-09-02T11:30:12.829Z,26.20
2018-09-02T11:32:42.122Z,26.20
2018-09-02T11:35:11.320Z,26.20
2018-09-02T11:37:41.342Z,26.20
2018-09-02T11:40:10.550Z,26.30
2018-09-02T11:42:39.712Z,26.30
2018-09-02T11:45:09.176Z,26.30
2018-09-02T11:47:38.248Z,26.30
2018-09-02T11:50:07.484Z,26.30
2018-09-02T11:52:37.413Z,26.20
2018-09-02T11:55:08.104Z,26.20
2018-09-02T11:57:37.401Z,26.30
2018-09-02T12:00:06.849Z,26.30
2018-09-02T12:02:36.047Z,26.30
2018-09-02T12:05:05.205Z,26.30
2018-09-02T12:07:34.473Z,26.40
2018-09-02T12:10:03.715Z,26.40
2018-09-02T12:12:32.963Z,26.40
2018-09-02T12:15:02.280Z,26.50
2018-09-02T12:17:31.505Z,26.50
2018-09-02T12:20:00.827Z,26.40
2018-09-02T12:22:30.221Z,26.40
2018-09-02T12:24:59.486Z,26.40
2018-09-02T12:27:28.621Z,26.30
2018-09-02T12:29:58.009Z,26.30
2018-09-02T12:32:27.233Z,26.30
2018-09-02T12:34:56.620Z,26.30
2018-09-02T12:37:25.825Z,26.30
2018-09-02T12:39:55.215Z,26.30
2018-09-02T12:42:24.616Z,26.40
2018-09-02T12:44:53.794Z,26.40
2018-09-02T12:47:23.006Z,26.40
2018-09-02T12:49:52.300Z,26.40
2018-09-02T12:52:21.868Z,26.40
2018-09-02T12:54:51.070Z,26.40
2018-09-02T12:57:20.920Z,26.40
2018-09-02T12:59:50.129Z,26.40
2018-09-02T13:02:19.171Z,26.40
2018-09-02T13:04:48.537Z,26.40
2018-09-02T13:07:17.756Z,26.30
2018-09-02T13:09:46.988Z,26.30
2018-09-02T13:12:16.152Z,26.30
2018-09-02T13:14:45.580Z,26.30
2018-09-02T13:17:14.746Z,26.20
2018-09-02T13:19:44.003Z,26.10
2018-09-02T13:22:13.750Z,26.10
2018-09-02T13:24:43.094Z,26.00
2018-09-02T13:27:12.177Z,26.00
2018-09-02T13:29:42.358Z,25.90
2018-09-02T13:32:11.462Z,25.80
2018-09-02T13:34:40.762Z,25.80
2018-09-02T13:37:09.976Z,25.70
2018-09-02T13:39:39.125Z,25.60
2018-09-02T13:42:08.278Z,25.60
2018-09-02T13:44:37.318Z,25.50
2018-09-02T13:47:06.754Z,25.50
2018-09-02T13:49:36.162Z,25.50
2018-09-02T13:52:05.284Z,25.40
2018-09-02T13:54:34.540Z,25.30
2018-09-02T13:57:03.744Z,25.20
2018-09-02T13:59:32.877Z,25.10
2018-09-02T14:02:01.932Z,25.10
2018-09-02T14:04:31.021Z,25.00
2018-09-02T14:07:00.094Z,24.90
2018-09-02T14:09:29.254Z,24.90
2018-09-02T14:11:58.340Z,24.80
2018-09-02T14:14:27.488Z,24.70
2018-09-02T14:16:56.621Z,24.60
2018-09-02T14:19:25.732Z,24.60
2018-09-02T14:21:55.048Z,24.60
2018-09-02T14:24:24.144Z,24.50
2018-09-02T14:26:53.445Z,24.50
2018-09-02T14:29:22.710Z,24.50
2018-09-02T14:31:51.855Z,24.50
2018-09-02T14:34:21.317Z,24.50
2018-09-02T14:36:50.437Z,24.50
2018-09-02T14:39:19.728Z,24.50
2018-09-02T14:41:48.844Z,24.50
2018-09-02T14:44:17.937Z,24.40
2018-09-02T14:46:47.077Z,24.40
2018-09-02T14:49:16.296Z,24.40
2018-09-02T14:51:46.639Z,24.40
2018-09-02T14:54:15.760Z,24.40
2018-09-02T14:56:45.031Z,24.50
2018-09-02T14:59:14.152Z,24.50
2018-09-02T15:01:43.333Z,24.50
2018-09-02T15:04:12.528Z,24.50
2018-09-02T15:06:41.716Z,24.50
2018-09-02T15:09:11.313Z,24.50
2018-09-02T15:11:41.150Z,24.50
2018-09-02T15:14:10.287Z,24.60
2018-09-02T15:16:39.634Z,24.60
2018-09-02T15:19:09.037Z,24.60
2018-09-02T15:21:38.289Z,24.70
2018-09-02T15:24:07.562Z,24.70
2018-09-02T15:26:36.693Z,24.70
2018-09-02T15:29:05.872Z,24.80
2018-09-02T15:31:35.097Z,24.80
2018-09-02T15:34:04.187Z,24.90
2018-09-02T15:36:33.375Z,24.90
2018-09-02T15:39:02.464Z,24.90
2018-09-02T15:41:31.602Z,24.90
2018-09-02T15:44:01.396Z,24.90
2018-09-02T15:46:30.557Z,24.90
2018-09-02T15:48:59.798Z,24.90
2018-09-02T15:51:28.987Z,24.90
2018-09-02T15:53:58.141Z,25.00
2018-09-02T15:59:03.870Z,25.10
2018-09-02T16:01:33.248Z,25.20
2018-09-02T16:04:02.462Z,25.30
2018-09-02T16:06:31.598Z,25.30
2018-09-02T16:09:00.682Z,25.40
2018-09-02T16:11:29.857Z,25.40
2018-09-02T16:13:58.974Z,25.40
2018-09-02T16:16:28.198Z,25.40
2018-09-02T16:18:57.644Z,25.40
2018-09-02T16:21:29.299Z,25.40
2018-09-02T16:23:59.810Z,25.40
2018-09-02T16:26:28.951Z,25.50
2018-09-02T16:28:58.355Z,25.50
2018-09-02T16:31:27.602Z,25.50
2018-09-02T16:33:56.974Z,25.50
2018-09-02T16:36:26.304Z,25.50
2018-09-02T16:38:55.487Z,25.50
2018-09-02T16:41:24.697Z,25.60
2018-09-02T16:43:53.884Z,25.50
2018-09-02T16:46:23.116Z,25.50
2018-09-02T16:48:52.285Z,25.50
2018-09-02T16:51:21.424Z,25.50
2018-09-02T16:53:50.553Z,25.50
2018-09-02T16:56:19.609Z,25.40
2018-09-02T16:58:48.768Z,25.40
2018-09-02T17:01:18.592Z,25.30
2018-09-02T17:03:52.116Z,25.30
2018-09-02T17:06:21.248Z,25.20
2018-09-02T17:08:51.300Z,25.20
2018-09-02T17:11:20.478Z,25.20
2018-09-02T17:13:49.913Z,25.10
2018-09-02T17:16:19.278Z,25.00
2018-09-02T17:18:50.838Z,25.00
2018-09-02T17:21:20.060Z,24.90
2018-09-02T17:23:49.284Z,24.90
2018-09-02T17:26:18.541Z,24.80
2018-09-02T17:28:47.708Z,24.70
2018-09-02T17:31:16.844Z,24.60
2018-09-02T17:33:45.936Z,24.50
2018-09-02T17:36:15.145Z,24.50
2018-09-02T17:38:44.363Z,24.40
2018-09-02T17:41:13.814Z,24.30
2018-09-02T17:43:43.016Z,24.10
2018-09-02T17:46:12.246Z,24.10
2018-09-02T17:48:41.439Z,24.10
2018-09-02T17:51:10.769Z,24.10
2018-09-02T17:53:39.899Z,24.10
2018-09-02T17:56:09.289Z,24.00
2018-09-02T17:58:38.473Z,24.00
2018-09-02T18:01:07.580Z,23.90
2018-09-02T18:03:36.726Z,23.90
2018-09-02T18:06:06.010Z,23.90
2018-09-02T18:08:35.273Z,23.90
2018-09-02T18:11:06.418Z,23.80
2018-09-02T18:13:35.836Z,23.80
2018-09-02T18:16:05.162Z,23.70
2018-09-02T18:18:34.410Z,23.60
2018-09-02T18:21:03.800Z,23.60
2018-09-02T18:23:33.113Z,23.60
2018-09-02T18:26:02.933Z,23.50
2018-09-02T18:28:36.220Z,23.50
2018-09-02T18:31:07.241Z,23.40
2018-09-02T18:33:36.657Z,23.40
2018-09-02T18:36:06.122Z,23.40
2018-09-02T18:38:35.416Z,23.40
2018-09-02T18:41:05.203Z,23.30
2018-09-02T18:43:36.388Z,23.30
2018-09-02T18:46:05.845Z,23.30
2018-09-02T18:48:35.051Z,23.20
2018-09-02T18:51:05.397Z,23.20
2018-09-02T18:53:34.704Z,23.20
2018-09-02T18:56:03.948Z,23.10
2018-09-02T18:58:34.418Z,23.10
2018-09-02T19:01:03.542Z,23.10
2018-09-02T19:03:32.886Z,23.10
2018-09-02T19:06:02.063Z,23.00
2018-09-02T19:08:31.216Z,23.00
2018-09-02T19:11:01.351Z,23.00
2018-09-02T19:13:31.984Z,22.90
2018-09-02T19:16:01.247Z,22.90
2018-09-02T19:18:30.419Z,22.90
2018-09-02T19:20:59.934Z,22.80
2018-09-02T19:23:29.563Z,22.80
2018-09-02T19:25:59.084Z,22.80
2018-09-02T19:28:29.491Z,22.70
2018-09-02T19:30:58.964Z,22.70
2018-09-02T19:33:28.085Z,22.70
2018-09-02T19:35:59.103Z,22.70
2018-09-02T19:38:29.458Z,22.60
2018-09-02T19:40:59.603Z,22.60
2018-09-02T19:43:30.687Z,22.50
2018-09-02T19:46:05.121Z,22.50
2018-09-02T19:48:34.627Z,22.50
2018-09-02T19:51:05.092Z,22.40
2018-09-02T19:53:34.695Z,22.40
2018-09-02T19:56:05.894Z,22.40
2018-09-02T19:58:37.976Z,22.40
2018-09-02T20:01:07.669Z,22.30
2018-09-02T20:03:39.151Z,22.20
2018-09-02T20:06:09.352Z,22.20
2018-09-02T20:08:39.492Z,22.20
2018-09-02T20:11:11.007Z,22.10
2018-09-02T20:13:41.849Z,22.10
2018-09-02T20:16:12.014Z,22.10
2018-09-02T20:18:45.258Z,22.00
2018-09-02T20:21:15.699Z,22.00
2018-09-02T20:23:45.187Z,21.90
2018-09-02T20:26:17.935Z,21.90
2018-09-02T20:28:47.807Z,21.90
2018-09-02T20:31:19.656Z,21.80
2018-09-02T20:33:52.578Z,21.80
2018-09-02T20:36:23.364Z,21.80
2018-09-02T20:38:53.674Z,21.70
2018-09-02T20:41:24.767Z,21.70
2018-09-02T20:43:56.525Z,21.70
2018-09-02T20:46:26.591Z,21.60
2018-09-02T20:49:02.192Z,21.60
2018-09-02T20:51:32.479Z,21.60
2018-09-02T20:54:04.336Z,21.60
2018-09-02T20:56:34.107Z,21.50
2018-09-02T20:59:04.612Z,21.50
2018-09-02T21:01:34.911Z,21.50
2018-09-02T21:04:05.635Z,21.50
2018-09-02T21:06:35.347Z,21.40
2018-09-02T21:09:08.693Z,21.40
2018-09-02T21:11:41.495Z,21.40
2018-09-02T21:14:13.986Z,21.40
2018-09-02T21:16:46.454Z,21.40
2018-09-02T21:19:18.910Z,21.30
2018-09-02T21:21:48.811Z,21.30
2018-09-02T21:24:20.601Z,21.30
2018-09-02T21:26:49.901Z,21.30
2018-09-02T21:29:19.905Z,21.30
2018-09-02T21:31:50.679Z,21.30
2018-09-02T21:34:20.384Z,21.20
2018-09-02T21:36:50.868Z,21.20
2018-09-02T21:39:20.685Z,21.20
2018-09-02T21:41:52.640Z,21.20
2018-09-02T21:44:22.687Z,21.20
2018-09-02T21:46:52.538Z,21.10
2018-09-02T21:49:21.880Z,21.10
2018-09-02T21:51:51.665Z,21.10
2018-09-02T21:54:21.220Z,21.10
2018-09-02T21:56:52.748Z,21.10
2018-09-02T21:59:22.122Z,21.00
2018-09-02T22:01:51.552Z,21.00
2018-09-02T22:04:21.104Z,21.00
2018-09-02T22:06:51.377Z,21.00
2018-09-02T22:09:21.018Z,21.00
2018-09-02T22:11:51.363Z,21.00
2018-09-02T22:14:26.152Z,20.90
2018-09-02T22:16:57.982Z,20.90
2018-09-02T22:19:28.080Z,20.90
2018-09-02T22:21:58.097Z,20.90
2018-09-02T22:24:28.234Z,20.90
2018-09-02T22:26:58.712Z,20.90
2018-09-02T22:29:28.078Z,20.90
2018-09-02T22:31:58.051Z,20.80
2018-09-02T22:34:29.590Z,20.80
2018-09-02T22:36:59.108Z,20.80
2018-09-02T22:39:29.041Z,20.80
2018-09-02T22:41:59.416Z,20.80
2018-09-02T22:44:29.519Z,20.80
2018-09-02T22:47:04.189Z,20.70
2018-09-02T22:49:35.457Z,20.70
2018-09-02T22:52:05.286Z,20.60
2018-09-02T22:54:36.938Z,20.60
2018-09-02T22:57:07.238Z,20.50
2018-09-02T22:59:39.812Z,20.50
2018-09-02T23:02:12.448Z,20.50
2018-09-02T23:04:42.797Z,20.40
2018-09-02T23:07:12.126Z,20.40
2018-09-02T23:09:41.874Z,20.30
2018-09-02T23:12:11.811Z,20.30
2018-09-02T23:14:42.375Z,20.20
2018-09-02T23:17:11.896Z,20.20
2018-09-02T23:19:42.476Z,20.10
2018-09-02T23:22:12.518Z,20.10
2018-09-02T23:24:44.764Z,20.00
2018-09-02T23:27:19.541Z,20.00
2018-09-02T23:29:49.310Z,19.90
2018-09-02T23:32:18.792Z,19.90
2018-09-02T23:34:52.057Z,19.90
2018-09-02T23:37:22.076Z,19.80
2018-09-02T23:39:53.993Z,19.70
2018-09-02T23:42:26.793Z,19.70
2018-09-02T23:44:55.920Z,19.60
2018-09-02T23:47:25.648Z,19.60
2018-09-02T23:49:58.007Z,19.50
2018-09-02T23:52:27.853Z,19.50
2018-09-02T23:54:57.295Z,19.50
2018-09-02T23:57:26.394Z,19.50
2018-09-02T23:59:57.067Z,19.40
