createdAt,value
2022-08-11T00:01:37.911Z,98201.03
2022-08-11T00:04:45.181Z,98191.63
2022-08-11T00:07:55.950Z,98186.72
2022-08-11T00:11:06.454Z,98185.25
2022-08-11T00:14:19.314Z,98196.13
2022-08-11T00:17:29.373Z,98193.63
2022-08-11T00:22:02.790Z,98194.25
2022-08-11T00:24:57.349Z,98185.28
2022-08-11T00:28:24.055Z,98182.28
2022-08-11T00:31:34.305Z,98188.44
2022-08-11T00:34:50.193Z,98187.59
2022-08-11T00:37:58.216Z,98184.97
2022-08-11T00:41:16.574Z,98185.34
2022-08-11T00:44:31.569Z,98185.09
2022-08-11T00:47:51.647Z,98191.09
2022-08-11T00:51:20.171Z,98187.63
2022-08-11T00:54:57.985Z,98189.25
2022-08-11T00:58:51.104Z,98197.69
2022-08-11T01:02:07.617Z,98188.63
2022-08-11T01:05:47.091Z,98185.91
2022-08-11T01:09:22.697Z,98188.03
2022-08-11T01:12:40.980Z,98188.22
2022-08-11T01:16:23.543Z,98190.50
2022-08-11T01:20:44.638Z,98195.81
2022-08-11T01:24:00.358Z,98194.91
2022-08-11T01:27:24.420Z,98198.25
2022-08-11T01:30:50.175Z,98188.63
2022-08-11T01:34:26.345Z,98188.22
2022-08-11T01:38:10.596Z,98187.00
2022-08-11T01:42:01.121Z,98178.44
2022-08-11T01:45:09.091Z,98184.59
2022-08-11T01:48:17.653Z,98177.41
2022-08-11T01:51:30.279Z,98174.75
2022-08-11T01:54:42.079Z,98174.31
2022-08-11T01:57:54.153Z,98173.72
2022-08-11T02:01:06.956Z,98172.72
2022-08-11T02:04:25.842Z,98169.84
2022-08-11T02:07:36.937Z,98178.03
2022-08-11T02:11:06.661Z,98176.94
2022-08-11T02:14:20.980Z,98179.22
2022-08-11T02:17:42.390Z,98178.00
2022-08-11T02:21:07.620Z,98176.97
2022-08-11T02:24:18.891Z,98173.94
2022-08-11T02:27:26.857Z,98172.50
2022-08-11T02:30:36.430Z,98174.28
2022-08-11T02:33:42.101Z,98168.19
2022-08-11T02:36:55.493Z,98173.63
2022-08-11T02:40:12.230Z,98168.50
2022-08-11T02:43:31.263Z,98172.00
2022-08-11T02:46:46.571Z,98163.00
2022-08-11T02:49:59.945Z,98171.34
2022-08-11T02:53:17.863Z,98164.19
2022-08-11T02:56:29.218Z,98165.41
2022-08-11T02:59:51.752Z,98177.06
2022-08-11T03:03:02.707Z,98168.84
2022-08-11T03:06:10.671Z,98168.84
2022-08-11T03:09:20.298Z,98176.59
2022-08-11T03:12:53.125Z,98178.19
2022-08-11T03:16:29.257Z,98172.25
2022-08-11T03:19:50.493Z,98178.59
2022-08-11T03:23:02.856Z,98171.03
2022-08-11T03:26:15.058Z,98177.56
2022-08-11T03:29:35.331Z,98177.34
2022-08-11T03:33:06.932Z,98175.28
2022-08-11T03:36:21.209Z,98171.97
2022-08-11T03:39:31.432Z,98178.53
2022-08-11T03:42:44.215Z,98178.94
2022-08-11T03:45:58.943Z,98182.00
2022-08-11T03:49:12.707Z,98185.06
2022-08-11T03:52:24.535Z,98184.19
2022-08-11T03:55:58.527Z,98179.69
2022-08-11T03:59:32.929Z,98177.63
2022-08-11T04:03:31.085Z,98175.38
2022-08-11T04:06:58.094Z,98176.75
2022-08-11T04:10:40.634Z,98179.19
2022-08-11T04:14:30.254Z,98186.50
2022-08-11T04:18:00.958Z,98183.59
2022-08-11T04:21:22.649Z,98189.44
2022-08-11T04:24:55.344Z,98183.50
2022-08-11T04:28:28.627Z,98186.16
2022-08-11T04:31:49.577Z,98176.56
2022-08-11T04:35:20.268Z,98180.66
2022-08-11T04:38:46.289Z,98179.44
2022-08-11T04:42:33.584Z,98176.13
2022-08-11T04:46:02.391Z,98172.50
2022-08-11T04:49:46.685Z,98175.72
2022-08-11T04:53:31.530Z,98170.28
2022-08-11T04:56:51.813Z,98175.03
2022-08-11T05:00:23.027Z,98169.34
2022-08-11T05:04:31.356Z,98171.63
2022-08-11T05:08:21.935Z,98173.94
2022-08-11T05:11:45.062Z,98176.81
2022-08-11T05:15:09.596Z,98180.97
2022-08-11T05:18:37.847Z,98184.91
2022-08-11T05:22:01.965Z,98187.19
2022-08-11T05:26:43.863Z,98183.97
2022-08-11T05:29:20.081Z,98190.59
2022-08-11T05:32:42.815Z,98186.09
2022-08-11T05:36:00.669Z,98197.66
2022-08-11T05:39:36.493Z,98196.47
2022-08-11T05:43:02.124Z,98195.47
2022-08-11T05:46:25.692Z,98197.38
2022-08-11T05:49:49.664Z,98187.78
2022-08-11T05:53:12.126Z,98193.34
2022-08-11T05:56:19.460Z,98190.09
2022-08-11T05:59:24.311Z,98197.13
2022-08-11T06:02:28.011Z,98203.25
2022-08-11T06:05:43.302Z,98195.25
2022-08-11T06:08:49.501Z,98202.44
2022-08-11T06:11:53.271Z,98204.06
2022-08-11T06:14:58.282Z,98204.03
2022-08-11T06:18:03.529Z,98211.41
2022-08-11T06:21:12.160Z,98205.22
2022-08-11T06:24:17.487Z,98210.50
2022-08-11T06:27:22.395Z,98215.78
2022-08-11T06:30:39.669Z,98214.91
2022-08-11T06:33:56.509Z,98223.47
2022-08-11T06:37:11.503Z,98218.41
2022-08-11T06:40:28.462Z,98228.88
2022-08-11T06:43:43.904Z,98220.56
2022-08-11T06:47:09.929Z,98222.25
2022-08-11T06:50:36.087Z,98227.88
2022-08-11T06:53:43.621Z,98225.88
2022-08-11T06:57:30.254Z,98218.13
2022-08-11T07:00:35.239Z,98211.59
2022-08-11T07:03:43.969Z,98215.47
2022-08-11T07:07:29.861Z,98216.59
2022-08-11T07:11:06.017Z,98219.69
2022-08-11T07:14:31.975Z,98210.81
2022-08-11T07:17:43.760Z,98219.38
2022-08-11T07:21:04.854Z,98219.78
2022-08-11T07:25:01.457Z,98213.34
2022-08-11T07:28:29.589Z,98211.72
2022-08-11T07:31:42.095Z,98216.28
2022-08-11T07:34:54.407Z,98215.59
2022-08-11T07:38:02.107Z,98211.16
2022-08-11T07:41:06.613Z,98211.00
2022-08-11T07:44:11.949Z,98206.63
2022-08-11T07:47:33.861Z,98208.38
2022-08-11T07:50:56.199Z,98197.78
2022-08-11T07:54:07.527Z,98198.56
2022-08-11T07:58:13.960Z,98204.41
2022-08-11T08:01:22.458Z,98200.53
2022-08-11T08:04:47.398Z,98198.44
2022-08-11T08:08:07.999Z,98202.50
2022-08-11T08:11:28.441Z,98208.22
2022-08-11T08:14:49.471Z,98212.03
2022-08-11T08:18:20.641Z,98199.41
2022-08-11T08:21:18.007Z,98194.88
2022-08-11T08:24:22.189Z,98197.78
2022-08-11T08:27:25.967Z,98197.09
2022-08-11T08:30:51.022Z,98192.50
2022-08-11T08:33:54.331Z,98194.72
2022-08-11T08:36:58.947Z,98185.09
2022-08-11T08:40:02.859Z,98188.00
2022-08-11T08:43:10.522Z,98181.56
2022-08-11T08:46:15.245Z,98181.72
2022-08-11T08:49:28.264Z,98176.59
2022-08-11T08:52:43.707Z,98171.22
2022-08-11T08:55:47.529Z,98164.34
2022-08-11T08:58:51.584Z,98172.28
2022-08-11T09:01:59.726Z,98171.06
2022-08-11T09:05:03.874Z,98172.06
2022-08-11T09:08:08.893Z,98160.78
2022-08-11T09:11:30.672Z,98166.56
2022-08-11T09:14:51.215Z,98157.44
2022-08-11T09:18:03.760Z,98167.22
2022-08-11T09:21:07.968Z,98156.38
2022-08-11T09:24:30.499Z,98155.09
2022-08-11T09:27:34.094Z,98144.22
2022-08-11T09:30:38.093Z,98139.72
2022-08-11T09:33:42.896Z,98141.13
2022-08-11T09:37:09.707Z,98138.19
2022-08-11T09:40:30.378Z,98136.03
2022-08-11T09:43:52.220Z,98138.13
2022-08-11T09:46:59.372Z,98142.13
2022-08-11T09:50:03.801Z,98134.66
2022-08-11T09:53:35.157Z,98130.78
2022-08-11T09:56:50.234Z,98123.94
2022-08-11T09:59:54.027Z,98112.19
2022-08-11T10:03:20.197Z,98109.63
2022-08-11T10:06:40.674Z,98111.69
2022-08-11T10:09:51.413Z,98107.72
2022-08-11T10:13:01.636Z,98107.22
2022-08-11T10:16:16.108Z,98106.28
2022-08-11T10:19:22.152Z,98096.16
2022-08-11T10:22:43.554Z,98097.56
2022-08-11T10:26:04.606Z,98084.91
2022-08-11T10:29:25.177Z,98093.50
2022-08-11T10:32:58.670Z,98093.63
2022-08-11T10:36:16.552Z,98093.38
2022-08-11T10:39:21.762Z,98085.53
2022-08-11T10:42:57.446Z,98082.91
2022-08-11T10:46:30.008Z,98079.88
2022-08-11T10:49:34.349Z,98077.28
2022-08-11T10:52:56.004Z,98064.03
2022-08-11T10:56:17.662Z,98058.78
2022-08-11T10:59:20.860Z,98075.56
2022-08-11T11:02:27.291Z,98071.28
2022-08-11T11:05:32.532Z,98070.84
2022-08-11T11:09:03.727Z,98065.81
2022-08-11T11:12:26.759Z,98058.56
2022-08-11T11:15:49.802Z,98049.88
2022-08-11T11:19:00.757Z,98049.97
2022-08-11T11:22:21.158Z,98051.66
2022-08-11T11:25:37.696Z,98054.78
2022-08-11T11:29:08.814Z,98053.19
2022-08-11T11:32:28.660Z,98044.09
2022-08-11T11:35:44.605Z,98047.34
2022-08-11T11:38:47.838Z,98048.16
2022-08-11T11:41:54.344Z,98050.31
2022-08-11T11:45:01.314Z,98038.06
2022-08-11T11:48:05.438Z,98034.81
2022-08-11T11:51:14.112Z,98036.53
2022-08-11T11:54:17.974Z,98042.50
2022-08-11T11:57:40.630Z,98036.84
2022-08-11T12:01:05.136Z,98041.44
2022-08-11T12:04:08.438Z,98033.34
2022-08-11T12:07:34.114Z,98031.41
2022-08-11T12:10:37.719Z,98031.13
2022-08-11T12:13:43.224Z,98019.25
2022-08-11T12:16:47.692Z,98007.91
2022-08-11T12:19:51.592Z,98020.06
2022-08-11T12:23:16.033Z,98009.25
2022-08-11T12:26:37.266Z,98009.50
2022-08-11T12:29:43.821Z,98010.34
2022-08-11T12:32:47.161Z,97992.47
2022-08-11T12:35:58.901Z,98003.63
2022-08-11T12:39:18.152Z,97992.50
2022-08-11T12:42:55.347Z,97983.84
2022-08-11T12:46:03.409Z,97982.50
2022-08-11T12:49:30.863Z,97989.53
2022-08-11T12:52:38.222Z,97984.66
2022-08-11T12:56:03.397Z,97982.50
2022-08-11T12:59:26.435Z,97964.66
2022-08-11T13:02:47.361Z,97962.75
2022-08-11T13:05:54.717Z,97969.50
2022-08-11T13:09:01.528Z,97965.19
2022-08-11T13:12:25.070Z,97959.25
2022-08-11T13:15:28.568Z,97961.41
2022-08-11T13:18:31.575Z,97958.97
2022-08-11T13:21:34.685Z,97955.97
2022-08-11T13:24:38.233Z,97951.16
2022-08-11T13:27:43.459Z,97949.78
2022-08-11T13:31:03.979Z,97945.72
2022-08-11T13:34:09.246Z,97947.88
2022-08-11T13:37:15.227Z,97941.34
2022-08-11T13:40:33.204Z,97941.94
2022-08-11T13:43:45.558Z,97936.00
2022-08-11T13:46:53.073Z,97940.59
2022-08-11T13:49:58.090Z,97926.78
2022-08-11T13:53:01.239Z,97916.25
2022-08-11T13:56:04.351Z,97921.38
2022-08-11T13:59:09.990Z,97923.00
2022-08-11T14:02:22.110Z,97917.59
2022-08-11T14:05:38.963Z,97912.44
2022-08-11T14:08:47.189Z,97917.59
2022-08-11T14:12:21.726Z,97911.91
2022-08-11T14:15:32.070Z,97912.97
2022-08-11T14:18:36.159Z,97906.78
2022-08-11T14:22:05.025Z,97895.41
2022-08-11T14:25:12.391Z,97902.44
2022-08-11T14:28:33.661Z,97896.22
2022-08-11T14:31:46.515Z,97884.06
2022-08-11T14:34:50.424Z,97890.28
2022-08-11T14:37:53.736Z,97889.72
2022-08-11T14:41:22.767Z,97883.50
2022-08-11T14:44:44.091Z,97884.06
2022-08-11T14:47:51.332Z,97872.16
2022-08-11T14:50:54.630Z,97877.00
2022-08-11T14:54:17.904Z,97866.19
2022-08-11T14:57:21.441Z,97873.25
2022-08-11T15:00:44.747Z,97874.34
2022-08-11T15:04:25.094Z,97872.69
2022-08-11T15:07:16.321Z,97875.09
2022-08-11T15:10:21.028Z,97878.34
2022-08-11T15:13:23.857Z,97868.88
2022-08-11T15:16:45.506Z,97861.88
2022-08-11T15:20:05.209Z,97870.56
2022-08-11T15:23:26.473Z,97862.97
2022-08-11T15:26:52.022Z,97855.97
2022-08-11T15:30:17.571Z,97854.31
2022-08-11T15:33:57.252Z,97852.72
2022-08-11T15:37:25.987Z,97852.19
2022-08-11T15:40:48.717Z,97847.59
2022-08-11T15:44:13.307Z,97846.22
2022-08-11T15:47:18.018Z,97847.84
2022-08-11T15:50:21.887Z,97852.19
2022-08-11T15:53:31.692Z,97855.16
2022-08-11T15:56:38.751Z,97848.66
2022-08-11T15:59:59.252Z,97840.28
2022-08-11T16:03:21.768Z,97844.91
2022-08-11T16:06:26.743Z,97838.66
2022-08-11T16:09:47.091Z,97843.78
2022-08-11T16:13:22.460Z,97838.66
2022-08-11T16:16:24.776Z,97832.16
2022-08-11T16:19:35.464Z,97827.84
2022-08-11T16:22:42.285Z,97830.00
2022-08-11T16:27:09.501Z,97832.69
2022-08-11T16:29:26.061Z,97831.63
2022-08-11T16:32:30.140Z,97834.84
2022-08-11T16:35:53.535Z,97828.09
2022-08-11T16:38:57.912Z,97834.31
2022-08-11T16:43:04.619Z,97825.41
2022-08-11T16:46:01.174Z,97828.63
2022-08-11T16:49:07.049Z,97831.06
2022-08-11T16:52:12.820Z,97839.72
2022-08-11T16:55:51.414Z,97831.59
2022-08-11T16:58:59.663Z,97828.63
2022-08-11T17:02:08.216Z,97826.97
2022-08-11T17:05:31.937Z,97822.09
2022-08-11T17:08:57.388Z,97819.13
2022-08-11T17:12:21.293Z,97821.78
2022-08-11T17:15:52.946Z,97822.84
2022-08-11T17:18:59.467Z,97821.75
2022-08-11T17:22:21.364Z,97823.91
2022-08-11T17:25:29.236Z,97825.50
2022-08-11T17:28:35.507Z,97815.53
2022-08-11T17:31:58.534Z,97815.75
2022-08-11T17:35:22.799Z,97817.94
2022-08-11T17:38:26.351Z,97818.97
2022-08-11T17:41:52.174Z,97819.38
2022-08-11T17:45:13.823Z,97824.19
2022-08-11T17:48:27.388Z,97824.13
2022-08-11T17:51:45.690Z,97824.06
2022-08-11T17:55:07.662Z,97822.06
2022-08-11T17:58:28.978Z,97829.38
2022-08-11T18:01:33.962Z,97836.22
2022-08-11T18:04:38.376Z,97830.22
2022-08-11T18:08:03.320Z,97835.84
2022-08-11T18:12:11.239Z,97834.88
2022-08-11T18:15:09.469Z,97835.84
2022-08-11T18:18:30.549Z,97836.28
2022-08-11T18:22:03.725Z,97842.31
2022-08-11T18:25:43.250Z,97846.41
2022-08-11T18:29:10.575Z,97850.34
2022-08-11T18:32:49.590Z,97848.84
2022-08-11T18:36:20.622Z,97846.75
2022-08-11T18:39:54.617Z,97848.31
2022-08-11T18:43:25.114Z,97856.03
2022-08-11T18:46:52.066Z,97861.59
2022-08-11T18:50:18.124Z,97857.88
2022-08-11T18:53:55.966Z,97864.47
2022-08-11T18:57:22.301Z,97869.03
2022-08-11T19:00:45.399Z,97879.22
2022-08-11T19:04:11.838Z,97876.78
2022-08-11T19:07:39.033Z,97879.56
2022-08-11T19:11:01.133Z,97882.91
2022-08-11T19:14:24.761Z,97881.69
2022-08-11T19:17:47.009Z,97888.38
2022-08-11T19:21:09.246Z,97891.78
2022-08-11T19:24:32.761Z,97900.16
2022-08-11T19:27:53.508Z,97904.31
2022-08-11T19:31:15.846Z,97907.06
2022-08-11T19:34:39.926Z,97909.44
2022-08-11T19:38:02.039Z,97911.28
2022-08-11T19:41:56.697Z,97907.63
2022-08-11T19:45:05.630Z,97908.38
2022-08-11T19:48:32.068Z,97903.00
2022-08-11T19:51:54.720Z,97904.00
2022-08-11T19:55:16.243Z,97895.25
2022-08-11T19:58:39.057Z,97898.41
2022-08-11T20:02:04.011Z,97900.53
2022-08-11T20:05:37.226Z,97897.13
2022-08-11T20:09:02.110Z,97892.03
2022-08-11T20:12:26.189Z,97901.84
2022-08-11T20:15:47.574Z,97897.78
2022-08-11T20:19:10.834Z,97907.31
2022-08-11T20:22:33.670Z,97898.34
2022-08-11T20:26:03.347Z,97903.06
2022-08-11T20:29:45.859Z,97909.00
2022-08-11T20:33:07.349Z,97907.03
2022-08-11T20:36:34.560Z,97918.06
2022-08-11T20:39:57.895Z,97920.25
2022-08-11T20:44:06.951Z,97919.28
2022-08-11T20:47:02.396Z,97922.59
2022-08-11T20:50:25.390Z,97924.72
2022-08-11T20:53:52.243Z,97923.22
2022-08-11T20:57:16.053Z,97929.34
2022-08-11T21:00:39.574Z,97930.09
2022-08-11T21:04:00.768Z,97932.25
2022-08-11T21:07:28.763Z,97941.41
2022-08-11T21:10:52.291Z,97938.72
2022-08-11T21:14:15.151Z,97936.88
2022-08-11T21:18:00.076Z,97942.72
2022-08-11T21:21:23.242Z,97942.72
2022-08-11T21:24:46.969Z,97943.28
2022-08-11T21:28:10.905Z,97944.72
2022-08-11T21:31:34.583Z,97950.19
2022-08-11T21:34:55.568Z,97946.91
2022-08-11T21:38:17.715Z,97950.53
2022-08-11T21:41:38.335Z,97953.47
2022-08-11T21:45:01.429Z,97951.25
2022-08-11T21:48:25.558Z,97945.06
2022-08-11T21:51:45.854Z,97946.31
2022-08-11T21:55:08.849Z,97952.19
2022-08-11T21:58:30.830Z,97951.44
2022-08-11T22:01:53.586Z,97952.25
2022-08-11T22:05:15.710Z,97949.56
2022-08-11T22:08:36.926Z,97949.38
2022-08-11T22:12:29.841Z,97947.88
2022-08-11T22:15:38.445Z,97947.16
2022-08-11T22:18:59.579Z,97952.47
2022-08-11T22:22:26.397Z,97952.00
2022-08-11T22:25:55.095Z,97947.50
2022-08-11T22:29:20.429Z,97950.03
2022-08-11T22:33:02.286Z,97953.94
2022-08-11T22:36:23.122Z,97952.09
2022-08-11T22:39:59.919Z,97946.78
2022-08-11T22:43:23.428Z,97943.53
2022-08-11T22:46:44.717Z,97950.16
2022-08-11T22:50:09.586Z,97958.13
2022-08-11T22:53:58.576Z,97955.84
2022-08-11T22:57:14.278Z,97947.72
2022-08-11T23:00:35.722Z,97951.78
2022-08-11T23:03:56.667Z,97945.66
2022-08-11T23:07:51.453Z,97943.22
2022-08-11T23:11:00.456Z,97949.13
2022-08-11T23:14:23.254Z,97946.81
2022-08-11T23:17:44.075Z,97950.31
2022-08-11T23:21:04.687Z,97951.09
2022-08-11T23:24:26.308Z,97941.09
2022-08-11T23:27:47.378Z,97939.81
2022-08-11T23:31:12.091Z,97938.16
2022-08-11T23:35:03.022Z,97934.06
2022-08-11T23:38:19.181Z,97937.56
2022-08-11T23:41:39.614Z,97942.72
2022-08-11T23:44:59.811Z,97943.91
2022-08-11T23:48:22.155Z,97937.75
2022-08-11T23:51:44.463Z,97932.88
2022-08-11T23:55:05.023Z,97937.59
2022-08-11T23:58:25.839Z,97931.66
