createdAt,value
2018-07-15T00:01:25.130Z,99.90
2018-07-15T00:03:53.194Z,99.90
2018-07-15T00:06:21.163Z,99.90
2018-07-15T00:08:49.202Z,99.90
2018-07-15T00:11:17.132Z,99.90
2018-07-15T00:13:45.135Z,99.90
2018-07-15T00:16:13.043Z,99.90
2018-07-15T00:18:40.956Z,99.90
2018-07-15T00:21:08.840Z,99.90
2018-07-15T00:23:37.003Z,99.90
2018-07-15T00:26:05.063Z,99.90
2018-07-15T00:28:33.093Z,99.90
2018-07-15T00:31:02.144Z,99.90
2018-07-15T00:33:29.968Z,99.90
2018-07-15T00:35:57.728Z,99.90
2018-07-15T00:38:25.689Z,99.90
2018-07-15T00:40:53.581Z,99.90
2018-07-15T00:43:21.378Z,99.90
2018-07-15T00:45:49.366Z,99.90
2018-07-15T00:48:33.988Z,99.90
2018-07-15T00:51:01.827Z,99.90
2018-07-15T00:53:30.649Z,99.90
2018-07-15T00:55:58.448Z,99.90
2018-07-15T00:58:26.212Z,99.90
2018-07-15T01:00:59.607Z,99.90
2018-07-15T01:03:27.445Z,99.90
2018-07-15T01:05:55.204Z,99.90
2018-07-15T01:08:22.986Z,99.90
2018-07-15T01:10:51.769Z,99.90
2018-07-15T01:13:19.522Z,99.90
2018-07-15T01:15:47.291Z,99.90
2018-07-15T01:18:15.078Z,99.90
2018-07-15T01:20:42.920Z,99.90
2018-07-15T01:23:10.857Z,99.90
2018-07-15T01:25:38.597Z,99.90
2018-07-15T01:28:06.427Z,99.90
2018-07-15T01:30:34.471Z,99.90
2018-07-15T01:33:02.437Z,99.90
2018-07-15T01:35:30.399Z,99.90
2018-07-15T01:37:58.293Z,99.90
2018-07-15T01:40:26.272Z,99.90
2018-07-15T01:42:54.242Z,99.90
2018-07-15T01:45:22.215Z,99.90
2018-07-15T01:47:50.145Z,99.90
2018-07-15T01:50:18.113Z,99.90
2018-07-15T01:52:46.022Z,99.90
2018-07-15T01:55:14.031Z,99.90
2018-07-15T01:57:41.922Z,99.90
2018-07-15T02:00:09.887Z,99.90
2018-07-15T02:02:37.827Z,99.90
2018-07-15T02:05:06.370Z,99.90
2018-07-15T02:07:34.891Z,99.90
2018-07-15T02:10:02.958Z,99.90
2018-07-15T02:12:30.840Z,99.90
2018-07-15T02:14:58.744Z,99.90
2018-07-15T02:17:26.656Z,99.90
2018-07-15T02:19:54.557Z,99.90
2018-07-15T02:22:22.595Z,99.90
2018-07-15T02:24:51.399Z,99.90
2018-07-15T02:27:19.756Z,99.90
2018-07-15T02:30:09.659Z,99.90
2018-07-15T02:32:37.536Z,99.90
2018-07-15T02:35:05.426Z,99.90
2018-07-15T02:37:33.254Z,99.90
2018-07-15T02:40:01.046Z,99.90
2018-07-15T02:42:28.806Z,99.90
2018-07-15T02:45:17.629Z,99.90
2018-07-15T02:47:58.156Z,99.90
2018-07-15T02:50:25.938Z,99.90
2018-07-15T02:52:53.884Z,99.90
2018-07-15T02:55:21.823Z,99.90
2018-07-15T02:57:49.791Z,99.90
2018-07-15T03:00:17.780Z,99.90
2018-07-15T03:02:45.694Z,99.90
2018-07-15T03:05:13.590Z,99.90
2018-07-15T03:07:41.487Z,99.90
2018-07-15T03:10:09.765Z,99.90
2018-07-15T03:12:37.696Z,99.90
2018-07-15T03:15:05.626Z,99.90
2018-07-15T03:17:33.554Z,99.90
2018-07-15T03:20:01.551Z,99.90
2018-07-15T03:22:29.495Z,99.90
2018-07-15T03:24:58.507Z,99.90
2018-07-15T03:27:26.519Z,99.90
2018-07-15T03:29:54.432Z,99.90
2018-07-15T03:32:22.362Z,99.90
2018-07-15T03:34:50.283Z,99.90
2018-07-15T03:37:18.151Z,99.90
2018-07-15T03:39:46.097Z,99.90
2018-07-15T03:42:13.994Z,99.90
2018-07-15T03:44:42.030Z,99.90
2018-07-15T03:47:09.989Z,99.90
2018-07-15T03:49:37.950Z,99.90
2018-07-15T03:54:48.403Z,99.90
2018-07-15T03:57:16.225Z,99.90
2018-07-15T03:59:44.065Z,99.90
2018-07-15T04:02:11.820Z,99.90
2018-07-15T04:04:39.612Z,99.90
2018-07-15T04:09:59.847Z,99.90
2018-07-15T04:12:29.688Z,99.90
2018-07-15T04:14:57.566Z,99.90
2018-07-15T04:17:25.435Z,99.90
2018-07-15T04:19:53.252Z,99.90
2018-07-15T04:22:21.114Z,99.90
2018-07-15T04:24:48.920Z,99.90
2018-07-15T04:27:16.696Z,99.90
2018-07-15T04:29:44.574Z,99.90
2018-07-15T04:32:29.966Z,99.90
2018-07-15T04:35:23.814Z,99.90
2018-07-15T04:37:52.041Z,99.90
2018-07-15T04:40:20.374Z,99.90
2018-07-15T04:42:48.645Z,99.90
2018-07-15T04:45:16.745Z,99.90
2018-07-15T04:47:44.677Z,99.90
2018-07-15T04:50:12.542Z,99.90
2018-07-15T04:52:40.364Z,99.90
2018-07-15T04:55:08.390Z,99.90
2018-07-15T04:57:36.207Z,99.90
2018-07-15T05:00:04.261Z,99.90
2018-07-15T05:02:32.088Z,99.90
2018-07-15T05:04:59.852Z,99.90
2018-07-15T05:07:27.614Z,99.90
2018-07-15T05:09:55.561Z,99.90
2018-07-15T05:12:23.340Z,99.90
2018-07-15T05:14:51.146Z,99.90
2018-07-15T05:17:24.993Z,99.90
2018-07-15T05:19:52.902Z,99.90
2018-07-15T05:22:20.803Z,99.90
2018-07-15T05:24:48.743Z,99.90
2018-07-15T05:27:16.726Z,99.90
2018-07-15T05:29:44.647Z,99.90
2018-07-15T05:32:12.664Z,99.90
2018-07-15T05:34:40.595Z,99.90
2018-07-15T05:37:08.498Z,99.90
2018-07-15T05:39:36.480Z,99.90
2018-07-15T05:42:04.416Z,99.90
2018-07-15T05:44:32.373Z,99.90
2018-07-15T05:47:00.250Z,99.90
2018-07-15T05:49:28.141Z,99.90
2018-07-15T05:51:56.073Z,99.90
2018-07-15T05:54:25.001Z,99.90
2018-07-15T05:56:52.883Z,99.60
2018-07-15T05:59:20.804Z,99.80
2018-07-15T06:01:48.802Z,98.70
2018-07-15T06:04:16.698Z,97.80
2018-07-15T06:06:44.611Z,98.10
2018-07-15T06:09:12.553Z,97.60
2018-07-15T06:11:40.445Z,97.60
2018-07-15T06:14:09.386Z,97.30
2018-07-15T06:16:37.293Z,96.20
2018-07-15T06:19:05.128Z,96.50
2018-07-15T06:21:33.035Z,96.10
2018-07-15T06:24:01.236Z,96.30
2018-07-15T06:26:29.164Z,95.80
2018-07-15T06:28:57.030Z,95.50
2018-07-15T06:31:24.854Z,95.00
2018-07-15T06:33:52.682Z,95.60
2018-07-15T06:36:30.488Z,95.00
2018-07-15T06:38:58.317Z,93.30
2018-07-15T06:41:29.388Z,92.70
2018-07-15T06:43:57.243Z,92.70
2018-07-15T06:46:25.113Z,93.30
2018-07-15T06:48:52.973Z,92.40
2018-07-15T06:51:20.794Z,91.90
2018-07-15T06:53:48.592Z,91.60
2018-07-15T06:56:16.501Z,92.20
2018-07-15T06:58:44.385Z,91.50
2018-07-15T07:01:12.275Z,91.60
2018-07-15T07:03:40.075Z,91.10
2018-07-15T07:06:07.989Z,91.00
2018-07-15T07:08:35.811Z,90.70
2018-07-15T07:11:03.865Z,90.80
2018-07-15T07:13:31.790Z,89.20
2018-07-15T07:19:04.471Z,89.00
2018-07-15T07:21:33.359Z,89.40
2018-07-15T07:24:01.274Z,87.80
2018-07-15T07:26:29.184Z,86.80
2018-07-15T07:28:57.154Z,86.60
2018-07-15T07:31:26.583Z,86.10
2018-07-15T07:33:54.472Z,87.20
2018-07-15T07:36:23.350Z,84.60
2018-07-15T07:38:51.265Z,83.90
2018-07-15T07:41:21.133Z,83.80
2018-07-15T07:43:49.311Z,83.00
2018-07-15T07:46:17.095Z,82.50
2018-07-15T07:48:45.100Z,81.50
2018-07-15T07:51:13.112Z,80.50
2018-07-15T07:53:41.069Z,81.30
2018-07-15T07:56:09.021Z,79.10
2018-07-15T07:58:36.956Z,78.20
2018-07-15T08:01:04.820Z,78.90
2018-07-15T08:03:32.698Z,79.10
2018-07-15T08:06:00.601Z,77.00
2018-07-15T08:08:28.496Z,77.60
2018-07-15T08:10:56.385Z,76.80
2018-07-15T08:13:24.340Z,74.40
2018-07-15T08:15:53.244Z,77.60
2018-07-15T08:18:21.086Z,75.70
2018-07-15T08:20:48.974Z,75.10
2018-07-15T08:23:16.759Z,74.30
2018-07-15T08:25:44.543Z,73.10
2018-07-15T08:28:12.452Z,75.30
2018-07-15T08:30:52.426Z,71.00
2018-07-15T08:33:20.304Z,70.50
2018-07-15T08:35:48.155Z,69.40
2018-07-15T08:38:15.968Z,69.10
2018-07-15T08:40:45.945Z,66.90
2018-07-15T08:43:13.849Z,64.80
2018-07-15T08:46:20.187Z,64.90
2018-07-15T08:48:48.050Z,65.20
2018-07-15T08:51:16.973Z,64.40
2018-07-15T08:53:44.790Z,64.00
2018-07-15T08:56:12.670Z,61.80
2018-07-15T08:58:40.530Z,62.90
2018-07-15T09:01:08.447Z,61.70
2018-07-15T09:03:36.369Z,60.90
2018-07-15T09:06:05.355Z,62.90
2018-07-15T09:08:33.233Z,61.60
2018-07-15T09:11:02.112Z,59.70
2018-07-15T09:13:29.980Z,59.50
2018-07-15T09:15:59.834Z,57.70
2018-07-15T09:18:27.735Z,57.60
2018-07-15T09:20:55.629Z,56.20
2018-07-15T09:23:23.608Z,55.50
2018-07-15T09:25:51.511Z,53.40
2018-07-15T09:28:20.727Z,54.60
2018-07-15T09:30:48.659Z,55.00
2018-07-15T09:33:16.723Z,55.50
2018-07-15T09:35:44.706Z,53.70
2018-07-15T09:38:12.662Z,52.90
2018-07-15T09:40:40.744Z,53.20
2018-07-15T09:43:09.597Z,54.60
2018-07-15T09:45:38.617Z,54.80
2018-07-15T09:48:06.594Z,52.90
2018-07-15T09:50:34.520Z,49.80
2018-07-15T09:53:02.434Z,49.50
2018-07-15T09:55:30.460Z,50.40
2018-07-15T09:57:58.424Z,52.50
2018-07-15T10:00:32.067Z,51.70
2018-07-15T10:02:59.963Z,52.80
2018-07-15T10:05:27.917Z,52.10
2018-07-15T10:07:55.865Z,50.80
2018-07-15T10:10:23.800Z,49.60
2018-07-15T10:12:51.701Z,50.80
2018-07-15T10:15:19.661Z,49.80
2018-07-15T10:17:47.652Z,50.30
2018-07-15T10:20:15.561Z,51.50
2018-07-15T10:25:35.904Z,51.20
2018-07-15T10:28:03.807Z,50.80
2018-07-15T10:30:31.628Z,51.70
2018-07-15T10:32:59.487Z,51.40
2018-07-15T10:35:27.272Z,48.30
2018-07-15T10:37:55.137Z,46.40
2018-07-15T10:40:23.111Z,47.10
2018-07-15T10:43:00.134Z,47.70
2018-07-15T10:45:27.958Z,48.00
2018-07-15T10:47:55.744Z,48.00
2018-07-15T10:50:25.765Z,47.10
2018-07-15T10:52:53.665Z,47.10
2018-07-15T10:55:21.443Z,44.60
2018-07-15T10:57:49.353Z,43.80
2018-07-15T11:00:17.202Z,41.40
2018-07-15T11:02:45.082Z,43.80
2018-07-15T11:05:13.928Z,44.80
2018-07-15T11:07:41.729Z,46.50
2018-07-15T11:10:09.706Z,44.80
2018-07-15T11:12:38.040Z,46.20
2018-07-15T11:15:07.098Z,45.70
2018-07-15T11:17:34.917Z,44.80
2018-07-15T11:20:03.011Z,43.70
2018-07-15T11:25:19.139Z,42.20
2018-07-15T11:27:46.984Z,42.70
2018-07-15T11:30:14.817Z,41.40
2018-07-15T11:32:42.777Z,41.60
2018-07-15T11:35:10.585Z,41.90
2018-07-15T11:37:38.424Z,42.30
2018-07-15T11:40:06.240Z,40.90
2018-07-15T11:42:35.115Z,42.70
2018-07-15T11:45:03.005Z,44.30
2018-07-15T11:47:30.836Z,45.30
2018-07-15T11:49:58.629Z,43.70
2018-07-15T11:52:26.471Z,41.80
2018-07-15T11:54:54.540Z,41.20
2018-07-15T11:57:22.311Z,40.00
2018-07-15T11:59:50.164Z,39.40
2018-07-15T12:02:17.949Z,39.10
2018-07-15T12:07:34.007Z,39.70
2018-07-15T12:10:01.918Z,38.00
2018-07-15T12:12:29.760Z,38.60
2018-07-15T12:14:57.671Z,37.80
2018-07-15T12:17:25.504Z,38.60
2018-07-15T12:19:53.398Z,39.70
2018-07-15T12:22:21.249Z,38.80
2018-07-15T12:24:49.172Z,40.00
2018-07-15T12:27:16.994Z,39.80
2018-07-15T12:33:29.383Z,40.70
2018-07-15T12:35:57.230Z,40.70
2018-07-15T12:38:25.138Z,40.00
2018-07-15T12:40:53.005Z,39.60
2018-07-15T12:43:21.758Z,38.20
2018-07-15T12:45:50.690Z,40.10
2018-07-15T12:48:18.534Z,39.30
2018-07-15T12:50:47.405Z,39.40
2018-07-15T12:53:15.317Z,39.60
2018-07-15T12:55:43.242Z,40.00
2018-07-15T12:58:11.130Z,40.20
2018-07-15T13:00:40.002Z,39.50
2018-07-15T13:03:11.831Z,39.40
2018-07-15T13:05:39.700Z,38.50
2018-07-15T13:08:07.594Z,38.60
2018-07-15T13:10:35.447Z,39.50
2018-07-15T13:13:03.368Z,41.20
2018-07-15T13:15:31.167Z,41.20
2018-07-15T13:17:59.032Z,39.30
2018-07-15T13:20:26.894Z,39.80
2018-07-15T13:22:55.306Z,38.20
2018-07-15T13:25:23.155Z,37.70
2018-07-15T13:27:52.229Z,37.90
2018-07-15T13:30:20.206Z,37.50
2018-07-15T13:32:48.056Z,37.40
2018-07-15T13:35:17.088Z,37.10
2018-07-15T13:37:45.150Z,36.90
2018-07-15T13:40:13.126Z,36.80
2018-07-15T13:42:41.005Z,38.30
2018-07-15T13:45:12.649Z,37.10
2018-07-15T13:47:40.464Z,37.50
2018-07-15T13:53:30.719Z,37.30
2018-07-15T13:55:58.646Z,37.00
2018-07-15T13:58:26.726Z,37.50
2018-07-15T14:00:55.690Z,38.60
2018-07-15T14:03:23.801Z,38.20
2018-07-15T14:05:51.747Z,37.60
2018-07-15T14:08:19.758Z,37.60
2018-07-15T14:10:48.612Z,36.20
2018-07-15T14:13:17.031Z,35.70
2018-07-15T14:15:44.959Z,36.60
2018-07-15T14:18:12.839Z,36.40
2018-07-15T14:20:40.841Z,36.10
2018-07-15T14:23:08.770Z,35.90
2018-07-15T14:25:36.809Z,36.90
2018-07-15T14:28:05.109Z,37.30
2018-07-15T14:30:32.973Z,38.00
2018-07-15T14:33:00.960Z,38.80
2018-07-15T14:35:29.058Z,38.10
2018-07-15T14:37:57.008Z,37.30
2018-07-15T14:40:24.853Z,37.50
2018-07-15T14:42:52.678Z,37.20
2018-07-15T14:45:20.572Z,37.40
2018-07-15T14:47:48.457Z,36.70
2018-07-15T14:50:16.225Z,37.50
2018-07-15T14:52:44.076Z,38.70
2018-07-15T14:55:12.019Z,38.10
2018-07-15T14:57:39.853Z,38.40
2018-07-15T15:00:07.715Z,38.20
2018-07-15T15:02:35.509Z,37.50
2018-07-15T15:05:05.318Z,37.40
2018-07-15T15:07:33.208Z,37.90
2018-07-15T15:10:38.190Z,36.60
2018-07-15T15:13:06.084Z,36.70
2018-07-15T15:15:34.882Z,37.90
2018-07-15T15:18:03.207Z,37.60
2018-07-15T15:20:31.085Z,38.40
2018-07-15T15:22:58.917Z,38.90
2018-07-15T15:25:26.877Z,38.00
2018-07-15T15:27:54.724Z,36.10
2018-07-15T15:30:23.478Z,35.20
2018-07-15T15:32:52.525Z,34.30
2018-07-15T15:38:36.078Z,33.60
2018-07-15T15:41:04.014Z,32.60
2018-07-15T15:43:55.858Z,32.30
2018-07-15T15:46:23.732Z,32.50
2018-07-15T15:48:51.547Z,30.90
2018-07-15T15:51:19.442Z,31.80
2018-07-15T15:53:47.379Z,30.50
2018-07-15T15:56:15.241Z,30.30
2018-07-15T15:58:43.141Z,30.20
2018-07-15T16:01:10.938Z,31.10
2018-07-15T16:03:38.842Z,29.80
2018-07-15T16:06:06.647Z,29.20
2018-07-15T16:08:34.624Z,28.80
2018-07-15T16:11:02.528Z,29.00
2018-07-15T16:13:30.450Z,29.00
2018-07-15T16:15:58.384Z,29.10
2018-07-15T16:18:26.178Z,29.50
2018-07-15T16:20:54.177Z,30.10
2018-07-15T16:23:22.048Z,29.80
2018-07-15T16:25:50.112Z,29.40
2018-07-15T16:28:30.402Z,29.40
2018-07-15T16:30:58.239Z,30.20
2018-07-15T16:33:26.239Z,30.60
2018-07-15T16:35:55.041Z,29.60
2018-07-15T16:38:22.868Z,30.50
2018-07-15T16:40:50.721Z,30.90
2018-07-15T16:43:18.586Z,31.60
2018-07-15T16:45:46.398Z,32.70
2018-07-15T16:48:15.247Z,33.40
2018-07-15T16:50:43.414Z,35.30
2018-07-15T16:53:11.208Z,36.00
2018-07-15T16:55:39.066Z,37.00
2018-07-15T16:58:07.856Z,37.30
2018-07-15T17:00:35.790Z,36.70
2018-07-15T17:03:04.919Z,37.20
2018-07-15T17:05:32.952Z,37.50
2018-07-15T17:08:34.091Z,37.00
2018-07-15T17:11:01.959Z,36.20
2018-07-15T17:13:29.790Z,37.60
2018-07-15T17:15:57.653Z,38.10
2018-07-15T17:18:25.520Z,37.80
2018-07-15T17:20:53.366Z,39.50
2018-07-15T17:23:21.187Z,40.30
2018-07-15T17:25:49.000Z,42.50
2018-07-15T17:28:16.870Z,44.10
2018-07-15T17:30:44.721Z,45.00
2018-07-15T17:33:22.947Z,47.00
2018-07-15T17:35:50.908Z,46.90
2018-07-15T17:38:18.865Z,47.90
2018-07-15T17:40:47.294Z,48.20
2018-07-15T17:43:15.186Z,48.70
2018-07-15T17:45:43.125Z,48.30
2018-07-15T17:48:11.139Z,48.00
2018-07-15T17:50:39.029Z,49.00
2018-07-15T17:53:06.946Z,50.00
2018-07-15T17:55:34.860Z,50.60
2018-07-15T17:58:03.059Z,50.70
2018-07-15T18:00:30.971Z,50.90
2018-07-15T18:02:58.894Z,51.00
2018-07-15T18:05:26.933Z,51.50
2018-07-15T18:07:54.815Z,52.00
2018-07-15T18:10:22.877Z,52.10
2018-07-15T18:12:50.841Z,52.30
2018-07-15T18:15:18.876Z,52.80
2018-07-15T18:17:46.812Z,53.70
2018-07-15T18:20:14.723Z,54.20
2018-07-15T18:22:42.806Z,54.40
2018-07-15T18:25:10.595Z,54.00
2018-07-15T18:27:38.482Z,54.60
2018-07-15T18:30:06.374Z,55.20
2018-07-15T18:32:34.275Z,55.70
2018-07-15T18:35:02.128Z,56.80
2018-07-15T18:37:29.948Z,57.20
2018-07-15T18:39:57.861Z,57.90
2018-07-15T18:42:25.686Z,58.60
2018-07-15T18:44:53.492Z,59.30
2018-07-15T18:47:21.287Z,59.90
2018-07-15T18:49:49.109Z,60.00
2018-07-15T18:52:17.056Z,60.50
2018-07-15T18:54:44.980Z,60.90
2018-07-15T18:57:13.156Z,60.90
2018-07-15T18:59:41.039Z,61.80
2018-07-15T19:02:09.002Z,62.50
2018-07-15T19:04:36.922Z,63.70
2018-07-15T19:07:04.958Z,65.20
2018-07-15T19:09:32.875Z,66.20
2018-07-15T19:12:00.851Z,66.90
2018-07-15T19:14:28.789Z,68.20
2018-07-15T19:16:56.830Z,68.90
2018-07-15T19:19:24.749Z,69.30
2018-07-15T19:21:52.704Z,69.70
2018-07-15T19:24:20.668Z,70.70
2018-07-15T19:26:49.171Z,71.20
2018-07-15T19:29:17.112Z,71.80
2018-07-15T19:31:45.161Z,71.70
2018-07-15T19:34:13.051Z,72.80
2018-07-15T19:36:40.988Z,74.50
2018-07-15T19:39:08.965Z,75.30
2018-07-15T19:41:36.996Z,75.10
2018-07-15T19:44:04.951Z,75.60
2018-07-15T19:46:32.879Z,76.30
2018-07-15T19:49:00.811Z,76.70
2018-07-15T19:51:28.759Z,78.60
2018-07-15T19:56:32.913Z,80.00
2018-07-15T19:59:00.757Z,81.40
2018-07-15T20:01:28.616Z,80.80
2018-07-15T20:03:56.491Z,82.10
2018-07-15T20:06:24.285Z,83.00
2018-07-15T20:08:52.149Z,83.10
2018-07-15T20:11:19.936Z,83.30
2018-07-15T20:13:48.806Z,84.10
2018-07-15T20:16:17.007Z,85.20
2018-07-15T20:18:45.065Z,85.20
2018-07-15T20:21:12.935Z,87.50
2018-07-15T20:23:40.766Z,87.20
2018-07-15T20:26:08.607Z,87.70
2018-07-15T20:28:36.423Z,87.70
2018-07-15T20:31:05.250Z,87.50
2018-07-15T20:33:33.039Z,88.80
2018-07-15T20:36:00.814Z,89.30
2018-07-15T20:38:28.620Z,91.70
2018-07-15T20:40:56.439Z,90.50
2018-07-15T20:43:24.203Z,90.60
2018-07-15T20:45:52.101Z,90.10
2018-07-15T20:48:19.938Z,90.40
2018-07-15T20:50:47.829Z,90.80
2018-07-15T20:53:15.627Z,91.70
2018-07-15T20:55:43.423Z,91.60
2018-07-15T20:58:11.249Z,91.90
2018-07-15T21:00:39.167Z,91.90
2018-07-15T21:03:07.070Z,91.70
2018-07-15T21:05:35.186Z,91.90
2018-07-15T21:08:03.309Z,92.60
2018-07-15T21:10:31.472Z,92.50
2018-07-15T21:13:05.478Z,92.20
2018-07-15T21:15:33.629Z,92.50
2018-07-15T21:18:01.718Z,93.70
2018-07-15T21:20:29.600Z,93.30
2018-07-15T21:22:57.584Z,92.80
2018-07-15T21:25:25.635Z,93.60
2018-07-15T21:27:53.548Z,93.40
2018-07-15T21:30:21.565Z,93.10
2018-07-15T21:32:50.474Z,94.30
2018-07-15T21:35:18.386Z,94.40
2018-07-15T21:37:46.384Z,94.90
2018-07-15T21:40:14.436Z,94.90
2018-07-15T21:42:42.402Z,94.60
2018-07-15T21:45:10.270Z,94.70
2018-07-15T21:47:53.112Z,95.40
2018-07-15T21:50:21.080Z,95.50
2018-07-15T21:52:49.158Z,94.70
2018-07-15T21:55:17.171Z,94.80
2018-07-15T21:57:45.211Z,95.10
2018-07-15T22:00:13.252Z,94.90
2018-07-15T22:02:41.322Z,96.20
2018-07-15T22:05:14.836Z,95.40
2018-07-15T22:11:01.800Z,96.40
2018-07-15T22:13:29.800Z,94.30
2018-07-15T22:15:57.722Z,95.50
2018-07-15T22:18:26.669Z,95.60
2018-07-15T22:20:54.635Z,95.20
2018-07-15T22:24:10.709Z,96.70
2018-07-15T22:26:46.614Z,95.70
2018-07-15T22:29:14.413Z,96.50
2018-07-15T22:31:42.257Z,96.00
2018-07-15T22:34:10.057Z,95.30
2018-07-15T22:43:47.515Z,96.40
2018-07-15T22:46:33.838Z,96.30
2018-07-15T22:49:06.626Z,96.90
2018-07-15T22:51:43.836Z,99.20
2018-07-15T22:54:11.667Z,98.80
2018-07-15T22:56:40.678Z,97.40
2018-07-15T22:59:08.552Z,99.20
2018-07-15T23:01:38.905Z,97.30
2018-07-15T23:07:52.541Z,99.10
2018-07-15T23:10:21.038Z,98.40
2018-07-15T23:12:49.046Z,99.40
2018-07-15T23:15:17.131Z,98.90
2018-07-15T23:17:45.005Z,99.10
2018-07-15T23:20:13.354Z,99.10
2018-07-15T23:22:41.506Z,98.40
2018-07-15T23:25:12.754Z,98.30
2018-07-15T23:27:40.679Z,98.60
2018-07-15T23:30:09.819Z,98.10
2018-07-15T23:32:37.745Z,98.00
2018-07-15T23:35:06.010Z,98.70
2018-07-15T23:37:34.099Z,99.40
2018-07-15T23:40:01.937Z,99.80
2018-07-15T23:42:29.815Z,99.80
2018-07-15T23:44:57.825Z,99.10
2018-07-15T23:47:25.698Z,98.90
2018-07-15T23:49:54.796Z,98.50
2018-07-15T23:52:24.002Z,98.20
2018-07-15T23:54:52.008Z,98.60
2018-07-15T23:57:19.802Z,99.90
2018-07-15T23:59:48.756Z,99.90
