createdAt,value
2017-11-28T00:00:07.001Z,0.47
2017-11-28T00:02:34.490Z,0.63
2017-11-28T00:05:01.942Z,1.17
2017-11-28T00:07:29.414Z,0.60
2017-11-28T00:09:56.873Z,0.50
2017-11-28T00:12:24.351Z,0.60
2017-11-28T00:14:51.808Z,0.80
2017-11-28T00:17:19.312Z,0.53
2017-11-28T00:19:46.778Z,0.63
2017-11-28T00:22:14.274Z,0.53
2017-11-28T00:24:41.731Z,0.60
2017-11-28T00:27:09.238Z,1.77
2017-11-28T00:29:36.694Z,0.97
2017-11-28T00:32:04.157Z,1.50
2017-11-28T00:34:31.630Z,1.23
2017-11-28T00:36:59.113Z,0.50
2017-11-28T00:39:26.594Z,0.40
2017-11-28T00:41:54.054Z,0.60
2017-11-28T00:44:21.534Z,0.40
2017-11-28T00:46:48.992Z,0.53
2017-11-28T00:49:16.478Z,1.90
2017-11-28T00:51:43.927Z,5.20
2017-11-28T00:54:11.402Z,0.40
2017-11-28T00:56:38.872Z,0.50
2017-11-28T00:59:06.407Z,0.50
2017-11-28T01:01:33.889Z,1.10
2017-11-28T01:04:01.350Z,0.50
2017-11-28T01:06:28.906Z,0.40
2017-11-28T01:08:56.367Z,1.50
2017-11-28T01:11:23.843Z,0.57
2017-11-28T01:13:51.298Z,0.60
2017-11-28T01:16:18.773Z,0.50
2017-11-28T01:18:46.245Z,0.43
2017-11-28T01:21:13.730Z,0.40
2017-11-28T01:23:41.205Z,0.50
2017-11-28T01:26:08.682Z,0.40
2017-11-28T01:28:36.139Z,0.40
2017-11-28T01:31:03.618Z,0.70
2017-11-28T01:33:31.074Z,0.40
2017-11-28T01:35:58.574Z,0.60
2017-11-28T01:38:26.044Z,0.50
2017-11-28T01:40:53.511Z,0.50
2017-11-28T01:43:20.987Z,0.40
2017-11-28T01:45:48.434Z,0.40
2017-11-28T01:48:15.914Z,0.50
2017-11-28T01:50:43.372Z,2.43
2017-11-28T01:53:10.869Z,0.57
2017-11-28T01:55:38.362Z,1.77
2017-11-28T01:58:05.848Z,0.63
2017-11-28T02:00:33.342Z,0.83
2017-11-28T02:03:00.906Z,1.10
2017-11-28T02:05:28.360Z,0.40
2017-11-28T02:07:55.850Z,0.60
2017-11-28T02:10:23.303Z,0.43
2017-11-28T02:12:50.791Z,0.97
2017-11-28T02:15:18.246Z,0.77
2017-11-28T02:17:45.793Z,2.13
2017-11-28T02:20:13.252Z,0.60
2017-11-28T02:22:40.719Z,0.40
2017-11-28T02:25:08.234Z,0.57
2017-11-28T02:27:35.689Z,0.57
2017-11-28T02:30:03.163Z,1.80
2017-11-28T02:32:30.691Z,0.50
2017-11-28T02:34:58.180Z,2.10
2017-11-28T02:37:25.704Z,0.50
2017-11-28T02:39:53.207Z,0.80
2017-11-28T02:42:20.663Z,0.70
2017-11-28T02:44:48.150Z,0.40
2017-11-28T02:47:15.631Z,0.50
2017-11-28T02:49:49.957Z,1.87
2017-11-28T02:52:17.427Z,0.90
2017-11-28T02:57:41.746Z,1.00
2017-11-28T03:00:09.251Z,3.23
2017-11-28T03:02:36.718Z,0.93
2017-11-28T03:05:04.227Z,0.47
2017-11-28T03:07:32.454Z,0.50
2017-11-28T03:10:06.514Z,1.67
2017-11-28T03:12:39.859Z,0.50
2017-11-28T03:15:09.937Z,0.50
2017-11-28T03:17:37.391Z,0.47
2017-11-28T03:20:08.404Z,0.50
2017-11-28T03:22:36.841Z,0.60
2017-11-28T03:25:14.835Z,0.60
2017-11-28T03:27:42.326Z,0.40
2017-11-28T03:33:03.943Z,0.80
2017-11-28T03:35:33.057Z,0.60
2017-11-28T03:38:00.656Z,0.70
2017-11-28T03:40:28.124Z,0.50
2017-11-28T03:42:55.601Z,0.50
2017-11-28T03:48:30.679Z,0.70
2017-11-28T03:50:58.245Z,0.40
2017-11-28T03:53:25.743Z,0.50
2017-11-28T03:55:53.197Z,1.17
2017-11-28T03:58:20.681Z,0.40
2017-11-28T04:00:48.147Z,0.70
2017-11-28T04:03:15.617Z,1.90
2017-11-28T04:05:43.087Z,0.60
2017-11-28T04:08:10.538Z,1.17
2017-11-28T04:10:38.021Z,0.40
2017-11-28T04:13:05.475Z,1.87
2017-11-28T04:15:32.958Z,2.37
2017-11-28T04:18:00.418Z,0.70
2017-11-28T04:20:27.926Z,0.50
2017-11-28T04:22:55.374Z,0.50
2017-11-28T04:25:22.846Z,0.53
2017-11-28T04:27:50.330Z,0.50
2017-11-28T04:30:17.849Z,1.40
2017-11-28T04:32:45.363Z,0.43
2017-11-28T04:35:12.818Z,0.50
2017-11-28T04:37:40.333Z,0.63
2017-11-28T04:40:07.786Z,0.50
2017-11-28T04:42:35.274Z,0.40
2017-11-28T04:45:02.804Z,0.40
2017-11-28T04:47:30.282Z,0.40
2017-11-28T04:49:57.738Z,0.60
2017-11-28T04:52:25.258Z,0.60
2017-11-28T04:54:52.715Z,0.57
2017-11-28T04:57:20.303Z,0.53
2017-11-28T04:59:47.778Z,0.97
2017-11-28T05:02:15.231Z,2.20
2017-11-28T05:04:42.757Z,0.40
2017-11-28T05:07:10.251Z,0.50
2017-11-28T05:09:37.721Z,0.60
2017-11-28T05:12:05.170Z,0.50
2017-11-28T05:14:32.649Z,0.90
2017-11-28T05:17:00.159Z,0.73
2017-11-28T05:19:27.680Z,0.40
2017-11-28T05:21:55.152Z,2.93
2017-11-28T05:24:22.612Z,2.30
2017-11-28T05:26:50.067Z,0.63
2017-11-28T05:29:17.616Z,0.60
2017-11-28T05:31:45.077Z,2.20
2017-11-28T05:34:12.535Z,1.77
2017-11-28T05:36:39.997Z,0.50
2017-11-28T05:39:07.436Z,0.73
2017-11-28T05:41:35.000Z,1.00
2017-11-28T05:44:02.572Z,0.50
2017-11-28T05:46:30.089Z,0.77
2017-11-28T05:48:57.535Z,2.27
2017-11-28T05:51:25.031Z,1.83
2017-11-28T05:53:52.484Z,0.40
2017-11-28T05:56:20.032Z,0.60
2017-11-28T05:58:47.458Z,0.60
2017-11-28T06:01:14.890Z,0.63
2017-11-28T06:03:42.353Z,0.80
2017-11-28T06:06:09.875Z,1.20
2017-11-28T06:08:37.425Z,0.70
2017-11-28T06:11:05.810Z,2.70
2017-11-28T06:13:33.358Z,1.20
2017-11-28T06:16:00.801Z,2.97
2017-11-28T06:18:28.261Z,0.43
2017-11-28T06:20:55.728Z,0.50
2017-11-28T06:23:23.211Z,1.00
2017-11-28T06:25:50.657Z,3.80
2017-11-28T06:28:18.125Z,0.50
2017-11-28T06:30:45.663Z,0.70
2017-11-28T06:33:13.200Z,2.30
2017-11-28T06:35:41.525Z,0.50
2017-11-28T06:38:08.972Z,2.20
2017-11-28T06:40:36.446Z,0.50
2017-11-28T06:43:03.881Z,3.17
2017-11-28T06:45:31.437Z,0.60
2017-11-28T06:47:58.995Z,0.83
2017-11-28T06:50:26.447Z,0.50
2017-11-28T06:52:53.946Z,0.40
2017-11-28T06:55:21.413Z,0.50
2017-11-28T06:57:48.936Z,4.67
2017-11-28T07:00:16.405Z,1.50
2017-11-28T07:02:44.758Z,0.60
2017-11-28T07:05:12.209Z,0.50
2017-11-28T07:07:39.657Z,0.50
2017-11-28T07:10:07.102Z,0.50
2017-11-28T07:12:34.575Z,0.70
2017-11-28T07:15:02.013Z,2.70
2017-11-28T07:17:29.483Z,0.50
2017-11-28T07:19:56.936Z,0.67
2017-11-28T07:22:24.553Z,0.50
2017-11-28T07:24:51.999Z,0.50
2017-11-28T07:27:19.473Z,0.40
2017-11-28T07:29:46.929Z,0.53
2017-11-28T07:32:14.397Z,0.50
2017-11-28T07:34:41.855Z,1.07
2017-11-28T07:37:09.337Z,1.03
2017-11-28T07:39:36.780Z,0.70
2017-11-28T07:42:04.246Z,1.00
2017-11-28T07:44:31.697Z,0.60
2017-11-28T07:46:59.172Z,1.10
2017-11-28T07:49:26.741Z,0.97
2017-11-28T07:51:54.205Z,1.70
2017-11-28T07:54:21.658Z,0.90
2017-11-28T07:56:49.102Z,0.63
2017-11-28T07:59:16.569Z,1.27
2017-11-28T08:01:44.031Z,0.67
2017-11-28T08:04:11.487Z,0.40
2017-11-28T08:06:38.937Z,0.50
2017-11-28T08:09:06.445Z,0.30
2017-11-28T08:11:33.936Z,0.40
2017-11-28T08:14:01.414Z,0.43
2017-11-28T08:16:28.961Z,1.07
2017-11-28T08:18:56.428Z,0.30
2017-11-28T08:21:23.872Z,0.40
2017-11-28T08:23:51.360Z,0.60
2017-11-28T08:26:18.808Z,1.13
2017-11-28T08:28:46.248Z,0.90
2017-11-28T08:31:13.736Z,1.70
2017-11-28T08:33:41.181Z,1.37
2017-11-28T08:36:08.637Z,0.40
2017-11-28T08:38:36.084Z,0.47
2017-11-28T08:41:03.531Z,0.50
2017-11-28T08:43:30.977Z,0.43
2017-11-28T08:45:58.451Z,0.60
2017-11-28T08:48:25.915Z,0.60
2017-11-28T08:50:53.370Z,0.43
2017-11-28T08:53:20.821Z,1.00
2017-11-28T08:55:48.304Z,0.60
2017-11-28T08:58:15.880Z,0.40
2017-11-28T09:00:43.381Z,0.60
2017-11-28T09:03:10.849Z,0.70
2017-11-28T09:05:38.383Z,0.63
2017-11-28T09:08:05.836Z,1.70
2017-11-28T09:10:33.286Z,0.53
2017-11-28T09:13:00.762Z,3.83
2017-11-28T09:15:28.332Z,0.40
2017-11-28T09:17:55.799Z,0.60
2017-11-28T09:20:23.336Z,0.83
2017-11-28T09:22:50.800Z,0.30
2017-11-28T09:25:18.249Z,2.77
2017-11-28T09:27:45.729Z,0.80
2017-11-28T09:30:13.252Z,0.63
2017-11-28T09:32:40.806Z,3.60
2017-11-28T09:35:08.244Z,0.87
2017-11-28T09:37:35.794Z,0.80
2017-11-28T09:40:03.251Z,0.97
2017-11-28T09:42:30.714Z,1.10
2017-11-28T09:44:58.184Z,0.80
2017-11-28T09:47:25.689Z,0.50
2017-11-28T09:49:53.138Z,0.90
2017-11-28T09:52:20.712Z,1.50
2017-11-28T09:54:48.239Z,3.07
2017-11-28T09:57:15.685Z,3.80
2017-11-28T09:59:43.150Z,1.60
2017-11-28T10:02:10.590Z,0.70
2017-11-28T10:04:38.023Z,1.00
2017-11-28T10:07:05.496Z,1.37
2017-11-28T10:09:33.031Z,3.93
2017-11-28T10:12:00.496Z,3.10
2017-11-28T10:14:27.941Z,0.40
2017-11-28T10:16:55.393Z,0.80
2017-11-28T10:19:22.832Z,1.37
2017-11-28T10:21:50.278Z,0.67
2017-11-28T10:24:18.383Z,3.13
2017-11-28T10:26:45.878Z,0.60
2017-11-28T10:29:13.320Z,2.30
2017-11-28T10:31:40.761Z,0.87
2017-11-28T10:34:08.228Z,0.60
2017-11-28T10:36:37.091Z,1.43
2017-11-28T10:39:04.938Z,0.73
2017-11-28T10:41:32.822Z,1.13
2017-11-28T10:44:00.294Z,0.77
2017-11-28T10:46:27.743Z,0.83
2017-11-28T10:48:55.204Z,1.63
2017-11-28T10:51:22.741Z,3.20
2017-11-28T10:53:50.249Z,0.70
2017-11-28T10:56:17.689Z,1.23
2017-11-28T10:58:45.170Z,0.70
2017-11-28T11:01:12.614Z,0.80
2017-11-28T11:03:40.089Z,0.80
2017-11-28T11:06:07.550Z,1.20
2017-11-28T11:08:35.009Z,0.70
2017-11-28T11:11:02.543Z,0.83
2017-11-28T11:16:11.914Z,3.20
2017-11-28T11:22:03.203Z,0.77
2017-11-28T11:24:44.164Z,0.90
2017-11-28T11:27:16.636Z,0.80
2017-11-28T11:29:52.204Z,0.73
2017-11-28T11:32:24.553Z,0.53
2017-11-28T11:37:48.635Z,1.10
2017-11-28T11:42:59.249Z,8.57
2017-11-28T11:45:29.575Z,1.90
2017-11-28T11:50:43.224Z,1.10
2017-11-28T11:53:22.561Z,0.60
2017-11-28T11:56:06.506Z,0.60
2017-11-28T11:58:44.550Z,1.47
2017-11-28T12:01:18.053Z,1.33
2017-11-28T12:03:54.768Z,1.57
2017-11-28T12:09:05.250Z,3.23
2017-11-28T12:11:32.879Z,0.80
2017-11-28T12:14:06.838Z,2.30
2017-11-28T12:16:34.994Z,5.47
2017-11-28T12:19:04.769Z,2.53
2017-11-28T12:21:32.282Z,0.70
2017-11-28T12:23:59.730Z,1.00
2017-11-28T12:26:29.886Z,0.83
2017-11-28T12:28:59.961Z,0.50
2017-11-28T12:31:28.436Z,0.97
2017-11-28T12:33:55.908Z,3.17
2017-11-28T12:36:23.409Z,3.13
2017-11-28T12:38:50.873Z,1.20
2017-11-28T12:41:18.310Z,1.00
2017-11-28T12:43:45.780Z,0.80
2017-11-28T12:46:13.210Z,1.90
2017-11-28T12:48:40.655Z,1.10
2017-11-28T12:51:08.135Z,4.50
2017-11-28T12:53:35.705Z,7.43
2017-11-28T12:56:03.156Z,1.80
2017-11-28T12:58:31.064Z,1.07
2017-11-28T13:00:58.517Z,1.93
2017-11-28T13:03:26.701Z,0.77
2017-11-28T13:05:54.403Z,2.00
2017-11-28T13:08:21.884Z,2.40
2017-11-28T13:10:49.422Z,1.70
2017-11-28T13:13:16.864Z,4.03
2017-11-28T13:15:44.327Z,1.37
2017-11-28T13:18:11.772Z,0.67
2017-11-28T13:20:39.237Z,3.73
2017-11-28T13:23:06.769Z,7.07
2017-11-28T13:25:34.628Z,4.20
2017-11-28T13:28:02.071Z,1.23
2017-11-28T13:30:29.549Z,0.60
2017-11-28T13:32:56.999Z,1.47
2017-11-28T13:35:24.472Z,2.43
2017-11-28T13:37:52.528Z,0.80
2017-11-28T13:40:20.283Z,0.63
2017-11-28T13:42:47.780Z,0.50
2017-11-28T13:45:15.232Z,0.77
2017-11-28T13:47:42.698Z,0.50
2017-11-28T13:50:10.163Z,0.80
2017-11-28T13:52:37.631Z,0.63
2017-11-28T13:55:05.139Z,2.60
2017-11-28T13:57:32.590Z,1.17
2017-11-28T14:00:00.038Z,1.00
2017-11-28T14:02:27.505Z,3.67
2017-11-28T14:04:54.966Z,3.60
2017-11-28T14:07:22.448Z,1.47
2017-11-28T14:09:49.897Z,1.23
2017-11-28T14:12:17.326Z,1.47
2017-11-28T14:14:44.776Z,1.00
2017-11-28T14:17:12.221Z,1.13
2017-11-28T14:19:39.694Z,0.97
2017-11-28T14:22:14.524Z,1.50
2017-11-28T14:24:47.821Z,2.27
2017-11-28T14:27:18.727Z,1.23
2017-11-28T14:29:50.097Z,1.57
2017-11-28T14:35:35.257Z,2.03
2017-11-28T14:38:02.704Z,1.37
2017-11-28T14:40:30.955Z,1.17
2017-11-28T14:42:59.340Z,1.47
2017-11-28T14:45:45.478Z,1.20
2017-11-28T14:48:12.916Z,1.37
2017-11-28T14:50:46.103Z,2.37
2017-11-28T14:53:13.553Z,0.60
2017-11-28T14:55:43.444Z,1.73
2017-11-28T14:58:16.544Z,1.30
2017-11-28T15:00:49.482Z,0.70
2017-11-28T15:03:16.921Z,6.20
2017-11-28T15:05:50.045Z,18.50
2017-11-28T15:08:23.064Z,4.80
2017-11-28T15:10:52.308Z,2.80
2017-11-28T15:16:27.554Z,5.03
2017-11-28T15:19:00.936Z,3.77
2017-11-28T15:21:31.206Z,8.90
2017-11-28T15:24:01.637Z,1.80
2017-11-28T15:26:29.139Z,1.43
2017-11-28T15:29:00.119Z,1.90
2017-11-28T15:31:27.605Z,2.30
2017-11-28T15:33:55.047Z,3.60
2017-11-28T15:36:22.481Z,4.20
2017-11-28T15:38:49.941Z,1.20
2017-11-28T15:41:17.409Z,1.53
2017-11-28T15:43:45.063Z,1.00
2017-11-28T15:46:12.508Z,3.33
2017-11-28T15:48:40.831Z,5.00
2017-11-28T15:51:08.392Z,3.00
2017-11-28T15:53:35.915Z,2.80
2017-11-28T15:56:03.383Z,2.47
2017-11-28T15:58:30.857Z,1.83
2017-11-28T16:00:58.315Z,6.07
2017-11-28T16:03:25.787Z,2.43
2017-11-28T16:05:53.257Z,2.13
2017-11-28T16:08:20.733Z,2.93
2017-11-28T16:10:48.187Z,2.67
2017-11-28T16:13:15.645Z,3.30
2017-11-28T16:15:43.136Z,3.50
2017-11-28T16:18:10.563Z,1.63
2017-11-28T16:20:38.545Z,2.33
2017-11-28T16:23:05.991Z,4.17
2017-11-28T16:25:33.458Z,6.10
2017-11-28T16:28:00.965Z,3.20
2017-11-28T16:30:28.475Z,5.57
2017-11-28T16:32:55.933Z,4.77
2017-11-28T16:35:23.395Z,4.93
2017-11-28T16:37:50.840Z,8.00
2017-11-28T16:40:18.309Z,3.83
2017-11-28T16:42:45.739Z,3.80
2017-11-28T16:45:13.224Z,2.13
2017-11-28T16:47:40.689Z,13.00
2017-11-28T16:50:08.289Z,16.70
2017-11-28T16:52:35.733Z,32.57
2017-11-28T16:55:03.201Z,6.13
2017-11-28T16:57:30.674Z,3.27
2017-11-28T16:59:58.209Z,3.00
2017-11-28T17:02:26.825Z,2.80
2017-11-28T17:04:54.284Z,7.10
2017-11-28T17:07:21.757Z,2.70
2017-11-28T17:09:49.213Z,2.10
2017-11-28T17:12:16.696Z,2.40
2017-11-28T17:14:44.159Z,1.67
2017-11-28T17:17:11.634Z,1.63
2017-11-28T17:19:39.114Z,6.20
2017-11-28T17:22:06.662Z,3.10
2017-11-28T17:24:34.208Z,1.80
2017-11-28T17:27:01.709Z,3.83
2017-11-28T17:29:29.152Z,1.33
2017-11-28T17:31:56.630Z,6.23
2017-11-28T17:34:24.151Z,1.00
2017-11-28T17:36:51.675Z,2.00
2017-11-28T17:39:19.144Z,5.43
2017-11-28T17:41:46.632Z,1.43
2017-11-28T17:44:14.087Z,2.47
2017-11-28T17:46:41.530Z,5.23
2017-11-28T17:49:08.997Z,6.10
2017-11-28T17:51:36.468Z,2.00
2017-11-28T17:54:04.901Z,4.97
2017-11-28T17:56:32.357Z,8.50
2017-11-28T17:58:59.810Z,8.27
2017-11-28T18:01:27.273Z,3.00
2017-11-28T18:03:54.777Z,3.30
2017-11-28T18:06:22.282Z,1.60
2017-11-28T18:08:49.733Z,1.40
2017-11-28T18:11:17.212Z,2.00
2017-11-28T18:13:44.685Z,2.27
2017-11-28T18:16:12.149Z,1.90
2017-11-28T18:18:39.588Z,2.80
2017-11-28T18:21:07.084Z,3.60
2017-11-28T18:23:34.534Z,2.47
2017-11-28T18:26:02.000Z,2.63
2017-11-28T18:28:29.464Z,2.10
2017-11-28T18:30:56.921Z,2.80
2017-11-28T18:33:24.373Z,2.60
2017-11-28T18:35:51.813Z,2.00
2017-11-28T18:38:19.296Z,2.37
2017-11-28T18:40:46.805Z,2.20
2017-11-28T18:43:14.282Z,2.67
2017-11-28T18:45:41.717Z,2.50
2017-11-28T18:48:09.258Z,1.53
2017-11-28T18:50:36.713Z,2.53
2017-11-28T18:53:04.195Z,2.20
2017-11-28T18:55:31.627Z,3.03
2017-11-28T18:57:59.101Z,2.60
2017-11-28T19:00:30.078Z,2.70
2017-11-28T19:02:57.563Z,5.10
2017-11-28T19:05:25.017Z,8.57
2017-11-28T19:07:52.481Z,4.97
2017-11-28T19:10:19.932Z,2.27
2017-11-28T19:12:47.392Z,4.20
2017-11-28T19:15:14.873Z,3.97
2017-11-28T19:17:42.336Z,4.63
2017-11-28T19:20:09.861Z,3.30
2017-11-28T19:22:37.333Z,2.57
2017-11-28T19:25:04.799Z,3.83
2017-11-28T19:27:32.235Z,5.40
2017-11-28T19:29:59.816Z,10.83
2017-11-28T19:32:27.276Z,3.63
2017-11-28T19:34:54.768Z,4.30
2017-11-28T19:37:22.304Z,2.40
2017-11-28T19:39:49.840Z,3.50
2017-11-28T19:42:17.324Z,3.87
2017-11-28T19:44:44.782Z,4.43
2017-11-28T19:47:12.313Z,6.77
2017-11-28T19:49:39.754Z,6.83
2017-11-28T19:52:07.226Z,5.03
2017-11-28T19:54:34.672Z,10.63
2017-11-28T19:57:02.136Z,6.43
2017-11-28T19:59:29.580Z,12.83
2017-11-28T20:01:57.041Z,8.00
2017-11-28T20:04:24.506Z,9.90
2017-11-28T20:06:51.969Z,7.33
2017-11-28T20:09:19.523Z,5.93
2017-11-28T20:11:46.989Z,6.03
2017-11-28T20:14:14.430Z,5.53
2017-11-28T20:16:41.895Z,4.20
2017-11-28T20:19:09.708Z,11.83
2017-11-28T20:21:37.248Z,5.00
2017-11-28T20:24:04.695Z,5.23
2017-11-28T20:26:32.167Z,4.10
2017-11-28T20:28:59.660Z,3.63
2017-11-28T20:31:27.101Z,4.50
2017-11-28T20:33:54.591Z,3.93
2017-11-28T20:36:22.038Z,4.07
2017-11-28T20:38:49.487Z,3.87
2017-11-28T20:41:16.928Z,6.17
2017-11-28T20:43:44.401Z,4.47
2017-11-28T20:46:12.142Z,3.37
2017-11-28T20:48:40.167Z,8.93
2017-11-28T20:51:08.178Z,4.03
2017-11-28T20:53:35.910Z,5.13
2017-11-28T20:56:03.370Z,4.63
2017-11-28T20:58:30.841Z,6.90
2017-11-28T21:00:58.448Z,8.40
2017-11-28T21:03:25.846Z,4.90
2017-11-28T21:05:53.362Z,5.83
2017-11-28T21:08:20.824Z,15.50
2017-11-28T21:10:48.325Z,7.70
2017-11-28T21:13:15.766Z,6.53
2017-11-28T21:15:43.267Z,7.23
2017-11-28T21:18:10.761Z,6.83
2017-11-28T21:20:38.232Z,6.17
2017-11-28T21:23:05.705Z,7.77
2017-11-28T21:25:33.228Z,9.60
2017-11-28T21:28:00.676Z,6.00
2017-11-28T21:30:28.144Z,6.63
2017-11-28T21:32:55.601Z,5.87
2017-11-28T21:35:23.068Z,6.80
2017-11-28T21:37:50.532Z,6.83
2017-11-28T21:40:18.320Z,9.73
2017-11-28T21:42:45.766Z,8.27
2017-11-28T21:45:13.248Z,7.93
2017-11-28T21:47:40.749Z,8.00
2017-11-28T21:50:08.248Z,10.13
2017-11-28T21:52:35.776Z,8.17
2017-11-28T21:55:03.283Z,14.33
2017-11-28T21:57:30.764Z,7.57
2017-11-28T21:59:58.241Z,9.70
2017-11-28T22:02:27.512Z,7.77
2017-11-28T22:04:54.961Z,19.00
2017-11-28T22:07:22.444Z,10.80
2017-11-28T22:09:49.905Z,16.20
2017-11-28T22:12:17.370Z,19.47
2017-11-28T22:14:44.933Z,17.40
2017-11-28T22:17:12.426Z,12.67
2017-11-28T22:19:39.880Z,11.30
2017-11-28T22:22:07.383Z,15.23
2017-11-28T22:24:34.827Z,11.43
2017-11-28T22:27:02.298Z,10.67
2017-11-28T22:29:29.743Z,8.73
2017-11-28T22:31:57.217Z,12.10
2017-11-28T22:34:24.671Z,8.90
2017-11-28T22:36:52.120Z,8.67
2017-11-28T22:39:19.702Z,7.40
2017-11-28T22:41:47.168Z,8.20
2017-11-28T22:44:14.633Z,12.50
2017-11-28T22:46:42.073Z,7.70
2017-11-28T22:49:09.561Z,12.80
2017-11-28T22:51:37.005Z,13.83
2017-11-28T22:54:04.515Z,11.93
2017-11-28T22:56:32.003Z,15.33
2017-11-28T22:58:59.550Z,19.10
2017-11-28T23:01:27.005Z,18.50
2017-11-28T23:03:54.565Z,21.13
2017-11-28T23:06:22.100Z,14.13
2017-11-28T23:08:49.596Z,21.17
2017-11-28T23:11:17.066Z,21.50
2017-11-28T23:13:56.243Z,11.23
2017-11-28T23:16:23.725Z,9.53
2017-11-28T23:18:51.171Z,22.00
2017-11-28T23:21:18.731Z,12.10
2017-11-28T23:23:46.173Z,13.13
2017-11-28T23:26:13.638Z,20.00
2017-11-28T23:28:41.085Z,10.30
2017-11-28T23:31:08.561Z,10.50
2017-11-28T23:33:36.001Z,9.20
2017-11-28T23:36:03.492Z,9.50
2017-11-28T23:38:30.944Z,10.50
2017-11-28T23:40:58.407Z,11.40
2017-11-28T23:43:25.847Z,14.10
2017-11-28T23:45:53.317Z,10.20
2017-11-28T23:48:20.772Z,10.47
2017-11-28T23:50:48.242Z,9.77
2017-11-28T23:53:15.691Z,13.23
2017-11-28T23:55:43.232Z,10.50
2017-11-28T23:58:10.704Z,12.30
