createdAt,value
2019-03-29T00:02:24.227Z,101576.01
2019-03-29T00:04:52.258Z,101585.09
2019-03-29T00:07:20.229Z,101574.45
2019-03-29T00:09:47.550Z,101567.45
2019-03-29T00:12:14.884Z,101569.81
2019-03-29T00:14:42.359Z,101569.19
2019-03-29T00:17:09.768Z,101566.25
2019-03-29T00:19:37.087Z,101569.23
2019-03-29T00:22:05.114Z,101567.34
2019-03-29T00:24:32.629Z,101566.21
2019-03-29T00:27:00.362Z,101561.34
2019-03-29T00:29:27.582Z,101562.24
2019-03-29T00:31:54.935Z,101563.00
2019-03-29T00:34:22.259Z,101560.19
2019-03-29T00:36:49.600Z,101559.77
2019-03-29T00:39:16.899Z,101551.74
2019-03-29T00:41:44.255Z,101548.79
2019-03-29T00:44:11.572Z,101549.87
2019-03-29T00:46:38.803Z,101549.14
2019-03-29T00:49:06.029Z,101549.13
2019-03-29T00:51:33.362Z,101538.31
2019-03-29T00:54:01.898Z,101542.16
2019-03-29T00:56:29.657Z,101537.28
2019-03-29T00:58:56.968Z,101532.25
2019-03-29T01:01:24.305Z,101533.08
2019-03-29T01:03:51.919Z,101523.33
2019-03-29T01:06:19.265Z,101516.38
2019-03-29T01:08:46.786Z,101510.66
2019-03-29T01:11:14.286Z,101510.72
2019-03-29T01:13:42.359Z,101509.62
2019-03-29T01:16:09.682Z,101509.55
2019-03-29T01:18:37.950Z,101514.52
2019-03-29T01:21:05.440Z,101500.98
2019-03-29T01:23:32.785Z,101498.92
2019-03-29T01:26:00.961Z,101493.17
2019-03-29T01:28:28.567Z,101498.36
2019-03-29T01:30:55.907Z,101500.11
2019-03-29T01:33:23.121Z,101497.52
2019-03-29T01:35:50.593Z,101503.19
2019-03-29T01:38:22.182Z,101500.28
2019-03-29T01:40:47.064Z,101493.45
2019-03-29T01:43:14.436Z,101500.96
2019-03-29T01:45:41.746Z,101505.65
2019-03-29T01:48:09.202Z,101499.27
2019-03-29T01:50:36.515Z,101493.39
2019-03-29T01:53:03.834Z,101489.27
2019-03-29T01:55:31.064Z,101493.04
2019-03-29T01:57:59.067Z,101488.33
2019-03-29T02:00:31.210Z,101486.84
2019-03-29T02:02:58.674Z,101494.19
2019-03-29T02:05:25.988Z,101493.46
2019-03-29T02:07:53.216Z,101493.93
2019-03-29T02:10:20.531Z,101485.59
2019-03-29T02:12:47.876Z,101483.25
2019-03-29T02:15:15.186Z,101475.09
2019-03-29T02:17:42.517Z,101477.41
2019-03-29T02:20:10.444Z,101476.31
2019-03-29T02:22:37.806Z,101476.31
2019-03-29T02:25:06.222Z,101484.14
2019-03-29T02:27:33.588Z,101484.42
2019-03-29T02:30:05.449Z,101477.30
2019-03-29T02:32:32.783Z,101477.30
2019-03-29T02:35:02.317Z,101484.35
2019-03-29T02:37:30.144Z,101478.70
2019-03-29T02:39:57.504Z,101476.14
2019-03-29T02:42:24.881Z,101473.39
2019-03-29T02:44:52.269Z,101474.23
2019-03-29T02:47:21.504Z,101477.81
2019-03-29T02:49:48.902Z,101482.76
2019-03-29T02:52:16.447Z,101477.39
2019-03-29T02:54:44.112Z,101477.59
2019-03-29T02:57:11.456Z,101475.03
2019-03-29T02:59:38.698Z,101467.70
2019-03-29T03:02:06.280Z,101468.03
2019-03-29T03:04:33.892Z,101478.63
2019-03-29T03:07:02.026Z,101475.16
2019-03-29T03:09:29.265Z,101474.98
2019-03-29T03:11:56.596Z,101463.82
2019-03-29T03:14:24.285Z,101465.48
2019-03-29T03:16:51.584Z,101465.48
2019-03-29T03:19:19.154Z,101470.55
2019-03-29T03:21:46.498Z,101449.70
2019-03-29T03:24:13.876Z,101449.70
2019-03-29T03:26:41.116Z,101469.98
2019-03-29T03:29:08.475Z,101315.74
2019-03-29T03:31:35.822Z,101459.61
2019-03-29T03:34:03.544Z,101459.28
2019-03-29T03:36:30.940Z,101456.14
2019-03-29T03:38:58.290Z,101470.59
2019-03-29T03:41:25.625Z,101473.69
2019-03-29T03:43:52.882Z,101464.30
2019-03-29T03:46:20.213Z,101461.91
2019-03-29T03:48:47.588Z,101467.84
2019-03-29T03:51:15.224Z,101462.93
2019-03-29T03:53:42.593Z,101467.42
2019-03-29T03:56:10.523Z,101468.45
2019-03-29T03:58:39.508Z,101460.95
2019-03-29T04:01:06.848Z,101458.08
2019-03-29T04:03:34.238Z,101466.74
2019-03-29T04:06:01.593Z,101465.45
2019-03-29T04:08:28.935Z,101460.47
2019-03-29T04:10:56.294Z,101465.04
2019-03-29T04:13:23.687Z,101458.34
2019-03-29T04:15:51.050Z,101458.08
2019-03-29T04:18:20.698Z,101460.33
2019-03-29T04:20:48.051Z,101455.72
2019-03-29T04:23:15.405Z,101445.86
2019-03-29T04:25:43.131Z,101447.18
2019-03-29T04:28:10.496Z,101441.20
2019-03-29T04:30:38.173Z,101440.73
2019-03-29T04:33:05.550Z,101472.09
2019-03-29T04:35:33.253Z,101451.72
2019-03-29T04:38:00.584Z,101473.54
2019-03-29T04:40:27.941Z,101446.31
2019-03-29T04:42:56.751Z,101440.09
2019-03-29T04:45:24.133Z,101217.05
2019-03-29T04:47:53.711Z,101438.91
2019-03-29T04:50:21.077Z,101440.86
2019-03-29T04:52:48.369Z,101454.41
2019-03-29T04:55:15.731Z,101443.13
2019-03-29T04:57:43.090Z,101440.69
2019-03-29T05:00:10.690Z,101449.56
2019-03-29T05:02:38.047Z,101442.78
2019-03-29T05:05:05.340Z,101447.78
2019-03-29T05:07:32.602Z,101443.20
2019-03-29T05:09:59.947Z,101442.34
2019-03-29T05:12:27.318Z,101440.68
2019-03-29T05:14:54.643Z,101463.57
2019-03-29T05:17:21.999Z,101452.28
2019-03-29T05:19:49.352Z,101454.95
2019-03-29T05:22:16.690Z,101455.30
2019-03-29T05:24:44.094Z,101457.72
2019-03-29T05:27:11.326Z,101447.04
2019-03-29T05:29:38.692Z,101447.19
2019-03-29T05:32:06.044Z,101447.95
2019-03-29T05:34:33.384Z,101449.05
2019-03-29T05:37:00.763Z,101442.38
2019-03-29T05:39:28.428Z,101430.44
2019-03-29T05:41:55.775Z,101435.48
2019-03-29T05:44:23.112Z,101436.42
2019-03-29T05:47:06.926Z,101440.70
2019-03-29T05:49:34.263Z,101437.62
2019-03-29T05:52:01.616Z,101431.77
2019-03-29T05:54:28.987Z,101431.03
2019-03-29T05:56:56.237Z,101432.45
2019-03-29T05:59:23.590Z,101432.38
2019-03-29T06:01:51.157Z,101426.87
2019-03-29T06:04:18.517Z,101427.86
2019-03-29T06:06:45.850Z,101426.67
2019-03-29T06:09:13.122Z,101425.78
2019-03-29T06:11:40.452Z,101424.02
2019-03-29T06:14:07.824Z,101424.92
2019-03-29T06:16:39.123Z,101426.97
2019-03-29T06:19:04.405Z,101440.40
2019-03-29T06:21:31.771Z,101425.40
2019-03-29T06:23:59.124Z,101424.45
2019-03-29T06:26:26.471Z,101418.88
2019-03-29T06:28:53.829Z,101422.58
2019-03-29T06:31:21.160Z,101422.58
2019-03-29T06:33:48.519Z,101419.42
2019-03-29T06:36:16.383Z,101413.98
2019-03-29T06:39:06.124Z,101403.45
2019-03-29T06:41:33.345Z,101408.11
2019-03-29T06:44:00.671Z,101410.75
2019-03-29T06:46:47.264Z,101411.98
2019-03-29T06:49:14.564Z,101403.74
2019-03-29T06:51:41.786Z,101400.69
2019-03-29T06:54:09.087Z,101396.04
2019-03-29T06:56:36.335Z,101386.75
2019-03-29T06:59:03.563Z,101382.66
2019-03-29T07:01:30.871Z,101382.98
2019-03-29T07:03:58.192Z,101376.63
2019-03-29T07:06:25.518Z,101374.25
2019-03-29T07:08:52.843Z,101369.27
2019-03-29T07:11:19.964Z,101360.48
2019-03-29T07:13:57.429Z,101368.64
2019-03-29T07:16:16.303Z,101366.45
2019-03-29T07:18:43.506Z,101361.08
2019-03-29T07:21:21.422Z,101364.00
2019-03-29T07:23:39.865Z,101362.37
2019-03-29T07:26:07.237Z,101367.22
2019-03-29T07:28:34.555Z,101365.79
2019-03-29T07:31:01.909Z,101369.50
2019-03-29T07:33:29.241Z,101373.58
2019-03-29T07:35:56.387Z,101373.66
2019-03-29T07:38:23.740Z,101363.61
2019-03-29T07:40:51.073Z,101368.86
2019-03-29T07:43:18.202Z,101367.69
2019-03-29T07:45:45.432Z,101367.28
2019-03-29T07:48:12.773Z,101371.30
2019-03-29T07:50:40.096Z,101373.09
2019-03-29T07:53:07.428Z,101378.88
2019-03-29T07:55:37.225Z,101376.11
2019-03-29T07:58:23.634Z,101365.74
2019-03-29T08:00:50.974Z,101368.20
2019-03-29T08:03:37.938Z,101362.82
2019-03-29T08:06:05.142Z,101365.42
2019-03-29T08:08:34.419Z,101358.98
2019-03-29T08:11:01.723Z,101357.47
2019-03-29T08:13:29.033Z,101359.84
2019-03-29T08:15:56.277Z,101370.53
2019-03-29T08:18:23.609Z,101362.22
2019-03-29T08:20:50.834Z,101358.63
2019-03-29T08:23:18.186Z,101369.27
2019-03-29T08:25:45.433Z,101361.73
2019-03-29T08:28:12.780Z,101369.71
2019-03-29T08:30:40.183Z,101365.97
2019-03-29T08:33:07.336Z,101355.67
2019-03-29T08:35:34.596Z,101355.66
2019-03-29T08:38:01.867Z,101346.73
2019-03-29T08:40:29.171Z,101355.69
2019-03-29T08:42:56.411Z,101353.20
2019-03-29T08:45:23.729Z,101352.49
2019-03-29T08:47:51.080Z,101361.28
2019-03-29T08:50:18.448Z,101357.62
2019-03-29T08:52:45.848Z,101355.34
2019-03-29T08:55:13.184Z,101350.73
2019-03-29T08:57:40.433Z,101346.77
2019-03-29T09:00:08.164Z,101355.14
2019-03-29T09:02:35.915Z,101349.27
2019-03-29T09:05:04.026Z,101346.55
2019-03-29T09:07:44.066Z,101346.38
2019-03-29T09:10:00.768Z,101355.27
2019-03-29T09:12:28.249Z,101349.27
2019-03-29T09:14:55.496Z,101342.39
2019-03-29T09:17:22.832Z,101339.09
2019-03-29T09:19:50.057Z,101343.53
2019-03-29T09:22:17.394Z,101341.66
2019-03-29T09:24:44.613Z,101339.03
2019-03-29T09:27:12.046Z,101335.42
2019-03-29T09:29:39.190Z,101336.12
2019-03-29T09:32:06.506Z,101337.99
2019-03-29T09:34:33.736Z,101340.76
2019-03-29T09:37:00.939Z,101337.88
2019-03-29T09:39:28.276Z,101337.38
2019-03-29T09:41:55.598Z,101324.28
2019-03-29T09:44:22.944Z,101324.78
2019-03-29T09:46:50.272Z,101330.45
2019-03-29T09:49:17.412Z,101317.49
2019-03-29T09:52:03.983Z,101312.38
2019-03-29T09:54:31.248Z,101312.84
2019-03-29T09:56:58.599Z,101309.06
2019-03-29T09:59:25.832Z,101310.81
2019-03-29T10:01:54.223Z,101306.80
2019-03-29T10:04:41.051Z,101304.59
2019-03-29T10:07:08.364Z,101298.19
2019-03-29T10:09:35.598Z,101291.39
2019-03-29T10:12:03.008Z,101294.83
2019-03-29T10:14:33.265Z,101294.60
2019-03-29T10:16:59.612Z,101291.45
2019-03-29T10:19:26.800Z,101289.62
2019-03-29T10:21:54.146Z,101274.66
2019-03-29T10:24:21.379Z,101270.52
2019-03-29T10:26:48.700Z,101266.54
2019-03-29T10:29:18.207Z,101267.17
2019-03-29T10:31:45.713Z,101262.48
2019-03-29T10:34:13.163Z,101254.81
2019-03-29T10:36:40.407Z,101261.08
2019-03-29T10:39:31.439Z,101258.23
2019-03-29T10:41:58.972Z,101249.78
2019-03-29T10:44:26.285Z,101244.15
2019-03-29T10:46:53.616Z,101232.35
2019-03-29T10:49:20.959Z,101228.42
2019-03-29T10:51:48.276Z,101218.92
2019-03-29T10:54:15.606Z,101217.03
2019-03-29T10:56:42.971Z,101214.00
2019-03-29T10:59:10.214Z,101205.48
2019-03-29T11:01:37.547Z,101218.69
2019-03-29T11:04:04.794Z,101216.52
2019-03-29T11:06:32.111Z,101214.34
2019-03-29T11:08:59.344Z,101203.80
2019-03-29T11:11:26.649Z,101204.09
2019-03-29T11:13:56.694Z,101201.95
2019-03-29T11:16:23.242Z,101198.70
2019-03-29T11:18:50.497Z,101197.77
2019-03-29T11:21:17.809Z,101191.86
2019-03-29T11:23:45.145Z,101183.72
2019-03-29T11:26:12.440Z,101189.47
2019-03-29T11:28:39.829Z,101181.72
2019-03-29T11:31:07.293Z,101184.45
2019-03-29T11:33:54.230Z,101190.17
2019-03-29T11:36:21.451Z,101185.95
2019-03-29T11:38:48.681Z,101177.20
2019-03-29T11:41:15.979Z,101175.17
2019-03-29T11:43:43.292Z,101170.46
2019-03-29T11:46:10.619Z,101165.00
2019-03-29T11:48:37.827Z,101150.15
2019-03-29T11:51:18.320Z,101158.19
2019-03-29T11:53:34.368Z,101152.93
2019-03-29T11:56:01.709Z,101150.36
2019-03-29T11:58:28.925Z,101136.36
2019-03-29T12:00:56.162Z,101137.78
2019-03-29T12:03:23.473Z,101132.21
2019-03-29T12:05:50.790Z,101132.89
2019-03-29T12:08:18.199Z,101122.61
2019-03-29T12:10:45.938Z,101126.38
2019-03-29T12:13:13.253Z,101125.30
2019-03-29T12:15:40.578Z,101117.30
2019-03-29T12:18:07.824Z,101107.69
2019-03-29T12:20:35.150Z,101105.94
2019-03-29T12:23:02.481Z,101108.81
2019-03-29T12:25:29.797Z,101106.63
2019-03-29T12:27:57.502Z,101103.13
2019-03-29T12:30:31.782Z,101104.31
2019-03-29T12:32:54.039Z,101101.73
2019-03-29T12:35:21.376Z,101099.44
2019-03-29T12:37:48.594Z,101096.23
2019-03-29T12:40:15.914Z,101090.45
2019-03-29T12:42:43.234Z,101084.55
2019-03-29T12:45:10.660Z,101083.81
2019-03-29T12:47:37.958Z,101079.25
2019-03-29T12:50:05.407Z,101072.45
2019-03-29T12:52:32.623Z,101082.28
2019-03-29T12:54:59.965Z,101059.01
2019-03-29T12:57:27.284Z,101066.03
2019-03-29T12:59:54.507Z,101067.91
2019-03-29T13:02:21.719Z,101057.67
2019-03-29T13:04:49.051Z,101055.80
2019-03-29T13:07:16.248Z,101051.16
2019-03-29T13:09:43.582Z,101052.05
2019-03-29T13:12:10.907Z,101045.54
2019-03-29T13:14:38.240Z,101045.09
2019-03-29T13:17:05.582Z,101031.02
2019-03-29T13:19:32.899Z,101031.02
2019-03-29T13:22:00.319Z,101034.66
2019-03-29T13:24:27.552Z,101026.36
2019-03-29T13:26:54.901Z,101026.16
2019-03-29T13:29:22.223Z,101010.43
2019-03-29T13:31:49.561Z,101014.61
2019-03-29T13:34:16.918Z,101004.88
2019-03-29T13:36:44.160Z,101013.28
2019-03-29T13:39:11.461Z,101007.13
2019-03-29T13:41:38.794Z,101005.58
2019-03-29T13:44:06.111Z,101006.55
2019-03-29T13:46:33.255Z,100994.05
2019-03-29T13:49:00.560Z,100996.23
2019-03-29T13:51:27.836Z,100993.31
2019-03-29T13:53:55.162Z,100989.28
2019-03-29T13:56:22.405Z,100987.78
2019-03-29T13:58:49.726Z,100980.47
2019-03-29T14:01:16.962Z,100977.29
2019-03-29T14:03:44.175Z,100976.17
2019-03-29T14:06:11.507Z,100969.55
2019-03-29T14:08:38.815Z,100970.48
2019-03-29T14:11:06.143Z,100963.27
2019-03-29T14:13:33.451Z,100963.44
2019-03-29T14:16:00.784Z,100955.09
2019-03-29T14:18:28.423Z,100951.87
2019-03-29T14:20:55.744Z,100950.28
2019-03-29T14:23:23.063Z,100956.47
2019-03-29T14:25:50.292Z,100944.81
2019-03-29T14:28:17.597Z,100940.09
2019-03-29T14:30:44.923Z,100940.22
2019-03-29T14:33:12.219Z,100943.88
2019-03-29T14:35:39.453Z,100933.13
2019-03-29T14:38:06.788Z,100931.09
2019-03-29T14:40:33.993Z,100926.93
2019-03-29T14:43:01.326Z,100922.17
2019-03-29T14:45:28.648Z,100923.21
2019-03-29T14:47:55.986Z,100895.39
2019-03-29T14:50:23.314Z,100917.00
2019-03-29T14:52:50.548Z,100907.00
2019-03-29T14:55:17.879Z,100905.48
2019-03-29T14:57:45.124Z,100907.44
2019-03-29T15:00:13.665Z,100904.32
2019-03-29T15:02:41.014Z,100908.03
2019-03-29T15:05:08.530Z,100905.78
2019-03-29T15:07:35.867Z,100897.08
2019-03-29T15:10:03.574Z,100899.06
2019-03-29T15:12:30.803Z,100903.80
2019-03-29T15:15:05.948Z,100888.26
2019-03-29T15:17:27.277Z,100888.59
2019-03-29T15:19:54.583Z,100883.84
2019-03-29T15:22:24.128Z,100875.65
2019-03-29T15:24:51.462Z,100872.36
2019-03-29T15:27:18.797Z,100870.31
2019-03-29T15:29:46.110Z,100872.52
2019-03-29T15:32:13.338Z,100871.83
2019-03-29T15:34:40.482Z,100869.47
2019-03-29T15:37:10.004Z,100864.99
2019-03-29T15:39:36.904Z,100858.66
2019-03-29T15:42:04.233Z,100850.84
2019-03-29T15:44:31.556Z,100840.00
2019-03-29T15:46:58.691Z,100849.30
2019-03-29T15:49:25.903Z,100840.49
2019-03-29T15:51:53.241Z,100845.12
2019-03-29T15:54:20.470Z,100832.75
2019-03-29T15:56:47.813Z,100833.66
2019-03-29T15:59:15.025Z,100834.13
2019-03-29T16:01:42.351Z,100840.84
2019-03-29T16:04:09.690Z,100836.31
2019-03-29T16:06:37.002Z,100827.79
2019-03-29T16:09:05.323Z,100829.73
2019-03-29T16:11:32.646Z,100825.52
2019-03-29T16:13:59.876Z,100820.77
2019-03-29T16:16:27.194Z,100817.02
2019-03-29T16:18:54.310Z,100809.21
2019-03-29T16:21:21.534Z,100807.25
2019-03-29T16:23:48.746Z,100812.66
2019-03-29T16:26:15.856Z,100810.27
2019-03-29T16:28:43.080Z,100806.26
2019-03-29T16:31:10.378Z,100811.64
2019-03-29T16:33:37.706Z,100811.78
2019-03-29T16:36:05.023Z,100812.95
2019-03-29T16:38:32.263Z,100807.47
2019-03-29T16:40:59.601Z,100813.94
2019-03-29T16:43:26.973Z,100798.09
2019-03-29T16:45:54.323Z,100796.46
2019-03-29T16:48:21.548Z,100792.59
2019-03-29T16:50:49.807Z,100794.62
2019-03-29T16:53:17.154Z,100793.47
2019-03-29T16:55:44.374Z,100787.59
2019-03-29T16:58:11.722Z,100788.42
2019-03-29T17:00:39.056Z,100789.84
2019-03-29T17:03:06.291Z,100787.71
2019-03-29T17:05:33.609Z,100782.48
2019-03-29T17:08:00.944Z,100786.23
2019-03-29T17:10:28.262Z,100788.39
2019-03-29T17:12:55.604Z,100791.34
2019-03-29T17:15:22.926Z,100786.53
2019-03-29T17:17:50.145Z,100786.78
2019-03-29T17:20:17.484Z,100785.29
2019-03-29T17:22:44.818Z,100787.71
2019-03-29T17:25:12.138Z,100787.45
2019-03-29T17:27:39.948Z,100786.88
2019-03-29T17:30:28.518Z,100789.67
2019-03-29T17:32:55.726Z,100787.62
2019-03-29T17:35:23.421Z,100787.99
2019-03-29T17:37:50.741Z,100784.44
2019-03-29T17:40:18.063Z,100785.73
2019-03-29T17:42:45.376Z,100650.52
2019-03-29T17:45:13.006Z,100791.59
2019-03-29T17:47:40.218Z,100785.47
2019-03-29T17:50:07.763Z,100789.12
2019-03-29T17:52:35.098Z,100793.25
2019-03-29T17:55:02.800Z,100792.48
2019-03-29T17:57:30.131Z,100791.33
2019-03-29T17:59:57.756Z,100794.13
2019-03-29T18:02:25.067Z,100795.75
2019-03-29T18:04:52.397Z,100794.06
2019-03-29T18:07:19.618Z,100801.78
2019-03-29T18:09:46.848Z,100795.09
2019-03-29T18:12:14.164Z,100802.78
2019-03-29T18:14:41.490Z,100805.25
2019-03-29T18:17:08.800Z,100807.72
2019-03-29T18:19:36.147Z,100810.20
2019-03-29T18:22:03.444Z,100805.11
2019-03-29T18:24:30.782Z,100801.98
2019-03-29T18:26:58.111Z,100807.63
2019-03-29T18:29:25.361Z,100805.69
2019-03-29T18:32:13.865Z,100811.28
2019-03-29T18:34:41.794Z,100799.93
2019-03-29T18:37:12.081Z,100811.92
2019-03-29T18:39:40.219Z,100802.34
2019-03-29T18:42:07.440Z,100801.97
2019-03-29T18:44:34.792Z,100799.28
2019-03-29T18:47:02.035Z,100797.97
2019-03-29T18:49:29.374Z,100799.39
2019-03-29T18:51:56.698Z,100805.90
2019-03-29T18:54:24.049Z,100807.45
2019-03-29T18:56:51.362Z,100801.17
2019-03-29T18:59:18.700Z,100801.63
2019-03-29T19:01:46.035Z,100804.09
2019-03-29T19:04:13.371Z,100797.41
2019-03-29T19:06:40.583Z,100803.41
2019-03-29T19:09:08.215Z,100807.43
2019-03-29T19:11:35.851Z,100813.66
2019-03-29T19:14:03.212Z,100811.97
2019-03-29T19:16:30.452Z,100813.45
2019-03-29T19:19:09.402Z,100813.56
2019-03-29T19:21:27.025Z,100813.16
2019-03-29T19:24:13.963Z,100811.56
2019-03-29T19:26:41.297Z,100809.91
2019-03-29T19:29:08.611Z,100807.31
2019-03-29T19:31:35.943Z,100811.06
2019-03-29T19:34:03.629Z,100802.39
2019-03-29T19:36:30.874Z,100811.64
2019-03-29T19:38:58.228Z,100806.20
2019-03-29T19:41:25.579Z,100810.72
2019-03-29T19:43:52.824Z,100806.20
2019-03-29T19:46:20.068Z,100804.06
2019-03-29T19:48:47.386Z,100806.20
2019-03-29T19:51:14.717Z,100800.14
2019-03-29T19:53:41.967Z,100807.73
2019-03-29T19:56:09.233Z,100807.57
2019-03-29T19:58:36.548Z,100811.74
2019-03-29T20:01:04.017Z,100809.83
2019-03-29T20:03:31.290Z,100802.87
2019-03-29T20:05:58.717Z,100807.50
2019-03-29T20:08:26.023Z,100801.03
2019-03-29T20:10:53.357Z,100800.94
2019-03-29T20:13:20.705Z,100801.45
2019-03-29T20:15:48.376Z,100802.42
2019-03-29T20:18:15.813Z,100809.45
2019-03-29T20:20:43.144Z,100819.03
2019-03-29T20:23:10.344Z,100800.84
2019-03-29T20:25:40.200Z,100796.58
2019-03-29T20:28:07.421Z,100796.07
2019-03-29T20:30:35.042Z,100801.02
2019-03-29T20:33:02.399Z,100798.95
2019-03-29T20:35:29.726Z,100795.84
2019-03-29T20:37:57.391Z,100796.95
2019-03-29T20:40:24.719Z,100797.48
2019-03-29T20:42:52.035Z,100799.09
2019-03-29T20:45:19.345Z,100789.42
2019-03-29T20:47:46.709Z,100796.01
2019-03-29T20:50:14.130Z,100795.76
2019-03-29T20:52:41.465Z,100796.45
2019-03-29T20:55:09.651Z,100787.59
2019-03-29T20:57:37.004Z,100789.38
2019-03-29T21:00:05.687Z,100795.67
2019-03-29T21:02:33.028Z,100778.46
2019-03-29T21:05:00.631Z,100779.61
2019-03-29T21:07:27.866Z,100776.09
2019-03-29T21:09:55.180Z,100780.37
2019-03-29T21:12:22.649Z,100782.78
2019-03-29T21:14:49.727Z,100772.98
2019-03-29T21:17:16.944Z,100767.91
2019-03-29T21:19:44.255Z,100774.09
2019-03-29T21:22:11.478Z,100768.00
2019-03-29T21:24:38.786Z,100767.91
2019-03-29T21:27:06.122Z,100764.48
2019-03-29T21:29:33.437Z,100769.30
2019-03-29T21:32:00.671Z,100766.33
2019-03-29T21:34:27.875Z,100772.33
2019-03-29T21:36:55.218Z,100774.25
2019-03-29T21:39:22.612Z,100774.39
2019-03-29T21:41:50.141Z,100776.63
2019-03-29T21:44:17.455Z,100771.06
2019-03-29T21:46:44.799Z,100774.91
2019-03-29T21:49:12.119Z,100773.44
2019-03-29T21:51:39.455Z,100767.84
2019-03-29T21:54:06.772Z,100762.22
2019-03-29T21:56:34.026Z,100769.67
2019-03-29T21:59:01.347Z,100760.06
2019-03-29T22:01:28.694Z,100759.16
2019-03-29T22:03:55.905Z,100757.18
2019-03-29T22:06:23.128Z,100764.66
2019-03-29T22:08:50.331Z,100765.50
2019-03-29T22:11:17.748Z,100766.52
2019-03-29T22:13:45.091Z,100758.02
2019-03-29T22:16:12.408Z,100759.70
2019-03-29T22:18:39.779Z,100762.73
2019-03-29T22:21:07.149Z,100758.80
2019-03-29T22:23:34.384Z,100756.56
2019-03-29T22:26:01.697Z,100761.59
2019-03-29T22:28:29.016Z,100760.34
2019-03-29T22:30:56.229Z,100761.75
2019-03-29T22:33:23.547Z,100750.58
2019-03-29T22:35:50.884Z,100752.70
2019-03-29T22:38:18.212Z,100752.53
2019-03-29T22:40:45.596Z,100750.81
2019-03-29T22:43:12.825Z,100742.90
2019-03-29T22:45:40.048Z,100741.48
2019-03-29T22:48:07.471Z,100737.57
2019-03-29T22:50:34.787Z,100738.86
2019-03-29T22:53:02.116Z,100738.86
2019-03-29T22:55:29.437Z,100738.14
2019-03-29T22:57:56.777Z,100740.33
2019-03-29T23:00:35.464Z,100741.31
2019-03-29T23:03:03.026Z,100741.04
2019-03-29T23:05:30.342Z,100731.20
2019-03-29T23:07:57.683Z,100727.90
2019-03-29T23:10:24.887Z,100725.94
2019-03-29T23:12:52.205Z,100724.98
2019-03-29T23:15:19.514Z,100724.59
2019-03-29T23:17:46.733Z,100723.52
2019-03-29T23:20:14.045Z,100732.41
2019-03-29T23:22:41.379Z,100723.34
2019-03-29T23:25:10.483Z,100727.00
2019-03-29T23:27:37.724Z,100716.20
2019-03-29T23:30:06.189Z,100719.78
2019-03-29T23:32:33.514Z,100710.78
2019-03-29T23:35:00.706Z,100714.63
2019-03-29T23:37:27.940Z,100711.34
2019-03-29T23:39:55.251Z,100718.11
2019-03-29T23:42:22.573Z,100713.17
2019-03-29T23:44:49.875Z,100707.69
2019-03-29T23:47:17.174Z,100701.53
2019-03-29T23:49:44.497Z,100702.75
2019-03-29T23:52:11.691Z,100695.41
2019-03-29T23:54:38.927Z,100689.97
2019-03-29T23:57:06.561Z,100693.23
2019-03-29T23:59:33.788Z,100689.11
