createdAt,value
2018-08-16T00:00:44.526Z,8.70
2018-08-16T00:03:14.190Z,11.50
2018-08-16T00:05:43.912Z,11.40
2018-08-16T00:08:13.466Z,12.57
2018-08-16T00:10:43.800Z,11.50
2018-08-16T00:13:13.449Z,11.97
2018-08-16T00:15:43.063Z,11.17
2018-08-16T00:18:12.588Z,12.77
2018-08-16T00:20:42.153Z,10.03
2018-08-16T00:23:11.726Z,10.97
2018-08-16T00:25:41.339Z,11.30
2018-08-16T00:28:10.880Z,11.10
2018-08-16T00:30:40.497Z,10.73
2018-08-16T00:33:10.137Z,11.50
2018-08-16T00:35:39.715Z,10.37
2018-08-16T00:38:09.274Z,8.80
2018-08-16T00:40:38.952Z,7.97
2018-08-16T00:43:08.534Z,5.97
2018-08-16T00:45:38.142Z,6.00
2018-08-16T00:48:07.682Z,5.33
2018-08-16T00:50:37.123Z,5.70
2018-08-16T00:53:06.926Z,5.33
2018-08-16T00:55:36.443Z,6.90
2018-08-16T00:58:06.428Z,7.87
2018-08-16T01:00:35.892Z,8.07
2018-08-16T01:03:05.399Z,9.97
2018-08-16T01:05:34.934Z,11.40
2018-08-16T01:08:04.420Z,10.73
2018-08-16T01:10:33.973Z,8.53
2018-08-16T01:13:04.044Z,8.00
2018-08-16T01:15:33.624Z,10.37
2018-08-16T01:18:03.227Z,9.97
2018-08-16T01:20:32.825Z,9.47
2018-08-16T01:23:02.373Z,10.67
2018-08-16T01:25:31.894Z,9.47
2018-08-16T01:28:01.500Z,9.33
2018-08-16T01:30:31.022Z,9.47
2018-08-16T01:33:00.543Z,9.43
2018-08-16T01:35:30.033Z,7.07
2018-08-16T01:37:59.540Z,6.50
2018-08-16T01:40:28.988Z,6.77
2018-08-16T01:42:58.512Z,7.70
2018-08-16T01:45:28.062Z,9.20
2018-08-16T01:47:57.537Z,9.10
2018-08-16T01:50:27.057Z,9.00
2018-08-16T01:52:56.614Z,10.20
2018-08-16T01:55:26.173Z,10.60
2018-08-16T01:57:55.871Z,9.43
2018-08-16T02:00:25.478Z,9.53
2018-08-16T02:02:55.133Z,10.77
2018-08-16T02:05:24.760Z,9.60
2018-08-16T02:07:54.252Z,8.80
2018-08-16T02:10:23.883Z,6.23
2018-08-16T02:12:53.452Z,4.73
2018-08-16T02:15:23.050Z,5.60
2018-08-16T02:17:52.510Z,6.43
2018-08-16T02:20:22.169Z,8.10
2018-08-16T02:22:51.737Z,8.33
2018-08-16T02:25:21.220Z,8.20
2018-08-16T02:27:51.266Z,9.30
2018-08-16T02:30:20.763Z,9.80
2018-08-16T02:32:50.374Z,9.40
2018-08-16T02:35:19.854Z,7.13
2018-08-16T02:37:49.379Z,5.30
2018-08-16T02:40:18.932Z,5.43
2018-08-16T02:42:48.591Z,5.00
2018-08-16T02:45:18.263Z,4.40
2018-08-16T02:47:47.784Z,4.47
2018-08-16T02:50:17.330Z,4.00
2018-08-16T02:52:46.746Z,4.47
2018-08-16T02:55:16.266Z,4.00
2018-08-16T02:57:45.761Z,5.97
2018-08-16T03:00:15.288Z,6.10
2018-08-16T03:02:44.915Z,7.20
2018-08-16T03:05:14.360Z,5.93
2018-08-16T03:07:43.921Z,4.53
2018-08-16T03:10:13.367Z,4.83
2018-08-16T03:12:42.945Z,4.23
2018-08-16T03:15:12.537Z,3.07
2018-08-16T03:17:42.124Z,3.53
2018-08-16T03:20:11.613Z,3.33
2018-08-16T03:22:41.423Z,4.53
2018-08-16T03:25:10.994Z,5.97
2018-08-16T03:27:40.429Z,6.13
2018-08-16T03:30:10.081Z,5.67
2018-08-16T03:32:39.596Z,4.63
2018-08-16T03:35:09.213Z,4.50
2018-08-16T03:37:38.791Z,4.80
2018-08-16T03:40:08.844Z,5.00
2018-08-16T03:42:38.572Z,5.37
2018-08-16T03:45:08.767Z,5.07
2018-08-16T03:47:38.511Z,6.70
2018-08-16T03:50:08.816Z,4.70
2018-08-16T03:52:38.700Z,4.90
2018-08-16T03:55:08.307Z,5.00
2018-08-16T03:57:37.815Z,7.27
2018-08-16T04:00:08.291Z,7.23
2018-08-16T04:02:37.922Z,7.77
2018-08-16T04:05:08.240Z,10.70
2018-08-16T04:07:37.789Z,14.13
2018-08-16T04:10:07.401Z,12.83
2018-08-16T04:12:36.906Z,13.13
2018-08-16T04:15:06.392Z,11.60
2018-08-16T04:17:37.111Z,14.70
2018-08-16T04:20:07.659Z,15.60
2018-08-16T04:22:37.248Z,16.40
2018-08-16T04:25:06.800Z,14.93
2018-08-16T04:27:36.272Z,15.40
2018-08-16T04:30:06.973Z,14.10
2018-08-16T04:32:37.324Z,15.40
2018-08-16T04:35:06.935Z,15.97
2018-08-16T04:37:36.530Z,15.33
2018-08-16T04:40:06.529Z,16.37
2018-08-16T04:42:36.002Z,18.40
2018-08-16T04:45:07.524Z,16.10
2018-08-16T04:47:37.056Z,15.53
2018-08-16T04:50:09.861Z,18.10
2018-08-16T04:52:39.769Z,17.23
2018-08-16T04:55:10.293Z,15.90
2018-08-16T04:57:40.006Z,17.07
2018-08-16T05:00:12.304Z,15.43
2018-08-16T05:02:41.774Z,15.07
2018-08-16T05:05:11.398Z,15.43
2018-08-16T05:07:41.007Z,19.03
2018-08-16T05:10:11.658Z,17.43
2018-08-16T05:12:41.162Z,19.73
2018-08-16T05:15:13.353Z,19.30
2018-08-16T05:17:42.990Z,20.07
2018-08-16T05:20:13.629Z,21.83
2018-08-16T05:22:43.163Z,21.50
2018-08-16T05:25:12.862Z,21.50
2018-08-16T05:27:42.466Z,22.10
2018-08-16T05:30:13.196Z,19.70
2018-08-16T05:32:42.841Z,18.83
2018-08-16T05:35:13.375Z,17.20
2018-08-16T05:37:43.012Z,15.90
2018-08-16T05:40:12.568Z,15.97
2018-08-16T05:42:42.102Z,17.30
2018-08-16T05:45:11.726Z,15.50
2018-08-16T05:47:41.201Z,16.47
2018-08-16T05:50:12.584Z,16.23
2018-08-16T05:52:42.669Z,16.40
2018-08-16T05:55:12.134Z,16.00
2018-08-16T05:57:42.021Z,15.80
2018-08-16T06:00:14.130Z,16.40
2018-08-16T06:02:43.557Z,14.30
2018-08-16T06:05:13.311Z,15.33
2018-08-16T06:07:42.999Z,15.57
2018-08-16T06:10:12.888Z,13.80
2018-08-16T06:12:42.528Z,14.20
2018-08-16T06:15:12.141Z,14.67
2018-08-16T06:17:41.684Z,14.83
2018-08-16T06:20:12.678Z,15.23
2018-08-16T06:22:42.458Z,15.70
2018-08-16T06:25:13.541Z,13.70
2018-08-16T06:27:43.489Z,13.90
2018-08-16T06:30:16.101Z,15.17
2018-08-16T06:32:46.192Z,15.53
2018-08-16T06:35:16.211Z,14.13
2018-08-16T06:37:45.801Z,14.60
2018-08-16T06:40:17.537Z,15.10
2018-08-16T06:42:48.098Z,15.67
2018-08-16T06:45:17.797Z,15.73
2018-08-16T06:47:47.563Z,16.27
2018-08-16T06:50:17.069Z,13.23
2018-08-16T06:52:46.576Z,15.60
2018-08-16T06:55:16.178Z,16.60
2018-08-16T06:57:45.743Z,15.40
2018-08-16T07:00:15.587Z,14.73
2018-08-16T07:02:45.220Z,14.93
2018-08-16T07:05:14.741Z,15.23
2018-08-16T07:07:44.244Z,14.60
2018-08-16T07:10:14.744Z,14.80
2018-08-16T07:12:44.177Z,14.07
2018-08-16T07:15:15.565Z,14.90
2018-08-16T07:17:45.634Z,16.03
2018-08-16T07:20:15.238Z,16.60
2018-08-16T07:22:44.742Z,14.70
2018-08-16T07:25:14.348Z,15.40
2018-08-16T07:27:43.954Z,15.97
2018-08-16T07:30:13.466Z,14.97
2018-08-16T07:32:43.624Z,14.80
2018-08-16T07:35:13.226Z,14.43
2018-08-16T07:37:42.849Z,16.43
2018-08-16T07:40:12.434Z,16.20
2018-08-16T07:42:41.920Z,18.10
2018-08-16T07:45:12.395Z,16.93
2018-08-16T07:47:41.871Z,16.47
2018-08-16T07:50:12.344Z,18.30
2018-08-16T07:52:42.111Z,16.00
2018-08-16T07:55:11.989Z,16.17
2018-08-16T07:57:41.535Z,16.53
2018-08-16T08:00:16.086Z,16.37
2018-08-16T08:02:45.976Z,16.00
2018-08-16T08:05:15.581Z,16.30
2018-08-16T08:07:45.263Z,17.47
2018-08-16T08:10:14.809Z,17.07
2018-08-16T08:12:44.461Z,16.83
2018-08-16T08:15:15.331Z,18.03
2018-08-16T08:17:44.844Z,17.00
2018-08-16T08:20:16.623Z,16.03
2018-08-16T08:22:46.919Z,16.27
2018-08-16T08:25:16.545Z,15.30
2018-08-16T08:27:46.207Z,15.20
2018-08-16T08:30:17.245Z,14.53
2018-08-16T08:32:46.766Z,16.57
2018-08-16T08:35:16.465Z,16.23
2018-08-16T08:38:02.761Z,14.93
2018-08-16T08:40:32.429Z,14.00
2018-08-16T08:43:01.912Z,16.50
2018-08-16T08:45:31.545Z,16.60
2018-08-16T08:48:01.211Z,14.87
2018-08-16T08:50:30.911Z,13.33
2018-08-16T08:53:17.151Z,15.77
2018-08-16T08:56:03.687Z,13.97
2018-08-16T08:58:51.517Z,12.43
2018-08-16T09:01:21.026Z,14.37
2018-08-16T09:03:50.487Z,15.80
2018-08-16T09:06:19.935Z,13.20
2018-08-16T09:08:49.482Z,13.53
2018-08-16T09:11:35.949Z,13.37
2018-08-16T09:14:22.476Z,13.60
2018-08-16T09:16:52.036Z,13.03
2018-08-16T09:19:21.552Z,12.20
2018-08-16T09:21:51.176Z,11.83
2018-08-16T09:24:20.781Z,11.10
2018-08-16T09:26:50.399Z,10.63
2018-08-16T09:30:40.372Z,10.03
2018-08-16T09:33:26.815Z,11.23
2018-08-16T09:35:56.443Z,10.60
2018-08-16T09:38:25.970Z,11.43
2018-08-16T09:40:55.421Z,11.00
2018-08-16T09:43:24.923Z,9.67
2018-08-16T09:47:09.622Z,9.53
2018-08-16T09:49:48.375Z,8.90
2018-08-16T09:52:18.216Z,9.07
2018-08-16T09:54:48.586Z,9.10
2018-08-16T09:57:18.512Z,8.03
2018-08-16T09:59:48.081Z,7.40
2018-08-16T10:02:18.716Z,8.43
2018-08-16T10:04:48.092Z,8.27
2018-08-16T10:07:17.625Z,8.03
2018-08-16T10:09:47.178Z,7.33
2018-08-16T10:12:16.829Z,7.17
2018-08-16T10:14:46.285Z,8.40
2018-08-16T10:17:15.761Z,6.33
2018-08-16T10:19:45.465Z,7.63
2018-08-16T10:22:15.021Z,6.10
2018-08-16T10:24:44.513Z,7.70
2018-08-16T10:27:13.957Z,6.17
2018-08-16T10:29:43.387Z,5.87
2018-08-16T10:32:12.997Z,5.43
2018-08-16T10:34:42.468Z,4.20
2018-08-16T10:37:11.945Z,5.70
2018-08-16T10:39:41.373Z,5.23
2018-08-16T10:42:10.910Z,5.27
2018-08-16T10:44:40.313Z,5.33
2018-08-16T10:47:09.809Z,5.03
2018-08-16T10:49:39.286Z,5.10
2018-08-16T10:52:08.778Z,4.70
2018-08-16T10:54:38.329Z,4.40
2018-08-16T10:57:07.802Z,4.67
2018-08-16T10:59:37.252Z,4.83
2018-08-16T11:02:07.171Z,5.30
2018-08-16T11:04:37.499Z,4.33
2018-08-16T11:07:07.249Z,4.00
2018-08-16T11:09:36.720Z,4.23
2018-08-16T11:12:06.538Z,5.07
2018-08-16T11:14:36.016Z,4.77
2018-08-16T11:17:05.606Z,4.13
2018-08-16T11:19:35.098Z,5.10
2018-08-16T11:22:04.687Z,4.80
2018-08-16T11:24:34.441Z,4.43
2018-08-16T11:27:04.264Z,4.40
2018-08-16T11:29:33.900Z,4.30
2018-08-16T11:32:03.583Z,4.17
2018-08-16T11:34:33.115Z,4.93
2018-08-16T11:37:02.751Z,4.50
2018-08-16T11:39:32.312Z,4.50
2018-08-16T11:42:01.819Z,3.87
2018-08-16T11:44:31.342Z,5.20
2018-08-16T11:47:00.910Z,4.73
2018-08-16T11:49:30.396Z,5.10
2018-08-16T11:52:00.058Z,4.03
2018-08-16T11:54:29.473Z,4.17
2018-08-16T11:56:58.932Z,4.30
2018-08-16T11:59:28.838Z,4.80
2018-08-16T12:01:58.304Z,4.40
2018-08-16T12:04:27.697Z,4.63
2018-08-16T12:06:57.205Z,4.47
2018-08-16T12:09:26.657Z,5.70
2018-08-16T12:11:56.366Z,5.13
2018-08-16T12:14:25.941Z,4.70
2018-08-16T12:16:55.506Z,4.20
2018-08-16T12:19:25.058Z,4.17
2018-08-16T12:21:54.610Z,5.57
2018-08-16T12:24:24.136Z,4.97
2018-08-16T12:26:53.704Z,4.33
2018-08-16T12:29:24.820Z,5.10
2018-08-16T12:31:54.904Z,3.90
2018-08-16T12:34:24.425Z,3.40
2018-08-16T12:36:54.046Z,4.10
2018-08-16T12:39:23.513Z,4.10
2018-08-16T12:41:53.113Z,3.70
2018-08-16T12:44:22.677Z,4.20
2018-08-16T12:46:52.137Z,3.33
2018-08-16T12:49:21.707Z,3.83
2018-08-16T12:51:51.333Z,4.20
2018-08-16T12:54:20.866Z,3.83
2018-08-16T12:56:50.399Z,3.60
2018-08-16T12:59:19.916Z,3.33
2018-08-16T13:01:49.428Z,3.50
2018-08-16T13:04:19.020Z,3.80
2018-08-16T13:06:48.519Z,3.73
2018-08-16T13:09:18.135Z,3.83
2018-08-16T13:11:47.803Z,4.33
2018-08-16T13:14:17.257Z,3.03
2018-08-16T13:16:46.718Z,3.10
2018-08-16T13:19:16.368Z,2.97
2018-08-16T13:21:45.857Z,3.43
2018-08-16T13:24:15.504Z,3.13
2018-08-16T13:26:44.997Z,3.40
2018-08-16T13:29:14.622Z,3.37
2018-08-16T13:31:44.305Z,3.63
2018-08-16T13:34:13.832Z,3.13
2018-08-16T13:36:43.374Z,2.90
2018-08-16T13:39:14.513Z,3.00
2018-08-16T13:41:44.055Z,3.13
2018-08-16T13:44:13.604Z,3.20
2018-08-16T13:46:43.081Z,3.50
2018-08-16T13:49:12.717Z,3.20
2018-08-16T13:51:42.177Z,3.20
2018-08-16T13:54:11.710Z,2.63
2018-08-16T13:56:41.267Z,2.93
2018-08-16T13:59:11.217Z,2.90
2018-08-16T14:01:40.955Z,2.90
2018-08-16T14:04:11.114Z,3.00
2018-08-16T14:06:40.681Z,3.00
2018-08-16T14:09:11.865Z,3.30
2018-08-16T14:11:41.440Z,2.77
2018-08-16T14:14:10.936Z,2.90
2018-08-16T14:16:41.090Z,3.00
2018-08-16T14:19:10.823Z,3.30
2018-08-16T14:21:40.385Z,2.97
2018-08-16T14:24:10.144Z,3.10
2018-08-16T14:26:39.678Z,2.87
2018-08-16T14:29:09.141Z,2.60
2018-08-16T14:31:38.793Z,3.03
2018-08-16T14:34:08.291Z,3.73
2018-08-16T14:36:37.890Z,3.00
2018-08-16T14:39:10.190Z,3.30
2018-08-16T14:41:39.733Z,2.80
2018-08-16T14:44:09.292Z,3.20
2018-08-16T14:46:38.816Z,3.10
2018-08-16T14:49:08.341Z,3.10
2018-08-16T14:51:37.978Z,3.20
2018-08-16T14:54:08.090Z,2.97
2018-08-16T14:56:37.517Z,2.40
2018-08-16T14:59:07.178Z,3.07
2018-08-16T15:01:36.802Z,2.80
2018-08-16T15:04:06.405Z,3.07
2018-08-16T15:06:35.869Z,2.90
2018-08-16T15:09:09.199Z,2.90
2018-08-16T15:11:38.882Z,2.93
2018-08-16T15:14:08.558Z,2.77
2018-08-16T15:16:38.162Z,3.27
2018-08-16T15:19:07.712Z,3.27
2018-08-16T15:21:37.217Z,3.30
2018-08-16T15:24:06.799Z,3.10
2018-08-16T15:26:36.409Z,2.57
2018-08-16T15:29:05.950Z,2.97
2018-08-16T15:31:35.483Z,2.73
2018-08-16T15:34:05.080Z,3.00
2018-08-16T15:36:34.568Z,3.73
2018-08-16T15:39:06.149Z,2.70
2018-08-16T15:41:35.908Z,3.10
2018-08-16T15:44:05.664Z,3.30
2018-08-16T15:46:35.296Z,3.00
2018-08-16T15:49:05.018Z,2.97
2018-08-16T15:51:35.117Z,3.00
2018-08-16T15:54:04.749Z,3.37
2018-08-16T15:56:34.206Z,3.27
2018-08-16T15:59:03.795Z,3.50
2018-08-16T16:01:33.331Z,3.47
2018-08-16T16:04:02.941Z,3.37
2018-08-16T16:06:32.511Z,3.67
2018-08-16T16:09:01.951Z,3.27
2018-08-16T16:11:31.444Z,3.70
2018-08-16T16:14:00.947Z,4.20
2018-08-16T16:16:30.546Z,4.20
2018-08-16T16:19:00.067Z,4.37
2018-08-16T16:21:29.587Z,4.97
2018-08-16T16:23:59.127Z,4.90
2018-08-16T16:26:28.791Z,4.40
2018-08-16T16:28:58.269Z,4.37
2018-08-16T16:31:27.809Z,4.23
2018-08-16T16:33:57.465Z,4.30
2018-08-16T16:36:27.011Z,4.13
2018-08-16T16:38:56.561Z,4.90
2018-08-16T16:41:26.016Z,5.23
2018-08-16T16:43:55.556Z,6.60
2018-08-16T16:46:25.124Z,5.50
2018-08-16T16:48:54.782Z,6.37
2018-08-16T16:51:24.361Z,5.43
2018-08-16T16:53:53.869Z,4.70
2018-08-16T16:56:23.477Z,4.97
2018-08-16T16:58:53.276Z,5.13
2018-08-16T17:01:22.811Z,5.97
2018-08-16T17:03:52.291Z,5.43
2018-08-16T17:06:21.844Z,6.40
2018-08-16T17:08:51.307Z,7.80
2018-08-16T17:11:20.842Z,6.50
2018-08-16T17:13:50.413Z,6.80
2018-08-16T17:16:19.979Z,7.23
2018-08-16T17:18:49.447Z,6.23
2018-08-16T17:21:19.026Z,5.97
2018-08-16T17:23:48.538Z,6.77
2018-08-16T17:26:18.175Z,8.37
2018-08-16T17:28:47.644Z,8.80
2018-08-16T17:31:17.164Z,7.90
2018-08-16T17:33:46.712Z,9.10
2018-08-16T17:36:16.188Z,8.40
2018-08-16T17:38:45.818Z,7.60
2018-08-16T17:41:15.297Z,8.07
2018-08-16T17:43:44.807Z,7.43
2018-08-16T17:46:14.993Z,7.70
2018-08-16T17:48:44.514Z,8.57
2018-08-16T17:51:13.944Z,8.67
2018-08-16T17:53:43.517Z,7.83
2018-08-16T17:56:13.141Z,7.80
2018-08-16T17:58:42.713Z,9.73
2018-08-16T18:01:12.952Z,8.97
2018-08-16T18:03:42.540Z,10.23
2018-08-16T18:06:12.097Z,8.70
2018-08-16T18:08:42.034Z,7.93
2018-08-16T18:11:12.810Z,8.87
2018-08-16T18:13:42.267Z,7.67
2018-08-16T18:16:11.783Z,8.27
2018-08-16T18:18:41.280Z,8.63
2018-08-16T18:21:10.793Z,8.43
2018-08-16T18:23:40.271Z,9.20
2018-08-16T18:26:09.680Z,8.00
2018-08-16T18:28:39.226Z,7.60
2018-08-16T18:31:08.677Z,9.77
2018-08-16T18:33:38.340Z,8.57
2018-08-16T18:36:08.091Z,8.83
2018-08-16T18:38:37.630Z,8.97
2018-08-16T18:41:07.490Z,8.40
2018-08-16T18:43:36.981Z,8.53
2018-08-16T18:46:07.130Z,8.33
2018-08-16T18:48:36.768Z,11.00
2018-08-16T18:51:06.264Z,10.57
2018-08-16T18:53:35.945Z,10.13
2018-08-16T18:56:05.683Z,11.70
2018-08-16T18:58:35.397Z,12.70
2018-08-16T19:01:05.117Z,11.87
2018-08-16T19:03:34.569Z,12.40
2018-08-16T19:06:04.081Z,12.20
2018-08-16T19:08:33.565Z,11.47
2018-08-16T19:11:03.095Z,11.70
2018-08-16T19:13:32.871Z,11.43
2018-08-16T19:16:02.410Z,11.03
2018-08-16T19:18:32.031Z,11.47
2018-08-16T19:21:01.504Z,12.80
2018-08-16T19:23:30.985Z,11.80
2018-08-16T19:26:00.496Z,16.37
2018-08-16T19:28:30.864Z,18.10
2018-08-16T19:31:00.972Z,15.77
2018-08-16T19:33:31.120Z,14.00
2018-08-16T19:36:00.767Z,10.77
2018-08-16T19:38:30.336Z,17.27
2018-08-16T19:40:59.887Z,17.20
2018-08-16T19:43:29.326Z,14.53
2018-08-16T19:45:58.836Z,22.07
2018-08-16T19:48:28.489Z,16.33
2018-08-16T19:50:57.945Z,14.50
2018-08-16T19:53:27.457Z,12.30
2018-08-16T19:55:56.987Z,10.93
2018-08-16T19:58:26.458Z,10.07
2018-08-16T20:00:55.997Z,9.80
2018-08-16T20:03:25.523Z,10.40
2018-08-16T20:05:55.243Z,10.80
2018-08-16T20:08:24.822Z,9.80
2018-08-16T20:10:54.358Z,10.67
2018-08-16T20:13:23.819Z,11.70
2018-08-16T20:15:53.551Z,10.50
2018-08-16T20:18:23.181Z,11.47
2018-08-16T20:20:52.746Z,10.63
2018-08-16T20:23:22.224Z,11.23
2018-08-16T20:25:51.854Z,10.20
2018-08-16T20:28:21.468Z,11.87
2018-08-16T20:30:50.960Z,10.10
2018-08-16T20:33:20.917Z,10.03
2018-08-16T20:35:50.371Z,10.10
2018-08-16T20:38:19.993Z,10.23
2018-08-16T20:40:49.620Z,9.13
2018-08-16T20:43:19.434Z,9.73
2018-08-16T20:45:49.022Z,10.50
2018-08-16T20:48:18.553Z,10.03
2018-08-16T20:50:48.428Z,9.53
2018-08-16T20:53:17.985Z,8.83
2018-08-16T20:55:47.646Z,9.90
2018-08-16T20:58:17.177Z,9.60
2018-08-16T21:00:46.858Z,9.97
2018-08-16T21:03:16.360Z,11.90
2018-08-16T21:05:45.920Z,10.43
2018-08-16T21:08:15.401Z,10.97
2018-08-16T21:10:45.033Z,10.27
2018-08-16T21:13:14.525Z,10.33
2018-08-16T21:15:44.013Z,10.40
2018-08-16T21:18:13.724Z,10.30
2018-08-16T21:20:43.442Z,10.43
2018-08-16T21:23:13.042Z,9.97
2018-08-16T21:25:42.597Z,10.50
2018-08-16T21:28:12.052Z,10.93
2018-08-16T21:30:41.708Z,10.77
2018-08-16T21:33:11.525Z,10.40
2018-08-16T21:35:41.276Z,10.13
2018-08-16T21:38:10.920Z,9.50
2018-08-16T21:40:40.425Z,10.73
2018-08-16T21:43:10.044Z,10.10
2018-08-16T21:45:39.541Z,10.50
2018-08-16T21:48:09.029Z,9.47
2018-08-16T21:50:38.594Z,9.50
2018-08-16T21:53:08.051Z,9.50
2018-08-16T21:55:37.528Z,10.00
2018-08-16T21:58:07.373Z,9.00
2018-08-16T22:00:49.699Z,10.10
2018-08-16T22:03:20.603Z,10.03
2018-08-16T22:06:08.115Z,9.97
2018-08-16T22:08:49.365Z,10.30
2018-08-16T22:11:19.217Z,10.00
2018-08-16T22:13:49.371Z,10.50
2018-08-16T22:16:18.915Z,9.50
2018-08-16T22:18:48.358Z,9.90
2018-08-16T22:21:17.963Z,10.30
2018-08-16T22:23:47.560Z,11.63
2018-08-16T22:26:17.525Z,10.77
2018-08-16T22:28:47.120Z,10.93
2018-08-16T22:31:16.647Z,11.17
2018-08-16T22:33:46.273Z,11.50
2018-08-16T22:36:15.761Z,12.20
2018-08-16T22:38:45.311Z,12.03
2018-08-16T22:41:14.898Z,11.80
2018-08-16T22:43:44.356Z,12.10
2018-08-16T22:46:13.877Z,11.80
2018-08-16T22:48:43.489Z,12.07
2018-08-16T22:51:13.019Z,12.37
2018-08-16T22:53:42.680Z,13.63
2018-08-16T22:56:12.181Z,12.97
2018-08-16T22:58:41.924Z,11.67
2018-08-16T23:01:11.407Z,13.50
2018-08-16T23:03:40.913Z,13.17
2018-08-16T23:06:10.565Z,12.63
2018-08-16T23:08:40.108Z,12.73
2018-08-16T23:11:09.671Z,13.93
2018-08-16T23:13:39.293Z,12.87
2018-08-16T23:16:09.096Z,13.27
2018-08-16T23:18:39.131Z,14.40
2018-08-16T23:21:08.615Z,13.30
2018-08-16T23:23:38.182Z,14.40
2018-08-16T23:26:08.029Z,13.70
2018-08-16T23:28:37.498Z,13.07
2018-08-16T23:31:07.215Z,13.73
2018-08-16T23:33:36.780Z,12.77
2018-08-16T23:36:06.225Z,14.93
2018-08-16T23:38:35.640Z,14.37
2018-08-16T23:41:05.289Z,14.07
2018-08-16T23:43:34.769Z,13.40
2018-08-16T23:46:04.319Z,12.90
2018-08-16T23:48:33.904Z,14.60
2018-08-16T23:51:03.543Z,13.77
2018-08-16T23:53:33.032Z,16.43
2018-08-16T23:56:02.599Z,15.30
2018-08-16T23:58:32.350Z,15.33
