createdAt,value
2022-09-10T00:01:04.883Z,7.53
2022-09-10T00:06:09.601Z,8.20
2022-09-10T00:11:12.425Z,9.90
2022-09-10T00:16:19.195Z,4.55
2022-09-10T00:21:22.554Z,10.13
2022-09-10T00:26:27.623Z,6.57
2022-09-10T00:31:33.472Z,5.93
2022-09-10T00:36:39.663Z,4.35
2022-09-10T00:41:44.547Z,7.13
2022-09-10T00:46:52.574Z,5.45
2022-09-10T00:51:55.532Z,9.43
2022-09-10T00:57:03.767Z,4.93
2022-09-10T01:02:08.735Z,7.75
2022-09-10T01:07:13.619Z,6.32
2022-09-10T01:12:34.376Z,7.00
2022-09-10T01:17:56.069Z,5.88
2022-09-10T01:23:17.767Z,4.03
2022-09-10T01:28:31.568Z,7.78
2022-09-10T01:33:41.730Z,15.38
2022-09-10T01:38:45.277Z,8.48
2022-09-10T01:43:49.990Z,16.75
2022-09-10T01:49:23.316Z,4.05
2022-09-10T01:54:46.518Z,7.45
2022-09-10T01:59:59.925Z,2.95
2022-09-10T02:05:04.321Z,11.85
2022-09-10T02:10:10.118Z,7.35
2022-09-10T02:15:22.342Z,6.85
2022-09-10T02:20:42.906Z,4.95
2022-09-10T02:25:47.096Z,6.47
2022-09-10T02:30:51.256Z,3.05
2022-09-10T02:35:54.511Z,6.20
2022-09-10T02:40:59.387Z,10.68
2022-09-10T02:46:03.699Z,10.30
2022-09-10T02:51:06.676Z,4.20
2022-09-10T02:56:09.471Z,6.60
2022-09-10T03:01:17.574Z,7.40
2022-09-10T03:06:25.801Z,3.75
2022-09-10T03:11:29.263Z,6.53
2022-09-10T03:16:35.577Z,8.93
2022-09-10T03:21:41.746Z,5.18
2022-09-10T03:26:47.248Z,5.07
2022-09-10T03:31:53.296Z,8.93
2022-09-10T03:36:57.300Z,5.57
2022-09-10T03:42:00.148Z,10.52
2022-09-10T03:47:06.182Z,11.90
2022-09-10T03:52:12.524Z,7.25
2022-09-10T03:57:17.183Z,4.88
2022-09-10T04:02:21.648Z,10.27
2022-09-10T04:07:24.483Z,15.93
2022-09-10T04:12:27.579Z,6.57
2022-09-10T04:17:31.979Z,4.60
2022-09-10T04:22:35.490Z,5.78
2022-09-10T04:27:38.345Z,8.18
2022-09-10T04:32:44.344Z,11.95
2022-09-10T04:37:47.145Z,5.18
2022-09-10T04:42:50.405Z,4.88
2022-09-10T04:47:55.982Z,5.75
2022-09-10T04:52:58.999Z,8.93
2022-09-10T04:58:02.349Z,8.43
2022-09-10T05:03:07.075Z,5.43
2022-09-10T05:08:10.269Z,13.77
2022-09-10T05:13:14.427Z,5.95
2022-09-10T05:18:18.491Z,5.60
2022-09-10T05:23:21.319Z,7.55
2022-09-10T05:28:24.849Z,4.53
2022-09-10T05:33:29.600Z,9.20
2022-09-10T05:38:32.587Z,6.93
2022-09-10T05:43:36.362Z,7.43
2022-09-10T05:48:41.819Z,11.55
2022-09-10T05:58:49.614Z,4.85
2022-09-10T06:03:55.119Z,4.05
2022-09-10T06:08:58.607Z,5.35
2022-09-10T06:14:14.822Z,8.45
2022-09-10T06:19:19.812Z,3.15
2022-09-10T06:24:23.553Z,3.97
2022-09-10T06:29:30.405Z,1.58
2022-09-10T06:34:35.759Z,4.97
2022-09-10T06:39:40.058Z,2.58
2022-09-10T06:44:44.189Z,7.00
2022-09-10T06:50:01.487Z,4.85
2022-09-10T06:55:07.682Z,0.63
2022-09-10T07:00:20.234Z,3.33
2022-09-10T07:05:29.374Z,1.57
2022-09-10T07:10:33.726Z,3.10
2022-09-10T07:15:37.940Z,5.32
2022-09-10T07:20:43.729Z,4.13
2022-09-10T07:25:47.399Z,9.35
2022-09-10T07:31:16.557Z,3.13
2022-09-10T07:36:22.679Z,1.65
2022-09-10T07:41:29.620Z,3.13
2022-09-10T07:46:35.027Z,2.53
2022-09-10T07:51:40.673Z,6.95
2022-09-10T07:56:44.113Z,6.82
2022-09-10T08:01:50.887Z,5.55
2022-09-10T08:06:58.163Z,6.15
2022-09-10T08:12:03.067Z,4.72
2022-09-10T08:17:06.046Z,9.95
2022-09-10T08:22:15.312Z,4.68
2022-09-10T08:27:25.163Z,6.80
2022-09-10T08:32:29.018Z,4.10
2022-09-10T08:37:34.652Z,6.75
2022-09-10T08:42:42.910Z,8.48
2022-09-10T08:47:55.383Z,6.88
2022-09-10T08:53:10.784Z,7.10
2022-09-10T08:58:19.474Z,5.65
2022-09-10T09:03:28.805Z,4.00
2022-09-10T09:08:36.542Z,9.68
2022-09-10T09:13:59.825Z,2.30
2022-09-10T09:19:14.194Z,1.48
2022-09-10T09:24:23.999Z,5.15
2022-09-10T09:29:35.524Z,6.55
2022-09-10T09:34:42.587Z,4.10
2022-09-10T09:40:04.663Z,3.35
2022-09-10T09:45:20.979Z,2.90
2022-09-10T09:50:24.409Z,7.85
2022-09-10T09:55:33.651Z,2.92
2022-09-10T10:00:38.006Z,5.50
2022-09-10T10:05:40.851Z,0.80
2022-09-10T10:10:44.937Z,1.83
2022-09-10T10:15:48.863Z,2.90
2022-09-10T10:21:13.437Z,1.50
2022-09-10T10:26:38.489Z,2.10
2022-09-10T10:31:43.531Z,8.05
2022-09-10T10:36:56.282Z,8.07
2022-09-10T10:42:05.739Z,6.70
2022-09-10T10:47:32.839Z,4.60
2022-09-10T10:52:47.155Z,3.28
2022-09-10T10:58:13.005Z,1.30
2022-09-10T11:03:21.222Z,4.33
2022-09-10T11:08:33.639Z,1.98
2022-09-10T11:13:43.455Z,2.67
2022-09-10T11:18:53.971Z,2.15
2022-09-10T11:24:02.537Z,4.05
2022-09-10T11:29:23.048Z,2.45
2022-09-10T11:34:34.493Z,4.50
2022-09-10T11:39:43.342Z,2.35
2022-09-10T11:44:58.150Z,1.85
2022-09-10T11:50:06.979Z,4.72
2022-09-10T11:55:16.068Z,1.65
2022-09-10T12:00:22.307Z,4.25
2022-09-10T12:05:31.319Z,5.43
2022-09-10T12:10:40.673Z,4.88
2022-09-10T12:15:52.584Z,9.50
2022-09-10T12:20:59.317Z,1.67
2022-09-10T12:26:09.419Z,2.70
2022-09-10T12:31:15.168Z,5.25
2022-09-10T12:36:58.144Z,2.28
2022-09-10T12:42:02.554Z,10.10
2022-09-10T12:47:34.615Z,5.72
2022-09-10T12:52:50.874Z,3.90
2022-09-10T12:58:03.491Z,5.97
2022-09-10T13:03:17.731Z,2.22
2022-09-10T13:08:25.267Z,1.55
2022-09-10T13:13:37.556Z,4.90
2022-09-10T13:18:43.214Z,3.60
2022-09-10T13:23:48.594Z,2.30
2022-09-10T13:29:05.661Z,6.38
2022-09-10T13:39:53.827Z,4.07
2022-09-10T13:45:18.011Z,4.00
2022-09-10T13:50:25.586Z,2.97
2022-09-10T13:55:30.525Z,2.22
2022-09-10T14:00:41.676Z,5.47
2022-09-10T14:05:50.030Z,10.52
2022-09-10T14:10:58.324Z,1.92
2022-09-10T14:16:04.882Z,4.63
2022-09-10T14:21:09.141Z,2.50
2022-09-10T14:26:23.143Z,3.97
2022-09-10T14:31:33.421Z,3.30
2022-09-10T14:36:37.491Z,7.85
2022-09-10T14:41:40.599Z,7.72
2022-09-10T14:46:52.575Z,4.65
2022-09-10T14:51:58.494Z,7.10
2022-09-10T14:57:03.794Z,3.75
2022-09-10T15:02:15.701Z,3.13
2022-09-10T15:07:19.970Z,3.15
2022-09-10T15:12:25.711Z,6.13
2022-09-10T15:17:28.576Z,6.45
2022-09-10T15:22:32.625Z,4.28
2022-09-10T15:27:35.400Z,5.95
2022-09-10T15:32:38.099Z,3.55
2022-09-10T15:37:42.199Z,3.75
2022-09-10T15:42:44.868Z,7.13
2022-09-10T15:47:47.939Z,4.28
2022-09-10T15:52:52.523Z,5.22
2022-09-10T15:57:55.348Z,5.55
2022-09-10T16:02:58.455Z,2.97
2022-09-10T16:08:04.169Z,6.57
2022-09-10T16:13:07.225Z,4.30
2022-09-10T16:18:12.964Z,4.60
2022-09-10T16:23:23.563Z,5.28
2022-09-10T16:28:26.866Z,5.18
2022-09-10T16:33:33.161Z,4.32
2022-09-10T16:38:37.925Z,4.07
2022-09-10T16:43:42.046Z,7.25
2022-09-10T16:48:45.729Z,6.43
2022-09-10T16:53:57.452Z,8.55
2022-09-10T16:59:00.480Z,9.88
2022-09-10T17:04:04.870Z,4.70
2022-09-10T17:09:08.935Z,5.88
2022-09-10T17:14:12.381Z,3.92
2022-09-10T17:19:17.503Z,4.15
2022-09-10T17:24:24.238Z,6.43
2022-09-10T17:29:27.432Z,10.88
2022-09-10T17:34:30.159Z,8.68
2022-09-10T17:39:34.221Z,9.88
2022-09-10T17:44:37.015Z,9.32
2022-09-10T17:49:40.420Z,6.10
2022-09-10T17:54:45.866Z,7.20
2022-09-10T17:59:48.704Z,10.27
2022-09-10T18:04:51.455Z,3.72
2022-09-10T18:09:55.608Z,5.38
2022-09-10T18:14:58.475Z,5.22
2022-09-10T18:20:01.281Z,5.57
2022-09-10T18:25:06.663Z,6.13
2022-09-10T18:30:10.392Z,13.35
2022-09-10T18:35:13.154Z,7.43
2022-09-10T18:40:17.642Z,9.73
2022-09-10T18:45:20.534Z,4.88
2022-09-10T18:50:26.467Z,15.32
2022-09-10T18:55:30.765Z,17.80
2022-09-10T19:00:35.127Z,10.55
2022-09-10T19:05:38.254Z,8.63
2022-09-10T19:10:42.418Z,10.55
2022-09-10T19:15:54.424Z,6.38
2022-09-10T19:20:57.721Z,4.70
2022-09-10T19:26:02.899Z,6.18
2022-09-10T19:31:06.195Z,8.63
2022-09-10T19:36:10.843Z,4.82
2022-09-10T19:41:18.694Z,6.03
2022-09-10T19:46:25.869Z,9.13
2022-09-10T19:51:31.751Z,7.80
2022-09-10T19:56:38.501Z,7.73
2022-09-10T20:01:43.719Z,5.10
2022-09-10T20:06:47.662Z,10.95
2022-09-10T20:11:51.823Z,8.40
2022-09-10T20:16:54.641Z,12.18
2022-09-10T20:21:57.414Z,11.93
2022-09-10T20:27:01.559Z,11.55
2022-09-10T20:32:04.396Z,11.20
2022-09-10T20:37:07.133Z,18.20
2022-09-10T20:42:11.939Z,22.20
2022-09-10T20:47:14.752Z,22.73
2022-09-10T20:52:17.430Z,20.35
2022-09-10T20:57:22.730Z,24.50
2022-09-10T21:02:26.286Z,25.83
2022-09-10T21:07:30.145Z,28.42
2022-09-10T21:12:34.977Z,29.23
2022-09-10T21:17:38.055Z,33.88
2022-09-10T21:22:41.704Z,27.85
2022-09-10T21:27:47.159Z,29.05
2022-09-10T21:32:50.088Z,30.40
2022-09-10T21:37:52.750Z,29.45
2022-09-10T21:42:56.930Z,38.90
2022-09-10T21:47:59.702Z,28.92
2022-09-10T21:53:02.901Z,35.20
2022-09-10T21:58:06.988Z,35.25
2022-09-10T22:03:10.578Z,38.78
2022-09-10T22:08:14.165Z,37.58
2022-09-10T22:13:18.805Z,45.45
2022-09-10T22:18:22.467Z,45.08
2022-09-10T22:23:26.207Z,39.47
2022-09-10T22:28:34.287Z,45.60
2022-09-10T22:33:39.033Z,45.08
2022-09-10T22:38:42.556Z,44.08
2022-09-10T22:43:47.078Z,48.33
2022-09-10T22:48:49.759Z,43.00
2022-09-10T22:53:53.725Z,46.15
2022-09-10T22:58:59.604Z,46.53
2022-09-10T23:04:03.735Z,50.58
2022-09-10T23:09:08.225Z,45.63
2022-09-10T23:14:15.466Z,55.53
2022-09-10T23:24:24.572Z,56.13
2022-09-10T23:29:28.807Z,50.40
2022-09-10T23:34:31.476Z,49.50
2022-09-10T23:39:34.232Z,57.22
2022-09-10T23:44:38.460Z,53.70
2022-09-10T23:49:41.237Z,53.97
2022-09-10T23:54:43.940Z,47.95
2022-09-10T23:59:47.970Z,49.38
