createdAt,value
2019-03-28T00:01:22.240Z,6.73
2019-03-28T00:03:55.427Z,7.00
2019-03-28T00:06:26.423Z,6.97
2019-03-28T00:08:56.387Z,7.10
2019-03-28T00:11:26.462Z,7.22
2019-03-28T00:13:56.399Z,6.58
2019-03-28T00:16:26.304Z,6.20
2019-03-28T00:18:57.594Z,6.73
2019-03-28T00:21:27.714Z,6.27
2019-03-28T00:24:11.690Z,6.83
2019-03-28T00:26:41.564Z,6.10
2019-03-28T00:29:11.415Z,6.10
2019-03-28T00:31:41.365Z,6.60
2019-03-28T00:34:11.355Z,5.73
2019-03-28T00:36:41.214Z,5.72
2019-03-28T00:39:11.125Z,6.00
2019-03-28T00:41:41.023Z,6.03
2019-03-28T00:44:10.863Z,5.37
2019-03-28T00:46:40.902Z,6.40
2019-03-28T00:49:10.766Z,5.70
2019-03-28T00:51:43.224Z,5.80
2019-03-28T00:54:12.376Z,5.83
2019-03-28T00:56:46.799Z,5.60
2019-03-28T00:59:13.750Z,4.95
2019-03-28T01:01:43.619Z,5.17
2019-03-28T01:04:15.833Z,6.50
2019-03-28T01:06:45.720Z,6.37
2019-03-28T01:09:15.584Z,5.60
2019-03-28T01:11:45.904Z,5.97
2019-03-28T01:14:15.817Z,6.80
2019-03-28T01:16:45.759Z,6.27
2019-03-28T01:19:16.785Z,6.57
2019-03-28T01:21:46.601Z,6.40
2019-03-28T01:24:16.501Z,4.90
2019-03-28T01:26:57.173Z,5.93
2019-03-28T01:29:21.834Z,5.63
2019-03-28T01:31:54.534Z,5.07
2019-03-28T01:34:24.361Z,6.08
2019-03-28T01:36:54.281Z,5.67
2019-03-28T01:39:24.217Z,5.80
2019-03-28T01:41:57.782Z,7.37
2019-03-28T01:44:27.659Z,8.07
2019-03-28T01:47:09.615Z,8.07
2019-03-28T01:49:39.530Z,7.03
2019-03-28T01:52:09.455Z,7.40
2019-03-28T01:54:39.346Z,7.80
2019-03-28T01:57:11.234Z,7.53
2019-03-28T01:59:40.826Z,7.37
2019-03-28T02:02:15.934Z,7.83
2019-03-28T02:04:45.812Z,7.77
2019-03-28T02:07:15.720Z,8.00
2019-03-28T02:09:45.620Z,9.30
2019-03-28T02:12:15.472Z,8.80
2019-03-28T02:14:45.291Z,8.50
2019-03-28T02:17:15.249Z,8.70
2019-03-28T02:19:45.452Z,10.60
2019-03-28T02:22:15.420Z,8.97
2019-03-28T02:24:45.317Z,9.10
2019-03-28T02:27:24.047Z,8.77
2019-03-28T02:29:48.572Z,8.80
2019-03-28T02:32:18.710Z,9.30
2019-03-28T02:34:49.219Z,9.53
2019-03-28T02:37:20.629Z,9.10
2019-03-28T02:39:51.586Z,9.33
2019-03-28T02:42:23.015Z,10.63
2019-03-28T02:44:55.204Z,10.63
2019-03-28T02:47:25.024Z,10.90
2019-03-28T02:49:54.904Z,10.27
2019-03-28T02:52:24.751Z,10.83
2019-03-28T02:54:54.640Z,11.23
2019-03-28T02:57:39.581Z,10.43
2019-03-28T02:59:56.031Z,9.87
2019-03-28T03:02:25.950Z,10.23
2019-03-28T03:04:55.825Z,9.80
2019-03-28T03:07:27.014Z,10.57
2019-03-28T03:09:56.871Z,9.83
2019-03-28T11:45:39.283Z,4.53
2019-03-28T11:48:09.053Z,4.35
2019-03-28T11:50:38.917Z,4.28
2019-03-28T11:53:11.652Z,4.25
2019-03-28T11:55:41.581Z,4.33
2019-03-28T11:58:11.854Z,4.40
2019-03-28T12:00:42.174Z,4.60
2019-03-28T12:03:12.150Z,3.60
2019-03-28T12:05:41.996Z,4.58
2019-03-28T12:08:11.859Z,4.40
2019-03-28T12:10:44.598Z,2.92
2019-03-28T12:13:14.617Z,4.25
2019-03-28T12:15:44.499Z,3.52
2019-03-28T12:18:14.418Z,3.42
2019-03-28T12:20:45.703Z,4.08
2019-03-28T12:23:15.829Z,4.58
2019-03-28T12:25:47.302Z,4.28
2019-03-28T12:28:17.323Z,4.17
2019-03-28T12:31:05.962Z,4.45
2019-03-28T12:33:36.039Z,4.28
2019-03-28T12:36:05.821Z,3.95
2019-03-28T12:38:38.233Z,3.70
2019-03-28T12:41:08.131Z,4.87
2019-03-28T12:43:37.886Z,4.03
2019-03-28T12:46:07.882Z,4.47
2019-03-28T12:48:37.799Z,4.95
2019-03-28T12:51:07.638Z,4.70
2019-03-28T12:53:40.115Z,5.50
2019-03-28T12:56:10.022Z,5.72
2019-03-28T12:58:39.883Z,4.87
2019-03-28T13:01:09.791Z,4.80
2019-03-28T13:03:45.336Z,4.53
2019-03-28T13:06:11.210Z,4.90
2019-03-28T13:08:41.071Z,4.45
2019-03-28T13:11:10.945Z,3.98
2019-03-28T13:13:40.867Z,4.28
2019-03-28T13:16:10.766Z,4.20
2019-03-28T13:18:40.617Z,4.45
2019-03-28T13:21:13.803Z,4.78
2019-03-28T13:23:42.173Z,3.67
2019-03-28T13:26:11.994Z,3.87
2019-03-28T13:28:41.881Z,3.80
2019-03-28T13:31:11.702Z,3.77
2019-03-28T13:33:41.504Z,4.20
2019-03-28T13:36:11.297Z,3.77
2019-03-28T13:38:41.114Z,4.17
2019-03-28T13:41:10.944Z,4.05
2019-03-28T13:43:40.705Z,4.78
2019-03-28T13:46:10.441Z,5.08
2019-03-28T13:48:40.220Z,4.10
2019-03-28T13:51:10.004Z,5.35
2019-03-28T13:53:40.136Z,4.05
2019-03-28T13:56:10.035Z,4.60
2019-03-28T13:58:39.765Z,4.08
2019-03-28T14:01:09.547Z,4.62
2019-03-28T14:03:39.409Z,4.30
2019-03-28T14:06:09.202Z,5.67
2019-03-28T14:08:38.986Z,5.78
2019-03-28T14:11:08.820Z,4.28
2019-03-28T14:13:38.903Z,4.22
2019-03-28T14:16:08.727Z,5.30
2019-03-28T14:18:38.492Z,4.33
2019-03-28T14:21:08.355Z,4.55
2019-03-28T14:23:38.145Z,4.72
2019-03-28T14:26:07.961Z,4.37
2019-03-28T14:28:37.712Z,4.20
2019-03-28T14:31:07.644Z,5.10
2019-03-28T14:33:37.721Z,4.28
2019-03-28T14:36:07.480Z,4.00
2019-03-28T14:38:37.672Z,4.55
2019-03-28T14:41:07.602Z,4.03
2019-03-28T14:43:37.419Z,4.33
2019-03-28T14:46:07.216Z,4.70
2019-03-28T14:48:37.096Z,4.90
2019-03-28T14:51:06.811Z,4.25
2019-03-28T14:53:36.566Z,4.92
2019-03-28T14:56:06.550Z,4.20
2019-03-28T14:58:36.981Z,4.78
2019-03-28T15:01:06.752Z,4.78
2019-03-28T15:03:36.376Z,4.95
2019-03-28T15:06:06.103Z,5.30
2019-03-28T15:08:35.939Z,4.60
2019-03-28T15:11:05.584Z,4.30
2019-03-28T15:13:35.326Z,4.03
2019-03-28T15:16:05.252Z,4.60
2019-03-28T15:18:35.089Z,4.28
2019-03-28T15:21:04.866Z,5.00
2019-03-28T15:23:35.863Z,5.60
2019-03-28T15:26:05.634Z,5.25
2019-03-28T15:28:35.409Z,5.50
2019-03-28T15:31:05.143Z,5.25
2019-03-28T15:33:39.721Z,5.20
2019-03-28T15:36:06.437Z,4.50
2019-03-28T15:38:36.212Z,5.58
2019-03-28T15:41:06.060Z,5.25
2019-03-28T15:43:36.109Z,5.35
2019-03-28T15:46:05.957Z,5.45
2019-03-28T15:48:35.867Z,6.67
2019-03-28T15:51:05.682Z,5.12
2019-03-28T15:53:35.784Z,5.72
2019-03-28T15:56:05.552Z,4.87
2019-03-28T15:58:35.239Z,4.85
2019-03-28T16:01:05.076Z,5.20
2019-03-28T16:03:34.994Z,4.40
2019-03-28T16:06:04.802Z,5.17
2019-03-28T16:08:34.584Z,6.05
2019-03-28T16:11:04.352Z,4.33
2019-03-28T16:13:37.674Z,6.33
2019-03-28T16:16:08.008Z,5.28
2019-03-28T16:18:38.259Z,5.05
2019-03-28T16:21:08.261Z,4.97
2019-03-28T16:23:38.126Z,5.17
2019-03-28T16:26:07.927Z,6.35
2019-03-28T16:32:39.506Z,5.87
2019-03-28T16:35:15.444Z,5.42
2019-03-28T16:37:45.179Z,5.03
2019-03-28T16:40:44.657Z,5.70
2019-03-28T16:43:15.404Z,6.22
2019-03-28T16:45:45.466Z,5.62
2019-03-28T16:48:15.894Z,4.95
2019-03-28T16:50:51.532Z,5.60
2019-03-28T16:53:21.427Z,5.22
2019-03-28T16:55:51.195Z,6.53
2019-03-28T16:58:21.026Z,5.50
2019-03-28T17:00:50.794Z,5.62
2019-03-28T17:03:20.643Z,4.92
2019-03-28T17:05:50.716Z,7.15
2019-03-28T17:08:20.638Z,6.20
2019-03-28T17:10:53.031Z,5.50
2019-03-28T17:13:26.173Z,6.67
2019-03-28T17:15:56.010Z,5.72
2019-03-28T17:18:33.442Z,6.95
2019-03-28T17:21:03.343Z,5.87
2019-03-28T17:23:33.194Z,5.60
2019-03-28T17:26:03.123Z,6.90
2019-03-28T17:28:33.048Z,5.33
2019-03-28T17:31:02.888Z,5.50
2019-03-28T17:33:32.728Z,5.87
2019-03-28T17:36:02.750Z,6.05
2019-03-28T17:38:32.663Z,5.90
2019-03-28T17:41:03.109Z,6.17
2019-03-28T17:43:34.207Z,6.05
2019-03-28T17:46:04.112Z,6.08
2019-03-28T17:48:34.252Z,5.95
2019-03-28T17:51:05.104Z,6.58
2019-03-28T17:53:36.457Z,6.62
2019-03-28T17:56:06.371Z,6.15
2019-03-28T17:58:36.087Z,7.50
2019-03-28T18:01:06.653Z,7.05
2019-03-28T18:03:36.302Z,5.70
2019-03-28T18:06:06.094Z,7.15
2019-03-28T18:08:35.953Z,6.75
2019-03-28T18:11:05.783Z,6.83
2019-03-28T18:13:35.653Z,6.47
2019-03-28T18:16:05.441Z,6.65
2019-03-28T18:18:37.976Z,7.22
2019-03-28T18:21:07.841Z,6.87
2019-03-28T18:23:37.626Z,7.28
2019-03-28T18:26:07.472Z,7.72
2019-03-28T18:28:41.288Z,7.72
2019-03-28T18:31:11.674Z,6.92
2019-03-28T18:33:41.705Z,7.20
2019-03-28T18:36:11.529Z,7.37
2019-03-28T18:38:41.310Z,7.78
2019-03-28T18:41:11.071Z,8.43
2019-03-28T18:43:40.844Z,9.15
2019-03-28T18:46:10.669Z,7.65
2019-03-28T18:48:40.398Z,8.15
2019-03-28T18:51:10.186Z,9.83
2019-03-28T18:53:40.039Z,8.63
2019-03-28T18:56:09.879Z,8.55
2019-03-28T18:58:39.659Z,8.55
2019-03-28T19:01:09.505Z,7.87
2019-03-28T19:03:39.407Z,8.63
2019-03-28T19:06:09.246Z,8.05
2019-03-28T19:08:39.061Z,8.68
2019-03-28T19:11:08.877Z,7.42
2019-03-28T19:13:39.165Z,7.78
2019-03-28T19:16:09.626Z,7.85
2019-03-28T19:18:39.604Z,8.73
2019-03-28T19:21:09.731Z,7.83
2019-03-28T19:23:39.554Z,7.53
2019-03-28T19:26:11.006Z,7.35
2019-03-28T19:28:41.501Z,7.15
2019-03-28T19:31:11.804Z,8.08
2019-03-28T19:33:41.717Z,7.60
2019-03-28T19:36:11.742Z,7.53
2019-03-28T19:38:42.183Z,8.25
2019-03-28T19:41:12.717Z,8.23
2019-03-28T19:43:42.711Z,8.25
2019-03-28T19:46:12.541Z,8.28
2019-03-28T19:48:42.395Z,9.60
2019-03-28T19:51:12.265Z,8.63
2019-03-28T19:53:44.041Z,9.30
2019-03-28T19:56:14.116Z,9.15
2019-03-28T19:58:43.938Z,10.13
2019-03-28T20:01:13.660Z,9.28
2019-03-28T20:03:46.703Z,9.50
2019-03-28T20:06:22.059Z,8.10
2019-03-28T20:09:15.637Z,8.03
2019-03-28T20:11:38.912Z,8.60
2019-03-28T20:14:10.731Z,7.78
2019-03-28T20:16:40.572Z,8.80
2019-03-28T20:19:13.429Z,8.60
2019-03-28T20:21:44.545Z,8.70
2019-03-28T20:24:15.009Z,9.58
2019-03-28T20:26:45.048Z,9.03
2019-03-28T20:29:14.936Z,9.43
2019-03-28T20:31:45.160Z,8.05
2019-03-28T20:34:15.530Z,9.10
2019-03-28T20:36:46.066Z,9.58
2019-03-28T20:39:16.022Z,12.25
2019-03-28T20:41:45.895Z,10.43
2019-03-28T20:44:15.609Z,9.58
2019-03-28T20:46:45.464Z,9.17
2019-03-28T20:49:15.436Z,9.40
2019-03-28T20:51:45.273Z,9.88
2019-03-28T20:54:16.759Z,9.50
2019-03-28T20:56:46.885Z,11.18
2019-03-28T20:59:20.702Z,9.58
2019-03-28T21:01:52.482Z,10.70
2019-03-28T21:04:31.192Z,8.98
2019-03-28T21:06:53.966Z,10.35
2019-03-28T21:09:34.167Z,11.05
2019-03-28T21:12:27.548Z,10.15
2019-03-28T21:14:57.884Z,9.88
2019-03-28T21:17:27.725Z,9.73
2019-03-28T21:19:57.530Z,9.83
2019-03-28T21:22:27.411Z,10.60
2019-03-28T21:24:57.324Z,11.40
2019-03-28T21:27:27.216Z,10.43
2019-03-28T21:29:57.027Z,11.05
2019-03-28T21:32:26.898Z,9.88
2019-03-28T21:34:56.805Z,11.12
2019-03-28T21:37:26.745Z,11.28
2019-03-28T21:39:56.829Z,11.03
2019-03-28T21:42:26.689Z,10.98
2019-03-28T21:44:58.391Z,11.30
2019-03-28T21:47:29.277Z,9.90
2019-03-28T21:49:59.050Z,11.40
2019-03-28T21:52:28.908Z,23.67
2019-03-28T21:54:58.725Z,16.87
2019-03-28T21:57:28.543Z,12.88
2019-03-28T21:59:58.315Z,10.30
2019-03-28T22:02:28.082Z,10.65
2019-03-28T22:04:58.057Z,10.35
2019-03-28T22:07:27.921Z,9.95
2019-03-28T22:09:57.868Z,12.10
2019-03-28T22:12:27.605Z,10.35
2019-03-28T22:14:57.447Z,11.20
2019-03-28T22:17:27.340Z,12.75
2019-03-28T22:19:57.148Z,12.05
2019-03-28T22:22:26.979Z,11.08
2019-03-28T22:24:56.846Z,10.23
2019-03-28T22:27:26.604Z,11.48
2019-03-28T22:29:56.353Z,10.85
2019-03-28T22:32:26.089Z,12.47
2019-03-28T22:34:55.989Z,11.05
2019-03-28T22:37:25.903Z,11.05
2019-03-28T22:39:55.826Z,10.50
2019-03-28T22:42:25.744Z,11.20
2019-03-28T22:44:55.549Z,10.98
2019-03-28T22:47:25.391Z,10.75
2019-03-28T22:49:55.185Z,10.28
2019-03-28T22:52:24.978Z,11.85
2019-03-28T22:54:57.206Z,12.40
2019-03-28T22:57:27.084Z,13.60
2019-03-28T22:59:57.001Z,12.07
2019-03-28T23:02:26.823Z,11.18
2019-03-28T23:04:56.614Z,12.98
2019-03-28T23:07:26.488Z,10.70
2019-03-28T23:09:56.313Z,9.78
2019-03-28T23:12:26.115Z,11.45
2019-03-28T23:14:55.857Z,11.03
2019-03-28T23:17:25.677Z,12.75
2019-03-28T23:19:55.452Z,11.70
2019-03-28T23:22:26.090Z,11.25
2019-03-28T23:24:55.937Z,11.65
2019-03-28T23:27:26.930Z,12.73
2019-03-28T23:29:56.979Z,11.43
2019-03-28T23:32:26.837Z,12.30
2019-03-28T23:34:56.561Z,12.65
2019-03-28T23:37:26.943Z,10.90
2019-03-28T23:39:56.934Z,11.67
2019-03-28T23:42:26.694Z,12.60
2019-03-28T23:44:56.470Z,11.85
2019-03-28T23:47:26.321Z,11.60
2019-03-28T23:49:56.090Z,12.23
2019-03-28T23:52:25.994Z,11.40
2019-03-28T23:54:55.950Z,12.45
2019-03-28T23:57:25.838Z,13.95
2019-03-28T23:59:55.699Z,12.97
