createdAt,value
2022-11-11T00:01:01.801Z,98.8
2022-11-11T00:02:05.786Z,98.8
2022-11-11T00:04:20.082Z,98.8
2022-11-11T00:05:49.273Z,98.8
2022-11-11T00:07:49.166Z,98.8
2022-11-11T00:08:49.139Z,98.8
2022-11-11T00:09:49.183Z,98.8
2022-11-11T00:10:49.272Z,98.8
2022-11-11T00:11:49.182Z,98.8
2022-11-11T00:12:49.134Z,98.8
2022-11-11T00:13:49.148Z,98.8
2022-11-11T00:14:49.151Z,98.8
2022-11-11T00:15:49.146Z,98.8
2022-11-11T00:16:49.146Z,98.8
2022-11-11T00:17:49.203Z,98.8
2022-11-11T00:18:50.105Z,98.8
2022-11-11T00:20:54.260Z,98.8
2022-11-11T00:21:56.141Z,98.8
2022-11-11T00:25:02.105Z,98.8
2022-11-11T00:27:06.165Z,98.8
2022-11-11T00:29:11.184Z,98.8
2022-11-11T00:31:20.372Z,98.8
2022-11-11T00:33:25.732Z,98.8
2022-11-11T00:34:42.339Z,98.8
2022-11-11T00:36:32.704Z,98.8
2022-11-11T00:38:37.473Z,98.8
2022-11-11T00:39:54.284Z,98.8
2022-11-11T00:41:45.091Z,98.8
2022-11-11T00:46:08.074Z,98.8
2022-11-11T00:47:24.321Z,98.8
2022-11-11T00:49:16.074Z,98.8
2022-11-11T00:53:30.544Z,98.8
2022-11-11T00:57:05.306Z,98.8
2022-11-11T00:57:49.169Z,98.8
2022-11-11T01:00:49.093Z,98.8
2022-11-11T01:04:49.191Z,98.8
2022-11-11T01:05:49.153Z,98.8
2022-11-11T01:06:57.252Z,98.8
2022-11-11T01:07:59.146Z,98.8
2022-11-11T01:11:34.336Z,98.8
2022-11-11T01:14:13.281Z,98.8
2022-11-11T01:15:15.243Z,98.8
2022-11-11T01:16:17.301Z,98.8
2022-11-11T01:18:21.777Z,98.8
2022-11-11T01:19:23.364Z,98.8
2022-11-11T01:20:25.307Z,98.8
2022-11-11T01:25:29.251Z,98.8
2022-11-11T01:26:49.304Z,98.8
2022-11-11T01:30:42.673Z,98.8
2022-11-11T01:32:48.026Z,98.8
2022-11-11T01:34:51.951Z,98.8
2022-11-11T01:35:53.981Z,98.8
2022-11-11T01:36:56.911Z,98.8
2022-11-11T01:37:59.059Z,98.8
2022-11-11T01:39:01.029Z,98.8
2022-11-11T01:40:03.974Z,98.8
2022-11-11T01:41:05.966Z,98.8
2022-11-11T01:42:08.166Z,98.8
2022-11-11T01:43:10.021Z,98.8
2022-11-11T01:44:12.005Z,98.8
2022-11-11T01:45:14.965Z,98.8
2022-11-11T01:46:17.027Z,98.8
2022-11-11T01:47:20.098Z,98.8
2022-11-11T01:48:25.566Z,98.8
2022-11-11T01:49:25.056Z,98.8
2022-11-11T01:51:28.955Z,98.8
2022-11-11T01:53:48.391Z,98.8
2022-11-11T01:54:49.245Z,98.8
2022-11-11T01:55:49.405Z,98.8
2022-11-11T01:56:49.396Z,98.8
2022-11-11T01:58:46.611Z,98.8
2022-11-11T01:59:48.518Z,98.8
2022-11-11T02:00:50.697Z,98.8
2022-11-11T02:01:53.645Z,98.8
2022-11-11T02:02:55.706Z,98.8
2022-11-11T02:03:57.529Z,98.8
2022-11-11T02:04:59.522Z,98.8
2022-11-11T02:06:01.653Z,98.8
2022-11-11T02:07:04.715Z,98.8
2022-11-11T02:10:11.785Z,98.8
2022-11-11T02:12:10.290Z,98.8
2022-11-11T02:15:06.479Z,98.8
2022-11-11T02:17:54.490Z,98.8
2022-11-11T02:19:12.359Z,98.8
2022-11-11T02:22:07.313Z,98.8
2022-11-11T02:25:14.892Z,98.8
2022-11-11T02:26:17.004Z,98.8
2022-11-11T02:30:49.507Z,98.8
2022-11-11T02:34:48.344Z,98.8
2022-11-11T02:36:17.625Z,98.8
2022-11-11T02:37:18.744Z,98.8
2022-11-11T02:38:20.764Z,98.8
2022-11-11T02:40:49.507Z,98.8
2022-11-11T02:42:42.457Z,98.8
2022-11-11T02:45:55.391Z,98.8
2022-11-11T02:49:02.003Z,98.8
2022-11-11T02:50:49.509Z,98.8
2022-11-11T02:51:49.289Z,98.8
2022-11-11T02:52:53.606Z,98.8
2022-11-11T02:55:49.459Z,98.8
2022-11-11T02:56:49.265Z,98.8
2022-11-11T02:57:49.287Z,98.8
2022-11-11T02:58:50.343Z,98.8
2022-11-11T02:59:53.261Z,98.8
2022-11-11T03:00:55.379Z,98.8
2022-11-11T03:01:57.477Z,98.8
2022-11-11T03:02:59.373Z,98.8
2022-11-11T03:04:01.751Z,98.8
2022-11-11T03:05:04.348Z,98.8
2022-11-11T03:06:06.348Z,98.8
2022-11-11T03:07:08.385Z,98.8
2022-11-11T03:08:49.439Z,98.8
2022-11-11T03:09:49.510Z,98.8
2022-11-11T03:10:49.303Z,98.8
2022-11-11T03:12:49.295Z,98.8
2022-11-11T03:13:49.412Z,98.8
2022-11-11T03:15:17.324Z,98.8
2022-11-11T03:15:49.458Z,98.8
2022-11-11T03:16:49.353Z,98.8
2022-11-11T03:17:49.366Z,98.8
2022-11-11T03:18:49.436Z,98.8
2022-11-11T03:19:49.429Z,98.8
2022-11-11T03:20:49.277Z,98.8
2022-11-11T03:22:54.998Z,98.8
2022-11-11T03:25:50.057Z,98.8
2022-11-11T03:26:49.220Z,98.8
2022-11-11T03:27:49.199Z,98.8
2022-11-11T03:28:49.174Z,98.8
2022-11-11T03:29:49.182Z,98.8
2022-11-11T03:30:49.193Z,98.8
2022-11-11T03:31:49.176Z,98.8
2022-11-11T03:32:49.234Z,98.8
2022-11-11T03:33:49.185Z,98.8
2022-11-11T03:34:49.169Z,98.8
2022-11-11T03:35:49.179Z,98.8
2022-11-11T03:38:49.246Z,98.8
2022-11-11T03:39:49.182Z,98.8
2022-11-11T03:40:49.189Z,98.8
2022-11-11T03:41:49.172Z,98.8
2022-11-11T03:42:49.176Z,98.8
2022-11-11T03:43:51.013Z,98.8
2022-11-11T03:44:52.959Z,98.8
2022-11-11T03:45:54.956Z,98.8
2022-11-11T03:46:56.954Z,98.8
2022-11-11T03:49:28.468Z,98.8
2022-11-11T03:50:03.969Z,98.8
2022-11-11T03:51:05.990Z,98.8
2022-11-11T03:52:07.969Z,98.8
2022-11-11T03:53:09.972Z,98.8
2022-11-11T03:54:12.023Z,98.8
2022-11-11T03:55:13.966Z,98.8
2022-11-11T03:56:15.974Z,98.8
2022-11-11T03:57:21.973Z,98.8
2022-11-11T03:58:23.973Z,98.8
2022-11-11T03:59:25.981Z,98.8
2022-11-11T04:00:28.003Z,98.8
2022-11-11T04:01:30.021Z,98.8
2022-11-11T04:02:31.980Z,98.8
2022-11-11T04:03:34.008Z,98.8
2022-11-11T04:04:35.980Z,98.8
2022-11-11T04:05:37.977Z,98.8
2022-11-11T04:06:40.007Z,98.8
2022-11-11T04:07:41.992Z,98.8
2022-11-11T04:13:57.819Z,98.8
2022-11-11T04:14:59.848Z,98.8
2022-11-11T04:16:01.805Z,98.8
2022-11-11T04:17:03.831Z,98.8
2022-11-11T04:18:05.804Z,98.8
2022-11-11T04:19:07.810Z,98.8
2022-11-11T04:20:09.823Z,98.8
2022-11-11T04:21:11.808Z,98.8
2022-11-11T04:22:14.832Z,98.8
2022-11-11T04:23:16.805Z,98.8
2022-11-11T04:24:18.815Z,98.8
2022-11-11T04:25:20.803Z,98.8
2022-11-11T04:26:22.808Z,98.8
2022-11-11T04:27:24.829Z,98.8
2022-11-11T04:28:26.817Z,98.8
2022-11-11T04:29:28.823Z,98.8
2022-11-11T04:30:30.848Z,98.8
2022-11-11T04:31:32.823Z,98.8
2022-11-11T04:32:36.029Z,98.8
2022-11-11T04:33:38.832Z,98.8
2022-11-11T04:36:49.319Z,98.8
2022-11-11T04:37:49.717Z,98.8
2022-11-11T04:40:53.817Z,98.8
2022-11-11T04:42:08.201Z,98.8
2022-11-11T04:42:57.822Z,98.8
2022-11-11T04:43:59.831Z,98.8
2022-11-11T04:45:49.331Z,98.8
2022-11-11T04:46:49.340Z,98.8
2022-11-11T04:47:49.338Z,98.8
2022-11-11T04:48:49.324Z,98.8
2022-11-11T04:49:49.328Z,98.8
2022-11-11T04:50:49.360Z,98.8
2022-11-11T04:51:49.353Z,98.8
2022-11-11T04:52:49.328Z,98.8
2022-11-11T04:53:49.328Z,98.8
2022-11-11T04:54:49.330Z,98.8
2022-11-11T04:56:49.366Z,98.8
2022-11-11T04:58:49.337Z,98.8
2022-11-11T05:07:14.524Z,98.8
2022-11-11T05:13:26.950Z,98.8
2022-11-11T05:14:28.449Z,98.8
2022-11-11T05:15:30.451Z,98.8
2022-11-11T05:16:32.468Z,98.8
2022-11-11T05:41:44.052Z,98.8
2022-11-11T05:41:44.514Z,98.8
2022-11-11T06:02:42.474Z,98.8
2022-11-11T06:02:43.048Z,98.8
2022-11-11T06:03:24.777Z,98.8
2022-11-11T06:04:26.358Z,98.8
2022-11-11T06:05:28.379Z,98.8
2022-11-11T06:06:30.398Z,98.8
2022-11-11T06:07:32.420Z,98.8
2022-11-11T06:08:34.368Z,98.8
2022-11-11T06:09:36.359Z,98.8
2022-11-11T06:10:38.373Z,98.8
2022-11-11T06:11:40.402Z,98.8
2022-11-11T06:12:42.396Z,98.8
2022-11-11T06:13:44.368Z,98.8
2022-11-11T06:16:08.656Z,98.8
2022-11-11T06:17:08.617Z,98.8
2022-11-11T06:18:07.494Z,98.8
2022-11-11T06:19:07.515Z,98.8
2022-11-11T06:20:07.497Z,98.8
2022-11-11T06:21:07.497Z,98.8
2022-11-11T06:22:07.502Z,98.8
2022-11-11T06:23:07.501Z,98.8
2022-11-11T06:24:07.519Z,98.8
2022-11-11T06:25:07.503Z,98.8
2022-11-11T06:26:08.380Z,98.8
2022-11-11T06:27:10.422Z,98.8
2022-11-11T06:28:12.376Z,98.8
2022-11-11T06:37:26.126Z,98.8
2022-11-11T06:37:26.620Z,98.8
2022-11-11T06:38:07.502Z,98.8
2022-11-11T06:39:07.509Z,98.8
2022-11-11T06:40:07.518Z,98.8
2022-11-11T06:41:07.510Z,98.8
2022-11-11T06:42:07.553Z,98.8
2022-11-11T06:43:07.550Z,98.8
2022-11-11T06:44:07.542Z,98.8
2022-11-11T06:45:07.516Z,98.8
2022-11-11T06:46:07.515Z,98.8
2022-11-11T06:47:09.178Z,98.8
2022-11-11T06:48:11.244Z,98.8
2022-11-11T06:49:13.152Z,98.8
2022-11-11T06:50:15.161Z,98.8
2022-11-11T06:51:17.162Z,98.8
2022-11-11T06:52:19.181Z,98.8
2022-11-11T06:53:22.487Z,98.8
2022-11-11T06:54:24.160Z,98.8
2022-11-11T06:55:26.160Z,98.8
2022-11-11T06:56:28.161Z,98.8
2022-11-11T06:57:30.162Z,98.8
2022-11-11T06:58:36.389Z,98.8
2022-11-11T06:59:34.165Z,98.8
2022-11-11T07:00:36.251Z,98.8
2022-11-11T07:01:38.166Z,98.8
2022-11-11T07:02:40.174Z,98.8
2022-11-11T07:03:43.204Z,98.8
2022-11-11T07:04:45.171Z,98.8
2022-11-11T07:05:47.169Z,98.8
2022-11-11T07:06:49.192Z,98.8
2022-11-11T07:07:51.160Z,98.8
2022-11-11T07:08:53.208Z,98.8
2022-11-11T07:09:55.214Z,98.8
2022-11-11T07:10:57.182Z,98.8
2022-11-11T07:11:59.219Z,98.8
2022-11-11T07:13:01.169Z,98.8
2022-11-11T07:14:03.172Z,98.8
2022-11-11T07:15:06.201Z,98.8
2022-11-11T07:16:08.164Z,98.8
2022-11-11T07:17:10.167Z,98.8
2022-11-11T07:18:12.182Z,98.8
2022-11-11T07:19:14.277Z,98.8
2022-11-11T07:20:17.216Z,98.8
2022-11-11T07:21:19.196Z,98.8
2022-11-11T07:22:22.180Z,98.8
2022-11-11T07:23:24.175Z,98.8
2022-11-11T07:24:26.183Z,98.8
2022-11-11T07:25:29.225Z,98.8
2022-11-11T07:26:31.174Z,98.8
2022-11-11T07:27:33.216Z,98.8
2022-11-11T07:28:35.179Z,98.8
2022-11-11T07:29:37.190Z,98.8
2022-11-11T07:30:39.208Z,98.8
2022-11-11T07:31:41.179Z,98.8
2022-11-11T07:32:43.200Z,98.8
2022-11-11T07:33:45.180Z,98.8
2022-11-11T07:34:47.389Z,98.8
2022-11-11T07:35:49.249Z,98.8
2022-11-11T07:36:51.183Z,98.8
2022-11-11T07:37:53.198Z,98.8
2022-11-11T07:38:55.183Z,98.8
2022-11-11T07:39:57.216Z,98.8
2022-11-11T07:40:59.237Z,98.8
2022-11-11T07:42:01.193Z,98.8
2022-11-11T07:43:03.236Z,98.8
2022-11-11T07:44:05.192Z,98.8
2022-11-11T07:45:07.239Z,98.8
2022-11-11T07:46:09.965Z,98.8
2022-11-11T07:47:11.187Z,98.8
2022-11-11T07:48:13.226Z,98.8
2022-11-11T07:49:16.193Z,98.8
2022-11-11T07:50:19.211Z,98.8
2022-11-11T07:51:22.191Z,98.8
2022-11-11T07:52:24.203Z,98.8
2022-11-11T07:53:26.529Z,98.8
2022-11-11T07:54:28.246Z,98.8
2022-11-11T07:55:30.209Z,98.8
2022-11-11T07:56:32.206Z,98.8
2022-11-11T07:57:34.195Z,98.8
2022-11-11T07:58:36.241Z,98.8
2022-11-11T07:59:38.200Z,98.8
2022-11-11T08:00:40.336Z,98.8
2022-11-11T08:01:42.244Z,98.8
2022-11-11T08:02:44.198Z,98.8
2022-11-11T08:03:46.256Z,98.8
2022-11-11T08:04:52.381Z,98.8
2022-11-11T08:05:50.204Z,98.8
2022-11-11T08:06:52.285Z,98.8
2022-11-11T08:07:54.312Z,98.8
2022-11-11T08:08:56.251Z,98.8
2022-11-11T08:09:58.205Z,98.8
2022-11-11T08:11:00.224Z,98.8
2022-11-11T08:12:02.212Z,98.8
2022-11-11T08:13:04.453Z,98.8
2022-11-11T08:14:06.312Z,98.8
2022-11-11T08:15:08.309Z,98.8
2022-11-11T08:16:10.211Z,98.8
2022-11-11T08:17:12.369Z,98.8
2022-11-11T08:18:14.208Z,98.8
2022-11-11T08:19:16.220Z,98.8
2022-11-11T08:20:19.241Z,98.8
2022-11-11T08:21:22.314Z,98.8
2022-11-11T08:22:24.214Z,98.8
2022-11-11T08:24:10.507Z,98.8
2022-11-11T08:25:32.569Z,98.8
2022-11-11T08:28:39.174Z,98.8
2022-11-11T08:29:44.775Z,98.8
2022-11-11T08:31:07.788Z,98.8
2022-11-11T08:32:07.586Z,98.8
2022-11-11T08:33:32.437Z,98.8
2022-11-11T08:34:07.592Z,98.8
2022-11-11T08:35:07.587Z,98.8
2022-11-11T08:36:07.643Z,98.8
2022-11-11T08:37:07.603Z,98.8
2022-11-11T08:38:07.592Z,98.8
2022-11-11T08:39:07.592Z,98.8
2022-11-11T08:40:07.582Z,98.8
2022-11-11T08:41:07.606Z,98.8
2022-11-11T08:42:07.583Z,98.8
2022-11-11T08:43:07.637Z,98.8
2022-11-11T08:44:09.431Z,98.8
2022-11-11T08:45:11.435Z,98.8
2022-11-11T08:46:13.535Z,98.8
2022-11-11T08:47:16.435Z,98.8
2022-11-11T08:48:18.471Z,98.8
2022-11-11T08:49:20.438Z,98.8
2022-11-11T08:50:23.226Z,98.8
2022-11-11T08:51:25.509Z,98.8
2022-11-11T08:52:28.431Z,98.8
2022-11-11T08:53:30.456Z,98.8
2022-11-11T08:54:32.435Z,98.8
2022-11-11T08:55:34.424Z,98.8
2022-11-11T08:56:36.449Z,98.8
2022-11-11T08:57:38.441Z,98.8
2022-11-11T08:58:40.447Z,98.8
2022-11-11T08:59:42.442Z,98.8
2022-11-11T09:00:44.476Z,98.8
2022-11-11T09:01:46.478Z,98.8
2022-11-11T09:02:48.452Z,98.8
2022-11-11T09:03:50.447Z,98.8
2022-11-11T09:04:55.460Z,98.8
2022-11-11T09:05:55.603Z,98.8
2022-11-11T09:06:57.631Z,98.8
2022-11-11T09:07:59.455Z,98.8
2022-11-11T09:09:01.582Z,98.8
2022-11-11T09:10:03.455Z,98.8
2022-11-11T09:11:05.460Z,98.8
2022-11-11T09:12:07.486Z,98.8
2022-11-11T09:13:09.537Z,98.8
2022-11-11T09:14:12.462Z,98.8
2022-11-11T09:15:14.448Z,98.8
2022-11-11T09:16:16.457Z,98.8
2022-11-11T09:17:19.484Z,98.8
2022-11-11T09:18:21.462Z,98.8
2022-11-11T09:19:23.454Z,98.8
2022-11-11T09:20:27.599Z,98.8
2022-11-11T09:21:29.626Z,98.8
2022-11-11T09:22:31.509Z,98.8
2022-11-11T09:23:33.459Z,98.8
2022-11-11T09:24:35.460Z,98.8
2022-11-11T09:25:37.463Z,98.8
2022-11-11T09:26:39.476Z,98.8
2022-11-11T09:27:41.511Z,98.8
2022-11-11T09:28:46.213Z,98.8
2022-11-11T09:29:45.469Z,98.8
2022-11-11T09:30:47.472Z,98.8
2022-11-11T09:31:49.462Z,98.8
2022-11-11T09:32:51.484Z,98.8
2022-11-11T09:33:53.487Z,98.8
2022-11-11T09:34:56.542Z,98.8
2022-11-11T09:35:58.475Z,98.8
2022-11-11T09:37:00.563Z,98.8
2022-11-11T09:38:02.562Z,98.8
2022-11-11T09:39:04.492Z,98.8
2022-11-11T09:40:06.549Z,98.8
2022-11-11T09:41:08.476Z,98.8
2022-11-11T09:42:10.485Z,98.8
2022-11-11T09:43:12.473Z,98.8
2022-11-11T09:44:15.480Z,98.8
2022-11-11T09:45:17.476Z,98.8
2022-11-11T09:46:19.481Z,98.8
2022-11-11T09:47:21.475Z,98.8
2022-11-11T09:48:23.856Z,98.8
2022-11-11T09:49:25.496Z,98.8
2022-11-11T09:50:29.482Z,98.8
2022-11-11T09:51:31.477Z,98.8
2022-11-11T09:52:33.476Z,98.8
2022-11-11T09:53:35.586Z,98.8
2022-11-11T09:54:37.483Z,98.8
2022-11-11T09:55:39.472Z,98.8
2022-11-11T09:56:41.483Z,98.8
2022-11-11T09:57:43.475Z,98.8
2022-11-11T09:58:45.488Z,98.8
2022-11-11T09:59:47.480Z,98.8
2022-11-11T10:00:49.533Z,98.8
2022-11-11T10:01:51.493Z,98.8
2022-11-11T10:02:53.494Z,98.8
2022-11-11T10:03:56.493Z,98.8
2022-11-11T10:04:58.484Z,98.8
2022-11-11T10:06:00.496Z,98.8
2022-11-11T10:07:02.531Z,98.8
2022-11-11T10:08:04.493Z,98.8
2022-11-11T10:09:06.519Z,98.8
2022-11-11T10:10:08.536Z,98.8
2022-11-11T10:11:10.537Z,98.8
2022-11-11T10:12:12.493Z,98.8
2022-11-11T10:13:14.494Z,98.8
2022-11-11T10:14:16.496Z,98.8
2022-11-11T10:15:18.499Z,98.8
2022-11-11T10:16:20.543Z,98.8
2022-11-11T10:17:23.495Z,98.8
2022-11-11T10:18:26.035Z,98.8
2022-11-11T10:20:07.659Z,98.8
2022-11-11T10:21:07.656Z,98.8
2022-11-11T10:22:13.399Z,98.8
2022-11-11T10:23:07.655Z,98.8
2022-11-11T10:24:07.658Z,98.8
2022-11-11T10:25:07.662Z,98.8
2022-11-11T10:26:07.681Z,98.8
2022-11-11T10:27:07.676Z,98.8
2022-11-11T10:28:07.728Z,98.8
2022-11-11T10:29:07.690Z,98.8
2022-11-11T10:30:07.671Z,98.8
2022-11-11T10:31:07.675Z,98.8
2022-11-11T10:32:07.668Z,98.8
2022-11-11T10:33:07.712Z,98.8
2022-11-11T10:34:07.700Z,98.8
2022-11-11T10:35:07.679Z,98.8
2022-11-11T10:36:07.674Z,98.8
2022-11-11T10:37:07.671Z,98.8
2022-11-11T10:38:07.679Z,98.8
2022-11-11T10:39:07.680Z,98.8
2022-11-11T10:40:10.012Z,98.8
2022-11-11T10:41:19.207Z,98.8
2022-11-11T10:42:15.189Z,98.8
2022-11-11T10:43:15.744Z,98.8
2022-11-11T10:44:17.759Z,98.8
2022-11-11T10:45:20.931Z,98.8
2022-11-11T10:46:22.741Z,98.8
2022-11-11T10:47:24.791Z,98.8
2022-11-11T10:48:27.219Z,98.8
2022-11-11T10:49:28.767Z,98.8
2022-11-11T10:50:30.734Z,98.8
2022-11-11T10:51:32.749Z,98.8
2022-11-11T10:52:34.752Z,98.8
2022-11-11T10:53:36.747Z,98.8
2022-11-11T10:54:43.592Z,98.8
2022-11-11T10:55:40.773Z,98.8
2022-11-11T10:56:42.751Z,98.8
2022-11-11T10:57:44.759Z,98.8
2022-11-11T10:58:46.752Z,98.8
2022-11-11T10:59:48.748Z,98.8
2022-11-11T11:00:50.795Z,98.8
2022-11-11T11:01:53.795Z,98.8
2022-11-11T11:02:55.767Z,98.8
2022-11-11T11:03:57.754Z,98.8
2022-11-11T11:05:05.284Z,98.8
2022-11-11T11:06:01.785Z,98.8
2022-11-11T11:07:03.906Z,98.8
2022-11-11T11:08:05.791Z,98.8
2022-11-11T11:09:10.275Z,98.8
2022-11-11T11:10:09.900Z,98.8
2022-11-11T11:11:11.757Z,98.8
2022-11-11T11:12:14.755Z,98.8
2022-11-11T11:13:17.788Z,98.8
2022-11-11T11:14:20.772Z,98.8
2022-11-11T11:15:23.758Z,98.8
2022-11-11T11:16:25.784Z,98.8
2022-11-11T11:17:27.762Z,98.8
2022-11-11T11:18:29.796Z,98.8
2022-11-11T11:19:31.766Z,98.8
2022-11-11T11:20:33.759Z,98.8
2022-11-11T11:21:36.635Z,98.8
2022-11-11T11:22:37.782Z,98.8
2022-11-11T11:23:39.819Z,98.8
2022-11-11T11:24:44.108Z,98.8
2022-11-11T11:25:43.772Z,98.8
2022-11-11T11:26:45.775Z,98.8
2022-11-11T11:27:47.765Z,98.8
2022-11-11T11:28:49.776Z,98.8
2022-11-11T11:29:51.834Z,98.8
2022-11-11T11:30:53.872Z,98.8
2022-11-11T11:31:55.796Z,98.8
2022-11-11T11:32:58.770Z,98.8
2022-11-11T11:34:00.787Z,98.8
2022-11-11T11:35:02.784Z,98.8
2022-11-11T11:36:04.779Z,98.8
2022-11-11T11:37:06.816Z,98.8
2022-11-11T11:38:08.780Z,98.8
2022-11-11T11:39:11.332Z,98.8
2022-11-11T11:40:13.983Z,98.8
2022-11-11T11:41:15.999Z,98.8
2022-11-11T11:42:18.064Z,98.8
2022-11-11T11:43:19.788Z,98.8
2022-11-11T11:44:21.790Z,98.8
2022-11-11T11:45:25.102Z,98.8
2022-11-11T11:46:25.780Z,98.8
2022-11-11T11:47:27.827Z,98.8
2022-11-11T11:48:31.726Z,98.8
2022-11-11T11:49:31.777Z,98.8
2022-11-11T11:50:33.786Z,98.8
2022-11-11T11:51:35.785Z,98.8
2022-11-11T11:52:42.122Z,98.8
2022-11-11T11:53:40.794Z,98.8
2022-11-11T11:54:42.789Z,98.8
2022-11-11T11:55:44.819Z,98.8
2022-11-11T11:56:46.788Z,98.8
2022-11-11T11:57:48.829Z,98.8
2022-11-11T11:58:51.831Z,98.8
2022-11-11T11:59:53.797Z,98.8
2022-11-11T12:00:55.823Z,98.8
2022-11-11T12:01:57.816Z,98.8
2022-11-11T12:02:59.798Z,98.8
2022-11-11T12:04:01.826Z,98.8
2022-11-11T12:05:03.807Z,98.8
2022-11-11T12:06:05.822Z,98.8
2022-11-11T12:07:07.827Z,98.8
2022-11-11T12:08:09.836Z,98.8
2022-11-11T12:09:11.796Z,98.8
2022-11-11T12:10:13.793Z,98.8
2022-11-11T12:11:15.796Z,98.8
2022-11-11T12:12:21.809Z,98.8
2022-11-11T12:13:23.845Z,98.8
2022-11-11T12:14:25.804Z,98.8
2022-11-11T12:15:27.810Z,98.8
2022-11-11T12:16:30.849Z,98.8
2022-11-11T12:17:32.800Z,98.8
2022-11-11T12:18:35.022Z,98.8
2022-11-11T12:19:36.807Z,98.8
2022-11-11T12:20:38.813Z,98.8
2022-11-11T12:21:40.814Z,98.8
2022-11-11T12:22:43.288Z,98.8
2022-11-11T12:23:44.829Z,98.8
2022-11-11T12:24:46.816Z,98.8
2022-11-11T12:25:48.809Z,98.8
2022-11-11T12:26:51.000Z,98.8
2022-11-11T12:27:52.810Z,98.8
2022-11-11T12:28:55.861Z,98.8
2022-11-11T12:29:57.813Z,98.8
2022-11-11T12:30:59.868Z,98.8
2022-11-11T12:32:01.813Z,98.8
2022-11-11T12:33:07.754Z,98.8
2022-11-11T12:34:07.785Z,98.8
2022-11-11T12:35:08.019Z,98.8
2022-11-11T12:36:09.819Z,98.8
2022-11-11T12:37:11.823Z,98.8
2022-11-11T12:38:14.821Z,98.8
2022-11-11T12:39:17.848Z,98.8
2022-11-11T12:40:20.816Z,98.8
2022-11-11T12:41:22.875Z,98.8
2022-11-11T12:42:24.818Z,98.8
2022-11-11T12:43:27.039Z,98.8
2022-11-11T12:44:28.824Z,98.8
2022-11-11T12:45:31.819Z,98.8
2022-11-11T12:46:33.868Z,98.8
2022-11-11T12:47:35.825Z,98.8
2022-11-11T12:48:37.825Z,98.8
2022-11-11T12:49:39.819Z,98.8
2022-11-11T12:50:41.857Z,98.8
2022-11-11T12:51:43.971Z,98.8
2022-11-11T12:52:45.826Z,98.8
2022-11-11T12:53:47.835Z,98.8
2022-11-11T12:54:49.850Z,98.8
2022-11-11T12:55:51.855Z,98.8
2022-11-11T12:56:54.826Z,98.8
2022-11-11T12:57:56.864Z,98.8
2022-11-11T12:58:58.835Z,98.8
2022-11-11T13:00:00.838Z,98.8
2022-11-11T13:01:02.952Z,98.8
2022-11-11T13:02:04.854Z,98.8
2022-11-11T13:03:06.868Z,98.8
2022-11-11T13:04:08.989Z,98.8
2022-11-11T13:06:14.575Z,98.8
2022-11-11T13:07:19.141Z,98.8
2022-11-11T13:08:18.207Z,98.8
2022-11-11T13:09:25.592Z,98.8
2022-11-11T13:10:49.252Z,98.8
2022-11-11T13:11:27.000Z,98.8
2022-11-11T13:13:47.400Z,98.8
2022-11-11T13:15:00.048Z,98.8
2022-11-11T13:15:52.346Z,98.8
2022-11-11T13:16:53.838Z,98.8
2022-11-11T13:17:56.835Z,98.8
2022-11-11T13:18:58.894Z,98.8
2022-11-11T13:20:00.841Z,98.8
2022-11-11T13:21:02.849Z,98.8
2022-11-11T13:22:04.893Z,98.8
2022-11-11T13:23:06.862Z,98.8
2022-11-11T13:24:08.852Z,98.8
2022-11-11T13:25:12.364Z,98.8
2022-11-11T13:26:12.836Z,98.8
2022-11-11T13:27:14.882Z,98.8
2022-11-11T13:28:16.839Z,98.8
2022-11-11T13:29:18.843Z,98.8
2022-11-11T13:30:21.886Z,98.8
2022-11-11T13:31:23.879Z,98.8
2022-11-11T13:32:26.031Z,98.8
2022-11-11T13:33:28.122Z,98.8
2022-11-11T13:34:32.804Z,98.8
2022-11-11T13:35:36.851Z,98.8
2022-11-11T13:36:39.859Z,98.8
2022-11-11T13:37:41.851Z,98.8
2022-11-11T13:38:43.850Z,98.8
2022-11-11T13:39:45.850Z,98.8
2022-11-11T13:40:47.862Z,98.8
2022-11-11T13:41:49.901Z,98.8
2022-11-11T13:42:55.939Z,98.8
2022-11-11T13:43:53.856Z,98.8
2022-11-11T13:44:55.856Z,98.8
2022-11-11T13:45:57.858Z,98.8
2022-11-11T13:46:59.875Z,98.8
2022-11-11T13:48:02.002Z,98.5
2022-11-11T13:49:03.862Z,98.1
2022-11-11T13:50:05.858Z,97.9
2022-11-11T13:51:07.877Z,97.6
2022-11-11T13:52:09.859Z,97.5
2022-11-11T13:53:11.894Z,97.4
2022-11-11T13:54:13.868Z,97.3
2022-11-11T13:55:15.874Z,97.1
2022-11-11T13:56:17.861Z,97
2022-11-11T13:57:19.875Z,97.1
2022-11-11T13:58:21.906Z,96.8
2022-11-11T13:59:23.875Z,96.9
2022-11-11T14:00:26.115Z,96.9
2022-11-11T14:01:27.947Z,97
2022-11-11T14:02:30.954Z,96.6
2022-11-11T14:03:32.862Z,96.6
2022-11-11T14:04:34.866Z,96.7
2022-11-11T14:05:38.354Z,96.9
2022-11-11T14:06:38.934Z,96.9
2022-11-11T14:07:40.884Z,96.8
2022-11-11T14:08:42.878Z,96.9
2022-11-11T14:09:44.882Z,96.7
2022-11-11T14:10:46.911Z,96.7
2022-11-11T14:11:48.878Z,96.8
2022-11-11T14:12:51.009Z,96.7
2022-11-11T14:13:53.079Z,96.6
2022-11-11T14:14:54.886Z,96.6
2022-11-11T14:15:59.302Z,96.6
2022-11-11T14:16:59.875Z,96.9
2022-11-11T14:18:01.904Z,97.4
2022-11-11T14:19:03.882Z,97.5
2022-11-11T14:20:05.930Z,97.7
2022-11-11T14:21:07.878Z,97.8
2022-11-11T14:22:09.885Z,97.8
2022-11-11T14:23:11.879Z,97.7
2022-11-11T14:24:13.883Z,97.8
2022-11-11T14:25:15.931Z,98
2022-11-11T14:26:17.901Z,98.3
2022-11-11T14:27:19.878Z,98.6
2022-11-11T14:28:21.884Z,98.7
2022-11-11T14:29:23.883Z,98.7
2022-11-11T14:30:25.937Z,98.4
2022-11-11T14:31:27.949Z,98.5
2022-11-11T14:32:30.896Z,98.8
2022-11-11T14:33:32.897Z,98.8
2022-11-11T14:34:35.894Z,98.8
2022-11-11T14:35:37.949Z,98.8
2022-11-11T14:36:39.894Z,98.8
2022-11-11T14:37:41.920Z,98.8
2022-11-11T14:38:43.890Z,98.8
2022-11-11T14:39:45.892Z,98.8
2022-11-11T14:40:47.942Z,98.8
2022-11-11T14:41:49.891Z,98.8
2022-11-11T14:42:52.895Z,98.8
2022-11-11T14:43:54.895Z,98.8
2022-11-11T14:44:56.892Z,98.8
2022-11-11T14:45:58.931Z,98.8
2022-11-11T14:47:00.929Z,98.8
2022-11-11T14:48:02.926Z,98.8
2022-11-11T14:49:04.909Z,98.8
2022-11-11T14:50:06.972Z,98.8
2022-11-11T14:51:08.907Z,98.8
2022-11-11T14:52:10.904Z,98.8
2022-11-11T14:53:12.964Z,98.8
2022-11-11T14:54:15.937Z,98.8
2022-11-11T14:55:17.922Z,98.8
2022-11-11T14:56:20.908Z,98.8
2022-11-11T14:57:23.907Z,98.8
2022-11-11T14:58:25.920Z,98.8
2022-11-11T14:59:27.928Z,98.8
2022-11-11T15:00:30.945Z,98.8
2022-11-11T15:01:33.092Z,98.8
2022-11-11T15:02:34.918Z,98.8
2022-11-11T15:03:36.942Z,98.8
2022-11-11T15:04:38.913Z,98.8
2022-11-11T15:05:40.918Z,98.8
2022-11-11T15:06:42.955Z,98.8
2022-11-11T15:07:44.919Z,98.8
2022-11-11T15:08:46.935Z,98.8
2022-11-11T15:09:49.914Z,98.8
2022-11-11T15:10:51.927Z,98.8
2022-11-11T15:11:53.913Z,98.8
2022-11-11T15:12:55.921Z,98.8
2022-11-11T15:13:58.113Z,98.8
2022-11-11T15:14:59.930Z,98.8
2022-11-11T15:16:03.186Z,98.8
2022-11-11T15:17:03.930Z,98.8
2022-11-11T15:18:05.927Z,98.8
2022-11-11T15:19:08.142Z,98.8
2022-11-11T15:20:09.957Z,98.8
2022-11-11T15:21:14.759Z,98.8
2022-11-11T15:22:13.920Z,98.8
2022-11-11T15:23:15.922Z,98.8
2022-11-11T15:24:18.027Z,98.8
2022-11-11T15:25:19.933Z,98.8
2022-11-11T15:26:21.935Z,98.8
2022-11-11T15:27:23.935Z,98.8
2022-11-11T15:28:25.935Z,98.8
2022-11-11T15:29:27.953Z,98.8
2022-11-11T15:30:31.929Z,98.8
2022-11-11T15:31:33.932Z,98.8
2022-11-11T15:32:35.970Z,98.8
2022-11-11T15:33:37.936Z,98.8
2022-11-11T15:34:39.932Z,98.8
2022-11-11T15:35:41.980Z,98.8
2022-11-11T15:36:43.930Z,98.8
2022-11-11T15:37:45.984Z,98.8
2022-11-11T15:38:47.988Z,98.8
2022-11-11T15:39:49.935Z,98.8
2022-11-11T15:40:51.981Z,98.8
2022-11-11T15:41:53.938Z,98.8
2022-11-11T15:42:55.942Z,98.8
2022-11-11T15:43:57.942Z,98.8
2022-11-11T15:44:59.945Z,98.8
2022-11-11T15:46:01.990Z,98.8
2022-11-11T15:48:06.946Z,98.8
2022-11-11T15:49:08.960Z,98.8
2022-11-11T15:50:10.947Z,98.8
2022-11-11T15:51:12.991Z,98.8
2022-11-11T15:52:14.948Z,98.8
2022-11-11T15:53:17.991Z,98.8
2022-11-11T15:54:21.040Z,98.8
2022-11-11T15:55:21.944Z,98.8
2022-11-11T15:56:23.982Z,98.8
2022-11-11T15:57:27.972Z,98.8
2022-11-11T15:58:30.953Z,98.8
2022-11-11T15:59:32.962Z,98.8
2022-11-11T16:00:34.944Z,98.8
2022-11-11T16:01:37.095Z,98.8
2022-11-11T16:02:38.959Z,98.8
2022-11-11T16:03:40.964Z,98.8
2022-11-11T16:04:55.424Z,98.8
2022-11-11T16:05:44.953Z,98.8
2022-11-11T16:06:47.019Z,98.8
2022-11-11T16:07:51.364Z,98.8
2022-11-11T16:08:51.003Z,98.8
2022-11-11T16:09:52.951Z,98.8
2022-11-11T16:10:54.968Z,98.8
2022-11-11T16:11:56.993Z,98.8
2022-11-11T16:12:58.957Z,98.8
2022-11-11T16:14:06.788Z,98.8
2022-11-11T16:15:02.971Z,98.8
2022-11-11T16:16:04.975Z,98.8
2022-11-11T16:17:06.995Z,98.8
2022-11-11T16:18:08.973Z,98.8
2022-11-11T16:19:10.972Z,98.8
2022-11-11T16:20:25.707Z,98.8
2022-11-11T16:21:19.967Z,98.8
2022-11-11T16:22:22.017Z,98.8
2022-11-11T16:23:24.400Z,98.8
2022-11-11T16:24:26.992Z,98.8
2022-11-11T16:25:29.974Z,98.8
2022-11-11T16:26:31.970Z,98.8