createdAt,value
2022-09-25T00:04:55.734Z,101671.63
2022-09-25T00:10:17.987Z,101670.72
2022-09-25T00:15:46.561Z,101678.59
2022-09-25T00:21:11.209Z,101674.19
2022-09-25T00:26:35.631Z,101675.19
2022-09-25T00:31:57.922Z,101677.78
2022-09-25T00:37:19.761Z,101675.19
2022-09-25T00:42:41.403Z,101668.31
2022-09-25T00:48:05.642Z,101670.97
2022-09-25T00:53:29.852Z,101672.00
2022-09-25T00:58:51.515Z,101654.88
2022-09-25T01:04:14.576Z,101668.69
2022-09-25T01:09:36.316Z,101669.59
2022-09-25T01:14:58.024Z,101658.34
2022-09-25T01:20:35.457Z,101668.81
2022-09-25T01:26:07.685Z,101672.41
2022-09-25T01:31:32.810Z,101680.47
2022-09-25T01:36:59.094Z,101678.72
2022-09-25T01:42:25.017Z,101669.97
2022-09-25T01:47:48.558Z,101660.47
2022-09-25T01:53:15.385Z,101660.47
2022-09-25T01:58:42.076Z,101673.69
2022-09-25T02:04:08.297Z,101658.84
2022-09-25T02:09:38.162Z,101661.41
2022-09-25T02:15:02.673Z,101656.06
2022-09-25T02:20:31.640Z,101657.78
2022-09-25T02:25:56.468Z,101652.63
2022-09-25T02:31:18.803Z,101658.63
2022-09-25T02:36:43.023Z,101663.06
2022-09-25T02:42:16.627Z,101661.41
2022-09-25T02:47:45.799Z,101658.75
2022-09-25T02:53:12.109Z,101656.09
2022-09-25T02:58:38.492Z,101662.25
2022-09-25T03:04:01.688Z,101660.56
2022-09-25T03:09:24.902Z,101678.03
2022-09-25T03:14:46.562Z,101675.69
2022-09-25T03:20:09.546Z,101665.19
2022-09-25T03:25:31.891Z,101666.03
2022-09-25T03:30:58.410Z,101661.75
2022-09-25T03:36:21.436Z,101644.50
2022-09-25T03:41:44.010Z,101660.09
2022-09-25T03:47:05.637Z,101667.09
2022-09-25T03:52:27.339Z,101667.19
2022-09-25T03:57:49.695Z,101662.84
2022-09-25T04:03:11.435Z,101650.63
2022-09-25T04:08:34.552Z,101658.47
2022-09-25T04:13:57.312Z,101647.19
2022-09-25T04:19:18.953Z,101638.50
2022-09-25T04:24:49.758Z,101635.97
2022-09-25T04:30:12.885Z,101634.25
2022-09-25T04:35:34.634Z,101634.22
2022-09-25T04:40:56.549Z,101629.03
2022-09-25T04:46:22.308Z,101638.66
2022-09-25T04:51:44.579Z,101638.69
2022-09-25T04:57:06.208Z,101636.06
2022-09-25T05:02:28.665Z,101636.09
2022-09-25T05:07:51.242Z,101647.44
2022-09-25T05:13:12.882Z,101638.72
2022-09-25T05:18:35.099Z,101635.22
2022-09-25T05:23:56.739Z,101630.78
2022-09-25T05:29:18.413Z,101624.69
2022-09-25T05:34:40.691Z,101627.31
2022-09-25T05:40:02.416Z,101635.09
2022-09-25T05:45:24.068Z,101638.53
2022-09-25T05:50:51.212Z,101645.59
2022-09-25T05:56:12.972Z,101649.94
2022-09-25T06:01:34.612Z,101642.13
2022-09-25T06:07:00.301Z,101648.88
2022-09-25T06:12:22.452Z,101650.38
2022-09-25T06:17:44.207Z,101644.03
2022-09-25T06:23:06.509Z,101643.94
2022-09-25T06:28:28.990Z,101628.31
2022-09-25T06:33:51.107Z,101653.06
2022-09-25T06:39:13.457Z,101659.31
2022-09-25T06:44:35.109Z,101664.16
2022-09-25T06:49:57.286Z,101649.63
2022-09-25T06:55:19.618Z,101645.53
2022-09-25T07:00:41.466Z,101640.66
2022-09-25T07:06:05.418Z,101641.41
2022-09-25T07:11:28.111Z,101633.19
2022-09-25T07:16:49.758Z,101615.28
2022-09-25T07:22:11.917Z,101625.47
2022-09-25T07:27:34.732Z,101633.53
2022-09-25T07:33:00.066Z,101625.50
2022-09-25T07:38:21.992Z,101630.56
2022-09-25T07:43:44.335Z,101632.09
2022-09-25T07:49:06.027Z,101630.38
2022-09-25T07:54:27.727Z,101646.72
2022-09-25T07:59:50.073Z,101640.66
2022-09-25T08:05:11.775Z,101644.59
2022-09-25T08:10:33.739Z,101649.47
2022-09-25T08:15:56.225Z,101636.78
2022-09-25T08:21:19.453Z,101648.75
2022-09-25T08:26:41.092Z,101637.41
2022-09-25T08:32:03.453Z,101639.00
2022-09-25T08:37:25.172Z,101633.63
2022-09-25T08:42:48.556Z,101629.81
2022-09-25T08:48:35.813Z,101630.41
2022-09-25T08:53:57.861Z,101627.84
2022-09-25T08:59:23.006Z,101620.56
2022-09-25T09:04:48.168Z,101610.56
2022-09-25T09:10:20.900Z,101609.59
2022-09-25T09:15:44.672Z,101608.59
2022-09-25T09:21:11.107Z,101613.00
2022-09-25T09:26:42.738Z,101604.78
2022-09-25T09:32:20.717Z,101596.84
2022-09-25T09:37:53.392Z,101594.50
2022-09-25T09:43:30.588Z,101601.13
2022-09-25T09:49:01.717Z,101586.38
2022-09-25T09:54:26.844Z,101590.66
2022-09-25T09:59:52.975Z,101575.38
2022-09-25T10:05:18.314Z,101578.03
2022-09-25T10:10:42.617Z,101574.06
2022-09-25T10:16:05.918Z,101578.72
2022-09-25T10:21:30.235Z,101567.31
2022-09-25T10:26:52.546Z,101558.25
2022-09-25T10:32:15.844Z,101602.44
2022-09-25T10:37:37.527Z,101600.31
2022-09-25T10:43:15.487Z,101603.91
2022-09-25T10:48:56.454Z,101614.00
2022-09-25T10:54:18.130Z,101622.25
2022-09-25T10:59:48.064Z,101616.50
2022-09-25T11:05:16.022Z,101598.63
2022-09-25T11:10:46.803Z,101599.22
2022-09-25T11:16:09.589Z,101603.72
2022-09-25T11:21:33.479Z,101593.22
2022-09-25T11:26:59.559Z,101581.47
2022-09-25T11:32:28.462Z,101580.34
2022-09-25T11:38:02.348Z,101574.75
2022-09-25T11:43:35.646Z,101562.97
2022-09-25T11:49:12.085Z,101559.41
2022-09-25T11:54:43.294Z,101549.84
2022-09-25T12:00:10.218Z,101536.66
2022-09-25T12:05:48.473Z,101544.63
2022-09-25T12:11:15.878Z,101535.56
2022-09-25T12:16:43.454Z,101528.38
2022-09-25T12:22:11.062Z,101521.00
2022-09-25T12:27:42.842Z,101518.41
2022-09-25T12:33:23.176Z,101511.69
2022-09-25T12:38:49.732Z,101509.25
2022-09-25T12:44:16.095Z,101498.41
2022-09-25T12:49:40.327Z,101491.97
2022-09-25T12:55:06.590Z,101481.41
2022-09-25T13:00:30.800Z,101479.81
2022-09-25T13:05:59.101Z,101484.59
2022-09-25T13:11:30.663Z,101480.84
2022-09-25T13:16:52.279Z,101482.69
2022-09-25T13:22:19.658Z,101472.88
2022-09-25T13:27:45.007Z,101463.84
2022-09-25T13:33:19.199Z,101456.03
2022-09-25T13:39:03.118Z,101454.31
2022-09-25T13:45:06.904Z,101446.13
2022-09-25T13:50:31.915Z,101439.66
2022-09-25T13:56:24.532Z,101437.09
2022-09-25T14:01:48.180Z,101433.69
2022-09-25T14:07:23.051Z,101429.31
2022-09-25T14:12:47.347Z,101430.59
2022-09-25T14:18:15.190Z,101423.00
2022-09-25T14:23:48.885Z,101424.66
2022-09-25T14:29:15.106Z,101411.34
2022-09-25T14:34:54.822Z,101405.66
2022-09-25T14:40:21.252Z,101402.50
2022-09-25T14:45:57.618Z,101395.34
2022-09-25T14:51:25.469Z,101395.09
2022-09-25T14:56:49.963Z,101382.38
2022-09-25T15:02:16.333Z,101376.03
2022-09-25T15:07:42.157Z,101381.84
2022-09-25T15:13:13.250Z,101375.69
2022-09-25T15:18:37.319Z,101386.88
2022-09-25T15:24:01.655Z,101385.88
2022-09-25T15:29:24.750Z,101373.28
2022-09-25T15:34:46.369Z,101371.41
2022-09-25T15:40:18.356Z,101371.50
2022-09-25T15:45:43.893Z,101375.25
2022-09-25T15:51:14.463Z,101384.16
2022-09-25T15:56:38.504Z,101347.25
2022-09-25T16:02:28.475Z,101365.38
2022-09-25T16:07:50.190Z,101370.00
2022-09-25T16:13:19.820Z,101372.63
2022-09-25T16:18:42.073Z,101376.28
2022-09-25T16:24:06.556Z,101368.38
2022-09-25T16:29:29.413Z,101371.94
2022-09-25T16:34:59.613Z,101368.16
2022-09-25T16:40:28.144Z,101369.91
2022-09-25T16:45:57.628Z,101362.59
2022-09-25T16:51:21.585Z,101350.53
2022-09-25T16:56:44.604Z,101340.56
2022-09-25T17:02:20.460Z,101326.47
2022-09-25T17:07:43.434Z,101318.59
2022-09-25T17:13:05.227Z,101318.97
2022-09-25T17:18:26.885Z,101302.88
2022-09-25T17:23:49.191Z,101293.72
2022-09-25T17:29:10.937Z,101303.97
2022-09-25T17:34:33.842Z,101298.75
2022-09-25T17:39:56.180Z,101285.16
2022-09-25T17:45:25.310Z,101277.53
2022-09-25T17:50:46.943Z,101293.09
2022-09-25T17:56:10.213Z,101288.06
2022-09-25T18:01:38.432Z,101282.56
2022-09-25T18:07:01.257Z,101275.03
2022-09-25T18:12:23.726Z,101265.38
2022-09-25T18:17:45.346Z,101264.41
2022-09-25T18:23:07.591Z,101259.94
2022-09-25T18:28:30.395Z,101246.75
2022-09-25T18:33:54.028Z,101236.13
2022-09-25T18:39:19.791Z,101235.31
2022-09-25T18:44:43.346Z,101234.59
2022-09-25T18:50:05.762Z,101237.53
2022-09-25T18:55:27.391Z,101219.63
2022-09-25T19:00:50.512Z,101224.50
2022-09-25T19:06:12.186Z,101217.53
2022-09-25T19:11:33.856Z,101203.88
2022-09-25T19:16:56.120Z,101202.69
2022-09-25T19:22:19.282Z,101199.22
2022-09-25T19:27:41.166Z,101178.75
2022-09-25T19:33:03.529Z,101179.63
2022-09-25T19:38:25.291Z,101168.31
2022-09-25T19:43:47.776Z,101175.34
2022-09-25T19:49:10.304Z,101179.69
2022-09-25T19:54:32.003Z,101169.19
2022-09-25T19:59:54.214Z,101164.44
2022-09-25T20:05:17.066Z,101156.06
2022-09-25T20:10:38.657Z,101146.34
2022-09-25T20:16:08.427Z,101151.50
2022-09-25T20:21:32.335Z,101142.38
2022-09-25T20:26:54.787Z,101132.09
2022-09-25T20:32:16.428Z,101130.97
2022-09-25T20:37:38.750Z,101134.19
2022-09-25T20:43:00.367Z,101136.47
2022-09-25T20:48:22.132Z,101128.13
2022-09-25T20:53:48.991Z,101118.31
2022-09-25T20:59:11.216Z,101102.84
2022-09-25T21:04:32.865Z,101101.38
2022-09-25T21:09:56.245Z,101094.81
2022-09-25T21:15:17.828Z,101091.63
2022-09-25T21:20:39.887Z,101079.94
2022-09-25T21:26:03.732Z,101065.13
2022-09-25T21:31:27.184Z,101068.66
2022-09-25T21:36:48.891Z,101047.06
2022-09-25T21:42:11.195Z,101049.84
2022-09-25T21:47:33.185Z,101048.81
2022-09-25T21:52:54.827Z,101042.44
2022-09-25T21:58:17.127Z,101028.44
2022-09-25T22:03:41.094Z,101011.59
2022-09-25T22:09:05.011Z,101012.28
2022-09-25T22:14:27.276Z,100993.59
2022-09-25T22:19:48.867Z,100976.25
2022-09-25T22:25:10.468Z,100967.19
2022-09-25T22:30:35.078Z,100945.06
2022-09-25T22:35:58.779Z,100936.94
2022-09-25T22:41:20.664Z,100935.63
2022-09-25T22:46:42.915Z,100913.03
2022-09-25T22:52:04.528Z,100910.44
2022-09-25T22:57:26.221Z,100892.38
2022-09-25T23:02:48.546Z,100883.84
2022-09-25T23:08:10.573Z,100879.56
2022-09-25T23:13:32.833Z,100867.47
2022-09-25T23:18:56.337Z,100853.28
2022-09-25T23:24:19.462Z,100850.97
2022-09-25T23:29:41.374Z,100832.34
2022-09-25T23:35:03.853Z,100829.31
2022-09-25T23:40:25.628Z,100818.03
2022-09-25T23:45:47.375Z,100813.03
2022-09-25T23:51:10.224Z,100796.25
2022-09-25T23:56:34.479Z,100792.84
