createdAt,value
2023-04-18T00:00:34.438Z,125.56
2023-04-18T00:01:33.451Z,125.19
2023-04-18T00:02:33.595Z,125.75
2023-04-18T00:03:33.615Z,125.47
2023-04-18T00:04:33.464Z,125.47
2023-04-18T00:05:33.429Z,125.37
2023-04-18T00:06:34.325Z,125.47
2023-04-18T00:07:33.435Z,125.66
2023-04-18T00:08:33.383Z,125.56
2023-04-18T00:09:33.395Z,125.85
2023-04-18T00:10:33.367Z,125.56
2023-04-18T00:11:33.330Z,125.56
2023-04-18T00:12:34.328Z,125.37
2023-04-18T00:13:33.328Z,125.56
2023-04-18T00:14:33.284Z,125.66
2023-04-18T00:15:33.270Z,125.66
2023-04-18T00:16:33.449Z,125.56
2023-04-18T00:17:33.281Z,125.94
2023-04-18T00:18:34.191Z,125.85
2023-04-18T00:19:33.229Z,125.75
2023-04-18T00:20:33.211Z,125.85
2023-04-18T00:21:33.235Z,125.94
2023-04-18T00:22:33.193Z,126.22
2023-04-18T00:23:34.101Z,125.94
2023-04-18T00:24:33.196Z,126.42
2023-04-18T00:25:33.202Z,126.03
2023-04-18T00:26:33.196Z,126.13
2023-04-18T00:27:33.148Z,126.13
2023-04-18T00:28:33.146Z,126.22
2023-04-18T00:29:34.054Z,126.22
2023-04-18T00:30:33.145Z,125.94
2023-04-18T00:31:33.098Z,126.03
2023-04-18T00:32:33.116Z,126.03
2023-04-18T00:33:33.133Z,125.85
2023-04-18T00:34:33.064Z,126.13
2023-04-18T00:35:33.990Z,126.51
2023-04-18T00:36:33.027Z,126.42
2023-04-18T00:37:33.083Z,126.61
2023-04-18T00:38:33.007Z,125.94
2023-04-18T00:39:33.011Z,126.70
2023-04-18T00:40:32.974Z,126.61
2023-04-18T00:41:33.900Z,126.99
2023-04-18T00:42:32.953Z,126.51
2023-04-18T00:43:33.032Z,125.85
2023-04-18T00:44:32.925Z,126.61
2023-04-18T00:45:32.908Z,126.70
2023-04-18T00:46:54.847Z,126.89
2023-04-18T00:47:33.052Z,126.99
2023-04-18T00:48:32.895Z,126.89
2023-04-18T00:49:32.846Z,126.80
2023-04-18T00:50:32.854Z,126.89
2023-04-18T00:51:32.833Z,126.99
2023-04-18T00:52:33.778Z,126.61
2023-04-18T00:53:32.794Z,126.99
2023-04-18T00:54:32.801Z,126.22
2023-04-18T00:55:32.802Z,126.99
2023-04-18T00:56:32.797Z,126.99
2023-04-18T00:57:33.673Z,127.18
2023-04-18T00:58:32.767Z,126.42
2023-04-18T00:59:32.737Z,127.18
2023-04-18T01:00:32.718Z,126.89
2023-04-18T01:01:32.794Z,126.99
2023-04-18T01:02:33.724Z,127.28
2023-04-18T01:03:32.781Z,126.89
2023-04-18T01:04:32.834Z,127.18
2023-04-18T01:05:32.679Z,126.80
2023-04-18T01:06:32.679Z,126.89
2023-04-18T01:07:32.640Z,126.61
2023-04-18T01:08:33.555Z,126.80
2023-04-18T01:09:32.656Z,126.89
2023-04-18T01:10:32.622Z,126.42
2023-04-18T01:11:32.653Z,126.42
2023-04-18T01:12:32.570Z,126.61
2023-04-18T01:13:32.550Z,126.70
2023-04-18T01:14:33.463Z,126.80
2023-04-18T01:15:32.591Z,126.61
2023-04-18T01:16:32.545Z,125.94
2023-04-18T01:17:33.500Z,126.61
2023-04-18T01:18:32.514Z,126.42
2023-04-18T01:19:33.422Z,126.80
2023-04-18T01:20:32.477Z,126.51
2023-04-18T01:21:32.514Z,126.42
2023-04-18T01:22:32.444Z,126.61
2023-04-18T01:23:32.440Z,126.51
2023-04-18T01:24:33.348Z,126.51
2023-04-18T01:25:33.379Z,126.61
2023-04-18T01:26:32.388Z,126.51
2023-04-18T01:27:32.393Z,126.61
2023-04-18T01:28:32.356Z,126.61
2023-04-18T01:29:32.344Z,126.22
2023-04-18T01:30:33.272Z,126.42
2023-04-18T01:32:29.844Z,200.62
2023-04-18T01:33:29.784Z,173.40
2023-04-18T01:34:29.817Z,158.17
2023-04-18T01:35:29.758Z,149.69
2023-04-18T01:36:31.646Z,143.53
2023-04-18T01:37:29.725Z,140.17
2023-04-18T01:38:29.767Z,137.18
2023-04-18T01:39:29.700Z,135.41
2023-04-18T01:40:29.698Z,133.89
2023-04-18T01:41:31.593Z,132.31
2023-04-18T01:42:29.709Z,131.58
2023-04-18T01:43:29.707Z,131.06
2023-04-18T01:44:29.665Z,130.35
2023-04-18T01:45:29.760Z,129.64
2023-04-18T01:46:30.636Z,129.14
2023-04-18T01:47:30.630Z,129.14
2023-04-18T01:48:29.644Z,127.86
2023-04-18T01:49:29.642Z,127.67
2023-04-18T01:50:30.763Z,128.25
2023-04-18T01:51:29.603Z,128.06
2023-04-18T01:52:29.571Z,127.76
2023-04-18T01:53:30.506Z,127.76
2023-04-18T01:54:29.741Z,127.67
2023-04-18T01:55:29.525Z,127.76
2023-04-18T01:56:29.512Z,127.67
2023-04-18T01:57:29.517Z,127.57
2023-04-18T01:58:29.648Z,127.57
2023-04-18T01:59:31.357Z,126.80
2023-04-18T02:00:29.510Z,127.57
2023-04-18T02:01:30.424Z,127.38
2023-04-18T02:02:29.741Z,127.38
2023-04-18T02:03:29.528Z,126.61
2023-04-18T02:04:29.426Z,126.61
2023-04-18T02:05:30.331Z,127.28
2023-04-18T02:06:29.407Z,127.18
2023-04-18T02:07:30.322Z,126.99
2023-04-18T02:08:29.395Z,126.99
2023-04-18T02:09:29.366Z,127.09
2023-04-18T02:10:29.326Z,126.89
2023-04-18T02:11:30.276Z,126.99
2023-04-18T02:12:29.303Z,126.89
2023-04-18T02:13:30.233Z,126.99
2023-04-18T02:14:29.294Z,126.80
2023-04-18T02:15:30.290Z,126.70
2023-04-18T02:16:30.260Z,126.32
2023-04-18T02:17:30.237Z,126.51
2023-04-18T02:18:30.198Z,126.42
2023-04-18T02:19:29.218Z,126.51
2023-04-18T02:20:30.163Z,126.61
2023-04-18T02:21:30.193Z,126.42
2023-04-18T02:22:30.231Z,126.22
2023-04-18T02:23:30.110Z,126.32
2023-04-18T02:24:30.499Z,126.42
2023-04-18T02:25:30.104Z,126.32
2023-04-18T02:26:30.166Z,126.03
2023-04-18T02:27:30.326Z,126.61
2023-04-18T02:28:29.130Z,126.22
2023-04-18T02:29:29.101Z,126.51
2023-04-18T02:30:30.034Z,126.51
2023-04-18T02:31:29.107Z,126.61
2023-04-18T02:32:30.061Z,126.22
2023-04-18T02:33:29.060Z,126.61
2023-04-18T02:34:29.265Z,126.61
2023-04-18T02:35:29.995Z,126.80
2023-04-18T02:36:29.069Z,126.89
2023-04-18T02:37:29.956Z,127.09
2023-04-18T02:38:29.924Z,127.18
2023-04-18T02:39:29.979Z,127.28
2023-04-18T02:40:28.975Z,127.38
2023-04-18T02:41:29.903Z,127.28
2023-04-18T02:42:28.912Z,127.09
2023-04-18T02:43:30.839Z,127.47
2023-04-18T02:44:28.900Z,127.67
2023-04-18T02:45:28.888Z,127.57
2023-04-18T02:46:28.901Z,127.57
2023-04-18T02:47:31.725Z,126.99
2023-04-18T02:48:30.378Z,127.28
2023-04-18T02:49:30.708Z,127.47
2023-04-18T02:50:29.798Z,127.57
2023-04-18T02:51:28.791Z,127.57
2023-04-18T02:52:28.784Z,127.47
2023-04-18T02:53:28.809Z,127.76
2023-04-18T02:54:30.026Z,126.99
2023-04-18T02:55:29.728Z,126.99
2023-04-18T02:56:28.732Z,127.57
2023-04-18T02:57:28.749Z,127.57
2023-04-18T02:58:28.770Z,127.18
2023-04-18T02:59:29.648Z,127.67
2023-04-18T03:00:29.660Z,127.38
2023-04-18T03:01:29.695Z,127.18
2023-04-18T03:02:28.799Z,127.47
2023-04-18T03:03:29.606Z,127.38
2023-04-18T03:04:29.624Z,127.28
2023-04-18T03:05:29.560Z,127.28
2023-04-18T03:06:28.593Z,126.89
2023-04-18T03:07:28.600Z,126.22
2023-04-18T03:08:29.569Z,126.99
2023-04-18T03:09:28.582Z,126.51
2023-04-18T03:10:28.589Z,126.42
2023-04-18T03:11:29.569Z,125.94
2023-04-18T03:12:29.505Z,125.85
2023-04-18T03:13:29.465Z,126.61
2023-04-18T03:14:28.652Z,126.22
2023-04-18T03:15:29.447Z,126.42
2023-04-18T03:16:29.554Z,126.42
2023-04-18T03:17:29.486Z,126.13
2023-04-18T03:18:29.469Z,126.03
2023-04-18T03:19:29.422Z,126.22
2023-04-18T03:20:29.417Z,126.03
2023-04-18T03:21:29.360Z,126.13
2023-04-18T03:22:28.669Z,125.75
2023-04-18T03:23:29.393Z,125.94
2023-04-18T03:24:28.520Z,125.75
2023-04-18T03:25:29.419Z,125.56
2023-04-18T03:26:28.419Z,125.56
2023-04-18T03:27:29.296Z,125.66
2023-04-18T03:28:28.387Z,125.28
2023-04-18T03:29:28.330Z,125.56
2023-04-18T03:30:28.325Z,125.47
2023-04-18T03:31:28.378Z,125.28
2023-04-18T03:32:29.248Z,125.09
2023-04-18T03:33:29.266Z,125.09
2023-04-18T03:34:28.306Z,125.28
2023-04-18T03:35:29.369Z,124.72
2023-04-18T03:36:28.282Z,125.09
2023-04-18T03:37:28.281Z,124.91
2023-04-18T03:38:29.182Z,125.00
2023-04-18T03:39:29.181Z,125.09
2023-04-18T03:40:28.288Z,124.63
2023-04-18T03:41:28.221Z,124.81
2023-04-18T03:42:28.196Z,124.72
2023-04-18T03:43:30.032Z,124.72
2023-04-18T03:44:28.139Z,124.54
2023-04-18T03:45:28.125Z,124.91
2023-04-18T03:46:29.153Z,125.00
2023-04-18T03:47:28.147Z,124.81
2023-04-18T03:48:28.117Z,124.63
2023-04-18T03:49:29.050Z,124.72
2023-04-18T03:50:29.043Z,124.91
2023-04-18T03:51:28.030Z,124.63
2023-04-18T03:52:29.845Z,124.72
2023-04-18T03:53:28.219Z,124.54
2023-04-18T03:54:29.057Z,124.81
2023-04-18T03:55:29.051Z,124.91
2023-04-18T03:56:27.996Z,124.63
2023-04-18T03:57:27.992Z,124.72
2023-04-18T03:58:28.332Z,124.81
2023-04-18T03:59:28.071Z,124.72
2023-04-18T04:00:29.815Z,125.00
2023-04-18T04:01:27.952Z,124.72
2023-04-18T04:02:27.995Z,124.54
2023-04-18T04:03:28.996Z,125.00
2023-04-18T04:04:28.057Z,124.63
2023-04-18T04:05:29.802Z,124.91
2023-04-18T04:06:27.869Z,124.91
2023-04-18T04:07:27.897Z,124.91
2023-04-18T04:08:28.312Z,124.81
2023-04-18T04:09:27.883Z,124.72
2023-04-18T04:10:28.846Z,124.81
2023-04-18T04:11:29.706Z,124.72
2023-04-18T04:12:27.779Z,124.72
2023-04-18T04:13:28.834Z,124.91
2023-04-18T04:14:27.843Z,125.00
2023-04-18T04:15:28.739Z,125.28
2023-04-18T04:16:27.870Z,125.00
2023-04-18T04:17:28.788Z,124.54
2023-04-18T04:18:27.717Z,124.72
2023-04-18T04:19:27.903Z,124.63
2023-04-18T04:20:28.668Z,124.91
2023-04-18T04:21:27.688Z,124.44
2023-04-18T04:22:28.661Z,124.54
2023-04-18T04:23:28.594Z,124.54
2023-04-18T04:24:27.674Z,124.35
2023-04-18T04:25:28.565Z,124.44
2023-04-18T04:26:27.637Z,124.35
2023-04-18T04:27:28.534Z,124.35
2023-04-18T04:28:27.728Z,124.35
2023-04-18T04:29:28.508Z,123.62
2023-04-18T04:30:27.588Z,123.89
2023-04-18T04:31:27.797Z,123.53
2023-04-18T04:32:28.476Z,124.35
2023-04-18T04:33:27.531Z,123.43
2023-04-18T04:34:27.547Z,123.34
2023-04-18T04:35:27.509Z,123.89
2023-04-18T04:36:27.497Z,123.43
2023-04-18T04:37:28.454Z,123.16
2023-04-18T04:38:27.609Z,123.07
2023-04-18T04:39:28.434Z,123.34
2023-04-18T04:40:27.450Z,123.07
2023-04-18T04:41:27.412Z,123.07
2023-04-18T04:42:28.353Z,122.44
2023-04-18T04:43:28.408Z,122.71
2023-04-18T04:44:27.396Z,122.53
2023-04-18T04:45:27.444Z,123.07
2023-04-18T04:46:28.390Z,123.25
2023-04-18T04:47:28.335Z,122.89
2023-04-18T04:48:27.360Z,122.89
2023-04-18T04:49:27.485Z,122.26
2023-04-18T04:50:27.342Z,121.82
2023-04-18T04:51:27.297Z,122.98
2023-04-18T04:52:27.794Z,123.07
2023-04-18T04:53:28.292Z,123.16
2023-04-18T04:54:28.191Z,122.44
2023-04-18T04:55:28.271Z,122.17
2023-04-18T04:56:27.260Z,122.00
2023-04-18T04:57:28.177Z,122.35
2023-04-18T04:58:27.213Z,122.53
2023-04-18T04:59:28.168Z,122.98
2023-04-18T05:00:27.190Z,122.35
2023-04-18T05:01:27.337Z,122.98
2023-04-18T05:02:27.241Z,122.71
2023-04-18T05:03:27.297Z,122.71
2023-04-18T05:04:28.260Z,123.07
2023-04-18T05:05:27.149Z,123.16
2023-04-18T05:06:27.119Z,123.07
2023-04-18T05:07:27.117Z,122.98
2023-04-18T05:08:27.099Z,123.25
2023-04-18T05:09:27.282Z,123.62
2023-04-18T05:10:28.109Z,123.43
2023-04-18T05:11:27.747Z,123.62
2023-04-18T05:12:27.089Z,123.80
2023-04-18T05:13:27.022Z,123.71
2023-04-18T05:14:27.097Z,123.89
2023-04-18T05:15:27.068Z,123.98
2023-04-18T05:16:27.960Z,123.98
2023-04-18T05:17:26.995Z,123.98
2023-04-18T05:18:26.966Z,123.98
2023-04-18T05:19:26.948Z,124.26
2023-04-18T05:20:26.950Z,124.35
2023-04-18T05:21:27.877Z,123.89
2023-04-18T05:22:26.894Z,124.17
2023-04-18T05:23:26.942Z,123.98
2023-04-18T05:24:26.930Z,123.98
2023-04-18T05:25:26.915Z,123.80
2023-04-18T05:26:27.821Z,124.07
2023-04-18T05:27:26.853Z,123.98
2023-04-18T05:28:26.872Z,124.35
2023-04-18T05:29:26.905Z,124.35
2023-04-18T05:30:26.810Z,124.17
2023-04-18T05:31:26.857Z,124.07
2023-04-18T05:32:27.705Z,124.07
2023-04-18T05:33:26.753Z,124.07
2023-04-18T05:34:26.790Z,123.71
2023-04-18T05:35:26.786Z,123.89
2023-04-18T05:36:26.738Z,123.71
2023-04-18T05:37:26.762Z,123.53
2023-04-18T05:38:27.634Z,123.71
2023-04-18T05:39:26.707Z,123.71
2023-04-18T05:40:26.705Z,123.71
2023-04-18T05:41:26.674Z,123.71
2023-04-18T05:42:26.640Z,123.53
2023-04-18T05:43:27.593Z,123.89
2023-04-18T05:44:26.654Z,123.25
2023-04-18T05:45:26.625Z,123.80
2023-04-18T05:46:26.719Z,122.80
2023-04-18T05:47:26.705Z,123.71
2023-04-18T05:48:28.480Z,123.07
2023-04-18T05:49:26.569Z,123.98
2023-04-18T05:50:26.560Z,123.25
2023-04-18T05:51:26.610Z,123.25
2023-04-18T05:52:26.674Z,122.35
2023-04-18T05:53:27.467Z,122.80
2023-04-18T05:54:26.493Z,122.53
2023-04-18T05:55:26.475Z,122.53
2023-04-18T05:56:26.559Z,122.35
2023-04-18T05:57:26.462Z,121.82
2023-04-18T05:58:26.471Z,121.55
2023-04-18T05:59:27.364Z,122.17
2023-04-18T06:00:26.460Z,121.82
2023-04-18T06:01:26.449Z,123.07
2023-04-18T06:02:26.572Z,122.53
2023-04-18T06:03:26.569Z,121.82
2023-04-18T06:04:26.505Z,122.00
2023-04-18T06:05:27.873Z,121.73
2023-04-18T06:06:26.352Z,122.44
2023-04-18T06:07:26.349Z,121.82
2023-04-18T06:08:26.310Z,121.91
2023-04-18T06:09:26.326Z,122.26
2023-04-18T06:10:27.246Z,121.11
2023-04-18T06:11:26.306Z,121.73
2023-04-18T06:12:26.273Z,121.46
2023-04-18T06:13:26.306Z,121.46
2023-04-18T06:14:26.227Z,121.29
2023-04-18T06:15:27.260Z,121.20
2023-04-18T06:16:26.319Z,121.38
2023-04-18T06:17:26.452Z,121.20
2023-04-18T06:18:26.228Z,121.55
2023-04-18T06:19:26.256Z,120.94
2023-04-18T06:20:27.120Z,120.50
2023-04-18T06:21:26.241Z,120.50
2023-04-18T06:22:26.177Z,120.68
2023-04-18T06:23:26.136Z,119.90
2023-04-18T06:24:26.136Z,120.07
2023-04-18T06:25:27.168Z,119.90
2023-04-18T06:26:26.179Z,119.56
2023-04-18T06:27:31.208Z,119.64
2023-04-18T06:28:27.599Z,119.39
2023-04-18T06:29:27.073Z,119.30
2023-04-18T06:30:26.197Z,118.63
2023-04-18T06:31:27.076Z,118.79
2023-04-18T06:32:26.165Z,118.04
2023-04-18T06:33:26.040Z,117.71
2023-04-18T06:34:26.036Z,118.21
2023-04-18T06:35:26.740Z,116.56
2023-04-18T06:36:27.014Z,116.64
2023-04-18T06:37:26.037Z,115.20
2023-04-18T06:38:25.992Z,115.84
2023-04-18T06:39:25.939Z,115.12
2023-04-18T06:40:25.939Z,114.80
2023-04-18T06:41:26.867Z,114.96
2023-04-18T06:42:25.951Z,114.02
2023-04-18T06:43:25.913Z,113.64
2023-04-18T06:44:25.939Z,114.02
2023-04-18T06:45:26.323Z,112.79
2023-04-18T06:46:26.005Z,112.49
2023-04-18T06:47:26.815Z,112.34
2023-04-18T06:48:25.871Z,112.19
2023-04-18T06:49:26.723Z,112.04
2023-04-18T06:50:25.897Z,110.93
2023-04-18T06:51:25.886Z,111.00
2023-04-18T06:52:26.795Z,110.42
2023-04-18T06:53:25.778Z,110.42
2023-04-18T06:54:25.904Z,109.69
2023-04-18T06:55:25.741Z,109.40
2023-04-18T06:56:25.758Z,109.84
2023-04-18T06:57:25.734Z,109.19
2023-04-18T06:58:26.663Z,108.84
2023-04-18T06:59:25.713Z,109.26
2023-04-18T07:00:25.761Z,107.99
2023-04-18T07:01:26.707Z,108.27
2023-04-18T07:02:25.718Z,107.93
2023-04-18T07:03:25.711Z,107.37
2023-04-18T07:04:26.797Z,107.72
2023-04-18T07:05:25.703Z,107.58
2023-04-18T07:06:25.620Z,107.44
2023-04-18T07:07:25.637Z,107.72
2023-04-18T07:08:25.611Z,106.69
2023-04-18T07:09:25.569Z,107.17
2023-04-18T07:10:26.607Z,107.03
2023-04-18T07:11:25.547Z,107.17
2023-04-18T07:12:25.559Z,105.81
2023-04-18T07:13:25.570Z,105.68
2023-04-18T07:14:25.499Z,105.54
2023-04-18T07:15:26.516Z,105.28
2023-04-18T07:16:25.594Z,104.95
2023-04-18T07:17:25.510Z,105.21
2023-04-18T07:18:36.800Z,104.43
2023-04-18T07:19:26.990Z,103.46
2023-04-18T07:20:26.387Z,103.33
2023-04-18T07:21:25.443Z,102.95
2023-04-18T07:22:25.465Z,103.52
2023-04-18T07:23:25.589Z,103.08
2023-04-18T07:24:25.377Z,101.51
2023-04-18T07:25:25.381Z,102.20
2023-04-18T07:26:26.259Z,101.89
2023-04-18T07:27:25.332Z,101.39
2023-04-18T07:28:25.389Z,101.58
2023-04-18T07:29:25.324Z,101.21
2023-04-18T07:30:25.331Z,100.60
2023-04-18T07:32:24.194Z,162.78
2023-04-18T07:33:24.165Z,137.97
2023-04-18T07:34:24.164Z,126.80
2023-04-18T07:35:26.826Z,120.59
2023-04-18T07:36:24.165Z,113.87
2023-04-18T07:37:25.050Z,111.07
2023-04-18T07:38:24.096Z,108.41
2023-04-18T07:39:24.122Z,105.74
2023-04-18T07:40:24.068Z,104.10
2023-04-18T07:41:24.057Z,102.82
2023-04-18T07:42:24.988Z,103.91
2023-04-18T07:43:24.011Z,102.57
2023-04-18T07:44:24.034Z,101.95
2023-04-18T07:45:24.077Z,101.03
2023-04-18T07:46:24.006Z,100.60
2023-04-18T07:47:24.995Z,100.54
2023-04-18T07:48:24.002Z,99.52
2023-04-18T07:49:23.955Z,99.64
2023-04-18T07:50:23.935Z,98.70
2023-04-18T07:51:23.941Z,98.30
2023-04-18T07:52:23.923Z,98.18
2023-04-18T07:53:24.906Z,98.47
2023-04-18T07:54:23.930Z,97.61
2023-04-18T07:55:23.881Z,97.21
2023-04-18T07:56:23.856Z,96.60
2023-04-18T07:57:23.878Z,96.60
2023-04-18T07:58:24.807Z,95.99
2023-04-18T07:59:23.857Z,95.88
2023-04-18T08:00:23.801Z,96.32
2023-04-18T08:01:23.789Z,95.93
2023-04-18T08:02:23.883Z,95.99
2023-04-18T08:03:24.817Z,95.77
2023-04-18T08:04:23.872Z,95.06
2023-04-18T08:05:23.817Z,95.44
2023-04-18T08:06:23.756Z,94.74
2023-04-18T08:07:23.724Z,94.90
2023-04-18T08:08:23.730Z,95.12
2023-04-18T08:09:24.623Z,94.79
2023-04-18T08:10:23.871Z,94.85
2023-04-18T08:11:23.659Z,94.95
2023-04-18T08:12:23.751Z,94.69
2023-04-18T08:13:23.630Z,94.58
2023-04-18T08:14:23.622Z,94.85
2023-04-18T08:15:24.546Z,94.37
2023-04-18T08:16:23.634Z,94.37
2023-04-18T08:17:23.671Z,95.68
2023-04-18T08:18:23.627Z,94.26
2023-04-18T08:19:23.570Z,94.21
2023-04-18T08:20:23.585Z,94.21
2023-04-18T08:21:24.476Z,95.57
2023-04-18T08:22:23.525Z,94.15
2023-04-18T08:23:23.564Z,95.25
2023-04-18T08:24:23.488Z,95.57
2023-04-18T08:25:23.504Z,95.14
2023-04-18T08:26:24.468Z,94.92
2023-04-18T08:27:23.449Z,94.92
2023-04-18T08:28:23.489Z,94.82
2023-04-18T08:29:23.429Z,94.07
2023-04-18T08:30:23.425Z,94.18
2023-04-18T08:31:25.004Z,94.07
2023-04-18T08:32:23.928Z,94.18
2023-04-18T08:33:23.428Z,94.28
2023-04-18T08:34:23.379Z,93.65
2023-04-18T08:35:23.374Z,93.86
2023-04-18T08:36:24.301Z,93.75
2023-04-18T08:37:23.337Z,93.86
2023-04-18T08:38:23.345Z,93.86
2023-04-18T08:39:25.183Z,93.86
2023-04-18T08:40:23.321Z,94.07
2023-04-18T08:41:23.319Z,93.75
2023-04-18T08:42:24.196Z,93.65
2023-04-18T08:43:23.276Z,93.96
2023-04-18T08:44:23.263Z,93.75
2023-04-18T08:45:23.239Z,93.86
2023-04-18T08:46:23.334Z,93.86
2023-04-18T08:47:24.237Z,94.18
2023-04-18T08:48:23.263Z,94.39
2023-04-18T08:49:23.212Z,94.50
2023-04-18T08:50:23.212Z,94.28
2023-04-18T08:51:23.184Z,94.60
2023-04-18T08:52:24.103Z,94.71
2023-04-18T08:53:23.192Z,95.14
2023-04-18T08:54:23.849Z,94.71
2023-04-18T08:55:23.126Z,95.14
2023-04-18T08:56:23.155Z,95.14
2023-04-18T08:57:24.042Z,95.36
2023-04-18T08:58:23.068Z,94.92
2023-04-18T08:59:23.082Z,95.14
2023-04-18T09:00:23.046Z,95.36
2023-04-18T09:01:23.116Z,94.92
2023-04-18T09:02:24.054Z,95.14
2023-04-18T09:03:23.124Z,95.03
2023-04-18T09:04:23.081Z,95.25
2023-04-18T09:05:22.965Z,95.14
2023-04-18T09:06:22.992Z,94.92
2023-04-18T09:07:23.951Z,94.82
2023-04-18T09:08:22.988Z,94.71
2023-04-18T09:09:23.002Z,94.92
2023-04-18T09:10:22.914Z,95.25
2023-04-18T09:11:26.860Z,94.92
2023-04-18T09:12:23.907Z,94.92
2023-04-18T09:13:24.558Z,94.18
2023-04-18T09:14:22.927Z,94.28
2023-04-18T09:15:22.887Z,94.60
2023-04-18T09:16:22.981Z,94.28
2023-04-18T09:17:22.895Z,93.86
2023-04-18T09:18:23.791Z,93.55
2023-04-18T09:19:22.835Z,93.75
2023-04-18T09:20:22.786Z,93.86
2023-04-18T09:21:22.789Z,93.65
2023-04-18T09:22:22.871Z,93.44
2023-04-18T09:23:22.760Z,92.61
2023-04-18T09:24:23.948Z,92.21
2023-04-18T09:25:22.720Z,91.60
2023-04-18T09:26:22.784Z,91.40
2023-04-18T09:27:22.731Z,90.71
2023-04-18T09:28:22.719Z,90.81
2023-04-18T09:29:23.633Z,90.51
2023-04-18T09:30:22.693Z,89.74
2023-04-18T09:31:22.739Z,89.64
2023-04-18T09:32:22.696Z,89.16
2023-04-18T09:33:22.666Z,88.97
2023-04-18T09:34:23.733Z,88.22
2023-04-18T09:35:22.609Z,87.76
2023-04-18T09:36:22.643Z,87.21
2023-04-18T09:37:22.604Z,86.49
2023-04-18T09:38:23.469Z,86.23
2023-04-18T09:39:23.472Z,86.05
2023-04-18T09:40:22.515Z,85.61
2023-04-18T09:41:22.548Z,84.74
2023-04-18T09:42:22.517Z,84.92
2023-04-18T09:43:22.528Z,83.81
2023-04-18T09:44:23.425Z,83.48
2023-04-18T09:45:22.486Z,82.90
2023-04-18T09:46:22.549Z,82.25
2023-04-18T09:47:22.453Z,81.76
2023-04-18T09:48:22.458Z,81.53
2023-04-18T09:49:23.338Z,80.74
2023-04-18T09:50:22.409Z,80.51
2023-04-18T09:51:22.416Z,80.20
2023-04-18T09:52:22.386Z,79.44
2023-04-18T09:53:22.368Z,78.99
2023-04-18T09:54:23.335Z,78.18
2023-04-18T09:55:22.356Z,78.18
2023-04-18T09:56:22.320Z,77.67
2023-04-18T09:57:22.344Z,76.82
2023-04-18T09:58:22.299Z,76.53
2023-04-18T09:59:23.242Z,76.12
2023-04-18T10:00:22.276Z,75.98
2023-04-18T10:01:22.302Z,75.43
2023-04-18T10:02:22.400Z,75.29
2023-04-18T10:03:22.407Z,74.62
2023-04-18T10:04:22.303Z,74.49
2023-04-18T10:05:23.230Z,73.96
2023-04-18T10:06:22.193Z,73.96
2023-04-18T10:07:22.201Z,73.64
2023-04-18T10:08:22.209Z,73.90
2023-04-18T10:09:22.187Z,73.32
2023-04-18T10:10:22.143Z,73.32
2023-04-18T10:11:23.090Z,73.32
2023-04-18T10:12:22.145Z,73.32
2023-04-18T10:13:22.111Z,72.62
2023-04-18T10:14:22.124Z,72.81
2023-04-18T10:15:22.107Z,72.81
2023-04-18T10:16:22.113Z,72.87
2023-04-18T10:17:23.029Z,73.19
2023-04-18T10:18:22.083Z,72.62
2023-04-18T10:19:22.058Z,73.06
2023-04-18T10:20:22.046Z,72.49
2023-04-18T10:21:22.042Z,73.00
2023-04-18T10:22:23.040Z,72.56
2023-04-18T10:23:21.983Z,72.68
2023-04-18T10:24:21.973Z,72.43
2023-04-18T10:25:21.964Z,72.24
2023-04-18T10:26:21.953Z,72.31
2023-04-18T10:27:21.963Z,72.06
2023-04-18T10:28:22.866Z,72.31
2023-04-18T10:29:21.927Z,71.81
2023-04-18T10:30:21.933Z,71.87
2023-04-18T10:31:21.931Z,72.06
2023-04-18T10:32:21.870Z,71.99
2023-04-18T10:33:30.380Z,72.06
2023-04-18T10:34:24.295Z,71.93
2023-04-18T10:35:21.848Z,71.69
2023-04-18T10:36:21.824Z,71.56
2023-04-18T10:37:21.823Z,71.50
2023-04-18T10:38:21.789Z,71.26
2023-04-18T10:39:22.739Z,71.38
2023-04-18T10:40:21.801Z,70.96
2023-04-18T10:41:21.751Z,71.08
2023-04-18T10:42:21.763Z,70.96
2023-04-18T10:43:21.744Z,70.84
2023-04-18T10:44:23.058Z,70.66
2023-04-18T10:45:21.712Z,70.36
2023-04-18T10:46:31.685Z,70.36
2023-04-18T10:47:23.284Z,70.42
2023-04-18T10:48:21.687Z,70.30
2023-04-18T10:49:22.886Z,69.83
2023-04-18T10:50:22.582Z,69.95
2023-04-18T10:51:21.625Z,69.66
2023-04-18T10:52:21.619Z,69.54
2023-04-18T10:53:21.630Z,69.43
2023-04-18T10:54:21.646Z,69.43
2023-04-18T10:55:21.578Z,69.08
2023-04-18T10:56:22.589Z,69.14
2023-04-18T10:57:21.578Z,69.43
2023-04-18T10:58:21.548Z,69.43
2023-04-18T10:59:21.525Z,68.86
2023-04-18T11:00:21.782Z,69.03
2023-04-18T11:01:21.564Z,68.97
2023-04-18T11:02:22.513Z,69.20
2023-04-18T11:03:21.567Z,69.37
2023-04-18T11:04:21.520Z,69.43
2023-04-18T11:05:21.455Z,69.49
2023-04-18T11:06:21.442Z,69.37
2023-04-18T11:07:22.358Z,69.66
2023-04-18T11:08:21.417Z,69.72
2023-04-18T11:09:21.408Z,69.72
2023-04-18T11:10:21.425Z,70.07
2023-04-18T11:11:21.415Z,70.12
2023-04-18T11:12:21.373Z,70.07
2023-04-18T11:13:22.297Z,70.12
2023-04-18T11:14:21.327Z,69.83
2023-04-18T11:15:21.443Z,69.78
2023-04-18T11:16:21.407Z,69.78
2023-04-18T11:17:21.288Z,69.72
2023-04-18T11:18:21.283Z,69.43
2023-04-18T11:19:22.208Z,69.60
2023-04-18T11:20:21.273Z,69.54
2023-04-18T11:21:21.242Z,69.49
2023-04-18T11:22:21.230Z,69.08
2023-04-18T11:23:21.259Z,69.31
2023-04-18T11:24:21.224Z,69.08
2023-04-18T11:25:27.450Z,68.97
2023-04-18T11:26:21.210Z,68.91
2023-04-18T11:27:21.160Z,69.03
2023-04-18T11:28:21.307Z,68.74
2023-04-18T11:29:21.164Z,68.74
2023-04-18T11:30:21.135Z,68.57
2023-04-18T11:31:27.414Z,68.41
2023-04-18T11:32:21.235Z,68.24
2023-04-18T11:33:21.171Z,68.29
2023-04-18T11:34:21.077Z,68.41
2023-04-18T11:35:21.056Z,68.18
2023-04-18T11:36:21.073Z,68.35
2023-04-18T11:37:22.000Z,67.96
2023-04-18T11:38:22.248Z,68.07
2023-04-18T11:39:21.042Z,68.07
2023-04-18T11:40:21.025Z,67.96
2023-04-18T11:41:20.995Z,67.85
2023-04-18T11:42:21.904Z,68.02
2023-04-18T11:43:20.983Z,67.74
2023-04-18T11:44:20.960Z,67.63
2023-04-18T11:45:20.968Z,67.74
2023-04-18T11:46:20.955Z,67.80
2023-04-18T11:47:21.866Z,67.63
2023-04-18T11:48:20.888Z,67.69
2023-04-18T11:49:20.919Z,67.80
2023-04-18T11:50:20.907Z,67.42
2023-04-18T11:51:20.865Z,67.96
2023-04-18T11:52:21.771Z,67.69
2023-04-18T11:53:20.865Z,67.91
2023-04-18T11:54:20.853Z,67.69
2023-04-18T11:55:20.790Z,67.85
2023-04-18T11:56:20.799Z,67.63
2023-04-18T11:57:20.820Z,68.02
2023-04-18T11:58:21.698Z,68.07
2023-04-18T11:59:20.769Z,67.69
2023-04-18T12:00:20.753Z,67.96
2023-04-18T12:01:20.772Z,67.91
2023-04-18T12:02:20.920Z,67.80
2023-04-18T12:03:20.854Z,67.80
2023-04-18T12:04:22.030Z,67.91
2023-04-18T12:05:21.077Z,67.96
2023-04-18T12:06:20.701Z,67.96
2023-04-18T12:07:20.674Z,67.80
2023-04-18T12:08:20.738Z,67.96
2023-04-18T12:09:21.612Z,67.91
2023-04-18T12:10:20.604Z,67.80
2023-04-18T12:11:20.608Z,67.85
2023-04-18T12:12:20.595Z,67.85
2023-04-18T12:13:20.573Z,67.85
2023-04-18T12:14:21.512Z,67.96
2023-04-18T12:15:20.531Z,67.80
2023-04-18T12:16:20.585Z,68.13
2023-04-18T12:17:20.572Z,68.18
2023-04-18T12:18:20.533Z,68.41
2023-04-18T12:19:20.583Z,68.24
2023-04-18T12:20:21.437Z,68.24
2023-04-18T12:21:20.495Z,67.96
2023-04-18T12:22:20.447Z,68.29
2023-04-18T12:23:20.471Z,67.96
2023-04-18T12:24:20.422Z,68.13
2023-04-18T12:25:20.393Z,68.35
2023-04-18T12:26:21.324Z,67.91
2023-04-18T12:27:20.472Z,68.29
2023-04-18T12:28:21.301Z,68.29
2023-04-18T12:29:20.409Z,68.07
2023-04-18T12:30:20.365Z,68.07
2023-04-18T12:31:20.379Z,68.13
2023-04-18T12:32:21.388Z,68.35
2023-04-18T12:33:20.315Z,68.29
2023-04-18T12:34:20.305Z,67.96
2023-04-18T12:35:20.292Z,68.29
2023-04-18T12:36:20.279Z,68.24
2023-04-18T12:37:21.192Z,68.41
2023-04-18T12:38:20.245Z,68.29
2023-04-18T12:39:20.246Z,68.35