createdAt,value
2016-12-03T00:00:15.973Z,74.82
2016-12-03T00:00:41.659Z,74.91
2016-12-03T00:01:07.220Z,74.62
2016-12-03T00:01:32.748Z,74.62
2016-12-03T07:28:43.609Z,78.59
2016-12-03T07:29:09.141Z,74.66
2016-12-03T07:29:34.710Z,71.4
2016-12-03T07:30:00.261Z,69.62
2016-12-03T07:30:25.851Z,69.62
2016-12-03T07:30:51.528Z,69.23
2016-12-03T07:31:17.072Z,68.46
2016-12-03T07:31:42.634Z,68.18
2016-12-03T07:32:08.211Z,67.73
2016-12-03T07:32:33.765Z,66.86
2016-12-03T07:32:59.317Z,66.86
2016-12-03T07:33:24.871Z,66.86
2016-12-03T07:33:50.439Z,66.77
2016-12-03T07:34:16.010Z,66.58
2016-12-03T07:34:41.564Z,66.42
2016-12-03T07:35:07.119Z,65.94
2016-12-03T07:35:32.740Z,65.94
2016-12-03T07:35:58.297Z,65.84
2016-12-03T07:36:23.860Z,65.75
2016-12-03T07:36:49.565Z,65.56
2016-12-03T07:37:15.133Z,65.27
2016-12-03T07:37:40.687Z,65.11
2016-12-03T07:38:06.253Z,65.3
2016-12-03T07:38:31.818Z,65.01
2016-12-03T07:38:57.372Z,64.82
2016-12-03T07:39:22.930Z,64.63
2016-12-03T07:39:48.498Z,64.63
2016-12-03T07:40:14.058Z,63.86
2016-12-03T07:40:39.708Z,63.76
2016-12-03T07:41:05.265Z,63.57
2016-12-03T07:41:30.841Z,63.41
2016-12-03T07:41:56.390Z,63.41
2016-12-03T07:42:21.951Z,63.32
2016-12-03T07:42:47.507Z,63.6
2016-12-03T07:43:40.555Z,62.84
2016-12-03T07:44:06.124Z,62.45
2016-12-03T07:44:31.782Z,62.55
2016-12-03T07:44:57.332Z,62.64
2016-12-03T07:45:22.923Z,62.48
2016-12-03T07:45:48.454Z,62.26
2016-12-03T07:46:13.988Z,61.71
2016-12-03T07:46:39.694Z,61.81
2016-12-03T07:47:05.246Z,61.33
2016-12-03T07:47:30.788Z,61.43
2016-12-03T07:47:56.403Z,61.23
2016-12-03T07:48:22.051Z,60.94
2016-12-03T07:48:47.616Z,61.23
2016-12-03T07:49:13.232Z,60.56
2016-12-03T07:49:38.826Z,60.94
2016-12-03T07:50:04.373Z,60.37
2016-12-03T07:50:29.921Z,60.75
2016-12-03T07:50:55.512Z,60.11
2016-12-03T07:51:21.079Z,60.3
2016-12-03T07:51:46.675Z,59.63
2016-12-03T07:52:12.230Z,59.92
2016-12-03T07:52:37.803Z,59.92
2016-12-03T07:53:03.437Z,59.53
2016-12-03T07:53:29.014Z,59.34
2016-12-03T07:53:54.576Z,59.34
2016-12-03T07:54:20.132Z,58.95
2016-12-03T07:54:45.922Z,58.86
2016-12-03T07:55:11.496Z,59.05
2016-12-03T07:55:37.093Z,58.86
2016-12-03T07:56:02.651Z,58.86
2016-12-03T07:56:28.226Z,58.28
2016-12-03T07:56:53.778Z,58.47
2016-12-03T07:57:19.340Z,58.67
2016-12-03T07:57:44.901Z,58.57
2016-12-03T07:58:10.450Z,58.6
2016-12-03T07:58:36.025Z,58.6
2016-12-03T07:59:01.608Z,58.22
2016-12-03T07:59:27.173Z,57.73
2016-12-03T07:59:52.810Z,57.83
2016-12-03T08:00:18.674Z,57.92
2016-12-03T08:00:44.279Z,57.64
2016-12-03T08:01:09.847Z,57.64
2016-12-03T08:01:35.436Z,57.54
2016-12-03T08:02:01.010Z,57.92
2016-12-03T08:02:26.579Z,57.64
2016-12-03T08:02:52.252Z,57.64
2016-12-03T08:03:17.809Z,57.64
2016-12-03T08:03:43.372Z,57.06
2016-12-03T08:04:08.945Z,56.67
2016-12-03T08:04:34.511Z,56.96
2016-12-03T08:05:00.089Z,57.15
2016-12-03T08:05:25.654Z,57.35
2016-12-03T08:05:51.224Z,56.67
2016-12-03T08:06:16.776Z,57.25
2016-12-03T08:06:42.427Z,57.06
2016-12-03T08:07:08.004Z,56.96
2016-12-03T08:07:33.572Z,56.58
2016-12-03T08:07:59.119Z,56.87
2016-12-03T08:08:24.846Z,57.09
2016-12-03T08:08:50.424Z,56.32
2016-12-03T08:09:15.981Z,56.22
2016-12-03T08:09:41.587Z,56.03
2016-12-03T08:10:07.164Z,56.22
2016-12-03T08:10:32.725Z,56.12
2016-12-03T08:10:58.300Z,56.22
2016-12-03T08:11:23.882Z,56.12
2016-12-03T08:11:49.458Z,56.32
2016-12-03T08:12:15.022Z,56.03
2016-12-03T08:12:40.590Z,55.93
2016-12-03T08:13:06.150Z,55.83
2016-12-03T08:13:31.700Z,55.93
2016-12-03T08:13:57.287Z,56.03
2016-12-03T08:14:22.882Z,55.83
2016-12-03T08:14:48.438Z,56.03
2016-12-03T08:15:14.002Z,55.83
2016-12-03T08:15:39.608Z,55.83
2016-12-03T08:16:05.158Z,55.83
2016-12-03T08:16:30.810Z,55.45
2016-12-03T08:16:56.403Z,55.35
2016-12-03T08:17:21.955Z,55.45
2016-12-03T08:17:47.523Z,55.07
2016-12-03T08:18:13.123Z,54.87
2016-12-03T08:18:38.670Z,55.07
2016-12-03T08:19:04.224Z,55.16
2016-12-03T08:19:29.805Z,55
2016-12-03T08:19:55.375Z,54.87
2016-12-03T08:20:20.960Z,54.32
2016-12-03T08:20:46.535Z,54.3
2016-12-03T08:21:12.085Z,54.71
2016-12-03T08:21:37.644Z,53.84
2016-12-03T08:22:03.214Z,54.42
2016-12-03T08:22:28.811Z,54.61
2016-12-03T08:22:54.381Z,54.13
2016-12-03T08:23:19.935Z,53.74
2016-12-03T08:23:45.501Z,53.94
2016-12-03T08:24:11.110Z,53.65
2016-12-03T08:24:36.664Z,53.55
2016-12-03T08:25:02.262Z,53.81
2016-12-03T08:25:27.828Z,53.74
2016-12-03T08:25:53.398Z,53.33
2016-12-03T08:26:18.949Z,54.13
2016-12-03T08:26:44.498Z,53.17
2016-12-03T08:27:10.071Z,53.94
2016-12-03T08:27:35.603Z,53.65
2016-12-03T08:28:01.162Z,53.27
2016-12-03T08:28:26.740Z,53.27
2016-12-03T08:28:52.352Z,53.27
2016-12-03T08:29:17.910Z,53.07
2016-12-03T08:29:43.489Z,52.59
2016-12-03T08:30:09.052Z,52.69
2016-12-03T08:30:34.599Z,53.17
2016-12-03T08:31:00.242Z,53.17
2016-12-03T08:31:25.844Z,53.36
2016-12-03T08:31:51.408Z,52.97
2016-12-03T08:32:16.948Z,53.07
2016-12-03T08:32:42.540Z,52.97
2016-12-03T08:33:08.146Z,53.07
2016-12-03T08:33:33.622Z,53.27
2016-12-03T08:33:59.217Z,53.17
2016-12-03T08:34:24.754Z,52.97
2016-12-03T08:34:50.304Z,53.05
2016-12-03T08:35:15.869Z,53.65
2016-12-03T08:35:41.421Z,53.45
2016-12-03T08:36:06.984Z,53.36
2016-12-03T08:36:32.591Z,53.27
2016-12-03T08:36:58.151Z,53.94
2016-12-03T08:37:23.735Z,54.03
2016-12-03T08:37:49.337Z,53.94
2016-12-03T08:38:14.913Z,53.74
2016-12-03T08:38:40.487Z,54.22
2016-12-03T08:39:06.067Z,54.42
2016-12-03T08:39:31.614Z,54.61
2016-12-03T08:39:57.164Z,52.3
2016-12-03T08:40:22.776Z,48.33
2016-12-03T08:40:48.384Z,46.42
2016-12-03T08:41:13.957Z,45.34
2016-12-03T08:41:39.513Z,44.59
2016-12-03T08:42:05.075Z,44.79
2016-12-03T08:42:30.674Z,43.8
2016-12-03T08:42:56.457Z,41.59
2016-12-03T08:43:22.013Z,40.43
2016-12-03T08:43:47.591Z,39.66
2016-12-03T08:44:13.149Z,38.99
2016-12-03T08:44:38.693Z,37.74
2016-12-03T08:45:04.284Z,36.85
2016-12-03T08:45:29.853Z,35.6
2016-12-03T08:45:55.410Z,35.02
2016-12-03T08:46:20.972Z,35.02
2016-12-03T08:46:46.595Z,35.31
2016-12-03T08:47:12.159Z,35.41
2016-12-03T08:47:37.734Z,36.08
2016-12-03T08:48:03.301Z,36.47
2016-12-03T08:48:28.932Z,36.56
2016-12-03T08:48:54.503Z,39.26
2016-12-03T08:49:20.077Z,41.95
2016-12-03T08:49:45.679Z,43.59
2016-12-03T08:50:11.233Z,46.09
2016-12-03T08:50:36.833Z,47.05
2016-12-03T08:51:02.394Z,47.92
2016-12-03T08:51:27.972Z,48.3
2016-12-03T08:51:53.532Z,48.4
2016-12-03T08:52:19.081Z,48.59
2016-12-03T08:52:44.639Z,49.17
2016-12-03T08:53:10.263Z,49.84
2016-12-03T08:53:35.855Z,50.63
2016-12-03T08:54:01.394Z,50.51
2016-12-03T08:54:26.972Z,50.71
2016-12-03T08:54:53.017Z,50.81
2016-12-03T08:55:18.590Z,51.12
2016-12-03T08:55:44.142Z,51.12
2016-12-03T08:56:09.735Z,51.6
2016-12-03T08:56:35.300Z,51.5
2016-12-03T08:57:00.847Z,51.5
2016-12-03T08:57:26.626Z,51.7
2016-12-03T08:57:52.170Z,51.7
2016-12-03T08:58:17.748Z,51.5
2016-12-03T08:58:43.308Z,51.6
2016-12-03T08:59:08.863Z,51.41
2016-12-03T08:59:34.423Z,51.79
2016-12-03T09:00:00.074Z,51.79
2016-12-03T09:00:25.647Z,51.79
2016-12-03T09:00:51.391Z,51.89
2016-12-03T09:01:16.953Z,51.7
2016-12-03T09:01:42.508Z,49.58
2016-12-03T09:02:08.091Z,48.23
2016-12-03T09:02:33.692Z,44.76
2016-12-03T09:02:59.260Z,41.68
2016-12-03T09:03:24.810Z,39.64
2016-12-03T09:03:50.372Z,37.72
2016-12-03T09:04:15.964Z,37.14
2016-12-03T09:04:41.539Z,36.08
2016-12-03T09:05:07.163Z,35.12
2016-12-03T09:05:32.711Z,34.74
2016-12-03T09:05:58.339Z,34.45
2016-12-03T09:06:23.950Z,33.87
2016-12-03T09:06:49.513Z,33.47
2016-12-03T09:07:15.076Z,33.08
2016-12-03T09:07:40.782Z,32.98
2016-12-03T09:08:06.358Z,33.08
2016-12-03T09:08:31.911Z,32.7
2016-12-03T09:08:57.484Z,32.41
2016-12-03T09:09:23.048Z,32.21
2016-12-03T09:09:48.607Z,32.51
2016-12-03T09:10:14.166Z,33.66
2016-12-03T09:10:39.721Z,34.53
2016-12-03T09:11:05.385Z,35.2
2016-12-03T09:11:30.963Z,35.77
2016-12-03T09:11:56.547Z,36.93
2016-12-03T09:12:22.078Z,37.41
2016-12-03T09:12:47.803Z,38.28
2016-12-03T09:13:13.359Z,39.53
2016-12-03T09:13:38.899Z,40.88
2016-12-03T09:14:04.553Z,41.93
2016-12-03T09:14:30.090Z,42.89
2016-12-03T09:14:56.525Z,43.66
2016-12-03T09:15:22.072Z,43.37
2016-12-03T09:15:47.614Z,44.14
2016-12-03T09:16:55.941Z,44.93
2016-12-03T09:17:21.514Z,45.13
2016-12-03T09:17:47.083Z,45.9
2016-12-03T09:18:12.701Z,46.47
2016-12-03T09:18:38.300Z,46.57
2016-12-03T09:19:03.862Z,45.8
2016-12-03T09:19:29.417Z,45.8
2016-12-03T09:19:55.078Z,45.7
2016-12-03T09:20:20.636Z,46.47
2016-12-03T09:20:46.274Z,45.99
2016-12-03T09:21:11.820Z,46.47
2016-12-03T09:21:37.377Z,46.47
2016-12-03T09:22:02.965Z,46.86
2016-12-03T09:22:28.529Z,47.05
2016-12-03T09:22:54.101Z,47.15
2016-12-03T09:23:19.722Z,47.34
2016-12-03T09:23:45.287Z,46.95
2016-12-03T09:24:10.842Z,47.34
2016-12-03T09:24:36.423Z,47.72
2016-12-03T09:25:01.990Z,47.72
2016-12-03T09:25:27.527Z,47.53
2016-12-03T09:25:53.188Z,48.4
2016-12-03T09:26:18.757Z,48.49
2016-12-03T09:26:44.324Z,48.13
2016-12-03T09:27:09.880Z,48.61
2016-12-03T09:27:35.451Z,49.19
2016-12-03T09:28:01.014Z,49
2016-12-03T09:28:26.651Z,49.19
2016-12-03T09:28:52.260Z,49.58
2016-12-03T09:29:17.814Z,49.68
2016-12-03T09:29:43.377Z,50.06
2016-12-03T09:30:08.959Z,50.25
2016-12-03T09:30:34.522Z,49.38
2016-12-03T09:31:00.083Z,49.58
2016-12-03T09:31:25.662Z,50.15
2016-12-03T09:31:51.269Z,50.06
2016-12-03T09:32:16.888Z,49.77
2016-12-03T09:33:09.911Z,50.25
2016-12-03T09:33:35.490Z,50.45
2016-12-03T09:34:01.101Z,51.02
2016-12-03T09:34:26.859Z,50.93
2016-12-03T09:34:52.416Z,50.93
2016-12-03T09:35:18.060Z,50.73
2016-12-03T09:35:43.642Z,50.73
2016-12-03T09:36:09.243Z,50.63
2016-12-03T09:36:34.844Z,50.54
2016-12-03T09:37:00.426Z,49.87
2016-12-03T09:37:25.960Z,47.94
2016-12-03T09:37:51.555Z,47.85
2016-12-03T09:38:17.112Z,48.03
2016-12-03T09:38:42.654Z,48.23
2016-12-03T09:39:08.249Z,48.43
2016-12-03T09:39:33.803Z,48.52
2016-12-03T09:39:59.412Z,48.23
2016-12-03T09:40:25.003Z,48.25
2016-12-03T09:40:50.562Z,49
2016-12-03T09:41:16.134Z,49.22
2016-12-03T09:41:41.701Z,49.41
2016-12-03T09:42:07.382Z,49.41
2016-12-03T09:42:32.966Z,49.32
2016-12-03T09:42:58.636Z,49.79
2016-12-03T09:43:24.193Z,49.6
2016-12-03T09:43:49.766Z,50.18
2016-12-03T09:44:15.361Z,49.6
2016-12-03T09:44:41.084Z,49.89
2016-12-03T09:45:06.662Z,49.79
2016-12-03T09:45:32.301Z,49.99
2016-12-03T09:45:57.898Z,49.99
2016-12-03T09:46:23.451Z,50.18
2016-12-03T09:46:49.007Z,50.09
2016-12-03T09:47:14.672Z,50.57
2016-12-03T09:47:40.244Z,50.27
2016-12-03T09:48:05.809Z,50.27
2016-12-03T09:48:31.353Z,50.47
2016-12-03T09:48:56.905Z,50.66
2016-12-03T09:49:22.468Z,50.76
2016-12-03T09:49:48.038Z,50.57
2016-12-03T09:50:13.614Z,50.66
2016-12-03T09:50:39.178Z,51.02
2016-12-03T09:51:04.742Z,50.85
2016-12-03T09:51:30.313Z,50.95
2016-12-03T09:51:55.881Z,50.95
2016-12-03T09:52:21.460Z,50.95
2016-12-03T09:52:47.030Z,50.66
2016-12-03T09:53:12.615Z,50.76
2016-12-03T09:53:38.183Z,51.24
2016-12-03T09:54:03.756Z,50.83
2016-12-03T09:54:29.393Z,50.66
2016-12-03T09:54:55.004Z,50.95
2016-12-03T09:55:20.553Z,50.73
2016-12-03T09:55:46.127Z,50.85
2016-12-03T09:56:11.762Z,50.95
2016-12-03T09:56:37.327Z,50.85
2016-12-03T09:57:02.875Z,50.85
2016-12-03T09:57:28.590Z,50.76
2016-12-03T09:57:54.175Z,50.95
2016-12-03T09:58:19.750Z,50.66
2016-12-03T09:58:45.332Z,50.85
2016-12-03T09:59:10.978Z,50.95
2016-12-03T09:59:36.554Z,50.76
2016-12-03T10:00:02.113Z,50.93
2016-12-03T10:00:27.664Z,50.95
2016-12-03T10:00:53.247Z,50.76
2016-12-03T10:01:18.813Z,50.95
2016-12-03T10:01:44.378Z,50.95
2016-12-03T10:02:09.941Z,50.85
2016-12-03T10:02:35.613Z,50.95
2016-12-03T10:03:01.167Z,51.34
2016-12-03T10:03:26.922Z,51.21
2016-12-03T10:03:52.498Z,51.24
2016-12-03T10:04:18.053Z,51.14
2016-12-03T10:04:43.636Z,51.24
2016-12-03T10:05:09.217Z,51.24
2016-12-03T10:05:34.802Z,51.05
2016-12-03T10:06:00.360Z,51.05
2016-12-03T10:07:03.758Z,51.24
2016-12-03T10:09:10.893Z,51.43
2016-12-03T10:09:36.451Z,51.6
2016-12-03T10:10:02.010Z,51.31
2016-12-03T10:10:27.758Z,51.34
2016-12-03T10:10:53.323Z,51.24
2016-12-03T10:11:18.953Z,51.24
2016-12-03T10:11:44.509Z,51.34
2016-12-03T10:12:10.073Z,51.72
2016-12-03T10:12:35.634Z,51.34
2016-12-03T10:13:01.312Z,51.72
2016-12-03T10:13:26.886Z,51.72
2016-12-03T10:13:52.452Z,51.72
2016-12-03T10:14:18.022Z,51.82
2016-12-03T10:14:43.660Z,51.82
2016-12-03T10:15:09.252Z,51.92
2016-12-03T10:15:34.811Z,51.72
2016-12-03T10:16:00.398Z,51.53
2016-12-03T10:16:26.017Z,51.62
2016-12-03T10:16:51.611Z,51.34
2016-12-03T10:17:17.196Z,51.43
2016-12-03T10:17:43.594Z,51.62
2016-12-03T10:18:09.191Z,51.62
2016-12-03T10:18:34.769Z,51.43
2016-12-03T10:19:00.342Z,51.82
2016-12-03T10:19:25.997Z,51.62
2016-12-03T10:19:51.550Z,51.72
2016-12-03T10:20:17.128Z,51.62
2016-12-03T10:20:42.777Z,51.89
2016-12-03T10:21:08.329Z,51.53
2016-12-03T10:21:33.903Z,51.92
2016-12-03T10:21:59.499Z,51.92
2016-12-03T10:22:25.052Z,52.11
2016-12-03T10:22:50.614Z,52.01
2016-12-03T10:23:16.182Z,51.92
2016-12-03T10:23:41.770Z,52.01
2016-12-03T10:24:07.315Z,52.11
2016-12-03T10:24:32.861Z,44.4
2016-12-03T10:24:58.444Z,39.56
2016-12-03T10:25:24.008Z,40.14
2016-12-03T10:25:49.597Z,41.08
2016-12-03T10:26:15.157Z,41.66
2016-12-03T10:26:40.737Z,42.63
2016-12-03T10:27:06.300Z,43.88
2016-12-03T10:27:31.873Z,46.09
2016-12-03T10:27:57.445Z,48.23
2016-12-03T10:28:23.077Z,49.19
2016-12-03T10:28:48.643Z,50.15
2016-12-03T10:29:14.276Z,50.63
2016-12-03T10:29:39.892Z,51.12
2016-12-03T10:30:05.464Z,51.6
2016-12-03T10:30:31.028Z,52.18
2016-12-03T10:30:56.749Z,52.27
2016-12-03T10:31:22.319Z,52.27
2016-12-03T10:31:48.100Z,52.18
2016-12-03T10:32:13.665Z,51.98
2016-12-03T10:32:39.236Z,52.18
2016-12-03T10:33:04.851Z,52.37
2016-12-03T10:33:30.419Z,52.18
2016-12-03T10:33:55.982Z,51.79
2016-12-03T10:34:21.562Z,52.37
2016-12-03T10:34:47.182Z,52.27
2016-12-03T10:35:12.749Z,52.47
2016-12-03T10:35:38.307Z,53.14
2016-12-03T10:36:03.872Z,52.78
2016-12-03T10:36:29.506Z,52.75
2016-12-03T10:36:55.082Z,52.78
2016-12-03T10:37:20.651Z,52.97
2016-12-03T10:37:46.248Z,52.69
2016-12-03T10:38:11.819Z,53.27
2016-12-03T10:38:37.421Z,52.87
2016-12-03T10:39:03.026Z,52.78
2016-12-03T10:39:28.627Z,52.69
2016-12-03T10:39:54.257Z,53.36
2016-12-03T10:40:19.840Z,52.97
2016-12-03T10:40:45.406Z,53.07
2016-12-03T10:41:10.977Z,53.36
2016-12-03T10:41:36.547Z,53.17
2016-12-03T10:42:02.140Z,52.97
2016-12-03T10:42:27.860Z,52.69
2016-12-03T10:42:53.453Z,52.69
2016-12-03T10:43:19.038Z,52.97
2016-12-03T10:43:44.650Z,52.69
2016-12-03T10:44:10.220Z,52.78
2016-12-03T10:44:35.799Z,53.27
2016-12-03T10:45:01.367Z,53.07
2016-12-03T10:45:26.936Z,53.27
2016-12-03T10:45:52.512Z,53.27
2016-12-03T10:46:18.285Z,53.17
2016-12-03T10:46:43.840Z,53.17
2016-12-03T10:47:09.394Z,52.97
2016-12-03T10:47:34.989Z,52.97
2016-12-03T10:48:00.562Z,52.69
2016-12-03T10:48:26.125Z,53.07
2016-12-03T10:48:51.688Z,53.17
2016-12-03T10:49:17.270Z,52.87
2016-12-03T10:49:42.998Z,52.4
2016-12-03T10:50:08.567Z,52.4
2016-12-03T10:50:34.131Z,52.69
2016-12-03T10:50:59.701Z,52.4
2016-12-03T10:51:25.259Z,52.4
2016-12-03T10:51:50.957Z,51.92
2016-12-03T10:52:16.537Z,52.2
2016-12-03T10:52:42.187Z,51.92
2016-12-03T10:53:07.785Z,52.11
2016-12-03T10:53:33.366Z,52.3
2016-12-03T10:53:58.934Z,52.11
2016-12-03T10:54:24.508Z,52.3
2016-12-03T10:54:50.105Z,52.11
2016-12-03T10:55:15.675Z,52.3
2016-12-03T10:55:41.240Z,52.3
2016-12-03T10:56:06.806Z,52.2
2016-12-03T10:56:32.387Z,52.3
2016-12-03T10:56:57.958Z,52.59
2016-12-03T10:57:23.516Z,52.2
2016-12-03T10:57:49.067Z,52.3
2016-12-03T10:58:14.639Z,51.92
2016-12-03T10:58:40.217Z,52.3
2016-12-03T10:59:05.799Z,52.3
2016-12-03T10:59:31.383Z,52.11
2016-12-03T10:59:56.933Z,52.3
2016-12-03T11:00:22.559Z,52.3
2016-12-03T11:00:48.317Z,51.82
2016-12-03T11:01:13.944Z,52.01
2016-12-03T11:01:39.514Z,52.2
2016-12-03T11:02:05.096Z,52.2
2016-12-03T11:02:30.779Z,52.01
2016-12-03T11:02:56.330Z,52.3
2016-12-03T11:03:21.907Z,52.11
2016-12-03T11:03:47.476Z,51.92
2016-12-03T11:04:13.064Z,52.3
2016-12-03T11:04:38.656Z,52.01
2016-12-03T11:05:04.235Z,52.59
2016-12-03T11:05:29.865Z,53.07
2016-12-03T11:06:38.203Z,53.07
2016-12-03T11:07:03.735Z,53.17
2016-12-03T11:08:06.926Z,52.3
2016-12-03T11:10:22.307Z,52.59
2016-12-03T11:10:47.873Z,52.59
2016-12-03T11:11:13.455Z,52.78
2016-12-03T11:11:38.997Z,52.59
2016-12-03T11:12:04.580Z,52.4
2016-12-03T11:12:30.143Z,52.11
2016-12-03T11:12:55.716Z,52.49
2016-12-03T11:13:21.306Z,52.87
2016-12-03T11:13:46.996Z,53.07
2016-12-03T11:14:12.558Z,53.07
2016-12-03T11:14:38.199Z,53.17
2016-12-03T11:15:03.903Z,52.97
2016-12-03T11:15:29.473Z,52.49
2016-12-03T11:15:55.053Z,52.49
2016-12-03T11:16:20.773Z,52.4
2016-12-03T11:16:46.383Z,52.4
2016-12-03T11:17:11.960Z,52.87
2016-12-03T11:17:37.530Z,53.07
2016-12-03T11:18:03.111Z,52.97
2016-12-03T11:18:28.681Z,53.07
2016-12-03T11:18:54.215Z,53.07
2016-12-03T11:19:19.911Z,52.97
2016-12-03T11:20:33.517Z,53.07
2016-12-03T11:20:59.091Z,52.87
2016-12-03T11:21:24.673Z,52.97
2016-12-03T11:21:50.234Z,52.69
2016-12-03T11:22:15.937Z,53.07
2016-12-03T11:22:41.480Z,52.97
2016-12-03T11:23:07.058Z,52.78
2016-12-03T11:23:32.648Z,52.87
2016-12-03T11:23:58.193Z,52.87
2016-12-03T11:24:24.584Z,52.97
2016-12-03T11:24:50.146Z,52.97
2016-12-03T11:25:15.685Z,52.97
2016-12-03T11:25:41.258Z,52.97
2016-12-03T11:26:06.816Z,53.07
2016-12-03T11:26:32.372Z,53.07
2016-12-03T11:26:57.895Z,52.87
2016-12-03T11:27:23.411Z,52.87
2016-12-03T11:27:48.965Z,52.69
2016-12-03T11:28:14.547Z,52.97
2016-12-03T11:28:40.185Z,53.17
2016-12-03T11:29:05.729Z,53.07
2016-12-03T11:29:31.279Z,53.17
2016-12-03T11:29:56.833Z,53.07
2016-12-03T11:30:22.392Z,52.97
2016-12-03T11:30:47.939Z,53.17
2016-12-03T11:31:13.502Z,53.07
2016-12-03T11:31:39.048Z,52.87
2016-12-03T11:32:04.633Z,53
2016-12-03T11:32:30.188Z,52.87
2016-12-03T11:32:55.821Z,53
2016-12-03T11:33:21.414Z,52.69
2016-12-03T11:33:46.961Z,52.49
2016-12-03T11:34:12.597Z,52.71
2016-12-03T11:34:38.245Z,52.71
2016-12-03T11:35:03.845Z,52.87
2016-12-03T11:35:29.416Z,52.49
2016-12-03T11:35:54.968Z,52.71
2016-12-03T11:36:20.564Z,52.81
2016-12-03T11:36:46.223Z,53.09
2016-12-03T11:37:11.806Z,53.07
2016-12-03T11:37:37.362Z,52.71
2016-12-03T11:38:02.945Z,52.69
2016-12-03T11:38:28.501Z,52.71
2016-12-03T11:38:54.097Z,52.69
2016-12-03T11:39:19.686Z,52.97
2016-12-03T11:39:45.242Z,52.71
2016-12-03T11:40:10.827Z,53.07
2016-12-03T11:40:36.387Z,53.29
2016-12-03T11:41:01.954Z,53.07
2016-12-03T11:41:27.534Z,52.69
2016-12-03T11:41:53.086Z,53.27
2016-12-03T11:42:18.642Z,53.27
2016-12-03T11:42:44.216Z,53.17
2016-12-03T11:43:09.793Z,53.09
2016-12-03T11:43:35.353Z,53.17
2016-12-03T11:44:00.923Z,53.07
2016-12-03T11:44:26.561Z,52.97
2016-12-03T11:44:52.188Z,53.17
2016-12-03T11:45:17.763Z,53.36
2016-12-03T11:45:43.344Z,52.78
2016-12-03T11:46:08.879Z,52.3
2016-12-03T11:46:34.473Z,51.82
2016-12-03T11:47:00.044Z,51.82
2016-12-03T11:47:25.625Z,51.72
2016-12-03T11:47:51.213Z,51.92
2016-12-03T11:48:16.799Z,51.53
2016-12-03T11:48:42.398Z,51.53
2016-12-03T11:49:07.938Z,51.24
2016-12-03T11:49:33.478Z,51.43
2016-12-03T11:49:59.056Z,51.05
2016-12-03T11:50:24.633Z,50.66
2016-12-03T11:50:50.211Z,50.76
2016-12-03T11:51:15.799Z,50.66
2016-12-03T11:51:41.397Z,50.47
2016-12-03T11:52:06.977Z,50.37
2016-12-03T11:52:32.534Z,50.37
2016-12-03T11:52:58.105Z,50.09
2016-12-03T11:53:23.691Z,49.89
2016-12-03T11:53:49.251Z,49.99
2016-12-03T11:54:14.846Z,49.89
2016-12-03T11:54:40.489Z,50.47
2016-12-03T11:55:06.088Z,50.37
2016-12-03T11:55:31.657Z,50.09
2016-12-03T11:55:57.267Z,50.09
2016-12-03T11:56:22.908Z,49.89
2016-12-03T11:57:31.249Z,50.37
2016-12-03T11:57:56.818Z,50.57
2016-12-03T11:58:22.384Z,50.76
2016-12-03T11:58:47.995Z,51.05
2016-12-03T11:59:13.549Z,50.76
2016-12-03T11:59:39.209Z,50.95
2016-12-03T12:00:04.775Z,49.89
2016-12-03T12:00:30.333Z,49.89
2016-12-03T12:00:55.900Z,49.89
2016-12-03T12:01:21.524Z,49.32
2016-12-03T12:01:47.095Z,49.79
2016-12-03T12:02:12.673Z,50.09
2016-12-03T12:02:38.243Z,50.47
2016-12-03T12:03:03.809Z,50.18
2016-12-03T12:03:56.803Z,49.51
2016-12-03T12:04:22.357Z,49.41
2016-12-03T12:04:47.922Z,49.22
2016-12-03T12:05:13.474Z,49.99
2016-12-03T12:05:39.068Z,49.99
2016-12-03T12:06:04.653Z,49.6
2016-12-03T12:06:30.197Z,49.32
2016-12-03T12:06:55.745Z,49.6
2016-12-03T12:07:21.315Z,49.7
2016-12-03T12:07:46.860Z,50.18
2016-12-03T12:08:12.471Z,50.09
2016-12-03T12:08:38.049Z,50.09
2016-12-03T12:09:03.612Z,50.47
2016-12-03T12:09:29.285Z,50.66
2016-12-03T12:09:54.859Z,50.85
2016-12-03T12:10:20.439Z,50.85
2016-12-03T12:10:46.030Z,50.78
2016-12-03T12:11:11.598Z,50.95
2016-12-03T12:11:37.164Z,51.05
2016-12-03T12:12:02.750Z,50.85
2016-12-03T12:12:28.326Z,50.78
2016-12-03T12:12:53.956Z,50.98
2016-12-03T12:13:19.539Z,50.88
2016-12-03T12:13:45.111Z,50.95
2016-12-03T12:14:10.686Z,50.98
2016-12-03T12:14:36.342Z,50.76
2016-12-03T12:15:01.923Z,51.24
2016-12-03T12:15:27.508Z,50.95
2016-12-03T12:15:53.058Z,50.98
2016-12-03T12:16:18.603Z,51.05
2016-12-03T12:16:44.184Z,50.98
2016-12-03T12:17:09.733Z,51.07
2016-12-03T12:17:35.326Z,51.14
2016-12-03T12:18:00.990Z,50.95
2016-12-03T12:18:26.559Z,50.98
2016-12-03T12:18:52.301Z,51.05
2016-12-03T12:19:17.844Z,50.95
2016-12-03T12:19:43.401Z,51.07
2016-12-03T12:20:09.072Z,51.26
2016-12-03T12:20:34.848Z,50.78
2016-12-03T12:21:00.502Z,50.95
2016-12-03T12:21:26.075Z,51.14
2016-12-03T12:21:51.626Z,51.36
2016-12-03T12:22:17.181Z,51.07
2016-12-03T12:22:42.765Z,51.14
2016-12-03T12:23:08.308Z,51.07
2016-12-03T12:23:33.875Z,50.85
2016-12-03T12:23:59.471Z,50.98
2016-12-03T12:24:25.056Z,51.17
2016-12-03T12:24:50.698Z,51.07
2016-12-03T12:25:16.333Z,51.84
2016-12-03T12:25:41.877Z,51.56
2016-12-03T12:26:07.434Z,51.46
2016-12-03T12:26:33.033Z,51.75
2016-12-03T12:26:58.584Z,51.26
2016-12-03T12:28:11.985Z,51.75
2016-12-03T12:28:37.548Z,51.46
2016-12-03T12:29:03.118Z,51.56
2016-12-03T12:29:28.638Z,51.46
2016-12-03T12:29:54.190Z,51.65
2016-12-03T12:30:19.754Z,51.75
2016-12-03T12:30:45.312Z,51.36
2016-12-03T12:31:10.978Z,51.46
2016-12-03T12:31:36.539Z,51.65
2016-12-03T12:32:02.110Z,51.46
2016-12-03T12:32:27.683Z,51.75
2016-12-03T12:32:53.249Z,51.56
2016-12-03T12:33:18.801Z,51.56
2016-12-03T12:33:44.360Z,51.65
2016-12-03T12:34:10.140Z,51.07
2016-12-03T12:34:35.725Z,51.17
2016-12-03T12:35:01.278Z,51.26
2016-12-03T12:35:26.836Z,51.65
2016-12-03T12:35:52.418Z,51.17
2016-12-03T12:36:17.972Z,51.84
2016-12-03T12:36:43.524Z,51.56
2016-12-03T12:37:09.151Z,51.46
2016-12-03T12:37:34.717Z,51.36
2016-12-03T12:38:00.311Z,51.36
2016-12-03T12:38:25.875Z,51.36
2016-12-03T12:38:51.563Z,51.84
2016-12-03T12:39:17.115Z,51.84
2016-12-03T12:39:42.667Z,51.36
2016-12-03T12:40:08.220Z,51.65
2016-12-03T12:40:33.791Z,51.26
2016-12-03T12:40:59.301Z,51.75
2016-12-03T12:41:24.975Z,51.84
2016-12-03T12:41:50.578Z,51.65
2016-12-03T12:42:16.130Z,51.56
2016-12-03T12:42:41.743Z,51.36
2016-12-03T12:43:07.285Z,51.46
2016-12-03T12:43:32.848Z,51.56
2016-12-03T12:44:25.855Z,51.56
2016-12-03T12:44:51.493Z,51.65
2016-12-03T12:45:17.123Z,51.75
2016-12-03T12:45:42.690Z,51.36
2016-12-03T12:46:08.265Z,51.56
2016-12-03T12:46:33.920Z,51.65
2016-12-03T12:46:59.516Z,51.46
2016-12-03T12:47:25.497Z,51.65
2016-12-03T12:47:51.057Z,51.65
2016-12-03T12:48:16.626Z,51.75
2016-12-03T12:48:42.207Z,51.84
2016-12-03T12:49:07.834Z,51.65
2016-12-03T12:49:33.418Z,51.94
2016-12-03T12:49:59.007Z,52.04
2016-12-03T12:50:24.564Z,51.84
2016-12-03T12:50:50.297Z,51.56
2016-12-03T12:51:15.950Z,51.56
2016-12-03T12:51:41.491Z,51.75
2016-12-03T12:52:07.071Z,51.94
2016-12-03T12:52:32.616Z,51.84
2016-12-03T12:52:58.179Z,51.84
2016-12-03T12:53:23.743Z,51.75
2016-12-03T12:53:49.336Z,52.04
2016-12-03T12:54:14.880Z,51.94
2016-12-03T12:54:40.438Z,52.04
2016-12-03T12:55:05.976Z,52.04
2016-12-03T12:55:31.516Z,51.65
2016-12-03T12:55:57.069Z,51.94
2016-12-03T12:56:22.632Z,52.04
2016-12-03T12:56:48.291Z,51.94
2016-12-03T12:57:13.843Z,51.84
2016-12-03T12:57:39.512Z,51.94
2016-12-03T12:58:05.345Z,51.65
2016-12-03T12:58:31.040Z,52.04
2016-12-03T12:58:56.646Z,51.94
2016-12-03T12:59:22.198Z,52.23
2016-12-03T12:59:47.841Z,53.29
2016-12-03T13:00:13.397Z,53.09
2016-12-03T13:00:38.953Z,53.19
2016-12-03T13:01:04.612Z,53.48
2016-12-03T13:01:30.332Z,53.09
2016-12-03T13:01:55.937Z,53.09
2016-12-03T13:02:21.517Z,52.71
2016-12-03T13:02:47.119Z,52.71
2016-12-03T13:03:12.764Z,52.71
2016-12-03T13:03:38.328Z,53.19
2016-12-03T13:04:03.886Z,53.19
2016-12-03T13:04:29.491Z,52.81
2016-12-03T13:04:55.241Z,53.09
2016-12-03T13:05:20.821Z,53
2016-12-03T13:05:46.408Z,53.09
2016-12-03T13:06:12.038Z,53
2016-12-03T13:06:37.601Z,53.29
2016-12-03T13:07:03.158Z,53.48
2016-12-03T13:07:28.723Z,53.19
2016-12-03T13:07:54.295Z,53.67