createdAt,value
2018-11-14T00:00:56.095Z,0.00
2018-11-14T00:01:56.072Z,0.00
2018-11-14T00:02:56.051Z,0.00
2018-11-14T00:03:56.030Z,0.00
2018-11-14T00:04:56.003Z,0.00
2018-11-14T00:05:55.986Z,0.00
2018-11-14T00:06:55.992Z,0.00
2018-11-14T00:07:55.935Z,0.00
2018-11-14T00:08:56.003Z,0.00
2018-11-14T00:09:55.891Z,0.00
2018-11-14T00:10:55.869Z,0.00
2018-11-14T00:11:55.846Z,0.00
2018-11-14T00:12:55.821Z,0.00
2018-11-14T00:13:55.801Z,0.00
2018-11-14T00:14:55.777Z,0.00
2018-11-14T00:15:55.758Z,0.00
2018-11-14T00:16:55.731Z,0.00
2018-11-14T00:17:55.710Z,0.00
2018-11-14T00:18:55.690Z,0.00
2018-11-14T00:19:56.021Z,0.00
2018-11-14T00:20:55.642Z,0.00
2018-11-14T00:21:55.618Z,0.00
2018-11-14T00:22:55.594Z,0.00
2018-11-14T00:23:55.574Z,0.00
2018-11-14T00:24:55.549Z,0.00
2018-11-14T00:25:55.531Z,0.00
2018-11-14T00:26:55.504Z,0.00
2018-11-14T00:27:55.532Z,0.00
2018-11-14T00:28:55.524Z,0.00
2018-11-14T00:29:55.433Z,0.00
2018-11-14T00:30:55.426Z,0.00
2018-11-14T00:31:55.388Z,0.00
2018-11-14T00:32:55.377Z,0.00
2018-11-14T00:33:55.344Z,0.00
2018-11-14T00:34:55.356Z,0.00
2018-11-14T00:35:55.301Z,0.00
2018-11-14T00:36:55.351Z,0.00
2018-11-14T00:37:55.251Z,0.00
2018-11-14T00:38:55.228Z,0.00
2018-11-14T00:39:55.208Z,0.00
2018-11-14T00:40:55.184Z,0.00
2018-11-14T00:41:55.165Z,0.00
2018-11-14T00:42:55.136Z,0.00
2018-11-14T00:43:55.115Z,0.00
2018-11-14T00:44:55.093Z,0.00
2018-11-14T00:45:55.069Z,0.00
2018-11-14T00:46:55.046Z,0.00
2018-11-14T00:47:55.022Z,0.00
2018-11-14T00:48:54.998Z,0.00
2018-11-14T00:49:54.979Z,0.00
2018-11-14T00:50:54.954Z,0.00
2018-11-14T00:51:54.932Z,0.00
2018-11-14T00:52:54.907Z,0.00
2018-11-14T00:53:54.884Z,0.00
2018-11-14T00:54:54.861Z,0.00
2018-11-14T00:55:54.841Z,0.00
2018-11-14T00:56:54.817Z,0.00
2018-11-14T00:57:54.793Z,0.00
2018-11-14T00:58:54.769Z,0.00
2018-11-14T00:59:54.759Z,0.00
2018-11-14T01:00:54.727Z,0.00
2018-11-14T01:01:54.700Z,0.00
2018-11-14T01:02:54.677Z,0.00
2018-11-14T01:03:54.673Z,0.00
2018-11-14T01:04:54.635Z,0.00
2018-11-14T01:05:54.608Z,0.00
2018-11-14T01:06:54.584Z,0.00
2018-11-14T01:07:54.562Z,0.00
2018-11-14T01:08:54.539Z,0.00
2018-11-14T01:09:54.712Z,0.00
2018-11-14T01:10:54.494Z,0.00
2018-11-14T01:11:54.470Z,0.00
2018-11-14T01:12:54.477Z,0.00
2018-11-14T01:13:54.424Z,0.00
2018-11-14T01:14:54.402Z,0.00
2018-11-14T01:15:54.378Z,0.00
2018-11-14T01:16:54.357Z,0.00
2018-11-14T01:17:54.330Z,0.00
2018-11-14T01:18:54.308Z,0.00
2018-11-14T01:19:54.285Z,0.00
2018-11-14T01:20:54.261Z,0.00
2018-11-14T01:21:54.239Z,0.00
2018-11-14T01:22:54.220Z,0.00
2018-11-14T01:23:54.191Z,0.00
2018-11-14T01:24:54.170Z,0.00
2018-11-14T01:25:54.149Z,0.00
2018-11-14T01:26:54.130Z,0.00
2018-11-14T01:27:54.100Z,0.00
2018-11-14T01:28:54.079Z,0.00
2018-11-14T01:29:54.054Z,0.00
2018-11-14T01:30:54.033Z,0.00
2018-11-14T01:31:54.008Z,0.00
2018-11-14T01:32:54.017Z,0.00
2018-11-14T01:33:53.975Z,0.00
2018-11-14T01:34:53.942Z,0.00
2018-11-14T01:35:53.952Z,0.00
2018-11-14T01:36:53.896Z,0.00
2018-11-14T01:37:53.901Z,0.00
2018-11-14T01:38:53.846Z,0.00
2018-11-14T01:39:53.821Z,0.00
2018-11-14T01:40:53.798Z,0.00
2018-11-14T01:41:53.777Z,0.00
2018-11-14T01:42:53.753Z,0.00
2018-11-14T01:43:53.730Z,0.00
2018-11-14T01:44:53.708Z,0.00
2018-11-14T01:45:53.683Z,0.00
2018-11-14T01:46:53.661Z,0.00
2018-11-14T01:47:53.637Z,0.00
2018-11-14T01:48:53.615Z,0.00
2018-11-14T01:49:53.594Z,0.00
2018-11-14T01:50:53.569Z,0.00
2018-11-14T01:51:53.544Z,0.00
2018-11-14T01:52:53.522Z,0.00
2018-11-14T01:53:53.499Z,0.00
2018-11-14T01:54:53.475Z,0.00
2018-11-14T01:55:53.452Z,0.00
2018-11-14T01:56:53.427Z,0.00
2018-11-14T01:57:53.407Z,0.00
2018-11-14T01:58:53.383Z,0.00
2018-11-14T01:59:53.357Z,0.00
2018-11-14T02:00:53.336Z,0.00
2018-11-14T02:01:53.313Z,0.00
2018-11-14T02:02:53.293Z,0.00
2018-11-14T02:03:53.265Z,0.00
2018-11-14T02:04:53.244Z,0.00
2018-11-14T02:05:53.218Z,0.00
2018-11-14T02:06:53.198Z,0.00
2018-11-14T02:07:53.174Z,0.00
2018-11-14T02:08:53.148Z,0.00
2018-11-14T02:09:53.162Z,0.00
2018-11-14T02:10:53.129Z,0.00
2018-11-14T02:11:53.084Z,0.00
2018-11-14T02:12:53.058Z,0.00
2018-11-14T02:13:53.036Z,0.00
2018-11-14T02:14:53.013Z,0.00
2018-11-14T02:15:52.986Z,0.00
2018-11-14T02:16:52.962Z,0.00
2018-11-14T02:17:52.940Z,0.00
2018-11-14T02:18:52.916Z,0.00
2018-11-14T02:19:52.896Z,0.00
2018-11-14T02:20:52.873Z,0.00
2018-11-14T02:21:52.849Z,0.00
2018-11-14T02:22:52.823Z,0.00
2018-11-14T02:23:52.802Z,0.00
2018-11-14T02:24:52.779Z,0.00
2018-11-14T02:25:52.753Z,0.00
2018-11-14T02:26:52.734Z,0.00
2018-11-14T02:27:52.707Z,0.00
2018-11-14T02:28:52.686Z,0.00
2018-11-14T02:29:52.661Z,0.00
2018-11-14T02:30:52.636Z,0.00
2018-11-14T02:31:52.614Z,0.00
2018-11-14T02:32:52.589Z,0.00
2018-11-14T02:33:52.572Z,0.00
2018-11-14T02:34:52.601Z,0.00
2018-11-14T02:35:52.520Z,0.00
2018-11-14T02:36:52.497Z,0.00
2018-11-14T02:37:52.480Z,0.00
2018-11-14T02:38:52.451Z,0.00
2018-11-14T02:39:52.427Z,0.00
2018-11-14T02:40:52.404Z,0.00
2018-11-14T02:41:53.310Z,0.00
2018-11-14T02:42:52.359Z,0.00
2018-11-14T02:43:52.335Z,0.00
2018-11-14T02:44:52.311Z,0.00
2018-11-14T02:45:52.297Z,0.00
2018-11-14T02:46:52.265Z,0.00
2018-11-14T02:47:52.242Z,0.00
2018-11-14T02:48:52.223Z,0.00
2018-11-14T02:49:52.197Z,0.00
2018-11-14T02:50:52.174Z,0.00
2018-11-14T02:51:52.148Z,0.00
2018-11-14T02:52:52.125Z,0.00
2018-11-14T02:53:52.099Z,0.00
2018-11-14T02:54:52.078Z,0.00
2018-11-14T02:55:52.059Z,0.00
2018-11-14T02:56:52.030Z,0.00
2018-11-14T02:57:52.006Z,0.00
2018-11-14T02:58:51.983Z,0.00
2018-11-14T02:59:51.961Z,0.00
2018-11-14T03:00:51.936Z,0.00
2018-11-14T03:01:51.914Z,0.00
2018-11-14T03:02:51.893Z,0.00
2018-11-14T03:03:51.865Z,0.00
2018-11-14T03:04:51.843Z,0.00
2018-11-14T03:05:51.837Z,0.00
2018-11-14T03:06:51.801Z,0.00
2018-11-14T03:07:51.772Z,0.00
2018-11-14T03:08:51.751Z,0.00
2018-11-14T03:09:51.725Z,0.00
2018-11-14T03:10:51.703Z,0.00
2018-11-14T03:11:51.680Z,0.00
2018-11-14T03:12:51.655Z,0.00
2018-11-14T03:13:51.679Z,0.00
2018-11-14T03:14:51.614Z,0.00
2018-11-14T03:15:51.584Z,0.00
2018-11-14T03:16:51.569Z,0.00
2018-11-14T03:17:51.541Z,0.00
2018-11-14T03:18:51.515Z,0.00
2018-11-14T03:19:51.494Z,0.00
2018-11-14T03:20:51.468Z,0.00
2018-11-14T03:21:51.446Z,0.00
2018-11-14T03:22:51.425Z,0.00
2018-11-14T03:23:51.397Z,0.00
2018-11-14T03:24:51.377Z,0.00
2018-11-14T03:25:51.351Z,0.00
2018-11-14T03:26:51.329Z,0.00
2018-11-14T03:27:51.305Z,0.00
2018-11-14T03:28:51.292Z,0.00
2018-11-14T03:29:51.260Z,0.00
2018-11-14T03:30:51.235Z,0.00
2018-11-14T03:31:51.211Z,0.00
2018-11-14T03:32:51.188Z,0.00
2018-11-14T03:33:51.165Z,0.00
2018-11-14T03:34:51.143Z,0.00
2018-11-14T03:35:51.117Z,0.00
2018-11-14T03:36:51.096Z,0.00
2018-11-14T03:37:51.075Z,0.00
2018-11-14T03:38:51.048Z,0.00
2018-11-14T03:39:51.024Z,0.00
2018-11-14T03:40:51.007Z,0.00
2018-11-14T03:41:50.977Z,0.00
2018-11-14T03:42:51.718Z,0.00
2018-11-14T03:43:50.932Z,0.00
2018-11-14T03:44:50.906Z,0.00
2018-11-14T03:45:50.883Z,0.00
2018-11-14T03:46:50.861Z,0.00
2018-11-14T03:47:50.839Z,0.00
2018-11-14T03:48:50.813Z,0.00
2018-11-14T03:49:50.790Z,0.00
2018-11-14T03:50:50.766Z,0.00
2018-11-14T03:51:50.741Z,0.00
2018-11-14T03:52:50.719Z,0.00
2018-11-14T03:53:50.695Z,0.00
2018-11-14T03:54:50.672Z,0.00
2018-11-14T03:55:50.647Z,0.00
2018-11-14T03:56:50.626Z,0.00
2018-11-14T03:57:50.602Z,0.00
2018-11-14T03:58:50.578Z,0.00
2018-11-14T03:59:50.553Z,0.00
2018-11-14T04:00:50.530Z,0.00
2018-11-14T04:01:50.508Z,0.00
2018-11-14T04:02:50.485Z,0.00
2018-11-14T04:03:50.463Z,0.00
2018-11-14T04:04:50.437Z,0.00
2018-11-14T04:05:50.418Z,0.00
2018-11-14T04:06:50.421Z,0.00
2018-11-14T04:07:50.367Z,0.00
2018-11-14T04:08:50.345Z,0.00
2018-11-14T04:09:50.320Z,0.00
2018-11-14T04:10:50.298Z,0.00
2018-11-14T04:11:50.276Z,0.00
2018-11-14T04:12:50.252Z,0.00
2018-11-14T04:13:50.227Z,0.00
2018-11-14T04:14:50.206Z,0.00
2018-11-14T04:15:50.184Z,0.00
2018-11-14T04:16:50.159Z,0.00
2018-11-14T04:17:50.137Z,0.00
2018-11-14T04:18:50.120Z,0.00
2018-11-14T04:19:50.084Z,0.00
2018-11-14T04:20:50.081Z,0.00
2018-11-14T04:21:50.051Z,0.00
2018-11-14T04:22:50.016Z,0.00
2018-11-14T04:23:49.991Z,0.00
2018-11-14T04:24:49.975Z,0.00
2018-11-14T04:25:49.946Z,0.00
2018-11-14T04:26:49.922Z,0.00
2018-11-14T04:27:49.898Z,0.00
2018-11-14T04:28:49.874Z,0.00
2018-11-14T04:29:49.851Z,0.00
2018-11-14T04:30:49.828Z,0.00
2018-11-14T04:31:49.807Z,0.00
2018-11-14T04:32:49.785Z,0.00
2018-11-14T04:33:49.759Z,0.00
2018-11-14T04:34:49.735Z,0.00
2018-11-14T04:35:49.710Z,0.00
2018-11-14T04:36:49.686Z,0.00
2018-11-14T04:37:49.662Z,0.00
2018-11-14T04:38:49.640Z,0.00
2018-11-14T04:39:49.619Z,0.00
2018-11-14T04:40:49.595Z,0.00
2018-11-14T04:41:49.569Z,0.00
2018-11-14T04:42:49.545Z,0.00
2018-11-14T04:43:50.198Z,0.00
2018-11-14T04:44:49.502Z,0.00
2018-11-14T04:45:49.475Z,0.00
2018-11-14T04:46:49.453Z,0.00
2018-11-14T04:47:49.451Z,0.00
2018-11-14T04:48:49.404Z,0.00
2018-11-14T04:49:49.383Z,0.00
2018-11-14T04:50:49.361Z,0.00
2018-11-14T04:51:49.335Z,0.00
2018-11-14T04:52:49.313Z,0.00
2018-11-14T04:53:49.290Z,0.00
2018-11-14T04:54:49.266Z,0.00
2018-11-14T04:55:49.242Z,0.00
2018-11-14T04:56:49.218Z,0.00
2018-11-14T04:57:49.194Z,0.00
2018-11-14T04:58:49.172Z,0.00
2018-11-14T04:59:49.146Z,0.00
2018-11-14T05:00:49.125Z,0.00
2018-11-14T05:01:49.099Z,0.00
2018-11-14T05:02:49.079Z,0.00
2018-11-14T05:03:49.052Z,0.00
2018-11-14T05:04:49.063Z,0.00
2018-11-14T05:05:49.007Z,0.00
2018-11-14T05:06:48.984Z,0.00
2018-11-14T05:07:48.959Z,0.00
2018-11-14T05:08:48.937Z,0.00
2018-11-14T05:09:48.912Z,0.00
2018-11-14T05:10:48.888Z,0.00
2018-11-14T05:11:48.863Z,0.00
2018-11-14T05:12:48.909Z,0.00
2018-11-14T05:13:48.828Z,0.00
2018-11-14T05:14:48.795Z,0.00
2018-11-14T05:15:48.771Z,0.00
2018-11-14T05:16:48.747Z,0.00
2018-11-14T05:17:48.721Z,0.00
2018-11-14T05:18:48.702Z,0.00
2018-11-14T05:19:48.676Z,0.00
2018-11-14T05:20:48.653Z,0.00
2018-11-14T05:21:48.630Z,0.00
2018-11-14T05:22:48.609Z,0.00
2018-11-14T05:23:48.584Z,0.00
2018-11-14T05:24:48.652Z,0.00
2018-11-14T05:25:48.535Z,0.00
2018-11-14T05:26:48.512Z,0.00
2018-11-14T05:27:48.486Z,0.00
2018-11-14T05:28:48.465Z,0.00
2018-11-14T05:29:48.440Z,0.00
2018-11-14T05:30:48.418Z,0.00
2018-11-14T05:31:48.455Z,0.00
2018-11-14T05:32:48.408Z,0.00
2018-11-14T05:33:48.348Z,0.00
2018-11-14T05:34:48.324Z,0.00
2018-11-14T05:35:48.301Z,0.00
2018-11-14T05:36:48.275Z,0.00
2018-11-14T05:37:48.255Z,0.00
2018-11-14T05:38:48.229Z,0.00
2018-11-14T05:39:48.274Z,0.00
2018-11-14T05:40:48.182Z,0.00
2018-11-14T05:41:48.158Z,0.00
2018-11-14T05:42:48.147Z,0.00
2018-11-14T05:43:48.110Z,0.00
2018-11-14T05:44:48.791Z,0.00
2018-11-14T05:45:48.063Z,0.00
2018-11-14T05:46:48.039Z,0.00
2018-11-14T05:47:48.019Z,0.00
2018-11-14T05:48:47.994Z,0.00
2018-11-14T05:49:47.971Z,0.00
2018-11-14T05:50:47.945Z,0.00
2018-11-14T05:51:47.928Z,0.00
2018-11-14T05:52:47.897Z,0.00
2018-11-14T05:53:47.873Z,0.00
2018-11-14T05:54:47.872Z,0.00
2018-11-14T05:55:47.827Z,0.00
2018-11-14T05:56:47.802Z,0.00
2018-11-14T05:57:47.807Z,0.00
2018-11-14T05:58:47.755Z,0.00
2018-11-14T05:59:47.736Z,0.00
2018-11-14T06:00:47.709Z,0.00
2018-11-14T06:01:47.719Z,0.00
2018-11-14T06:02:47.670Z,0.00
2018-11-14T06:03:47.651Z,0.00
2018-11-14T06:04:47.614Z,0.00
2018-11-14T06:05:47.595Z,0.00
2018-11-14T06:06:47.571Z,0.00
2018-11-14T06:07:47.547Z,0.00
2018-11-14T06:08:47.520Z,0.00
2018-11-14T06:09:47.514Z,0.00
2018-11-14T06:10:47.475Z,0.00
2018-11-14T06:11:47.448Z,0.00
2018-11-14T06:12:47.717Z,0.00
2018-11-14T06:13:47.402Z,0.00
2018-11-14T06:14:47.379Z,0.00
2018-11-14T06:15:47.356Z,0.00
2018-11-14T06:16:47.331Z,0.00
2018-11-14T06:17:47.311Z,0.00
2018-11-14T06:18:47.284Z,0.00
2018-11-14T06:19:47.259Z,0.00
2018-11-14T06:20:47.239Z,0.00
2018-11-14T06:21:47.271Z,0.00
2018-11-14T06:22:47.191Z,0.00
2018-11-14T06:23:47.303Z,0.00
2018-11-14T06:24:47.144Z,0.00
2018-11-14T06:25:47.119Z,0.00
2018-11-14T06:26:47.097Z,0.00
2018-11-14T06:27:47.075Z,4.00
2018-11-14T06:28:47.049Z,4.00
2018-11-14T06:29:47.106Z,0.00
2018-11-14T06:30:47.000Z,0.00
2018-11-14T06:31:46.977Z,4.00
2018-11-14T06:32:46.955Z,4.00
2018-11-14T06:33:46.932Z,4.00
2018-11-14T06:34:46.909Z,4.00
2018-11-14T06:35:46.884Z,4.00
2018-11-14T06:36:46.888Z,4.00
2018-11-14T06:37:46.836Z,4.00
2018-11-14T06:38:46.814Z,8.00
2018-11-14T06:39:46.788Z,4.00
2018-11-14T06:40:46.769Z,8.00
2018-11-14T06:41:46.806Z,12.00
2018-11-14T06:42:46.746Z,8.00
2018-11-14T06:43:46.695Z,12.00
2018-11-14T06:44:46.676Z,8.00
2018-11-14T06:45:46.647Z,12.00
2018-11-14T06:46:46.645Z,16.00
2018-11-14T06:47:46.601Z,16.00
2018-11-14T06:48:46.578Z,16.00
2018-11-14T06:49:46.605Z,16.00
2018-11-14T06:50:46.529Z,20.00
2018-11-14T06:51:46.506Z,20.00
2018-11-14T06:52:46.483Z,24.00
2018-11-14T06:53:46.461Z,24.00
2018-11-14T06:54:46.437Z,24.00
2018-11-14T06:55:46.413Z,28.00
2018-11-14T06:56:46.386Z,28.00
2018-11-14T06:57:46.366Z,32.00
2018-11-14T06:58:46.412Z,32.00
2018-11-14T06:59:46.353Z,36.00
2018-11-14T07:00:46.293Z,36.00
2018-11-14T07:01:46.271Z,36.00
2018-11-14T07:02:46.245Z,40.00
2018-11-14T07:03:46.223Z,44.00
2018-11-14T07:04:46.262Z,44.00
2018-11-14T07:05:46.346Z,48.00
2018-11-14T07:06:46.151Z,48.00
2018-11-14T07:07:46.127Z,48.00
2018-11-14T07:08:46.104Z,52.00
2018-11-14T07:09:46.081Z,52.00
2018-11-14T07:10:46.107Z,56.00
2018-11-14T07:11:46.032Z,56.00
2018-11-14T07:12:46.009Z,60.00
2018-11-14T07:13:45.984Z,60.00
2018-11-14T07:14:45.965Z,64.00
2018-11-14T07:15:45.938Z,68.00
2018-11-14T07:16:45.917Z,68.00
2018-11-14T07:17:45.923Z,72.00
2018-11-14T07:18:45.871Z,76.00
2018-11-14T07:19:45.867Z,76.00
2018-11-14T07:20:45.819Z,80.00
2018-11-14T07:21:45.795Z,80.00
2018-11-14T07:22:45.777Z,84.00
2018-11-14T07:23:45.756Z,84.00
2018-11-14T07:24:45.825Z,88.00
2018-11-14T07:25:45.701Z,88.00
2018-11-14T07:26:45.677Z,88.00
2018-11-14T07:27:45.655Z,92.00
2018-11-14T07:28:45.634Z,96.00
2018-11-14T07:29:45.608Z,96.00
2018-11-14T07:30:45.583Z,100.00
2018-11-14T07:31:45.559Z,100.00
2018-11-14T07:32:45.536Z,100.00
2018-11-14T07:33:45.513Z,108.00
2018-11-14T07:34:45.487Z,108.00
2018-11-14T07:35:45.469Z,108.00
2018-11-14T07:36:45.444Z,108.00
2018-11-14T07:37:45.471Z,116.00
2018-11-14T07:38:45.394Z,116.00
2018-11-14T07:39:45.368Z,116.00
2018-11-14T07:40:45.349Z,120.00
2018-11-14T07:41:45.324Z,120.00
2018-11-14T07:42:45.864Z,124.00
2018-11-14T07:43:45.331Z,124.00
2018-11-14T07:44:45.249Z,128.00
2018-11-14T07:45:45.226Z,128.00
2018-11-14T07:46:45.203Z,132.00
2018-11-14T07:47:45.178Z,136.00
2018-11-14T07:48:45.179Z,136.00
2018-11-14T07:49:45.131Z,136.00
2018-11-14T07:50:45.108Z,140.00
2018-11-14T07:51:45.085Z,140.00
2018-11-14T07:52:45.061Z,144.00
2018-11-14T07:53:45.048Z,148.00
2018-11-14T07:54:45.072Z,148.00
2018-11-14T07:55:44.992Z,152.00
2018-11-14T07:56:44.965Z,152.00
2018-11-14T07:57:44.942Z,156.00
2018-11-14T07:58:44.919Z,152.00
2018-11-14T07:59:44.894Z,156.00
2018-11-14T08:00:44.872Z,156.00
2018-11-14T08:01:44.855Z,160.00
2018-11-14T08:02:44.824Z,164.00
2018-11-14T08:03:44.806Z,164.00
2018-11-14T08:04:44.779Z,164.00
2018-11-14T08:05:44.753Z,168.00
2018-11-14T08:06:44.733Z,164.00
2018-11-14T08:07:44.734Z,160.00
2018-11-14T08:08:44.691Z,164.00
2018-11-14T08:09:44.659Z,164.00
2018-11-14T08:10:44.637Z,168.00
2018-11-14T08:11:44.611Z,168.00
2018-11-14T08:12:44.591Z,168.00
2018-11-14T08:13:44.565Z,168.00
2018-11-14T08:14:44.543Z,172.00
2018-11-14T08:15:44.518Z,172.00
2018-11-14T08:16:44.496Z,176.00
2018-11-14T08:17:44.472Z,172.00
2018-11-14T08:18:44.490Z,176.00
2018-11-14T08:19:44.429Z,176.00
2018-11-14T08:20:44.400Z,180.00
2018-11-14T08:21:44.379Z,180.00
2018-11-14T08:22:44.355Z,176.00
2018-11-14T08:23:44.333Z,180.00
2018-11-14T08:24:44.310Z,180.00
2018-11-14T08:25:44.284Z,180.00
2018-11-14T08:26:44.262Z,184.00
2018-11-14T08:27:44.236Z,188.00
2018-11-14T08:28:44.215Z,188.00
2018-11-14T08:29:44.193Z,188.00
2018-11-14T08:30:44.302Z,188.00
2018-11-14T08:31:44.142Z,192.00
2018-11-14T08:32:44.124Z,192.00
2018-11-14T08:33:44.097Z,196.00
2018-11-14T08:34:44.074Z,196.00
2018-11-14T08:35:44.049Z,196.00
2018-11-14T08:36:44.027Z,196.00
2018-11-14T08:37:44.003Z,200.00
2018-11-14T08:38:43.988Z,200.00
2018-11-14T08:39:43.961Z,200.00
2018-11-14T08:40:43.939Z,208.00
2018-11-14T08:41:43.912Z,208.00
2018-11-14T08:42:43.888Z,212.00
2018-11-14T08:43:43.863Z,212.00
2018-11-14T08:44:43.840Z,212.00
2018-11-14T08:45:43.835Z,212.00
2018-11-14T08:46:43.800Z,216.00
2018-11-14T08:47:43.772Z,212.00
2018-11-14T08:48:43.748Z,212.00
2018-11-14T08:49:43.729Z,212.00
2018-11-14T08:50:43.702Z,212.00
2018-11-14T08:51:43.679Z,208.00
2018-11-14T08:52:43.655Z,208.00
2018-11-14T08:53:43.632Z,212.00
2018-11-14T08:54:43.620Z,212.00
2018-11-14T08:55:43.585Z,212.00
2018-11-14T08:56:43.563Z,220.00
2018-11-14T08:57:43.544Z,224.00
2018-11-14T08:58:43.517Z,228.00
2018-11-14T08:59:43.492Z,224.00
2018-11-14T09:00:43.469Z,224.00
2018-11-14T09:01:43.448Z,228.00
2018-11-14T09:02:43.427Z,228.00
2018-11-14T09:03:43.402Z,224.00
2018-11-14T09:04:43.380Z,224.00
2018-11-14T09:05:43.356Z,228.00
2018-11-14T09:06:43.335Z,228.00
2018-11-14T09:07:43.365Z,228.00
2018-11-14T09:08:43.293Z,228.00
2018-11-14T09:09:43.263Z,228.00
2018-11-14T09:10:43.243Z,228.00
2018-11-14T09:11:43.222Z,228.00
2018-11-14T09:12:43.212Z,232.00
2018-11-14T09:13:43.176Z,232.00
2018-11-14T09:14:43.878Z,236.00
2018-11-14T09:15:43.131Z,236.00
2018-11-14T09:16:43.104Z,240.00
2018-11-14T09:17:43.084Z,248.00
2018-11-14T09:18:43.135Z,252.00
2018-11-14T09:19:43.037Z,256.00
2018-11-14T09:20:43.016Z,260.00
2018-11-14T09:21:42.994Z,260.00
2018-11-14T09:22:42.967Z,264.00
2018-11-14T09:23:42.956Z,264.00
2018-11-14T09:24:42.946Z,264.00
2018-11-14T09:25:42.907Z,264.00
2018-11-14T09:26:42.889Z,260.00
2018-11-14T09:27:42.854Z,260.00
2018-11-14T09:28:42.835Z,264.00
2018-11-14T09:29:42.809Z,268.00
2018-11-14T09:30:42.786Z,272.00
2018-11-14T09:31:42.766Z,276.00
2018-11-14T09:32:42.741Z,280.00
2018-11-14T09:33:42.720Z,280.00
2018-11-14T09:34:42.758Z,280.00
2018-11-14T09:35:42.672Z,284.00
2018-11-14T09:36:42.651Z,284.00
2018-11-14T09:37:42.628Z,292.00
2018-11-14T09:38:42.607Z,292.00
2018-11-14T09:39:42.583Z,292.00
2018-11-14T09:40:42.591Z,284.00
2018-11-14T09:41:42.540Z,284.00
2018-11-14T09:42:42.516Z,288.00
2018-11-14T09:43:42.501Z,284.00
2018-11-14T09:44:42.478Z,288.00
2018-11-14T09:45:42.450Z,288.00
2018-11-14T09:46:42.426Z,292.00
2018-11-14T09:47:42.406Z,292.00
2018-11-14T09:48:42.382Z,288.00
2018-11-14T09:49:42.363Z,288.00
2018-11-14T09:50:42.341Z,288.00
2018-11-14T09:51:42.316Z,284.00
2018-11-14T09:52:42.294Z,284.00
2018-11-14T09:53:42.275Z,280.00
2018-11-14T09:54:42.257Z,284.00
2018-11-14T09:55:42.230Z,280.00
2018-11-14T09:56:42.268Z,280.00
2018-11-14T09:57:42.185Z,276.00
2018-11-14T09:58:42.269Z,280.00
2018-11-14T09:59:42.138Z,280.00
2018-11-14T10:00:42.179Z,284.00
2018-11-14T10:01:42.099Z,284.00
2018-11-14T10:02:42.116Z,288.00
2018-11-14T10:03:42.050Z,288.00
2018-11-14T10:04:42.028Z,292.00
2018-11-14T10:05:42.056Z,304.00
2018-11-14T10:06:41.988Z,300.00
2018-11-14T10:07:41.968Z,308.00
2018-11-14T10:08:41.944Z,304.00
2018-11-14T10:09:41.920Z,304.00
2018-11-14T10:10:41.896Z,304.00
2018-11-14T10:11:41.873Z,304.00
2018-11-14T10:12:41.850Z,308.00
2018-11-14T10:13:41.829Z,308.00
2018-11-14T10:14:41.809Z,312.00
2018-11-14T10:15:41.908Z,312.00
2018-11-14T10:16:41.764Z,312.00
2018-11-14T10:17:41.744Z,316.00
2018-11-14T10:18:41.721Z,316.00
2018-11-14T10:19:41.700Z,316.00
2018-11-14T10:20:41.677Z,316.00
2018-11-14T10:21:41.685Z,316.00
2018-11-14T10:22:41.632Z,316.00
2018-11-14T10:23:41.612Z,320.00
2018-11-14T10:24:41.642Z,332.00
2018-11-14T10:25:41.571Z,336.00
2018-11-14T10:26:41.546Z,332.00
2018-11-14T10:27:41.527Z,336.00
2018-11-14T10:28:41.502Z,340.00
2018-11-14T10:29:41.482Z,340.00
2018-11-14T10:30:41.461Z,340.00
2018-11-14T10:31:41.533Z,340.00
2018-11-14T10:32:41.417Z,340.00
2018-11-14T10:33:41.399Z,340.00
2018-11-14T10:34:41.378Z,348.00
2018-11-14T10:35:41.355Z,352.00
2018-11-14T10:36:41.332Z,356.00
2018-11-14T10:37:41.309Z,368.00
2018-11-14T10:38:41.287Z,364.00
2018-11-14T10:39:41.264Z,376.00
2018-11-14T10:40:41.243Z,380.00
2018-11-14T10:41:41.223Z,384.00
2018-11-14T10:42:41.230Z,388.00
2018-11-14T10:43:41.180Z,396.00
2018-11-14T10:44:41.160Z,404.00
2018-11-14T10:45:41.152Z,404.00
2018-11-14T10:46:41.798Z,408.00
2018-11-14T10:47:41.094Z,412.00
2018-11-14T10:48:41.075Z,416.00
2018-11-14T10:49:41.053Z,416.00
2018-11-14T10:50:41.067Z,416.00
2018-11-14T10:51:41.010Z,424.00
2018-11-14T10:52:40.988Z,432.00
2018-11-14T10:53:40.968Z,436.00
2018-11-14T10:54:40.947Z,440.00
2018-11-14T10:55:40.924Z,452.00
2018-11-14T10:56:40.906Z,456.00
2018-11-14T10:57:40.883Z,460.00
2018-11-14T10:58:40.861Z,464.00
2018-11-14T10:59:40.839Z,472.00
2018-11-14T11:00:40.827Z,472.00
2018-11-14T11:01:40.799Z,472.00
2018-11-14T11:02:40.780Z,476.00
2018-11-14T11:03:40.764Z,480.00
2018-11-14T11:04:40.740Z,476.00
2018-11-14T11:05:40.715Z,476.00
2018-11-14T11:06:40.694Z,476.00
2018-11-14T11:07:40.673Z,480.00
2018-11-14T11:08:40.730Z,480.00
2018-11-14T11:09:40.631Z,484.00
2018-11-14T11:10:40.611Z,492.00
2018-11-14T11:11:40.588Z,496.00
2018-11-14T11:12:40.572Z,500.00
2018-11-14T11:13:40.619Z,500.00
2018-11-14T11:14:40.531Z,500.00
2018-11-14T11:15:40.582Z,504.00
2018-11-14T11:16:40.487Z,508.00
2018-11-14T11:17:40.466Z,512.00
2018-11-14T11:18:40.446Z,516.00
2018-11-14T11:19:40.423Z,524.00
2018-11-14T11:20:40.403Z,524.00
2018-11-14T11:21:40.382Z,528.00
2018-11-14T11:22:40.367Z,536.00
2018-11-14T11:23:40.393Z,548.00
2018-11-14T11:24:40.322Z,544.00
2018-11-14T11:25:40.300Z,556.00
2018-11-14T11:26:40.283Z,556.00
2018-11-14T11:27:40.270Z,564.00
2018-11-14T11:28:40.240Z,568.00
2018-11-14T11:29:40.220Z,576.00
2018-11-14T11:30:40.228Z,560.00
2018-11-14T11:31:40.178Z,568.00
2018-11-14T11:32:40.159Z,560.00
2018-11-14T11:33:40.139Z,560.00
2018-11-14T11:34:40.117Z,564.00
2018-11-14T11:35:40.097Z,552.00
2018-11-14T11:36:40.076Z,556.00
2018-11-14T11:37:40.060Z,560.00
2018-11-14T11:38:40.036Z,556.00
2018-11-14T11:39:40.016Z,556.00
2018-11-14T11:40:39.996Z,552.00
2018-11-14T11:41:39.978Z,544.00
2018-11-14T11:42:39.955Z,528.00
2018-11-14T11:43:39.938Z,524.00
2018-11-14T11:44:39.914Z,528.00
2018-11-14T11:45:39.895Z,520.00
2018-11-14T11:46:39.881Z,512.00
2018-11-14T11:47:39.858Z,512.00
2018-11-14T11:48:39.835Z,512.00
2018-11-14T11:49:39.814Z,520.00
2018-11-14T11:50:39.794Z,520.00
2018-11-14T11:51:39.773Z,516.00
2018-11-14T11:52:39.754Z,516.00
2018-11-14T11:53:39.736Z,512.00
2018-11-14T11:54:39.715Z,516.00
2018-11-14T11:55:39.693Z,516.00
2018-11-14T11:56:39.768Z,512.00
2018-11-14T11:57:39.684Z,504.00
2018-11-14T11:58:39.637Z,516.00
2018-11-14T11:59:39.786Z,520.00
2018-11-14T12:00:39.856Z,504.00
2018-11-14T12:01:39.577Z,504.00
2018-11-14T12:02:39.553Z,508.00
2018-11-14T12:03:39.534Z,508.00
2018-11-14T12:04:39.673Z,504.00
2018-11-14T12:05:39.504Z,500.00
2018-11-14T12:06:39.497Z,500.00
2018-11-14T12:07:39.456Z,500.00
2018-11-14T12:08:39.435Z,484.00
2018-11-14T12:09:39.414Z,488.00
2018-11-14T12:10:39.436Z,488.00
2018-11-14T12:11:39.376Z,484.00
2018-11-14T12:12:39.855Z,492.00
2018-11-14T12:13:39.359Z,492.00
2018-11-14T12:14:39.314Z,504.00
2018-11-14T12:15:39.294Z,512.00
2018-11-14T12:16:39.274Z,516.00
2018-11-14T12:17:39.264Z,528.00
2018-11-14T12:18:39.235Z,540.00
2018-11-14T12:19:39.217Z,552.00
2018-11-14T12:20:39.396Z,560.00
2018-11-14T12:21:39.179Z,560.00
2018-11-14T12:22:39.324Z,572.00
2018-11-14T12:23:39.750Z,572.00
2018-11-14T12:24:39.117Z,576.00
2018-11-14T12:25:39.097Z,572.00
2018-11-14T12:26:39.084Z,560.00
2018-11-14T12:27:39.105Z,552.00
2018-11-14T12:28:39.037Z,544.00
2018-11-14T12:29:39.017Z,540.00
2018-11-14T12:30:39.182Z,528.00
2018-11-14T12:31:38.978Z,524.00
2018-11-14T12:32:38.957Z,528.00
2018-11-14T12:33:39.592Z,524.00
2018-11-14T12:34:39.010Z,524.00
2018-11-14T12:35:38.932Z,524.00
2018-11-14T12:36:38.879Z,520.00
2018-11-14T12:37:38.858Z,524.00
2018-11-14T12:38:38.904Z,528.00
2018-11-14T12:39:38.820Z,520.00
2018-11-14T12:40:39.293Z,520.00
2018-11-14T12:41:38.782Z,524.00
2018-11-14T12:42:38.762Z,524.00
2018-11-14T12:43:38.745Z,524.00
2018-11-14T12:44:38.721Z,536.00
2018-11-14T12:45:38.700Z,544.00
2018-11-14T12:46:38.682Z,536.00
2018-11-14T12:47:38.661Z,536.00
2018-11-14T12:48:38.646Z,540.00
2018-11-14T12:49:38.623Z,536.00
2018-11-14T12:50:38.603Z,532.00
2018-11-14T12:51:38.582Z,536.00
2018-11-14T12:52:38.627Z,528.00
2018-11-14T12:53:38.548Z,532.00
2018-11-14T12:54:38.526Z,528.00
2018-11-14T12:55:38.536Z,524.00