createdAt,value
2022-10-28T00:03:23.890Z,11.60
2022-10-28T00:08:26.084Z,10.20
2022-10-28T00:13:28.221Z,10.73
2022-10-28T00:18:30.391Z,11.80
2022-10-28T00:23:32.497Z,10.23
2022-10-28T00:28:34.745Z,12.90
2022-10-28T00:33:37.163Z,11.33
2022-10-28T00:38:40.335Z,11.90
2022-10-28T00:43:51.390Z,12.00
2022-10-28T00:49:24.577Z,10.90
2022-10-28T00:54:27.393Z,13.30
2022-10-28T00:59:33.520Z,11.47
2022-10-28T01:04:35.715Z,10.23
2022-10-28T01:09:39.676Z,12.77
2022-10-28T01:14:55.921Z,8.30
2022-10-28T01:20:39.625Z,10.90
2022-10-28T01:25:59.941Z,11.10
2022-10-28T01:31:19.659Z,11.33
2022-10-28T01:36:39.710Z,15.43
2022-10-28T01:47:16.506Z,11.60
2022-10-28T01:52:22.876Z,9.07
2022-10-28T01:57:26.059Z,11.57
2022-10-28T02:02:32.730Z,11.40
2022-10-28T02:07:35.015Z,9.90
2022-10-28T02:12:38.927Z,14.70
2022-10-28T02:18:39.938Z,9.10
2022-10-28T02:23:46.856Z,11.18
2022-10-28T02:29:03.070Z,10.60
2022-10-28T02:34:10.016Z,7.20
2022-10-28T02:39:12.299Z,11.27
2022-10-28T02:44:19.207Z,8.50
2022-10-28T02:49:22.620Z,10.47
2022-10-28T02:54:40.651Z,9.10
2022-10-28T02:59:42.765Z,8.87
2022-10-28T03:04:44.973Z,10.20
2022-10-28T03:09:47.282Z,9.57
2022-10-28T03:14:49.474Z,8.23
2022-10-28T03:19:51.653Z,15.87
2022-10-28T03:24:53.796Z,11.93
2022-10-28T03:29:58.498Z,10.63
2022-10-28T03:35:00.758Z,11.73
2022-10-28T03:40:07.961Z,8.33
2022-10-28T03:45:10.712Z,10.77
2022-10-28T03:50:12.923Z,10.10
2022-10-28T03:55:15.078Z,12.50
2022-10-28T04:00:17.265Z,10.53
2022-10-28T04:05:20.523Z,8.37
2022-10-28T04:10:22.724Z,12.77
2022-10-28T04:15:24.923Z,9.33
2022-10-28T04:20:27.543Z,11.57
2022-10-28T04:25:32.510Z,12.97
2022-10-28T04:30:34.644Z,13.03
2022-10-28T04:35:39.386Z,9.70
2022-10-28T04:40:41.913Z,12.73
2022-10-28T04:45:46.595Z,17.47
2022-10-28T04:50:48.995Z,13.97
2022-10-28T04:55:51.144Z,13.40
2022-10-28T05:00:53.285Z,16.00
2022-10-28T05:05:55.436Z,16.53
2022-10-28T05:10:57.621Z,16.17
2022-10-28T05:15:59.801Z,17.73
2022-10-28T05:21:02.076Z,14.23
2022-10-28T05:26:04.530Z,14.83
2022-10-28T05:31:06.711Z,15.87
2022-10-28T05:36:09.000Z,14.03
2022-10-28T05:41:11.578Z,12.80
2022-10-28T05:46:13.761Z,15.57
2022-10-28T05:51:21.586Z,13.33
2022-10-28T05:56:23.698Z,15.43
2022-10-28T06:01:25.910Z,17.17
2022-10-28T06:06:31.114Z,16.20
2022-10-28T06:11:33.579Z,14.63
2022-10-28T06:16:35.907Z,15.53
2022-10-28T06:21:38.117Z,22.50
2022-10-28T06:26:40.252Z,21.23
2022-10-28T06:31:42.816Z,18.20
2022-10-28T06:36:45.077Z,21.70
2022-10-28T06:41:47.242Z,19.50
2022-10-28T06:46:50.896Z,22.00
2022-10-28T06:51:53.066Z,17.87
2022-10-28T06:56:55.229Z,17.53
2022-10-28T07:01:57.527Z,18.30
2022-10-28T07:06:59.918Z,18.17
2022-10-28T07:12:05.081Z,19.27
2022-10-28T07:17:08.025Z,18.73
2022-10-28T07:22:10.165Z,15.03
2022-10-28T07:27:12.538Z,16.93
2022-10-28T07:32:14.710Z,16.80
2022-10-28T07:37:17.012Z,15.90
2022-10-28T07:42:19.159Z,16.57
2022-10-28T07:47:22.402Z,16.03
2022-10-28T07:52:24.699Z,14.30
2022-10-28T07:57:26.916Z,14.33
2022-10-28T08:02:30.120Z,19.13
2022-10-28T08:07:34.872Z,15.47
2022-10-28T08:12:40.131Z,19.67
2022-10-28T08:17:42.297Z,17.00
2022-10-28T08:22:44.574Z,13.23
2022-10-28T08:27:46.751Z,13.87
2022-10-28T08:32:49.003Z,14.10
2022-10-28T08:37:52.739Z,15.23
2022-10-28T08:43:00.244Z,15.27
2022-10-28T08:48:17.521Z,12.17
2022-10-28T08:53:33.799Z,16.00
2022-10-28T08:58:39.128Z,18.03
2022-10-28T09:03:44.491Z,13.33
2022-10-28T09:08:49.034Z,14.23
2022-10-28T09:14:11.280Z,16.27
2022-10-28T09:19:16.442Z,14.77
2022-10-28T09:24:24.400Z,13.83
2022-10-28T09:29:48.183Z,16.03
2022-10-28T09:34:58.441Z,8.50
2022-10-28T09:40:05.282Z,11.77
2022-10-28T09:45:29.002Z,11.27
2022-10-28T09:50:32.692Z,11.93
2022-10-28T09:55:35.229Z,7.83
2022-10-28T10:00:37.576Z,9.90
2022-10-28T10:05:43.204Z,7.30
2022-10-28T10:11:01.062Z,9.10
2022-10-28T10:16:12.214Z,10.17
2022-10-28T10:21:16.420Z,10.13
2022-10-28T10:26:18.670Z,10.17
2022-10-28T10:31:23.575Z,6.83
2022-10-28T10:36:33.016Z,7.70
2022-10-28T10:41:40.395Z,7.07
2022-10-28T10:46:42.850Z,7.40
2022-10-28T10:51:59.839Z,7.57
2022-10-28T10:57:28.272Z,8.80
2022-10-28T11:02:36.844Z,7.40
2022-10-28T11:07:45.849Z,7.93
2022-10-28T11:12:57.683Z,7.43
2022-10-28T11:18:14.664Z,8.50
2022-10-28T11:23:49.233Z,9.43
2022-10-28T11:29:04.018Z,9.90
2022-10-28T11:34:32.806Z,9.17
2022-10-28T11:39:58.983Z,10.90
2022-10-28T11:45:10.745Z,8.83
2022-10-28T11:50:21.341Z,5.97
2022-10-28T11:55:40.105Z,7.47
2022-10-28T12:01:04.063Z,9.53
2022-10-28T12:06:34.244Z,5.27
2022-10-28T12:17:35.892Z,10.95
2022-10-28T12:22:48.744Z,10.47
2022-10-28T12:27:53.872Z,8.27
2022-10-28T12:33:12.349Z,12.63
2022-10-28T12:38:18.184Z,11.43
2022-10-28T12:43:32.873Z,9.07
2022-10-28T12:48:49.036Z,6.43
2022-10-28T12:54:00.188Z,7.43
2022-10-28T12:59:23.809Z,7.13
2022-10-28T13:04:28.885Z,4.80
2022-10-28T13:10:03.667Z,8.07
2022-10-28T13:15:35.130Z,7.50
2022-10-28T13:20:46.643Z,7.33
2022-10-28T13:26:28.351Z,9.30
2022-10-28T13:31:41.858Z,6.63
2022-10-28T13:36:46.647Z,5.37
2022-10-28T13:41:49.111Z,5.57
2022-10-28T13:47:26.545Z,7.00
2022-10-28T13:52:28.896Z,15.07
2022-10-28T13:57:36.195Z,6.07
2022-10-28T14:02:58.277Z,6.07
2022-10-28T14:08:22.337Z,6.73
2022-10-28T14:13:24.611Z,6.83
2022-10-28T14:18:42.935Z,6.00
2022-10-28T14:28:53.232Z,6.93
2022-10-28T14:33:55.421Z,6.40
2022-10-28T14:39:03.719Z,7.23
2022-10-28T14:44:11.947Z,10.10
2022-10-28T14:49:40.594Z,8.27
2022-10-28T14:54:50.060Z,7.67
2022-10-28T14:59:52.238Z,8.18
2022-10-28T15:05:12.656Z,10.00
2022-10-28T15:10:21.827Z,12.23
2022-10-28T15:15:26.487Z,8.23
2022-10-28T15:20:34.623Z,9.27
2022-10-28T15:25:36.839Z,7.47
2022-10-28T15:30:46.077Z,7.07
2022-10-28T15:35:49.054Z,13.27
2022-10-28T15:40:51.874Z,8.00
2022-10-28T15:45:54.457Z,8.33
2022-10-28T15:51:14.286Z,8.70
2022-10-28T16:01:40.623Z,6.57
2022-10-28T16:06:43.046Z,10.30
2022-10-28T16:11:52.097Z,9.33
2022-10-28T16:16:58.209Z,10.57
2022-10-28T16:22:00.527Z,11.07
2022-10-28T16:27:22.111Z,12.40
2022-10-28T16:32:50.930Z,9.90
2022-10-28T16:37:56.040Z,10.83
2022-10-28T16:43:03.489Z,12.97
2022-10-28T16:48:13.890Z,13.47
2022-10-28T16:53:16.568Z,14.13
2022-10-28T16:58:21.898Z,11.73
2022-10-28T17:03:27.053Z,10.50
2022-10-28T17:08:49.414Z,11.03
2022-10-28T17:14:09.835Z,12.33
2022-10-28T17:19:13.244Z,10.73
2022-10-28T17:24:15.499Z,9.07
2022-10-28T17:29:17.841Z,9.67
2022-10-28T17:34:20.153Z,12.47
2022-10-28T17:39:26.137Z,10.60
2022-10-28T17:44:29.033Z,8.13
2022-10-28T17:49:32.937Z,10.20
2022-10-28T17:54:37.692Z,10.03
2022-10-28T17:59:39.995Z,8.73
2022-10-28T18:04:42.532Z,9.93
2022-10-28T18:09:44.841Z,9.70
2022-10-28T18:14:49.733Z,9.93
2022-10-28T18:19:51.961Z,13.20
2022-10-28T18:24:56.163Z,9.73
2022-10-28T18:30:07.903Z,9.80
2022-10-28T18:35:15.223Z,9.07
2022-10-28T18:40:29.630Z,11.40
2022-10-28T18:45:31.972Z,10.67
2022-10-28T18:50:37.000Z,10.13
2022-10-28T18:55:41.645Z,8.20
2022-10-28T19:06:16.636Z,10.23
2022-10-28T19:11:19.056Z,13.23
2022-10-28T19:16:21.330Z,11.07
2022-10-28T19:21:26.609Z,14.77
2022-10-28T19:26:32.200Z,13.13
2022-10-28T19:31:38.724Z,15.03
2022-10-28T19:36:42.827Z,16.67
2022-10-28T19:41:45.190Z,14.63
2022-10-28T19:46:47.427Z,13.67
2022-10-28T19:51:49.640Z,19.07
2022-10-28T19:56:51.853Z,17.77
2022-10-28T20:01:54.215Z,15.20
2022-10-28T20:06:59.122Z,14.03
2022-10-28T20:12:02.166Z,21.53
2022-10-28T20:17:06.729Z,21.23
2022-10-28T20:22:09.215Z,25.57
2022-10-28T20:27:11.376Z,16.97
2022-10-28T20:32:13.645Z,14.03
2022-10-28T20:37:15.874Z,15.93
2022-10-28T20:42:18.017Z,19.03
2022-10-28T20:47:21.034Z,19.10
2022-10-28T20:57:26.931Z,19.43
2022-10-28T21:02:29.177Z,20.70
2022-10-28T21:07:32.707Z,18.63
2022-10-28T21:12:35.500Z,21.53
2022-10-28T21:17:37.639Z,21.00
2022-10-28T21:22:39.799Z,21.23
2022-10-28T21:27:42.007Z,20.60
2022-10-28T21:32:45.260Z,17.93
2022-10-28T21:37:47.629Z,18.30
2022-10-28T21:42:50.404Z,19.50
2022-10-28T21:47:56.267Z,15.50
2022-10-28T21:53:04.230Z,20.80
2022-10-28T21:58:06.783Z,13.83
2022-10-28T22:03:10.515Z,18.87
2022-10-28T22:08:12.854Z,16.80
2022-10-28T22:13:15.174Z,15.07
2022-10-28T22:18:20.214Z,19.50
2022-10-28T22:23:22.671Z,14.53
2022-10-28T22:28:24.969Z,16.30
2022-10-28T22:33:27.206Z,20.83
2022-10-28T22:38:29.774Z,14.30
2022-10-28T22:43:32.329Z,17.50
2022-10-28T22:48:34.630Z,15.40
2022-10-28T22:53:38.089Z,18.27
2022-10-28T22:58:41.233Z,14.23
2022-10-28T23:03:45.253Z,12.50
2022-10-28T23:08:47.789Z,10.70
2022-10-28T23:13:54.076Z,13.20
2022-10-28T23:18:56.400Z,9.63
2022-10-28T23:24:00.094Z,10.90
2022-10-28T23:29:02.288Z,9.07
2022-10-28T23:34:04.538Z,14.43
2022-10-28T23:39:06.670Z,9.10
2022-10-28T23:44:08.812Z,10.57
2022-10-28T23:49:11.005Z,10.30
2022-10-28T23:54:13.167Z,10.90
2022-10-28T23:59:15.662Z,10.93
