createdAt,value
2019-01-18T00:00:13.010Z,3.48
2019-01-18T00:01:12.999Z,3.49
2019-01-18T00:02:13.031Z,3.52
2019-01-18T00:03:13.003Z,3.63
2019-01-18T00:04:12.965Z,3.55
2019-01-18T00:05:12.956Z,3.51
2019-01-18T00:06:13.010Z,3.55
2019-01-18T00:07:12.962Z,3.48
2019-01-18T00:08:12.917Z,3.54
2019-01-18T00:09:12.907Z,3.60
2019-01-18T00:10:12.897Z,3.59
2019-01-18T00:11:12.885Z,3.54
2019-01-18T00:12:12.878Z,3.44
2019-01-18T00:13:12.881Z,3.51
2019-01-18T00:14:12.854Z,3.48
2019-01-18T00:15:12.841Z,3.49
2019-01-18T00:16:12.832Z,3.45
2019-01-18T00:17:12.823Z,3.55
2019-01-18T00:18:12.828Z,3.54
2019-01-18T00:19:12.798Z,3.52
2019-01-18T00:20:12.791Z,3.45
2019-01-18T00:21:12.774Z,3.54
2019-01-18T00:22:12.762Z,3.59
2019-01-18T00:23:12.771Z,3.54
2019-01-18T00:24:12.739Z,3.54
2019-01-18T00:25:12.731Z,3.54
2019-01-18T00:26:12.718Z,3.48
2019-01-18T00:27:12.716Z,3.54
2019-01-18T00:28:12.716Z,3.51
2019-01-18T00:29:12.686Z,3.51
2019-01-18T00:30:12.677Z,3.48
2019-01-18T00:31:12.665Z,3.44
2019-01-18T00:32:12.697Z,3.44
2019-01-18T00:33:12.664Z,3.46
2019-01-18T00:34:12.636Z,3.41
2019-01-18T00:35:12.619Z,3.41
2019-01-18T00:36:12.609Z,3.41
2019-01-18T00:37:12.595Z,3.41
2019-01-18T00:38:12.620Z,3.48
2019-01-18T00:39:12.575Z,3.49
2019-01-18T00:40:12.563Z,3.45
2019-01-18T00:41:12.551Z,3.48
2019-01-18T00:42:12.544Z,3.49
2019-01-18T00:43:12.528Z,3.44
2019-01-18T00:44:12.539Z,3.51
2019-01-18T00:45:12.507Z,3.49
2019-01-18T00:46:12.495Z,3.46
2019-01-18T00:47:12.485Z,3.44
2019-01-18T00:48:12.473Z,3.45
2019-01-18T00:49:12.485Z,3.41
2019-01-18T00:50:12.452Z,3.41
2019-01-18T00:51:12.448Z,3.35
2019-01-18T00:52:12.437Z,3.48
2019-01-18T00:53:12.491Z,3.45
2019-01-18T00:54:12.427Z,3.48
2019-01-18T00:55:12.395Z,3.46
2019-01-18T00:56:12.390Z,3.45
2019-01-18T00:57:12.374Z,3.45
2019-01-18T00:58:12.363Z,3.48
2019-01-18T00:59:12.371Z,3.45
2019-01-18T01:00:12.345Z,3.51
2019-01-18T01:01:12.372Z,3.42
2019-01-18T01:02:12.320Z,3.35
2019-01-18T01:03:12.306Z,3.44
2019-01-18T01:04:12.334Z,3.46
2019-01-18T01:05:12.313Z,3.49
2019-01-18T01:06:12.280Z,3.36
2019-01-18T01:07:12.262Z,3.48
2019-01-18T01:08:12.251Z,3.48
2019-01-18T01:09:12.241Z,3.49
2019-01-18T01:10:12.269Z,3.49
2019-01-18T01:11:12.216Z,3.51
2019-01-18T01:12:12.206Z,3.48
2019-01-18T01:13:12.194Z,3.49
2019-01-18T01:14:12.183Z,3.49
2019-01-18T01:15:12.190Z,3.52
2019-01-18T01:16:12.161Z,3.49
2019-01-18T01:17:12.149Z,3.49
2019-01-18T01:18:12.143Z,3.52
2019-01-18T01:19:12.128Z,3.54
2019-01-18T01:20:12.138Z,3.49
2019-01-18T01:21:12.108Z,3.52
2019-01-18T01:22:12.093Z,3.55
2019-01-18T01:23:12.085Z,3.59
2019-01-18T01:24:12.070Z,3.52
2019-01-18T01:25:12.080Z,3.54
2019-01-18T01:26:12.048Z,3.62
2019-01-18T01:27:12.037Z,3.60
2019-01-18T01:28:12.030Z,3.52
2019-01-18T01:29:12.014Z,3.52
2019-01-18T01:30:12.025Z,3.56
2019-01-18T01:31:11.993Z,3.52
2019-01-18T01:32:11.982Z,3.56
2019-01-18T01:33:11.970Z,3.54
2019-01-18T01:34:11.959Z,3.48
2019-01-18T01:35:12.003Z,3.54
2019-01-18T01:36:11.941Z,3.59
2019-01-18T01:37:11.927Z,3.52
2019-01-18T01:38:11.914Z,3.63
2019-01-18T01:39:11.902Z,3.46
2019-01-18T01:40:11.895Z,3.52
2019-01-18T01:41:11.922Z,3.51
2019-01-18T01:42:11.871Z,3.54
2019-01-18T01:43:11.859Z,3.52
2019-01-18T01:44:11.848Z,3.51
2019-01-18T01:45:11.836Z,3.59
2019-01-18T01:46:11.845Z,3.49
2019-01-18T01:47:11.814Z,3.42
2019-01-18T01:48:11.803Z,3.30
2019-01-18T01:49:11.792Z,3.30
2019-01-18T01:50:11.783Z,3.35
2019-01-18T01:51:11.821Z,3.37
2019-01-18T01:52:11.784Z,3.46
2019-01-18T01:53:11.749Z,3.35
2019-01-18T01:54:11.738Z,3.33
2019-01-18T01:55:11.750Z,3.30
2019-01-18T01:56:11.734Z,3.41
2019-01-18T01:57:11.701Z,3.37
2019-01-18T01:58:11.690Z,3.29
2019-01-18T01:59:11.679Z,3.42
2019-01-18T02:00:11.668Z,3.26
2019-01-18T02:01:11.678Z,3.29
2019-01-18T02:02:11.648Z,3.18
2019-01-18T02:03:11.635Z,3.33
2019-01-18T02:04:11.626Z,3.29
2019-01-18T02:05:11.613Z,3.26
2019-01-18T02:06:11.618Z,3.27
2019-01-18T02:07:11.589Z,3.27
2019-01-18T02:08:11.580Z,3.27
2019-01-18T02:09:11.569Z,3.36
2019-01-18T02:10:11.569Z,3.32
2019-01-18T02:11:11.616Z,3.33
2019-01-18T02:12:11.538Z,3.32
2019-01-18T02:13:11.529Z,3.37
2019-01-18T02:14:11.511Z,3.33
2019-01-18T02:15:11.503Z,3.27
2019-01-18T02:16:11.492Z,3.37
2019-01-18T02:17:11.497Z,3.32
2019-01-18T02:18:11.467Z,3.30
2019-01-18T02:19:11.455Z,3.46
2019-01-18T02:20:11.444Z,3.42
2019-01-18T02:21:11.433Z,3.48
2019-01-18T02:22:11.438Z,3.42
2019-01-18T02:23:11.413Z,3.41
2019-01-18T02:24:11.399Z,3.30
2019-01-18T02:25:11.388Z,3.33
2019-01-18T02:26:11.377Z,3.29
2019-01-18T02:27:11.382Z,3.15
2019-01-18T02:28:11.356Z,3.25
2019-01-18T02:29:11.346Z,3.20
2019-01-18T02:30:11.337Z,3.23
2019-01-18T02:31:11.322Z,3.29
2019-01-18T02:32:11.327Z,3.25
2019-01-18T02:33:11.300Z,3.42
2019-01-18T02:34:11.289Z,3.36
2019-01-18T02:35:11.305Z,3.36
2019-01-18T02:36:11.272Z,3.23
2019-01-18T02:37:11.280Z,3.25
2019-01-18T02:38:11.246Z,3.27
2019-01-18T02:39:11.232Z,3.25
2019-01-18T02:40:11.226Z,3.18
2019-01-18T02:41:11.211Z,3.22
2019-01-18T02:42:11.217Z,3.25
2019-01-18T02:43:11.188Z,3.18
2019-01-18T02:44:11.178Z,3.27
2019-01-18T02:45:11.164Z,3.25
2019-01-18T02:46:11.154Z,3.25
2019-01-18T02:47:11.173Z,3.27
2019-01-18T02:48:11.141Z,3.18
2019-01-18T02:49:11.122Z,3.20
2019-01-18T02:50:11.108Z,3.18
2019-01-18T02:51:11.097Z,3.12
2019-01-18T02:52:11.087Z,3.15
2019-01-18T02:53:11.091Z,3.00
2019-01-18T02:54:11.063Z,3.08
2019-01-18T02:55:11.122Z,3.08
2019-01-18T02:56:11.045Z,3.05
2019-01-18T02:57:11.031Z,3.05
2019-01-18T02:58:11.037Z,3.08
2019-01-18T02:59:11.015Z,3.11
2019-01-18T03:00:11.001Z,3.05
2019-01-18T03:01:11.057Z,3.07
2019-01-18T03:02:10.983Z,3.11
2019-01-18T03:03:10.980Z,3.09
2019-01-18T03:04:10.952Z,3.12
2019-01-18T03:05:10.942Z,3.05
2019-01-18T03:06:10.958Z,3.12
2019-01-18T03:07:10.947Z,3.12
2019-01-18T03:08:10.956Z,3.12
2019-01-18T03:09:10.933Z,3.11
2019-01-18T03:10:10.887Z,3.08
2019-01-18T03:11:10.876Z,3.17
2019-01-18T03:12:10.885Z,3.17
2019-01-18T03:13:10.871Z,3.23
2019-01-18T03:14:10.859Z,3.20
2019-01-18T03:15:10.829Z,3.23
2019-01-18T03:16:10.885Z,3.25
2019-01-18T03:17:10.809Z,3.12
2019-01-18T03:18:10.821Z,3.12
2019-01-18T03:19:10.785Z,3.22
2019-01-18T03:20:10.774Z,3.18
2019-01-18T03:21:10.766Z,3.15
2019-01-18T03:22:10.756Z,3.14
2019-01-18T03:23:10.754Z,3.17
2019-01-18T03:24:10.746Z,3.11
2019-01-18T03:25:10.725Z,3.15
2019-01-18T03:26:10.707Z,3.05
2019-01-18T03:27:10.695Z,3.07
2019-01-18T03:28:10.705Z,3.02
2019-01-18T03:29:10.698Z,3.04
2019-01-18T03:30:18.972Z,3.07
2019-01-18T03:31:10.713Z,3.09
2019-01-18T03:32:10.668Z,3.12
2019-01-18T03:33:10.633Z,3.15
2019-01-18T03:34:10.637Z,3.15
2019-01-18T03:35:10.832Z,3.23
2019-01-18T03:36:10.705Z,3.15
2019-01-18T03:37:10.703Z,3.22
2019-01-18T03:38:10.571Z,3.17
2019-01-18T03:39:10.621Z,3.17
2019-01-18T03:40:10.578Z,3.15
2019-01-18T03:41:10.587Z,3.15
2019-01-18T03:42:10.542Z,3.08
2019-01-18T03:43:10.533Z,3.12
2019-01-18T03:44:10.685Z,3.09
2019-01-18T03:45:10.617Z,3.07
2019-01-18T03:46:10.483Z,3.15
2019-01-18T03:47:10.472Z,3.11
2019-01-18T03:48:10.464Z,3.11
2019-01-18T03:49:10.518Z,3.08
2019-01-18T03:50:10.448Z,3.14
2019-01-18T03:51:10.432Z,3.18
2019-01-18T03:52:10.421Z,3.18
2019-01-18T03:53:10.405Z,3.17
2019-01-18T03:54:10.426Z,3.18
2019-01-18T03:55:10.386Z,3.32
2019-01-18T03:56:10.375Z,3.35
2019-01-18T03:57:10.365Z,3.25
2019-01-18T03:58:10.349Z,3.18
2019-01-18T03:59:10.371Z,3.18
2019-01-18T04:00:10.351Z,3.23
2019-01-18T04:01:10.324Z,3.29
2019-01-18T04:02:10.307Z,3.15
2019-01-18T04:03:10.298Z,3.20
2019-01-18T04:04:10.289Z,3.17
2019-01-18T04:05:10.297Z,3.26
2019-01-18T04:06:10.261Z,3.14
2019-01-18T04:07:10.248Z,3.22
2019-01-18T04:08:10.238Z,3.22
2019-01-18T04:09:10.230Z,3.17
2019-01-18T04:10:10.236Z,3.15
2019-01-18T04:11:10.297Z,3.02
2019-01-18T04:12:10.193Z,3.07
2019-01-18T04:13:10.185Z,3.12
2019-01-18T04:14:10.171Z,3.07
2019-01-18T04:15:10.207Z,3.12
2019-01-18T04:16:10.151Z,3.02
2019-01-18T04:17:10.137Z,3.04
2019-01-18T04:18:10.129Z,2.97
2019-01-18T04:19:10.115Z,3.00
2019-01-18T04:20:10.104Z,3.02
2019-01-18T04:21:10.112Z,2.97
2019-01-18T04:22:10.082Z,3.00
2019-01-18T04:23:10.072Z,3.05
2019-01-18T04:24:10.060Z,2.94
2019-01-18T04:25:10.055Z,2.99
2019-01-18T04:26:10.081Z,3.00
2019-01-18T04:27:10.028Z,3.05
2019-01-18T04:28:10.081Z,2.96
2019-01-18T04:29:10.008Z,2.90
2019-01-18T04:30:09.994Z,2.89
2019-01-18T04:31:10.000Z,2.89
2019-01-18T04:32:09.971Z,2.94
2019-01-18T04:33:09.959Z,2.94
2019-01-18T04:34:09.950Z,2.87
2019-01-18T04:35:09.939Z,2.87
2019-01-18T04:36:09.949Z,2.91
2019-01-18T04:37:09.914Z,2.86
2019-01-18T04:38:09.903Z,2.84
2019-01-18T04:39:09.892Z,2.87
2019-01-18T04:40:09.880Z,2.93
2019-01-18T04:41:09.888Z,3.00
2019-01-18T04:42:09.859Z,2.87
2019-01-18T04:43:09.846Z,2.93
2019-01-18T04:44:09.836Z,2.91
2019-01-18T04:45:09.828Z,2.89
2019-01-18T04:46:09.897Z,2.91
2019-01-18T04:47:09.807Z,2.87
2019-01-18T04:48:09.791Z,2.94
2019-01-18T04:49:09.780Z,2.94
2019-01-18T04:50:09.769Z,2.93
2019-01-18T04:51:09.761Z,2.87
2019-01-18T04:52:09.767Z,2.91
2019-01-18T04:53:09.738Z,2.90
2019-01-18T04:54:09.727Z,2.87
2019-01-18T04:55:09.712Z,2.76
2019-01-18T04:56:09.701Z,2.89
2019-01-18T04:57:09.710Z,2.78
2019-01-18T04:58:09.680Z,2.90
2019-01-18T04:59:09.670Z,2.89
2019-01-18T05:00:09.656Z,2.87
2019-01-18T05:01:09.649Z,3.00
2019-01-18T05:02:09.657Z,3.00
2019-01-18T05:03:18.839Z,2.97
2019-01-18T05:04:09.612Z,2.99
2019-01-18T05:05:09.602Z,2.97
2019-01-18T05:06:09.590Z,3.04
2019-01-18T05:07:09.600Z,2.96
2019-01-18T05:08:09.569Z,3.02
2019-01-18T05:09:09.556Z,2.96
2019-01-18T05:10:09.544Z,3.04
2019-01-18T05:11:09.534Z,3.04
2019-01-18T05:12:09.560Z,3.05
2019-01-18T05:13:09.511Z,3.04
2019-01-18T05:14:09.500Z,2.91
2019-01-18T05:15:18.741Z,3.00
2019-01-18T05:16:09.477Z,3.00
2019-01-18T05:17:09.468Z,2.91
2019-01-18T05:18:09.480Z,2.91
2019-01-18T05:19:09.443Z,2.91
2019-01-18T05:20:09.437Z,2.84
2019-01-18T05:21:09.427Z,2.82
2019-01-18T05:22:09.425Z,2.87
2019-01-18T05:23:09.419Z,2.86
2019-01-18T05:24:09.389Z,2.82
2019-01-18T05:25:09.379Z,2.82
2019-01-18T05:26:09.427Z,2.94
2019-01-18T05:27:09.394Z,2.81
2019-01-18T05:28:09.579Z,2.75
2019-01-18T05:29:09.383Z,2.87
2019-01-18T05:30:09.323Z,2.93
2019-01-18T05:31:17.590Z,2.86
2019-01-18T05:32:09.303Z,2.86
2019-01-18T05:33:09.313Z,2.91
2019-01-18T05:34:09.282Z,2.90
2019-01-18T05:35:09.268Z,2.78
2019-01-18T05:36:09.257Z,2.86
2019-01-18T05:37:09.246Z,2.87
2019-01-18T05:38:09.251Z,2.79
2019-01-18T05:39:09.220Z,2.81
2019-01-18T05:40:09.211Z,2.82
2019-01-18T05:41:09.198Z,2.79
2019-01-18T05:42:09.468Z,2.81
2019-01-18T05:43:09.214Z,2.86
2019-01-18T05:44:09.172Z,2.78
2019-01-18T05:45:09.155Z,2.81
2019-01-18T05:46:09.145Z,2.76
2019-01-18T05:47:17.373Z,2.82
2019-01-18T05:48:09.120Z,2.84
2019-01-18T05:49:09.135Z,2.72
2019-01-18T05:50:11.649Z,2.73
2019-01-18T05:51:09.090Z,2.79
2019-01-18T05:52:09.076Z,2.71
2019-01-18T05:53:09.064Z,2.81
2019-01-18T05:54:09.072Z,2.72
2019-01-18T05:55:09.041Z,2.68
2019-01-18T05:56:09.033Z,2.65
2019-01-18T05:57:09.019Z,2.73
2019-01-18T05:58:09.021Z,2.76
2019-01-18T05:59:09.017Z,2.72
2019-01-18T06:00:08.985Z,2.66
2019-01-18T06:01:08.977Z,2.66
2019-01-18T06:02:08.964Z,2.66
2019-01-18T06:03:08.956Z,2.68
2019-01-18T06:04:10.239Z,2.65
2019-01-18T06:05:08.929Z,2.69
2019-01-18T06:06:08.924Z,2.63
2019-01-18T06:07:08.912Z,2.66
2019-01-18T06:08:08.896Z,2.61
2019-01-18T06:09:08.906Z,2.43
2019-01-18T06:10:08.874Z,2.55
2019-01-18T06:11:08.864Z,2.48
2019-01-18T06:12:08.937Z,2.51
2019-01-18T06:13:08.884Z,2.39
2019-01-18T06:14:08.861Z,2.43
2019-01-18T06:15:08.818Z,2.35
2019-01-18T06:16:08.864Z,2.35
2019-01-18T06:17:08.799Z,2.28
2019-01-18T06:18:08.786Z,2.24
2019-01-18T06:19:08.775Z,2.29
2019-01-18T06:20:08.783Z,2.18
2019-01-18T06:21:08.751Z,2.25
2019-01-18T06:22:08.746Z,2.24
2019-01-18T06:23:08.736Z,2.18
2019-01-18T06:24:08.722Z,2.21
2019-01-18T06:25:08.827Z,2.28
2019-01-18T06:26:08.696Z,2.32
2019-01-18T06:27:08.685Z,2.25
2019-01-18T06:28:18.006Z,2.15
2019-01-18T06:29:08.662Z,2.19
2019-01-18T06:30:08.670Z,2.19
2019-01-18T06:31:08.642Z,2.07
2019-01-18T06:32:08.632Z,2.01
2019-01-18T06:33:08.617Z,2.03
2019-01-18T06:34:08.609Z,1.99
2019-01-18T06:35:08.627Z,2.00
2019-01-18T06:36:08.583Z,1.99
2019-01-18T06:37:08.576Z,1.77
2019-01-18T06:38:08.562Z,1.75
2019-01-18T06:39:08.550Z,1.85
2019-01-18T06:40:08.576Z,1.67
2019-01-18T06:41:08.528Z,1.77
2019-01-18T06:43:07.619Z,1.71
2019-01-18T06:44:07.606Z,1.71
2019-01-18T06:45:07.588Z,1.66
2019-01-18T06:46:07.597Z,1.64
2019-01-18T06:47:07.567Z,1.53
2019-01-18T06:48:07.555Z,1.63
2019-01-18T06:49:07.545Z,1.57
2019-01-18T06:50:07.537Z,1.39
2019-01-18T06:51:07.546Z,1.42
2019-01-18T06:52:07.512Z,1.39
2019-01-18T06:53:07.500Z,1.39
2019-01-18T06:54:07.489Z,1.45
2019-01-18T06:55:07.479Z,1.36
2019-01-18T06:56:07.487Z,1.34
2019-01-18T06:57:07.455Z,1.34
2019-01-18T06:58:07.450Z,1.34
2019-01-18T06:59:07.436Z,1.38
2019-01-18T07:00:07.422Z,1.38
2019-01-18T07:01:08.615Z,1.36
2019-01-18T07:02:07.413Z,1.35
2019-01-18T07:03:07.391Z,1.24
2019-01-18T07:04:07.380Z,1.28
2019-01-18T07:05:07.447Z,1.20
2019-01-18T07:06:07.377Z,1.21
2019-01-18T07:07:07.346Z,1.28
2019-01-18T07:08:07.336Z,1.20
2019-01-18T07:09:07.324Z,1.24
2019-01-18T07:10:07.315Z,1.20
2019-01-18T07:11:07.322Z,1.20
2019-01-18T07:12:07.291Z,1.18
2019-01-18T07:13:07.280Z,1.10
2019-01-18T07:14:07.275Z,1.06
2019-01-18T07:15:07.266Z,1.12
2019-01-18T07:16:07.285Z,1.08
2019-01-18T07:17:07.237Z,1.12
2019-01-18T07:18:07.225Z,1.06
2019-01-18T07:19:15.578Z,0.99
2019-01-18T07:20:07.222Z,1.05
2019-01-18T07:21:07.194Z,0.99
2019-01-18T07:22:07.203Z,1.03
2019-01-18T07:23:07.171Z,1.09
2019-01-18T07:24:07.159Z,1.02
2019-01-18T07:25:07.150Z,0.96
2019-01-18T07:26:07.140Z,0.94
2019-01-18T07:27:07.150Z,0.96
2019-01-18T07:28:07.115Z,0.99
2019-01-18T07:29:07.105Z,0.92
2019-01-18T07:30:07.094Z,1.03
2019-01-18T07:31:07.086Z,1.02
2019-01-18T07:32:07.152Z,1.03
2019-01-18T07:33:07.060Z,0.96
2019-01-18T07:34:07.051Z,0.92
2019-01-18T07:35:08.469Z,0.96
2019-01-18T07:36:07.034Z,1.00
2019-01-18T07:37:07.037Z,1.08
2019-01-18T07:38:07.006Z,1.03
2019-01-18T07:39:06.994Z,0.98
2019-01-18T07:40:06.984Z,1.08
2019-01-18T07:41:06.976Z,1.06
2019-01-18T07:42:06.982Z,1.12
2019-01-18T07:43:06.952Z,1.10
2019-01-18T07:44:06.940Z,1.08
2019-01-18T07:45:06.930Z,1.10
2019-01-18T07:46:06.960Z,1.02
2019-01-18T07:47:06.943Z,1.08
2019-01-18T07:48:06.900Z,1.08
2019-01-18T07:49:06.888Z,1.05
2019-01-18T07:50:06.877Z,1.10
2019-01-18T07:51:06.865Z,1.05
2019-01-18T07:52:06.854Z,1.09
2019-01-18T07:53:06.866Z,1.10
2019-01-18T07:54:06.832Z,1.06
2019-01-18T07:55:06.820Z,1.05
2019-01-18T07:56:06.814Z,0.92
2019-01-18T07:57:06.801Z,1.05
2019-01-18T07:58:06.807Z,1.00
2019-01-18T07:59:06.777Z,1.05
2019-01-18T08:00:06.765Z,1.06
2019-01-18T08:01:06.754Z,0.99
2019-01-18T08:02:06.756Z,1.05
2019-01-18T08:03:06.758Z,1.13
2019-01-18T08:04:06.721Z,1.06
2019-01-18T08:05:06.711Z,1.18
2019-01-18T08:06:06.702Z,1.16
2019-01-18T08:07:06.687Z,1.10
2019-01-18T08:08:06.702Z,1.18
2019-01-18T08:09:06.667Z,1.21
2019-01-18T08:10:07.634Z,1.12
2019-01-18T08:11:06.646Z,1.23
2019-01-18T08:12:06.643Z,1.21
2019-01-18T08:13:07.632Z,1.28
2019-01-18T08:14:06.613Z,1.23
2019-01-18T08:15:06.601Z,1.30
2019-01-18T08:16:06.591Z,1.38
2019-01-18T08:17:06.578Z,1.48
2019-01-18T08:18:06.614Z,1.42
2019-01-18T08:19:06.560Z,1.45
2019-01-18T08:20:06.545Z,1.46
2019-01-18T08:21:06.535Z,1.49
2019-01-18T08:22:06.526Z,1.62
2019-01-18T08:23:06.514Z,1.56
2019-01-18T08:24:06.520Z,1.69
2019-01-18T08:25:06.489Z,1.66
2019-01-18T08:26:06.478Z,1.91
2019-01-18T08:27:06.476Z,2.01
2019-01-18T08:28:06.456Z,1.97
2019-01-18T08:29:06.479Z,2.01
2019-01-18T08:30:06.436Z,2.00
2019-01-18T08:31:06.423Z,2.07
2019-01-18T08:32:06.412Z,2.18
2019-01-18T08:33:06.402Z,2.18
2019-01-18T08:34:06.411Z,2.28
2019-01-18T08:35:06.382Z,2.22
2019-01-18T08:36:06.368Z,2.36
2019-01-18T08:37:06.359Z,2.45
2019-01-18T08:38:06.349Z,2.51
2019-01-18T08:39:06.355Z,2.51
2019-01-18T08:40:06.333Z,2.55
2019-01-18T08:41:06.326Z,2.65
2019-01-18T08:42:06.304Z,2.71
2019-01-18T08:43:06.291Z,2.69
2019-01-18T08:44:06.303Z,2.75
2019-01-18T08:45:06.273Z,2.72
2019-01-18T08:46:06.270Z,2.76
2019-01-18T08:47:06.251Z,2.82
2019-01-18T08:48:06.241Z,2.91
2019-01-18T08:49:06.246Z,2.89
2019-01-18T08:50:06.214Z,3.08
2019-01-18T08:51:06.206Z,3.09
2019-01-18T08:52:06.239Z,3.15
2019-01-18T08:53:06.181Z,3.35
2019-01-18T08:54:06.200Z,3.33
2019-01-18T08:55:06.161Z,3.49
2019-01-18T08:56:06.168Z,3.45
2019-01-18T08:57:06.188Z,3.49
2019-01-18T08:58:06.127Z,3.66
2019-01-18T08:59:06.120Z,3.73
2019-01-18T09:00:06.129Z,3.70
2019-01-18T09:01:06.094Z,3.78
2019-01-18T09:02:06.084Z,3.90
2019-01-18T09:03:06.105Z,3.88
2019-01-18T09:04:06.063Z,3.88
2019-01-18T09:05:06.080Z,3.96
2019-01-18T09:06:06.042Z,3.99
2019-01-18T09:07:06.030Z,4.06
2019-01-18T09:08:06.020Z,4.03
2019-01-18T09:09:06.010Z,4.06
2019-01-18T09:10:06.018Z,3.94
2019-01-18T09:11:05.988Z,3.94
2019-01-18T09:12:05.976Z,3.90
2019-01-18T09:13:05.967Z,3.84
2019-01-18T09:14:05.952Z,3.76
2019-01-18T09:15:05.966Z,3.80
2019-01-18T09:16:05.931Z,3.78
2019-01-18T09:17:05.918Z,3.81
2019-01-18T09:18:05.913Z,3.88
2019-01-18T09:19:05.898Z,3.94
2019-01-18T09:20:05.908Z,3.98
2019-01-18T09:21:05.876Z,4.00
2019-01-18T09:22:05.865Z,4.10
2019-01-18T09:23:05.853Z,4.18
2019-01-18T09:24:05.841Z,4.13
2019-01-18T09:25:05.867Z,4.18
2019-01-18T09:26:05.820Z,4.09
2019-01-18T09:27:05.815Z,4.26
2019-01-18T09:28:05.799Z,4.43
2019-01-18T09:29:05.788Z,4.60
2019-01-18T09:30:05.777Z,4.94
2019-01-18T09:31:05.785Z,5.12
2019-01-18T09:32:05.758Z,5.34
2019-01-18T09:33:05.744Z,5.41
2019-01-18T09:34:05.731Z,5.66
2019-01-18T09:35:05.733Z,5.70
2019-01-18T09:36:05.730Z,5.84
2019-01-18T09:37:05.707Z,5.87
2019-01-18T09:38:05.689Z,5.94
2019-01-18T09:39:05.682Z,5.93
2019-01-18T09:40:05.666Z,6.08
2019-01-18T09:41:05.675Z,6.15
2019-01-18T09:42:05.646Z,6.11
2019-01-18T09:43:05.633Z,5.88
2019-01-18T09:44:05.621Z,5.69
2019-01-18T09:45:05.612Z,5.62
2019-01-18T09:46:13.814Z,5.69
2019-01-18T09:47:05.588Z,5.82
2019-01-18T09:48:05.578Z,5.90
2019-01-18T09:49:05.570Z,5.93
2019-01-18T09:50:05.558Z,6.09
2019-01-18T09:51:05.567Z,6.35
2019-01-18T09:52:05.533Z,6.56
2019-01-18T09:53:05.522Z,6.82
2019-01-18T09:54:05.686Z,6.97
2019-01-18T09:55:05.504Z,7.15
2019-01-18T09:56:05.513Z,7.33
2019-01-18T09:57:05.480Z,7.50
2019-01-18T09:58:05.467Z,7.68
2019-01-18T09:59:05.475Z,7.91
2019-01-18T10:00:05.452Z,7.83
2019-01-18T10:01:05.476Z,7.94
2019-01-18T10:02:05.425Z,8.13
2019-01-18T10:03:05.467Z,8.31
2019-01-18T10:04:05.406Z,8.24
2019-01-18T10:05:05.436Z,8.05
2019-01-18T10:06:05.383Z,7.76
2019-01-18T10:07:05.444Z,7.64
2019-01-18T10:08:05.389Z,7.71
2019-01-18T10:09:05.351Z,7.71
2019-01-18T10:10:05.337Z,7.34
2019-01-18T10:11:05.353Z,6.91
2019-01-18T10:12:05.336Z,6.73
2019-01-18T10:13:05.306Z,6.47
2019-01-18T10:14:05.295Z,6.31
2019-01-18T10:15:05.285Z,6.37
2019-01-18T10:16:05.272Z,6.49
2019-01-18T10:17:05.285Z,6.85
2019-01-18T10:18:05.428Z,7.11
2019-01-18T10:19:05.244Z,7.21
2019-01-18T10:20:05.230Z,7.16
2019-01-18T10:21:05.422Z,7.40
2019-01-18T10:22:05.229Z,7.36
2019-01-18T10:23:05.198Z,7.26
2019-01-18T10:24:05.189Z,6.89
2019-01-18T10:25:05.224Z,6.78
2019-01-18T10:26:05.166Z,6.71
2019-01-18T10:27:05.184Z,6.63
2019-01-18T10:28:05.147Z,6.49
2019-01-18T10:29:05.134Z,6.35
2019-01-18T10:30:05.124Z,6.21
2019-01-18T10:31:05.111Z,6.09
2019-01-18T10:32:05.195Z,6.08
2019-01-18T10:33:05.095Z,6.02
2019-01-18T10:34:05.080Z,5.79
2019-01-18T10:35:05.065Z,5.50
2019-01-18T10:36:05.061Z,5.54
2019-01-18T10:37:05.054Z,5.48
2019-01-18T10:38:05.061Z,5.85
2019-01-18T10:39:05.022Z,5.79
2019-01-18T10:40:05.015Z,5.79
2019-01-18T10:41:05.001Z,5.87
2019-01-18T10:42:04.993Z,5.88
2019-01-18T10:43:05.002Z,6.18
2019-01-18T10:44:06.022Z,6.09
2019-01-18T10:45:04.957Z,6.13
2019-01-18T10:46:04.945Z,5.93
2019-01-18T10:47:04.934Z,5.80
2019-01-18T10:48:04.944Z,5.55
2019-01-18T10:49:04.911Z,5.51
2019-01-18T10:50:04.902Z,5.36
2019-01-18T10:51:04.891Z,5.44
2019-01-18T10:52:04.953Z,5.39
2019-01-18T10:53:04.921Z,5.27
2019-01-18T10:54:04.857Z,5.24
2019-01-18T10:55:04.846Z,5.40
2019-01-18T10:56:04.834Z,5.44
2019-01-18T10:57:04.825Z,5.70
2019-01-18T10:58:04.834Z,6.24
2019-01-18T10:59:04.803Z,6.75
2019-01-18T11:00:04.804Z,7.10
2019-01-18T11:01:04.783Z,7.37
2019-01-18T11:02:07.298Z,7.62
2019-01-18T11:03:04.782Z,7.77
2019-01-18T11:04:04.749Z,7.96
2019-01-18T11:05:04.739Z,8.17
2019-01-18T11:06:04.726Z,8.35
2019-01-18T11:07:04.712Z,8.28
2019-01-18T11:08:04.721Z,8.14
2019-01-18T11:09:04.694Z,8.01
2019-01-18T11:10:04.711Z,7.84
2019-01-18T11:11:04.668Z,7.55
2019-01-18T11:12:04.658Z,7.28
2019-01-18T11:13:04.666Z,6.97
2019-01-18T11:14:04.636Z,6.82
2019-01-18T11:15:12.874Z,6.70
2019-01-18T11:16:04.612Z,6.45
2019-01-18T11:17:12.892Z,6.42
2019-01-18T11:18:04.626Z,6.37
2019-01-18T11:19:04.746Z,6.49
2019-01-18T11:20:04.669Z,6.55
2019-01-18T11:21:04.565Z,6.52
2019-01-18T11:22:04.619Z,6.49
2019-01-18T11:23:04.536Z,6.38
2019-01-18T11:24:04.546Z,6.38
2019-01-18T11:25:04.512Z,6.34
2019-01-18T11:26:04.502Z,6.19
2019-01-18T11:27:04.496Z,6.11
2019-01-18T11:28:04.483Z,6.18
2019-01-18T11:29:04.493Z,6.15
2019-01-18T11:30:04.465Z,6.16
2019-01-18T11:31:04.448Z,6.18
2019-01-18T11:32:04.436Z,6.27
2019-01-18T11:33:04.427Z,6.46
2019-01-18T11:34:04.433Z,6.57
2019-01-18T11:35:04.408Z,6.75
2019-01-18T11:36:04.394Z,6.81
2019-01-18T11:37:04.398Z,6.86
2019-01-18T11:38:04.373Z,6.92
2019-01-18T11:39:04.572Z,6.96
2019-01-18T11:40:04.350Z,7.06
2019-01-18T11:41:04.342Z,7.08
2019-01-18T11:42:05.436Z,7.25
2019-01-18T11:43:04.314Z,7.31
2019-01-18T11:44:04.323Z,7.46
2019-01-18T11:45:04.293Z,7.46
2019-01-18T11:46:04.283Z,7.52
2019-01-18T11:47:04.276Z,7.54
2019-01-18T11:48:04.260Z,7.64
2019-01-18T11:49:04.268Z,7.71
2019-01-18T11:50:04.240Z,7.81
2019-01-18T11:51:04.226Z,7.71
2019-01-18T11:52:04.215Z,7.47
2019-01-18T11:53:04.204Z,7.28
2019-01-18T11:54:04.215Z,7.08
2019-01-18T11:55:04.182Z,7.04
2019-01-18T11:56:04.172Z,6.93
2019-01-18T11:57:04.160Z,6.88
2019-01-18T11:58:04.150Z,6.96
2019-01-18T11:59:04.160Z,7.84
2019-01-18T12:00:04.129Z,8.62
2019-01-18T12:01:04.116Z,8.63
2019-01-18T12:02:04.106Z,8.19
2019-01-18T12:03:04.095Z,7.88
2019-01-18T12:04:04.102Z,7.96
2019-01-18T12:05:04.072Z,7.77
2019-01-18T12:06:04.060Z,7.54
2019-01-18T12:07:04.052Z,7.28
2019-01-18T12:08:04.042Z,7.15
2019-01-18T12:09:04.046Z,7.00
2019-01-18T12:10:04.018Z,6.82
2019-01-18T12:11:04.005Z,6.75
2019-01-18T12:12:03.994Z,6.60
2019-01-18T12:13:03.983Z,6.45
2019-01-18T12:14:04.016Z,6.40
2019-01-18T12:15:03.973Z,6.42
2019-01-18T12:16:03.950Z,6.42
2019-01-18T12:17:03.943Z,6.30
2019-01-18T12:18:03.928Z,6.15
2019-01-18T12:19:03.918Z,6.08
2019-01-18T12:20:03.925Z,5.87
2019-01-18T12:21:03.900Z,5.80
2019-01-18T12:22:03.886Z,5.76
2019-01-18T12:23:03.884Z,5.67
2019-01-18T12:24:03.861Z,5.69
2019-01-18T12:25:03.870Z,7.31
2019-01-18T12:26:03.845Z,8.49
2019-01-18T12:27:03.828Z,9.54
2019-01-18T12:28:03.819Z,10.26
2019-01-18T12:29:03.810Z,11.18
2019-01-18T12:30:03.816Z,12.08
2019-01-18T12:31:03.789Z,12.90
2019-01-18T12:32:03.774Z,13.46
2019-01-18T12:33:03.762Z,13.86
2019-01-18T12:34:03.756Z,14.27
2019-01-18T12:35:03.763Z,14.83
2019-01-18T12:36:03.730Z,15.12
2019-01-18T12:37:03.720Z,15.12
2019-01-18T12:38:03.709Z,15.08
2019-01-18T12:39:03.705Z,15.17
2019-01-18T12:40:03.705Z,15.48
2019-01-18T12:41:03.677Z,15.73
2019-01-18T12:42:03.739Z,15.78
2019-01-18T12:43:03.652Z,15.77
2019-01-18T12:44:03.649Z,14.58
2019-01-18T12:45:03.651Z,13.85
2019-01-18T12:46:03.619Z,13.63
2019-01-18T12:47:03.609Z,13.61
2019-01-18T12:48:03.652Z,12.50
2019-01-18T12:49:03.590Z,11.69
2019-01-18T12:50:03.596Z,11.03
2019-01-18T12:51:03.570Z,10.42
2019-01-18T12:52:03.550Z,9.96
2019-01-18T12:53:03.542Z,9.60
2019-01-18T12:54:03.530Z,9.32
2019-01-18T12:55:03.542Z,8.93
2019-01-18T12:56:03.512Z,8.67
2019-01-18T12:57:03.498Z,8.44
2019-01-18T12:58:03.486Z,8.31
2019-01-18T12:59:03.476Z,8.10
2019-01-18T13:00:03.485Z,7.77
2019-01-18T13:01:03.453Z,7.68
2019-01-18T13:02:03.442Z,7.58
2019-01-18T13:03:03.438Z,7.60
2019-01-18T13:04:03.421Z,7.60
2019-01-18T13:05:03.448Z,7.34
2019-01-18T13:06:03.399Z,7.29
2019-01-18T13:07:03.391Z,7.36
2019-01-18T13:08:03.386Z,7.47
2019-01-18T13:09:03.365Z,7.61
2019-01-18T13:10:03.354Z,7.69
2019-01-18T13:11:03.365Z,7.76
2019-01-18T13:12:03.332Z,7.69
2019-01-18T13:13:03.323Z,7.61
2019-01-18T13:14:03.310Z,7.61
2019-01-18T13:15:03.301Z,7.55
2019-01-18T13:16:03.306Z,7.54
2019-01-18T13:17:03.278Z,7.50
2019-01-18T13:18:03.268Z,7.50