createdAt,value
2018-12-17T05:45:56.814Z,-1.60
2018-12-17T05:48:25.196Z,-1.60
2018-12-17T05:50:53.650Z,-1.50
2018-12-17T05:53:22.174Z,-1.40
2018-12-17T05:55:50.677Z,-1.40
2018-12-17T05:58:19.089Z,-1.40
2018-12-17T06:00:47.459Z,-1.40
2018-12-17T06:03:16.605Z,-1.40
2018-12-17T06:05:45.680Z,-1.30
2018-12-17T06:08:14.188Z,-1.20
2018-12-17T06:10:43.059Z,-1.20
2018-12-17T06:13:11.432Z,-1.10
2018-12-17T06:15:39.814Z,-1.10
2018-12-17T06:18:08.223Z,-1.10
2018-12-17T06:20:36.887Z,-1.00
2018-12-17T06:23:05.776Z,-1.00
2018-12-17T06:25:34.675Z,-1.00
2018-12-17T06:28:03.213Z,-1.00
2018-12-17T06:30:31.923Z,-1.00
2018-12-17T06:33:00.571Z,-0.90
2018-12-17T06:35:29.297Z,-0.90
2018-12-17T06:37:57.981Z,-0.90
2018-12-17T06:40:26.634Z,-0.90
2018-12-17T06:42:55.406Z,-0.80
2018-12-17T06:45:24.070Z,-0.90
2018-12-17T06:47:52.699Z,-0.80
2018-12-17T06:50:21.723Z,-0.80
2018-12-17T06:52:50.105Z,-0.80
2018-12-17T06:55:19.253Z,-0.80
2018-12-17T06:57:48.381Z,-0.90
2018-12-17T07:00:16.761Z,-0.90
2018-12-17T07:02:45.440Z,-0.90
2018-12-17T07:05:13.833Z,-0.90
2018-12-17T07:07:42.221Z,-0.90
2018-12-17T07:10:10.638Z,-0.80
2018-12-17T07:12:39.032Z,-0.80
2018-12-17T07:15:07.691Z,-0.90
2018-12-17T07:17:36.548Z,-0.90
2018-12-17T07:20:05.952Z,-0.90
2018-12-17T07:22:34.416Z,-0.90
2018-12-17T07:25:03.528Z,-0.90
2018-12-17T07:27:31.936Z,-0.90
2018-12-17T07:30:00.728Z,-1.00
2018-12-17T07:32:29.095Z,-0.90
2018-12-17T07:34:58.147Z,-0.90
2018-12-17T07:37:26.652Z,-1.00
2018-12-17T07:39:55.526Z,-0.90
2018-12-17T07:42:24.718Z,-0.90
2018-12-17T07:44:53.108Z,-0.90
2018-12-17T07:47:21.788Z,-0.90
2018-12-17T07:49:50.229Z,-0.80
2018-12-17T07:52:19.149Z,-0.80
2018-12-17T07:54:48.215Z,-0.80
2018-12-17T07:57:16.894Z,-0.80
2018-12-17T07:59:45.836Z,-0.80
2018-12-17T08:02:14.240Z,-0.70
2018-12-17T08:04:42.964Z,-0.70
2018-12-17T08:07:11.735Z,-0.70
2018-12-17T08:09:40.267Z,-0.70
2018-12-17T08:12:09.004Z,-0.70
2018-12-17T08:14:37.600Z,-0.70
2018-12-17T08:17:06.533Z,-0.70
2018-12-17T08:19:35.212Z,-0.60
2018-12-17T08:22:03.754Z,-0.50
2018-12-17T08:24:32.380Z,-0.50
2018-12-17T08:27:00.818Z,-0.50
2018-12-17T08:29:29.206Z,-0.50
2018-12-17T08:31:57.855Z,-0.40
2018-12-17T08:34:27.313Z,-0.30
2018-12-17T08:36:55.771Z,-0.30
2018-12-17T08:39:24.175Z,-0.30
2018-12-17T08:41:52.569Z,-0.20
2018-12-17T08:44:21.170Z,-0.20
2018-12-17T08:46:49.988Z,-0.20
2018-12-17T08:49:19.052Z,-0.20
2018-12-17T08:51:47.476Z,-0.20
2018-12-17T08:54:16.032Z,-0.20
2018-12-17T08:56:44.946Z,-0.20
2018-12-17T08:59:13.678Z,-0.10
2018-12-17T09:01:42.772Z,-0.20
2018-12-17T09:04:11.652Z,-0.10
2018-12-17T09:06:40.214Z,-0.10
2018-12-17T09:09:09.677Z,-0.20
2018-12-17T09:11:38.042Z,-0.20
2018-12-17T09:14:06.511Z,-0.20
2018-12-17T09:16:34.926Z,-0.20
2018-12-17T09:19:03.865Z,-0.20
2018-12-17T09:21:33.090Z,-0.20
2018-12-17T09:24:01.788Z,-0.20
2018-12-17T09:26:30.322Z,-0.20
2018-12-17T09:28:58.825Z,-0.10
2018-12-17T09:31:27.252Z,-0.10
2018-12-17T09:33:55.879Z,-0.10
2018-12-17T09:36:24.308Z,-0.10
2018-12-17T09:38:52.754Z,-0.10
2018-12-17T09:41:21.449Z,-0.10
2018-12-17T09:43:50.138Z,-0.20
2018-12-17T09:46:18.562Z,-0.20
2018-12-17T09:48:46.984Z,-0.20
2018-12-17T09:51:19.606Z,-0.20
2018-12-17T09:53:46.578Z,-0.10
2018-12-17T09:56:15.287Z,-0.10
2018-12-17T09:58:43.695Z,-0.10
2018-12-17T10:01:12.157Z,0.00
2018-12-17T10:03:41.869Z,-0.10
2018-12-17T10:06:11.378Z,-0.10
2018-12-17T10:08:40.808Z,-0.10
2018-12-17T10:11:09.705Z,-0.10
2018-12-17T10:13:38.458Z,0.00
2018-12-17T10:16:06.975Z,0.00
2018-12-17T10:18:36.988Z,0.00
2018-12-17T10:21:05.785Z,0.10
2018-12-17T10:23:34.591Z,0.10
2018-12-17T10:26:03.390Z,0.10
2018-12-17T10:28:32.210Z,0.10
2018-12-17T10:31:00.642Z,0.10
2018-12-17T10:33:30.758Z,0.10
2018-12-17T10:35:59.180Z,0.20
2018-12-17T10:38:28.169Z,0.30
2018-12-17T10:40:56.562Z,0.30
2018-12-17T10:43:25.197Z,0.40
2018-12-17T10:45:53.620Z,0.50
2018-12-17T10:48:23.518Z,0.40
2018-12-17T10:50:52.213Z,0.50
2018-12-17T10:53:20.656Z,0.50
2018-12-17T10:55:49.089Z,0.60
2018-12-17T10:58:18.146Z,0.70
2018-12-17T11:00:52.236Z,0.80
2018-12-17T11:03:40.300Z,0.70
2018-12-17T11:06:14.434Z,0.80
2018-12-17T11:08:43.095Z,0.80
2018-12-17T11:11:11.548Z,0.90
2018-12-17T11:13:39.945Z,0.90
2018-12-17T11:16:08.361Z,0.90
2018-12-17T11:18:37.188Z,0.90
2018-12-17T11:21:05.775Z,1.00
2018-12-17T11:23:34.302Z,1.00
2018-12-17T11:26:03.001Z,1.10
2018-12-17T11:28:31.983Z,1.20
2018-12-17T11:31:00.715Z,1.20
2018-12-17T11:33:29.493Z,1.30
2018-12-17T11:35:58.017Z,1.30
2018-12-17T11:38:27.167Z,1.40
2018-12-17T11:40:56.057Z,1.60
2018-12-17T11:43:25.386Z,1.60
2018-12-17T11:45:53.868Z,1.50
2018-12-17T11:48:25.166Z,1.70
2018-12-17T11:50:53.865Z,1.70
2018-12-17T11:53:22.991Z,1.80
2018-12-17T11:55:51.372Z,1.80
2018-12-17T11:58:20.451Z,1.80
2018-12-17T12:01:06.801Z,1.80
2018-12-17T12:03:39.086Z,1.80
2018-12-17T12:06:13.873Z,1.70
2018-12-17T12:08:38.810Z,1.70
2018-12-17T12:11:07.673Z,1.80
2018-12-17T12:13:36.084Z,1.70
2018-12-17T12:16:04.530Z,1.80
2018-12-17T12:18:33.038Z,1.70
2018-12-17T12:21:02.205Z,1.80
2018-12-17T12:23:30.777Z,1.70
2018-12-17T12:25:59.705Z,1.70
2018-12-17T12:28:28.396Z,1.60
2018-12-17T12:31:00.511Z,1.60
2018-12-17T12:33:28.827Z,1.50
2018-12-17T12:35:57.599Z,1.50
2018-12-17T12:38:26.180Z,1.50
2018-12-17T12:40:54.879Z,1.50
2018-12-17T12:43:23.876Z,1.50
2018-12-17T12:45:53.748Z,1.50
2018-12-17T12:48:22.406Z,1.50
2018-12-17T12:50:53.987Z,1.50
2018-12-17T12:56:17.470Z,1.50
2018-12-17T12:58:46.368Z,1.60
2018-12-17T13:01:14.844Z,1.60
2018-12-17T13:03:44.194Z,1.60
2018-12-17T13:06:12.827Z,1.70
2018-12-17T13:08:41.722Z,1.80
2018-12-17T13:11:10.506Z,1.90
2018-12-17T13:13:38.896Z,1.90
2018-12-17T13:16:07.489Z,2.00
2018-12-17T13:18:36.286Z,2.00
2018-12-17T13:21:04.863Z,2.10
2018-12-17T13:23:33.887Z,2.10
2018-12-17T13:26:02.898Z,2.10
2018-12-17T13:28:31.572Z,2.10
2018-12-17T13:31:00.214Z,2.10
2018-12-17T13:33:29.844Z,2.10
2018-12-17T13:35:58.526Z,2.10
2018-12-17T13:38:26.947Z,2.10
2018-12-17T13:40:55.647Z,2.20
2018-12-17T13:43:24.275Z,2.20
2018-12-17T13:45:53.022Z,2.10
2018-12-17T13:48:22.017Z,2.10
2018-12-17T13:50:51.985Z,2.10
2018-12-17T13:53:26.104Z,2.10
2018-12-17T13:55:54.752Z,2.00
2018-12-17T13:58:23.176Z,2.00
2018-12-17T14:00:51.713Z,2.00
2018-12-17T14:03:20.787Z,2.00
2018-12-17T14:05:49.571Z,2.00
2018-12-17T14:08:17.959Z,2.00
2018-12-17T14:10:50.712Z,2.00
2018-12-17T14:13:19.370Z,2.00
2018-12-17T14:15:54.621Z,2.00
2018-12-17T14:18:29.259Z,2.10
2018-12-17T14:21:03.144Z,2.10
2018-12-17T14:23:31.800Z,2.10
2018-12-17T14:26:00.285Z,2.10
2018-12-17T14:28:28.664Z,2.10
2018-12-17T14:30:57.306Z,2.10
2018-12-17T14:33:26.276Z,2.10
2018-12-17T14:36:01.508Z,2.10
2018-12-17T14:38:30.578Z,2.00
2018-12-17T14:40:59.126Z,2.10
2018-12-17T14:43:27.544Z,2.00
2018-12-17T14:45:56.135Z,2.00
2018-12-17T14:48:24.826Z,2.00
2018-12-17T14:50:53.244Z,2.00
2018-12-17T14:53:22.243Z,2.00
2018-12-17T14:55:51.185Z,2.00
2018-12-17T14:58:19.658Z,2.00
2018-12-17T15:00:48.303Z,2.00
2018-12-17T15:03:17.013Z,2.00
2018-12-17T15:05:45.426Z,2.00
2018-12-17T15:08:14.050Z,2.00
2018-12-17T15:10:42.650Z,2.00
2018-12-17T15:13:11.698Z,2.00
2018-12-17T15:15:40.357Z,1.90
2018-12-17T15:18:09.861Z,1.90
2018-12-17T15:20:38.955Z,1.90
2018-12-17T15:23:07.419Z,1.90
2018-12-17T15:25:36.269Z,1.90
2018-12-17T15:28:04.766Z,1.90
2018-12-17T15:30:33.398Z,1.90
2018-12-17T15:33:02.422Z,1.90
2018-12-17T15:35:31.106Z,1.90
2018-12-17T15:38:00.080Z,1.90
2018-12-17T15:40:28.548Z,1.90
2018-12-17T15:42:56.970Z,1.90
2018-12-17T15:45:25.545Z,1.80
2018-12-17T15:47:54.205Z,1.80
2018-12-17T15:50:22.674Z,1.80
2018-12-17T15:52:51.607Z,1.80
2018-12-17T15:55:20.148Z,1.80
2018-12-17T15:57:49.553Z,1.80
2018-12-17T16:00:18.237Z,1.80
2018-12-17T16:02:46.628Z,1.80
2018-12-17T16:05:15.089Z,1.80
2018-12-17T16:07:43.644Z,1.80
2018-12-17T16:10:12.417Z,1.80
2018-12-17T16:12:41.059Z,1.80
2018-12-17T16:15:09.879Z,1.70
2018-12-17T16:17:39.014Z,1.70
2018-12-17T16:20:07.877Z,1.80
2018-12-17T16:22:36.290Z,1.80
2018-12-17T16:25:05.643Z,1.80
2018-12-17T16:27:34.360Z,1.80
2018-12-17T16:30:02.798Z,1.80
2018-12-17T16:32:31.459Z,1.80
2018-12-17T16:35:00.439Z,1.80
2018-12-17T16:37:28.891Z,1.70
2018-12-17T16:39:58.223Z,1.60
2018-12-17T16:42:26.812Z,1.60
2018-12-17T16:44:55.352Z,1.50
2018-12-17T16:47:24.044Z,1.50
2018-12-17T16:49:52.989Z,1.50
2018-12-17T16:52:22.197Z,1.50
2018-12-17T16:54:50.983Z,1.40
2018-12-17T16:57:19.592Z,1.50
2018-12-17T16:59:48.175Z,1.50
2018-12-17T17:02:16.968Z,1.50
2018-12-17T17:04:45.410Z,1.50
2018-12-17T17:07:14.251Z,1.60
2018-12-17T17:09:43.067Z,1.60
2018-12-17T17:12:11.533Z,1.60
2018-12-17T17:14:40.290Z,1.60
2018-12-17T17:17:09.006Z,1.60
2018-12-17T17:19:37.494Z,1.60
2018-12-17T17:22:06.060Z,1.60
2018-12-17T17:24:34.805Z,1.60
2018-12-17T17:27:03.790Z,1.60
2018-12-17T17:29:32.219Z,1.60
2018-12-17T17:32:00.658Z,1.60
2018-12-17T17:34:29.540Z,1.50
2018-12-17T17:36:58.264Z,1.50
2018-12-17T17:39:27.434Z,1.60
2018-12-17T17:41:56.402Z,1.60
2018-12-17T17:44:25.218Z,1.60
2018-12-17T17:46:54.161Z,1.60
2018-12-17T17:49:22.578Z,1.60
2018-12-17T17:51:51.035Z,1.60
2018-12-17T17:54:19.400Z,1.60
2018-12-17T17:56:48.381Z,1.70
2018-12-17T17:59:17.347Z,1.70
2018-12-17T18:01:46.112Z,1.70
2018-12-17T18:04:14.671Z,1.80
2018-12-17T18:06:43.105Z,1.90
2018-12-17T18:09:11.488Z,2.00
2018-12-17T18:11:40.105Z,2.10
2018-12-17T18:14:08.571Z,2.20
2018-12-17T18:16:36.932Z,2.20
2018-12-17T18:19:05.466Z,2.30
2018-12-17T18:21:33.858Z,2.30
2018-12-17T18:24:02.604Z,2.30
2018-12-17T18:26:31.522Z,2.30
2018-12-17T18:29:00.515Z,2.30
2018-12-17T18:31:28.987Z,2.30
2018-12-17T18:33:57.635Z,2.40
2018-12-17T18:36:26.174Z,2.40
2018-12-17T18:38:55.743Z,2.40
2018-12-17T18:41:24.296Z,2.40
2018-12-17T18:43:52.680Z,2.40
2018-12-17T18:46:21.118Z,2.50
2018-12-17T18:48:49.833Z,2.50
2018-12-17T18:51:18.821Z,2.50
2018-12-17T18:53:47.507Z,2.60
2018-12-17T18:56:16.119Z,2.60
2018-12-17T18:58:44.840Z,2.60
2018-12-17T19:01:13.305Z,2.70
2018-12-17T19:03:42.635Z,2.70
2018-12-17T19:06:11.473Z,2.70
2018-12-17T19:08:40.269Z,2.60
2018-12-17T19:11:09.393Z,2.60
2018-12-17T19:13:37.840Z,2.60
2018-12-17T19:16:06.262Z,2.60
2018-12-17T19:18:34.646Z,2.60
2018-12-17T19:21:03.108Z,2.60
2018-12-17T19:23:31.796Z,2.60
2018-12-17T19:26:00.994Z,2.60
2018-12-17T19:28:30.031Z,2.60
2018-12-17T19:30:58.650Z,2.50
2018-12-17T19:33:27.528Z,2.50
2018-12-17T19:35:56.437Z,2.50
2018-12-17T19:38:24.983Z,2.50
2018-12-17T19:40:53.436Z,2.50
2018-12-17T19:43:22.590Z,2.50
2018-12-17T19:45:51.433Z,2.50
2018-12-17T19:48:20.066Z,2.50
2018-12-17T19:50:48.470Z,2.50
2018-12-17T19:53:17.420Z,2.40
2018-12-17T19:55:46.057Z,2.40
2018-12-17T19:58:14.848Z,2.40
2018-12-17T20:00:43.464Z,2.30
2018-12-17T20:03:12.493Z,2.30
2018-12-17T20:05:41.199Z,2.30
2018-12-17T20:08:10.101Z,2.30
2018-12-17T20:10:38.578Z,2.20
2018-12-17T20:13:06.982Z,2.20
2018-12-17T20:15:35.935Z,2.20
2018-12-17T20:18:05.463Z,2.10
2018-12-17T20:20:34.492Z,2.10
2018-12-17T20:23:03.536Z,2.10
2018-12-17T20:25:32.475Z,2.10
2018-12-17T20:28:00.891Z,2.10
2018-12-17T20:30:29.594Z,2.00
2018-12-17T20:32:58.251Z,2.00
2018-12-17T20:35:27.625Z,2.00
2018-12-17T20:37:56.557Z,1.90
2018-12-17T20:40:25.669Z,1.90
2018-12-17T20:42:54.541Z,1.90
2018-12-17T20:45:23.511Z,1.90
2018-12-17T20:47:52.505Z,1.90
2018-12-17T20:50:21.213Z,1.80
2018-12-17T20:52:49.882Z,1.90
2018-12-17T20:55:18.263Z,1.80
2018-12-17T20:57:46.838Z,1.80
2018-12-17T21:00:16.027Z,1.80
2018-12-17T21:02:50.904Z,1.80
2018-12-17T21:05:19.621Z,1.80
2018-12-17T21:07:48.045Z,1.70
2018-12-17T21:10:19.040Z,1.70
2018-12-17T21:12:48.028Z,1.60
2018-12-17T21:15:16.878Z,1.60
2018-12-17T21:17:45.654Z,1.60
2018-12-17T21:20:15.734Z,1.60
2018-12-17T21:22:44.576Z,1.70
2018-12-17T21:25:13.266Z,1.70
2018-12-17T21:27:42.218Z,1.70
2018-12-17T21:30:10.983Z,1.80
2018-12-17T21:32:39.641Z,1.80
2018-12-17T21:35:08.282Z,1.80
2018-12-17T21:37:36.967Z,1.90
2018-12-17T21:40:06.236Z,1.90
2018-12-17T21:42:34.976Z,1.90
2018-12-17T21:45:04.526Z,2.00
2018-12-17T21:47:33.071Z,2.00
2018-12-17T21:50:01.707Z,2.00
2018-12-17T21:52:30.379Z,2.10
2018-12-17T21:54:59.321Z,2.10
2018-12-17T21:57:28.007Z,2.20
2018-12-17T21:59:56.716Z,2.20
2018-12-17T22:02:25.677Z,2.20
2018-12-17T22:04:54.396Z,2.20
2018-12-17T22:07:23.047Z,2.20
2018-12-17T22:09:51.896Z,2.30
2018-12-17T22:12:20.714Z,2.30
2018-12-17T22:14:49.239Z,2.30
2018-12-17T22:17:17.695Z,2.30
2018-12-17T22:19:46.070Z,2.30
2018-12-17T22:22:14.886Z,2.30
2018-12-17T22:24:43.553Z,2.30
2018-12-17T22:27:11.952Z,2.20
2018-12-17T22:29:40.620Z,2.20
