createdAt,value
2019-02-12T00:01:18.090Z,3.44
2019-02-12T00:03:28.914Z,3.42
2019-02-12T00:05:39.723Z,3.44
2019-02-12T00:07:50.524Z,3.47
2019-02-12T00:10:01.431Z,3.49
2019-02-12T00:12:12.240Z,3.51
2019-02-12T00:14:23.076Z,3.54
2019-02-12T00:16:34.005Z,3.55
2019-02-12T00:18:44.777Z,3.56
2019-02-12T00:20:55.585Z,3.61
2019-02-12T00:23:06.394Z,3.68
2019-02-12T00:25:17.180Z,3.70
2019-02-12T00:27:28.014Z,3.66
2019-02-12T00:29:38.824Z,3.60
2019-02-12T00:31:49.654Z,3.65
2019-02-12T00:34:00.444Z,3.60
2019-02-12T00:36:11.251Z,3.54
2019-02-12T00:38:22.082Z,3.53
2019-02-12T00:40:32.879Z,3.52
2019-02-12T00:42:43.683Z,3.53
2019-02-12T00:44:54.498Z,3.57
2019-02-12T00:47:25.201Z,3.69
2019-02-12T00:49:36.028Z,3.69
2019-02-12T00:51:46.822Z,3.65
2019-02-12T00:53:57.745Z,3.62
2019-02-12T00:56:08.527Z,3.58
2019-02-12T00:58:19.359Z,3.56
2019-02-12T01:00:30.159Z,3.55
2019-02-12T01:02:40.987Z,3.47
2019-02-12T01:04:51.808Z,3.40
2019-02-12T01:07:02.685Z,3.36
2019-02-12T01:09:13.511Z,3.32
2019-02-12T01:11:24.334Z,3.29
2019-02-12T01:13:35.154Z,3.28
2019-02-12T01:15:45.970Z,3.31
2019-02-12T01:17:56.781Z,3.33
2019-02-12T01:20:49.257Z,3.33
2019-02-12T01:23:00.053Z,3.38
2019-02-12T01:25:10.964Z,3.44
2019-02-12T01:27:21.773Z,3.41
2019-02-12T01:29:32.569Z,3.35
2019-02-12T01:31:43.384Z,3.33
2019-02-12T01:33:54.184Z,3.34
2019-02-12T01:36:05.039Z,3.38
2019-02-12T01:41:08.129Z,3.40
2019-02-12T01:43:18.927Z,3.40
2019-02-12T01:45:29.731Z,3.40
2019-02-12T01:47:40.533Z,3.41
2019-02-12T01:49:51.338Z,3.38
2019-02-12T01:52:02.148Z,3.35
2019-02-12T01:54:12.948Z,3.32
2019-02-12T01:56:23.765Z,3.31
2019-02-12T01:58:34.596Z,3.33
2019-02-12T02:00:45.394Z,3.35
2019-02-12T02:02:56.242Z,3.39
2019-02-12T02:05:48.688Z,3.42
2019-02-12T02:07:59.513Z,3.44
2019-02-12T02:10:51.954Z,3.41
2019-02-12T02:13:02.861Z,3.43
2019-02-12T02:15:55.305Z,3.47
2019-02-12T02:18:06.124Z,3.45
2019-02-12T02:20:16.915Z,3.47
2019-02-12T02:22:27.753Z,3.41
2019-02-12T02:24:38.538Z,3.41
2019-02-12T02:26:49.404Z,3.36
2019-02-12T02:29:00.204Z,3.31
2019-02-12T02:31:11.012Z,3.33
2019-02-12T02:33:21.829Z,3.33
2019-02-12T02:35:32.617Z,3.30
2019-02-12T02:37:43.450Z,3.30
2019-02-12T02:39:54.257Z,3.23
2019-02-12T02:42:05.052Z,3.23
2019-02-12T02:44:15.874Z,3.22
2019-02-12T02:46:26.685Z,3.27
2019-02-12T02:48:37.500Z,3.24
2019-02-12T02:50:48.294Z,3.24
2019-02-12T02:52:59.124Z,3.22
2019-02-12T02:55:09.931Z,3.28
2019-02-12T02:57:20.726Z,3.29
2019-02-12T02:59:31.542Z,3.30
2019-02-12T03:01:42.363Z,3.32
2019-02-12T03:03:53.178Z,3.35
2019-02-12T03:06:04.090Z,3.34
2019-02-12T03:08:14.942Z,3.36
2019-02-12T03:10:25.752Z,3.36
2019-02-12T03:12:36.653Z,3.39
2019-02-12T03:14:47.484Z,3.34
2019-02-12T03:16:58.278Z,3.33
2019-02-12T03:19:09.099Z,3.33
2019-02-12T03:21:19.898Z,3.31
2019-02-12T03:23:30.691Z,3.32
2019-02-12T03:25:41.531Z,3.35
2019-02-12T03:27:52.324Z,3.29
2019-02-12T03:30:24.932Z,3.29
2019-02-12T03:32:35.876Z,3.35
2019-02-12T03:34:46.686Z,3.31
2019-02-12T03:36:57.499Z,3.36
2019-02-12T03:39:08.317Z,3.36
2019-02-12T03:41:19.218Z,3.38
2019-02-12T03:43:30.039Z,3.39
2019-02-12T03:45:40.882Z,3.39
2019-02-12T03:47:51.671Z,3.42
2019-02-12T03:50:44.172Z,3.46
2019-02-12T03:52:54.965Z,3.40
2019-02-12T03:55:47.408Z,3.41
2019-02-12T03:57:58.203Z,3.38
2019-02-12T04:00:28.881Z,3.38
2019-02-12T04:03:19.490Z,3.36
2019-02-12T04:05:30.588Z,3.33
2019-02-12T04:07:41.378Z,3.30
2019-02-12T04:09:52.176Z,3.31
2019-02-12T04:12:02.997Z,3.34
2019-02-12T04:14:13.802Z,3.33
2019-02-12T04:16:24.631Z,3.33
2019-02-12T04:18:35.421Z,3.31
2019-02-12T04:20:46.269Z,3.34
2019-02-12T04:22:57.084Z,3.33
2019-02-12T04:25:07.911Z,3.29
2019-02-12T04:27:18.725Z,3.30
2019-02-12T04:29:29.568Z,3.29
2019-02-12T04:31:40.423Z,3.39
2019-02-12T04:33:51.237Z,3.34
2019-02-12T04:36:02.042Z,3.33
2019-02-12T04:38:12.861Z,3.35
2019-02-12T04:40:23.661Z,3.33
2019-02-12T04:42:34.485Z,3.32
2019-02-12T04:44:45.312Z,3.28
2019-02-12T04:47:18.024Z,3.25
2019-02-12T04:49:28.824Z,3.25
2019-02-12T04:51:39.671Z,3.28
2019-02-12T04:53:50.492Z,3.31
2019-02-12T04:56:01.331Z,3.29
2019-02-12T04:58:12.148Z,3.36
2019-02-12T05:00:22.956Z,3.29
2019-02-12T05:02:33.827Z,3.27
2019-02-12T05:04:44.685Z,3.38
2019-02-12T05:06:55.448Z,3.30
2019-02-12T05:09:27.053Z,3.26
2019-02-12T05:12:19.468Z,3.28
2019-02-12T05:14:30.303Z,3.29
2019-02-12T05:16:41.094Z,3.25
2019-02-12T05:18:51.914Z,3.23
2019-02-12T05:21:02.721Z,3.20
2019-02-12T05:23:13.527Z,3.18
2019-02-12T05:25:24.314Z,3.16
2019-02-12T05:27:35.134Z,3.12
2019-02-12T05:29:45.948Z,3.14
2019-02-12T05:31:56.727Z,3.15
2019-02-12T05:34:07.542Z,3.17
2019-02-12T05:36:18.348Z,3.21
2019-02-12T05:38:29.155Z,3.21
2019-02-12T05:40:39.945Z,3.22
2019-02-12T05:42:50.746Z,3.25
2019-02-12T05:45:43.553Z,3.25
2019-02-12T05:47:54.346Z,3.26
2019-02-12T05:50:46.896Z,3.26
2019-02-12T05:52:57.671Z,3.26
2019-02-12T05:55:08.621Z,3.29
2019-02-12T05:57:19.402Z,3.27
2019-02-12T05:59:30.330Z,3.27
2019-02-12T06:01:41.148Z,3.28
2019-02-12T06:03:51.963Z,3.31
2019-02-12T06:06:02.784Z,3.34
2019-02-12T06:08:13.587Z,3.36
2019-02-12T06:10:24.381Z,3.38
2019-02-12T06:14:57.264Z,3.40
2019-02-12T06:17:27.942Z,3.40
2019-02-12T06:19:38.743Z,3.40
2019-02-12T06:21:49.583Z,3.42
2019-02-12T06:24:00.379Z,3.40
2019-02-12T06:26:11.228Z,3.38
2019-02-12T06:28:22.007Z,3.38
2019-02-12T06:30:32.831Z,3.39
2019-02-12T06:32:43.648Z,3.39
2019-02-12T06:34:54.428Z,3.37
2019-02-12T06:37:05.250Z,3.38
2019-02-12T06:39:16.042Z,3.38
2019-02-12T06:41:26.851Z,3.38
2019-02-12T06:43:37.633Z,3.40
2019-02-12T06:45:48.458Z,3.38
2019-02-12T06:47:59.265Z,3.35
2019-02-12T06:50:51.733Z,3.30
2019-02-12T06:53:02.554Z,3.31
2019-02-12T06:55:13.362Z,3.36
2019-02-12T06:57:24.168Z,3.34
2019-02-12T06:59:35.016Z,3.33
2019-02-12T07:01:45.829Z,3.39
2019-02-12T07:04:38.266Z,3.38
2019-02-12T07:07:30.715Z,3.36
2019-02-12T07:10:23.169Z,3.36
2019-02-12T07:13:13.709Z,3.43
2019-02-12T07:16:06.142Z,3.48
2019-02-12T07:18:58.618Z,3.49
2019-02-12T07:21:51.066Z,3.53
2019-02-12T07:24:43.561Z,3.59
2019-02-12T07:27:36.049Z,3.53
2019-02-12T07:30:26.592Z,3.53
2019-02-12T07:33:19.075Z,3.55
2019-02-12T07:36:09.600Z,3.58
2019-02-12T07:39:02.064Z,3.58
2019-02-12T07:41:52.593Z,3.58
2019-02-12T07:44:45.051Z,3.60
2019-02-12T07:47:35.585Z,3.62
2019-02-12T07:50:26.125Z,3.66
2019-02-12T07:53:16.672Z,3.72
2019-02-12T07:56:07.209Z,3.79
2019-02-12T07:58:57.752Z,3.88
2019-02-12T08:01:48.281Z,3.89
2019-02-12T08:04:40.773Z,3.92
2019-02-12T08:07:33.203Z,3.97
2019-02-12T08:10:23.762Z,4.04
2019-02-12T08:13:14.300Z,4.06
2019-02-12T08:16:04.859Z,4.12
2019-02-12T08:18:57.324Z,4.21
2019-02-12T08:21:49.756Z,4.21
2019-02-12T08:24:40.324Z,4.28
2019-02-12T08:27:30.842Z,4.38
2019-02-12T08:30:21.420Z,4.47
2019-02-12T08:33:13.883Z,4.52
2019-02-12T08:36:04.440Z,4.70
2019-02-12T08:38:54.995Z,5.09
2019-02-12T08:41:47.456Z,5.36
2019-02-12T08:44:37.984Z,5.55
2019-02-12T08:47:28.537Z,5.62
2019-02-12T08:50:20.986Z,5.71
2019-02-12T08:53:11.542Z,5.67
2019-02-12T08:56:02.135Z,5.63
2019-02-12T08:58:52.654Z,5.70
2019-02-12T09:01:43.218Z,5.95
2019-02-12T09:04:33.772Z,6.47
2019-02-12T09:07:24.356Z,6.93
2019-02-12T09:10:14.912Z,6.96
2019-02-12T09:13:07.366Z,6.98
2019-02-12T09:15:59.823Z,6.98
2019-02-12T09:18:52.295Z,7.04
2019-02-12T09:21:44.760Z,6.92
2019-02-12T09:24:35.289Z,6.84
2019-02-12T09:27:25.834Z,6.84
2019-02-12T09:30:18.273Z,6.84
2019-02-12T09:33:10.727Z,6.79
2019-02-12T09:36:01.291Z,6.84
2019-02-12T09:38:53.771Z,6.80
2019-02-12T09:41:44.312Z,6.75
2019-02-12T09:44:34.871Z,6.76
2019-02-12T09:47:25.437Z,6.79
2019-02-12T09:50:16.004Z,6.87
2019-02-12T09:53:08.511Z,6.89
2019-02-12T09:55:59.038Z,6.84
2019-02-12T09:58:51.521Z,6.78
2019-02-12T10:01:43.965Z,6.79
2019-02-12T10:04:34.543Z,6.87
2019-02-12T10:07:27.075Z,6.83
2019-02-12T10:10:19.493Z,6.88
2019-02-12T10:13:10.069Z,6.92
2019-02-12T10:16:00.609Z,6.92
2019-02-12T10:18:51.180Z,6.91
2019-02-12T10:21:41.795Z,6.85
2019-02-12T10:24:34.250Z,6.86
2019-02-12T10:27:26.687Z,6.86
2019-02-12T10:30:17.252Z,6.77
2019-02-12T10:32:27.852Z,6.77
2019-02-12T10:34:38.678Z,6.66
2019-02-12T10:36:49.572Z,6.64
2019-02-12T10:39:00.384Z,6.63
2019-02-12T10:41:11.232Z,6.56
2019-02-12T10:43:22.156Z,6.52
2019-02-12T10:45:40.708Z,6.63
2019-02-12T10:47:51.504Z,6.62
2019-02-12T10:50:43.972Z,6.68
2019-02-12T10:52:54.779Z,6.63
2019-02-12T10:55:05.723Z,6.68
2019-02-12T11:00:50.404Z,6.64
2019-02-12T11:03:42.868Z,6.67
2019-02-12T11:05:53.739Z,6.70
2019-02-12T11:08:04.638Z,6.74
2019-02-12T11:10:15.575Z,6.73
2019-02-12T11:12:26.377Z,6.68
2019-02-12T11:14:37.179Z,6.65
2019-02-12T11:16:48.048Z,6.67
2019-02-12T11:18:58.834Z,6.70
2019-02-12T11:21:12.083Z,6.73
2019-02-12T11:23:22.373Z,6.77
2019-02-12T11:25:33.191Z,6.81
2019-02-12T11:27:44.066Z,6.80
2019-02-12T11:29:54.876Z,6.86
2019-02-12T11:32:05.723Z,6.90
2019-02-12T11:34:16.547Z,6.96
2019-02-12T11:36:27.416Z,7.00
2019-02-12T11:38:38.228Z,7.06
2019-02-12T11:40:49.047Z,7.02
2019-02-12T11:42:59.872Z,6.98
2019-02-12T11:45:52.350Z,7.05
2019-02-12T11:48:03.175Z,7.01
2019-02-12T11:50:13.959Z,6.90
2019-02-12T11:52:24.881Z,6.90
2019-02-12T11:54:43.433Z,6.91
2019-02-12T11:56:48.430Z,7.01
2019-02-12T11:58:59.229Z,7.03
2019-02-12T12:03:42.487Z,6.75
2019-02-12T12:05:53.296Z,6.75
2019-02-12T12:08:04.241Z,6.66
2019-02-12T12:10:15.036Z,6.44
2019-02-12T12:12:25.868Z,6.39
2019-02-12T12:14:56.554Z,6.38
2019-02-12T12:17:07.416Z,6.38
2019-02-12T12:19:18.236Z,6.34
2019-02-12T12:21:29.051Z,6.35
2019-02-12T12:23:39.886Z,6.33
2019-02-12T12:25:50.717Z,6.24
2019-02-12T12:28:01.654Z,6.28
2019-02-12T12:30:54.092Z,6.32
2019-02-12T12:33:04.941Z,6.26
2019-02-12T12:35:15.726Z,6.26
2019-02-12T12:37:26.529Z,6.23
2019-02-12T12:39:37.390Z,6.36
2019-02-12T12:41:48.164Z,6.41
2019-02-12T12:43:58.995Z,6.35
2019-02-12T12:46:09.802Z,6.47
2019-02-12T12:48:20.697Z,6.57
2019-02-12T12:50:31.532Z,6.64
2019-02-12T12:52:42.360Z,6.67
2019-02-12T12:54:59.729Z,6.60
2019-02-12T12:57:05.887Z,6.59
2019-02-12T12:59:16.721Z,6.65
2019-02-12T13:01:27.556Z,6.62
2019-02-12T13:03:38.377Z,6.62
2019-02-12T13:05:49.204Z,6.70
2019-02-12T13:08:00.004Z,6.83
2019-02-12T13:10:52.531Z,6.95
2019-02-12T13:13:04.762Z,7.08
2019-02-12T13:15:16.070Z,7.19
2019-02-12T13:17:26.860Z,7.22
2019-02-12T13:19:37.735Z,7.21
2019-02-12T13:21:48.529Z,7.19
2019-02-12T13:23:59.331Z,7.12
2019-02-12T13:26:10.177Z,7.08
2019-02-12T13:28:20.981Z,7.04
2019-02-12T13:30:31.918Z,7.06
2019-02-12T13:32:42.822Z,7.09
2019-02-12T13:34:53.696Z,7.12
2019-02-12T13:37:04.543Z,7.15
2019-02-12T13:39:15.351Z,7.25
2019-02-12T13:41:26.179Z,7.20
2019-02-12T13:43:36.982Z,7.23
2019-02-12T13:45:47.802Z,7.22
2019-02-12T13:47:58.598Z,7.24
2019-02-12T13:50:51.062Z,7.18
2019-02-12T13:53:01.905Z,7.15
2019-02-12T13:55:32.588Z,7.13
2019-02-12T13:57:43.432Z,7.13
2019-02-12T13:59:54.245Z,7.15
2019-02-12T14:02:05.142Z,7.09
2019-02-12T14:04:15.999Z,7.01
2019-02-12T14:06:26.817Z,6.89
2019-02-12T14:08:37.608Z,6.84
2019-02-12T14:10:48.537Z,6.81
2019-02-12T14:12:59.332Z,6.81
2019-02-12T14:15:31.936Z,6.85
2019-02-12T14:17:42.735Z,6.85
2019-02-12T14:19:53.558Z,6.89
2019-02-12T14:22:04.482Z,6.93
2019-02-12T14:24:15.333Z,6.87
2019-02-12T14:26:26.152Z,6.99
2019-02-12T14:28:37.003Z,6.92
2019-02-12T14:30:47.799Z,6.85
2019-02-12T14:32:58.597Z,6.87
2019-02-12T14:35:51.080Z,6.87
2019-02-12T14:38:01.882Z,6.85
2019-02-12T14:40:54.389Z,6.89
2019-02-12T14:43:13.666Z,6.91
2019-02-12T14:45:18.341Z,6.93
2019-02-12T14:47:29.145Z,6.91
2019-02-12T14:49:39.976Z,6.87
2019-02-12T14:51:50.805Z,6.90
2019-02-12T14:56:18.443Z,6.93
2019-02-12T14:58:29.297Z,6.94
2019-02-12T15:00:40.202Z,6.99
2019-02-12T15:03:04.334Z,6.97
2019-02-12T15:05:15.315Z,6.94
2019-02-12T15:07:26.100Z,6.98
2019-02-12T15:09:36.932Z,6.99
2019-02-12T15:11:47.768Z,6.96
2019-02-12T15:13:58.577Z,6.91
2019-02-12T15:16:09.431Z,6.91
2019-02-12T15:18:20.250Z,6.89
2019-02-12T15:20:31.079Z,6.82
2019-02-12T15:22:41.860Z,6.78
2019-02-12T15:24:52.872Z,6.77
2019-02-12T15:27:03.675Z,6.78
2019-02-12T15:29:14.598Z,6.71
2019-02-12T15:31:25.386Z,6.62
2019-02-12T15:33:36.196Z,6.59
2019-02-12T15:35:47.033Z,6.58
2019-02-12T15:37:57.834Z,6.50
2019-02-12T15:40:50.341Z,6.48
2019-02-12T15:43:01.171Z,6.51
2019-02-12T15:45:53.640Z,6.55
2019-02-12T15:48:04.452Z,6.50
2019-02-12T15:50:15.278Z,6.44
2019-02-12T15:52:26.078Z,6.44
2019-02-12T15:54:36.881Z,6.52
2019-02-12T15:56:47.708Z,6.40
2019-02-12T15:58:58.513Z,6.34
2019-02-12T16:01:09.359Z,6.32
2019-02-12T16:03:20.541Z,6.30
2019-02-12T16:05:34.803Z,6.53
2019-02-12T16:07:47.368Z,7.48
2019-02-12T16:09:58.578Z,7.94
2019-02-12T16:12:09.460Z,8.19
2019-02-12T16:14:20.662Z,8.34
2019-02-12T16:16:33.003Z,8.38
2019-02-12T16:18:45.525Z,8.31
2019-02-12T16:20:56.562Z,7.99
2019-02-12T16:23:07.373Z,7.60
2019-02-12T16:25:18.188Z,7.28
2019-02-12T16:27:28.996Z,7.00
2019-02-12T16:29:40.580Z,6.84
2019-02-12T16:31:52.670Z,6.67
2019-02-12T16:34:03.485Z,6.53
2019-02-12T16:36:14.308Z,6.44
2019-02-12T16:38:25.126Z,6.34
2019-02-12T16:40:35.921Z,6.23
2019-02-12T16:42:46.774Z,6.13
2019-02-12T16:44:57.575Z,6.08
2019-02-12T16:47:08.425Z,6.01
2019-02-12T16:49:19.218Z,5.92
2019-02-12T16:51:30.127Z,5.86
2019-02-12T16:54:22.588Z,5.85
2019-02-12T16:56:33.421Z,5.81
2019-02-12T16:59:04.126Z,5.68
2019-02-12T17:01:15.046Z,5.68
2019-02-12T17:03:25.932Z,5.68
2019-02-12T17:05:36.865Z,5.67
2019-02-12T17:07:47.714Z,5.65
2019-02-12T17:09:58.538Z,5.62
2019-02-12T17:12:09.364Z,5.62
2019-02-12T17:14:20.264Z,5.61
2019-02-12T17:16:31.106Z,5.62
2019-02-12T17:18:41.935Z,5.61
2019-02-12T17:20:52.753Z,5.62
2019-02-12T17:23:03.585Z,5.58
2019-02-12T17:25:14.539Z,5.55
2019-02-12T17:27:25.347Z,5.52
2019-02-12T17:29:36.209Z,5.46
2019-02-12T17:31:47.004Z,5.49
2019-02-12T17:33:57.854Z,5.49
2019-02-12T17:36:08.712Z,5.47
2019-02-12T17:38:19.580Z,5.47
2019-02-12T17:40:30.387Z,5.45
2019-02-12T17:42:41.189Z,5.42
2019-02-12T17:44:52.031Z,5.38
2019-02-12T17:47:02.981Z,5.25
2019-02-12T17:49:13.832Z,5.15
2019-02-12T17:51:24.649Z,5.13
2019-02-12T17:56:07.856Z,5.07
2019-02-12T17:58:18.659Z,5.08
2019-02-12T18:00:49.777Z,5.04
2019-02-12T18:03:00.663Z,4.99
2019-02-12T18:05:11.661Z,4.91
2019-02-12T18:07:22.603Z,4.88
2019-02-12T18:09:33.432Z,4.90
2019-02-12T18:11:44.277Z,4.87
2019-02-12T18:13:55.120Z,4.84
2019-02-12T18:16:06.055Z,4.80
2019-02-12T18:18:16.844Z,4.76
2019-02-12T18:20:27.729Z,4.74
2019-02-12T18:22:38.571Z,4.72
2019-02-12T18:24:49.374Z,4.71
2019-02-12T18:27:00.219Z,4.69
2019-02-12T18:29:11.022Z,4.69
2019-02-12T18:31:21.922Z,4.68
2019-02-12T18:33:32.697Z,4.69
2019-02-12T18:40:17.747Z,4.55
2019-02-12T18:42:28.660Z,4.50
2019-02-12T18:44:39.510Z,4.43
2019-02-12T18:46:50.429Z,4.40
2019-02-12T18:49:01.259Z,4.34
2019-02-12T18:51:12.120Z,4.31
2019-02-12T18:53:22.930Z,4.35
2019-02-12T18:55:33.865Z,4.32
2019-02-12T18:57:44.741Z,4.28
2019-02-12T18:59:55.550Z,4.26
2019-02-12T19:02:06.590Z,4.25
2019-02-12T19:04:17.495Z,4.26
2019-02-12T19:06:28.425Z,4.22
2019-02-12T19:08:39.264Z,4.20
2019-02-12T19:10:50.164Z,4.18
2019-02-12T19:18:38.740Z,4.08
2019-02-12T19:20:49.681Z,4.05
2019-02-12T19:23:00.533Z,3.99
2019-02-12T19:25:11.349Z,3.94
2019-02-12T19:27:22.360Z,3.87
2019-02-12T19:29:33.170Z,3.87
2019-02-12T19:31:44.001Z,3.79
2019-02-12T19:33:54.842Z,3.80
2019-02-12T19:36:05.636Z,3.76
2019-02-12T19:38:16.541Z,3.78
2019-02-12T19:40:27.384Z,3.77
2019-02-12T19:44:57.383Z,3.89
2019-02-12T19:47:08.193Z,3.90
2019-02-12T19:51:35.913Z,3.83
2019-02-12T19:58:20.348Z,3.79
2019-02-12T20:00:31.161Z,3.72
2019-02-12T20:02:41.968Z,3.70
2019-02-12T20:04:52.892Z,3.65
2019-02-12T20:07:03.704Z,3.68
2019-02-12T20:09:35.077Z,3.69
2019-02-12T20:11:45.902Z,3.69
2019-02-12T20:13:56.822Z,3.69
2019-02-12T20:16:07.939Z,3.67
2019-02-12T20:18:18.811Z,3.64
2019-02-12T20:20:29.743Z,3.59
2019-02-12T20:22:40.690Z,3.59
2019-02-12T20:24:51.588Z,3.59
2019-02-12T20:27:06.582Z,3.60
2019-02-12T20:29:15.183Z,3.65
2019-02-12T20:31:26.071Z,3.62
2019-02-12T20:33:36.899Z,3.62
2019-02-12T20:35:47.798Z,3.64
2019-02-12T20:37:58.635Z,3.64
2019-02-12T20:40:31.301Z,3.64
2019-02-12T20:42:42.250Z,3.62
2019-02-12T20:47:09.697Z,3.58
2019-02-12T20:49:20.665Z,3.58
2019-02-12T20:51:31.675Z,3.57
2019-02-12T20:53:42.500Z,3.52
2019-02-12T20:55:53.414Z,3.53
2019-02-12T20:58:05.847Z,3.52
2019-02-12T21:00:37.074Z,3.52
2019-02-12T21:02:47.972Z,3.51
2019-02-12T21:05:12.405Z,3.54
2019-02-12T21:07:36.414Z,3.60
2019-02-12T21:09:47.328Z,3.69
2019-02-12T21:11:58.202Z,3.73
2019-02-12T21:14:09.021Z,3.79
2019-02-12T21:16:21.427Z,3.80
2019-02-12T21:18:32.671Z,3.76
2019-02-12T21:20:43.488Z,3.69
2019-02-12T21:23:36.040Z,3.64
2019-02-12T21:25:46.912Z,3.60
2019-02-12T21:27:57.781Z,3.60
2019-02-12T21:30:30.071Z,3.62
2019-02-12T21:32:40.904Z,3.65
2019-02-12T21:34:51.718Z,3.71
2019-02-12T21:37:02.586Z,3.74
2019-02-12T21:41:45.887Z,3.67
2019-02-12T21:46:13.684Z,3.62
2019-02-12T21:48:24.547Z,3.61
2019-02-12T21:50:35.361Z,3.65
2019-02-12T21:52:46.207Z,3.66
2019-02-12T21:54:57.021Z,3.60
2019-02-12T21:59:25.191Z,3.58
2019-02-12T22:01:35.998Z,3.56
2019-02-12T22:03:46.923Z,3.51
2019-02-12T22:05:57.743Z,3.48
2019-02-12T22:08:08.559Z,3.46
2019-02-12T22:10:46.350Z,3.42
2019-02-12T22:12:53.892Z,3.45
2019-02-12T22:15:46.386Z,3.42
2019-02-12T22:17:57.183Z,3.43
2019-02-12T22:20:49.651Z,3.36
2019-02-12T22:23:01.854Z,3.35
2019-02-12T22:25:13.217Z,3.38
2019-02-12T22:27:24.010Z,3.38
2019-02-12T22:29:34.869Z,3.31
2019-02-12T22:31:45.679Z,3.32
2019-02-12T22:33:56.510Z,3.31
2019-02-12T22:36:07.411Z,3.31
2019-02-12T22:38:18.228Z,3.26
2019-02-12T22:40:29.041Z,3.24
2019-02-12T22:42:39.865Z,3.23
2019-02-12T22:44:50.704Z,3.16
2019-02-12T22:47:01.538Z,3.12
2019-02-12T22:49:12.360Z,3.10
2019-02-12T22:51:23.176Z,3.09
2019-02-12T22:53:33.985Z,3.11
2019-02-12T22:55:44.899Z,3.10
2019-02-12T22:58:15.573Z,2.99
2019-02-12T23:01:08.032Z,2.99
2019-02-12T23:03:19.023Z,2.93
2019-02-12T23:05:29.900Z,2.85
2019-02-12T23:07:40.827Z,2.76
2019-02-12T23:09:51.729Z,2.74
2019-02-12T23:14:21.247Z,2.60
2019-02-12T23:16:32.079Z,2.48
2019-02-12T23:18:42.880Z,2.40
2019-02-12T23:20:53.713Z,2.36
2019-02-12T23:23:04.521Z,2.31
2019-02-12T23:25:15.321Z,2.23
2019-02-12T23:27:26.160Z,2.14
2019-02-12T23:29:36.962Z,2.04
2019-02-12T23:31:47.777Z,1.95
2019-02-12T23:33:58.616Z,1.94
2019-02-12T23:36:09.452Z,1.98
2019-02-12T23:38:20.294Z,1.95
2019-02-12T23:40:31.079Z,1.91
2019-02-12T23:42:41.942Z,1.93
2019-02-12T23:44:52.675Z,1.99
2019-02-12T23:47:03.619Z,2.03
2019-02-12T23:49:14.414Z,2.04
2019-02-12T23:51:25.254Z,1.98
2019-02-12T23:53:36.020Z,1.95
2019-02-12T23:55:46.826Z,1.93
2019-02-12T23:58:05.572Z,1.89
