createdAt,value
2017-11-28T00:00:46.138Z,22.33
2017-11-28T00:02:49.470Z,22.33
2017-11-28T00:04:52.806Z,22.33
2017-11-28T00:06:56.503Z,22.32
2017-11-28T00:08:59.785Z,22.32
2017-11-28T00:11:03.075Z,22.31
2017-11-28T00:13:06.418Z,22.31
2017-11-28T00:15:09.722Z,22.31
2017-11-28T00:17:13.021Z,22.31
2017-11-28T00:19:16.446Z,22.30
2017-11-28T00:21:19.750Z,22.30
2017-11-28T00:23:23.064Z,22.31
2017-11-28T00:25:26.521Z,22.30
2017-11-28T00:27:29.910Z,22.30
2017-11-28T00:29:33.205Z,22.30
2017-11-28T00:31:36.605Z,22.30
2017-11-28T00:33:39.963Z,22.29
2017-11-28T00:35:43.245Z,22.30
2017-11-28T00:37:46.625Z,22.29
2017-11-28T00:39:50.058Z,22.28
2017-11-28T00:41:53.336Z,22.28
2017-11-28T00:43:56.682Z,22.27
2017-11-28T00:46:00.054Z,22.27
2017-11-28T00:48:03.336Z,22.27
2017-11-28T00:50:06.652Z,22.27
2017-11-28T00:52:09.996Z,22.27
2017-11-28T00:54:13.301Z,22.27
2017-11-28T00:56:16.621Z,22.27
2017-11-28T00:58:19.933Z,22.27
2017-11-28T01:00:23.357Z,22.26
2017-11-28T01:02:26.679Z,22.27
2017-11-28T01:04:29.981Z,22.27
2017-11-28T01:06:33.431Z,22.27
2017-11-28T01:08:36.853Z,22.26
2017-11-28T01:10:40.154Z,22.26
2017-11-28T01:12:43.544Z,22.26
2017-11-28T01:14:46.950Z,22.26
2017-11-28T01:16:50.344Z,22.25
2017-11-28T01:18:53.715Z,22.25
2017-11-28T01:20:57.159Z,22.26
2017-11-28T01:23:00.501Z,22.26
2017-11-28T01:25:03.810Z,22.25
2017-11-28T01:27:07.116Z,22.26
2017-11-28T01:29:10.412Z,22.25
2017-11-28T01:31:13.797Z,22.25
2017-11-28T01:33:17.319Z,22.25
2017-11-28T01:35:20.667Z,22.25
2017-11-28T01:37:24.103Z,22.24
2017-11-28T01:39:27.413Z,22.24
2017-11-28T01:41:30.715Z,22.24
2017-11-28T01:43:34.049Z,22.24
2017-11-28T01:45:37.460Z,22.23
2017-11-28T01:47:40.857Z,22.24
2017-11-28T01:49:44.354Z,22.23
2017-11-28T01:51:47.712Z,22.23
2017-11-28T01:53:51.066Z,22.22
2017-11-28T01:55:54.528Z,22.23
2017-11-28T01:57:57.844Z,22.22
2017-11-28T02:00:01.276Z,22.22
2017-11-28T02:02:04.629Z,22.22
2017-11-28T02:04:07.964Z,22.22
2017-11-28T02:06:11.278Z,22.22
2017-11-28T02:08:14.581Z,22.22
2017-11-28T02:10:18.053Z,22.22
2017-11-28T02:12:21.368Z,22.21
2017-11-28T02:14:24.663Z,22.21
2017-11-28T02:16:28.064Z,22.21
2017-11-28T02:18:31.357Z,22.21
2017-11-28T02:20:34.651Z,22.21
2017-11-28T02:22:38.010Z,22.20
2017-11-28T02:24:41.318Z,22.20
2017-11-28T02:26:44.725Z,22.20
2017-11-28T02:28:48.184Z,22.20
2017-11-28T02:30:51.542Z,22.20
2017-11-28T02:32:54.975Z,22.20
2017-11-28T02:34:58.378Z,22.20
2017-11-28T02:37:01.760Z,22.20
2017-11-28T02:39:05.110Z,22.19
2017-11-28T02:41:15.304Z,22.19
2017-11-28T02:43:18.782Z,22.19
2017-11-28T02:45:22.174Z,22.19
2017-11-28T02:47:25.603Z,22.18
2017-11-28T02:49:34.522Z,22.19
2017-11-28T02:51:37.980Z,22.19
2017-11-28T02:53:41.317Z,22.19
2017-11-28T02:55:48.342Z,22.19
2017-11-28T02:57:51.621Z,22.18
2017-11-28T02:59:57.452Z,22.19
2017-11-28T03:02:01.457Z,22.18
2017-11-28T03:04:04.785Z,22.18
2017-11-28T03:06:08.132Z,22.18
2017-11-28T03:08:11.509Z,22.18
2017-11-28T03:12:49.891Z,22.18
2017-11-28T03:14:53.797Z,22.17
2017-11-28T03:16:57.129Z,22.17
2017-11-28T03:21:34.236Z,22.17
2017-11-28T03:24:00.144Z,22.16
2017-11-28T03:26:03.466Z,22.17
2017-11-28T03:30:56.877Z,22.14
2017-11-28T03:33:00.245Z,22.14
2017-11-28T03:35:03.559Z,22.15
2017-11-28T03:37:06.855Z,22.14
2017-11-28T03:39:10.233Z,22.14
2017-11-28T03:41:13.525Z,22.14
2017-11-28T03:43:16.823Z,22.14
2017-11-28T03:47:52.053Z,22.14
2017-11-28T03:49:55.399Z,22.14
2017-11-28T03:51:58.716Z,22.14
2017-11-28T03:54:02.082Z,22.14
2017-11-28T03:56:05.410Z,22.14
2017-11-28T03:58:08.773Z,22.14
2017-11-28T04:00:12.122Z,22.14
2017-11-28T04:02:15.402Z,22.14
2017-11-28T04:04:18.747Z,22.14
2017-11-28T04:06:22.108Z,22.15
2017-11-28T04:08:25.469Z,22.14
2017-11-28T04:10:28.801Z,22.15
2017-11-28T04:12:32.263Z,22.14
2017-11-28T04:14:36.492Z,22.15
2017-11-28T04:16:39.848Z,22.15
2017-11-28T04:18:43.193Z,22.14
2017-11-28T04:20:46.537Z,22.14
2017-11-28T04:22:49.894Z,22.13
2017-11-28T04:24:53.245Z,22.13
2017-11-28T04:26:56.603Z,22.14
2017-11-28T04:29:00.037Z,22.13
2017-11-28T04:31:03.321Z,22.14
2017-11-28T04:33:06.711Z,22.14
2017-11-28T04:35:10.119Z,22.14
2017-11-28T04:37:13.536Z,22.14
2017-11-28T04:39:16.892Z,22.13
2017-11-28T04:41:20.277Z,22.13
2017-11-28T04:43:23.695Z,22.12
2017-11-28T04:45:26.996Z,22.13
2017-11-28T04:47:30.389Z,22.13
2017-11-28T04:49:33.705Z,22.13
2017-11-28T04:51:40.168Z,22.13
2017-11-28T04:53:43.560Z,22.13
2017-11-28T04:55:46.906Z,22.13
2017-11-28T04:57:50.224Z,22.12
2017-11-28T04:59:53.576Z,22.13
2017-11-28T05:01:56.904Z,22.13
2017-11-28T05:04:00.329Z,22.12
2017-11-28T05:06:03.661Z,22.12
2017-11-28T05:08:06.998Z,22.12
2017-11-28T05:10:10.313Z,22.12
2017-11-28T05:12:13.721Z,22.13
2017-11-28T05:14:17.179Z,22.12
2017-11-28T05:16:20.604Z,22.12
2017-11-28T05:18:24.063Z,22.12
2017-11-28T05:20:27.449Z,22.11
2017-11-28T05:22:30.750Z,22.11
2017-11-28T05:24:34.234Z,22.11
2017-11-28T05:26:37.598Z,22.11
2017-11-28T05:28:41.018Z,22.11
2017-11-28T05:30:44.394Z,22.11
2017-11-28T05:32:47.904Z,22.11
2017-11-28T05:34:51.327Z,22.11
2017-11-28T05:36:54.654Z,22.11
2017-11-28T05:38:58.020Z,22.11
2017-11-28T05:41:01.375Z,22.11
2017-11-28T05:43:04.761Z,22.10
2017-11-28T05:45:08.170Z,22.11
2017-11-28T05:47:11.644Z,22.11
2017-11-28T05:49:15.037Z,22.10
2017-11-28T05:51:18.530Z,22.11
2017-11-28T05:53:22.732Z,22.10
2017-11-28T05:55:26.174Z,22.11
2017-11-28T05:57:29.524Z,22.11
2017-11-28T05:59:32.835Z,22.10
2017-11-28T06:01:36.161Z,22.10
2017-11-28T06:03:39.501Z,22.10
2017-11-28T06:05:42.876Z,22.10
2017-11-28T06:07:46.226Z,22.11
2017-11-28T06:09:49.631Z,22.11
2017-11-28T06:11:53.113Z,22.10
2017-11-28T06:13:56.499Z,22.10
2017-11-28T06:15:59.910Z,22.10
2017-11-28T06:18:03.196Z,22.10
2017-11-28T06:20:06.608Z,22.10
2017-11-28T06:22:09.963Z,22.10
2017-11-28T06:24:13.310Z,22.10
2017-11-28T06:26:16.907Z,22.10
2017-11-28T06:28:20.231Z,22.10
2017-11-28T06:30:23.881Z,22.10
2017-11-28T06:32:27.278Z,22.09
2017-11-28T06:34:31.442Z,22.09
2017-11-28T06:36:34.849Z,22.09
2017-11-28T06:38:38.230Z,22.09
2017-11-28T06:40:41.562Z,22.09
2017-11-28T06:42:44.926Z,22.09
2017-11-28T06:44:48.328Z,22.10
2017-11-28T06:46:51.776Z,22.09
2017-11-28T06:48:55.137Z,22.09
2017-11-28T06:50:58.589Z,22.10
2017-11-28T06:53:02.001Z,22.09
2017-11-28T06:55:05.311Z,22.10
2017-11-28T06:57:08.652Z,22.10
2017-11-28T06:59:11.979Z,22.11
2017-11-28T07:01:15.437Z,22.11
2017-11-28T07:03:18.881Z,22.11
2017-11-28T07:05:22.170Z,22.11
2017-11-28T07:07:25.675Z,22.11
2017-11-28T07:09:28.979Z,22.11
2017-11-28T07:11:32.447Z,22.12
2017-11-28T07:13:35.793Z,22.11
2017-11-28T07:15:39.174Z,22.12
2017-11-28T07:17:42.669Z,22.12
2017-11-28T07:19:45.951Z,22.12
2017-11-28T07:21:49.361Z,22.12
2017-11-28T07:23:52.658Z,22.14
2017-11-28T07:25:55.972Z,22.15
2017-11-28T07:27:59.313Z,22.16
2017-11-28T07:30:02.709Z,22.18
2017-11-28T07:32:06.059Z,22.20
2017-11-28T07:34:09.386Z,22.21
2017-11-28T07:36:12.769Z,22.23
2017-11-28T07:38:16.085Z,22.25
2017-11-28T07:40:19.523Z,22.27
2017-11-28T07:42:22.981Z,22.29
2017-11-28T07:44:26.290Z,22.30
2017-11-28T07:46:29.734Z,22.32
2017-11-28T07:48:33.057Z,22.33
2017-11-28T07:50:36.352Z,22.35
2017-11-28T07:52:39.765Z,22.37
2017-11-28T07:54:43.146Z,22.39
2017-11-28T07:56:46.466Z,22.40
2017-11-28T07:58:49.959Z,22.41
2017-11-28T08:00:53.439Z,22.43
2017-11-28T08:02:56.771Z,22.44
2017-11-28T08:05:00.102Z,22.46
2017-11-28T08:07:03.396Z,22.47
2017-11-28T08:09:06.913Z,22.49
2017-11-28T08:11:10.368Z,22.50
2017-11-28T08:13:13.800Z,22.51
2017-11-28T08:15:17.169Z,22.52
2017-11-28T08:17:21.446Z,22.53
2017-11-28T08:19:25.014Z,22.53
2017-11-28T08:21:28.384Z,22.52
2017-11-28T08:23:32.900Z,22.50
2017-11-28T08:25:36.235Z,22.48
2017-11-28T08:27:39.727Z,22.47
2017-11-28T08:29:43.078Z,22.46
2017-11-28T08:31:46.467Z,22.45
2017-11-28T08:33:51.220Z,22.42
2017-11-28T08:35:54.538Z,22.42
2017-11-28T08:37:58.032Z,22.40
2017-11-28T08:40:01.338Z,22.39
2017-11-28T08:42:04.782Z,22.38
2017-11-28T08:44:08.178Z,22.38
2017-11-28T08:46:11.748Z,22.38
2017-11-28T08:48:15.052Z,22.39
2017-11-28T08:50:18.630Z,22.42
2017-11-28T08:52:21.921Z,22.43
2017-11-28T08:54:25.251Z,22.45
2017-11-28T08:56:28.571Z,22.47
2017-11-28T08:58:31.926Z,22.50
2017-11-28T09:00:35.244Z,22.51
2017-11-28T09:02:38.879Z,22.53
2017-11-28T09:04:42.388Z,22.55
2017-11-28T09:06:45.867Z,22.57
2017-11-28T09:08:49.301Z,22.59
2017-11-28T09:10:52.755Z,22.60
2017-11-28T09:12:56.247Z,22.62
2017-11-28T09:14:59.592Z,22.64
2017-11-28T09:17:02.934Z,22.65
2017-11-28T09:19:06.334Z,22.67
2017-11-28T09:21:09.756Z,22.68
2017-11-28T09:23:13.051Z,22.70
2017-11-28T09:25:16.445Z,22.72
2017-11-28T09:27:19.854Z,22.74
2017-11-28T09:29:23.279Z,22.75
2017-11-28T09:31:26.605Z,22.76
2017-11-28T09:33:29.913Z,22.77
2017-11-28T09:35:33.234Z,22.79
2017-11-28T09:37:36.684Z,22.81
2017-11-28T09:39:40.070Z,22.82
2017-11-28T09:41:43.526Z,22.84
2017-11-28T09:43:46.851Z,22.85
2017-11-28T09:45:50.186Z,22.87
2017-11-28T09:47:53.579Z,22.88
2017-11-28T09:49:56.944Z,22.89
2017-11-28T09:52:00.250Z,22.91
2017-11-28T09:54:03.675Z,22.92
2017-11-28T09:56:07.014Z,22.93
2017-11-28T09:58:10.403Z,22.94
2017-11-28T10:00:14.679Z,22.95
2017-11-28T10:02:18.005Z,22.96
2017-11-28T10:04:21.343Z,22.98
2017-11-28T10:06:24.642Z,22.99
2017-11-28T10:08:28.490Z,23.00
2017-11-28T10:10:31.829Z,23.01
2017-11-28T10:12:35.202Z,23.03
2017-11-28T10:14:38.514Z,23.04
2017-11-28T10:16:41.852Z,23.05
2017-11-28T10:18:45.155Z,23.06
2017-11-28T10:20:48.586Z,23.08
2017-11-28T10:22:52.095Z,23.09
2017-11-28T10:24:55.598Z,23.10
2017-11-28T10:26:58.920Z,23.12
2017-11-28T10:29:02.251Z,23.13
2017-11-28T10:31:05.604Z,23.15
2017-11-28T10:33:09.040Z,23.15
2017-11-28T10:35:12.327Z,23.17
2017-11-28T10:37:15.688Z,23.18
2017-11-28T10:39:19.111Z,23.18
2017-11-28T10:41:22.395Z,23.20
2017-11-28T10:43:25.713Z,23.21
2017-11-28T10:45:29.080Z,23.21
2017-11-28T10:47:32.474Z,23.22
2017-11-28T10:49:35.859Z,23.23
2017-11-28T10:51:39.205Z,23.24
2017-11-28T10:53:42.577Z,23.25
2017-11-28T10:55:45.877Z,23.26
2017-11-28T10:57:49.236Z,23.27
2017-11-28T10:59:52.544Z,23.28
2017-11-28T11:01:55.868Z,23.28
2017-11-28T11:03:59.235Z,23.29
2017-11-28T11:06:02.551Z,23.30
2017-11-28T11:08:05.991Z,23.31
2017-11-28T11:10:09.330Z,23.31
2017-11-28T11:12:12.626Z,23.32
2017-11-28T11:14:15.951Z,23.32
2017-11-28T11:16:19.394Z,23.33
2017-11-28T11:18:22.677Z,23.34
2017-11-28T11:20:26.039Z,23.34
2017-11-28T11:22:29.381Z,23.35
2017-11-28T11:24:32.730Z,23.36
2017-11-28T11:26:36.100Z,23.35
2017-11-28T11:28:39.541Z,23.36
2017-11-28T11:30:42.986Z,23.36
2017-11-28T11:32:46.303Z,23.36
2017-11-28T11:34:49.704Z,23.36
2017-11-28T11:36:53.261Z,23.37
2017-11-28T11:38:56.557Z,23.36
2017-11-28T11:40:59.908Z,23.36
2017-11-28T11:43:03.203Z,23.37
2017-11-28T11:45:06.496Z,23.37
2017-11-28T11:47:09.853Z,23.37
2017-11-28T11:49:13.293Z,23.37
2017-11-28T11:51:16.653Z,23.37
2017-11-28T11:53:20.010Z,23.37
2017-11-28T11:55:23.306Z,23.37
2017-11-28T11:57:26.609Z,23.37
2017-11-28T11:59:29.958Z,23.37
2017-11-28T12:01:33.273Z,23.38
2017-11-28T12:03:36.560Z,23.38
2017-11-28T12:05:39.928Z,23.38
2017-11-28T12:07:43.250Z,23.38
2017-11-28T12:09:47.494Z,23.38
2017-11-28T12:11:50.916Z,23.37
2017-11-28T12:13:54.301Z,23.38
2017-11-28T12:15:58.533Z,23.38
2017-11-28T12:18:01.914Z,23.38
2017-11-28T12:20:05.262Z,23.37
2017-11-28T12:22:08.610Z,23.39
2017-11-28T12:24:12.049Z,23.38
2017-11-28T12:26:15.469Z,23.38
2017-11-28T12:28:18.766Z,23.38
2017-11-28T12:30:22.167Z,23.39
2017-11-28T12:32:25.587Z,23.39
2017-11-28T12:34:28.947Z,23.38
2017-11-28T12:36:32.441Z,23.39
2017-11-28T12:38:35.937Z,23.39
2017-11-28T12:40:39.263Z,23.38
2017-11-28T12:42:42.602Z,23.38
2017-11-28T12:44:45.984Z,23.38
2017-11-28T12:46:49.382Z,23.38
2017-11-28T12:48:52.722Z,23.38
2017-11-28T12:50:56.027Z,23.38
2017-11-28T12:52:59.317Z,23.37
2017-11-28T12:55:02.709Z,23.36
2017-11-28T12:57:06.057Z,23.35
2017-11-28T12:59:09.385Z,23.34
2017-11-28T13:01:12.718Z,23.35
2017-11-28T13:03:16.081Z,23.34
2017-11-28T13:05:19.518Z,23.34
2017-11-28T13:07:22.851Z,23.33
2017-11-28T13:09:26.195Z,23.33
2017-11-28T13:11:29.590Z,23.33
2017-11-28T13:13:32.924Z,23.33
2017-11-28T13:15:36.277Z,23.32
2017-11-28T13:17:39.662Z,23.31
2017-11-28T13:19:43.421Z,23.32
2017-11-28T13:21:46.767Z,23.31
2017-11-28T13:23:50.166Z,23.30
2017-11-28T13:25:53.514Z,23.30
2017-11-28T13:27:56.940Z,23.30
2017-11-28T13:30:00.288Z,23.32
2017-11-28T13:32:03.758Z,23.30
2017-11-28T13:34:07.138Z,23.31
2017-11-28T13:36:10.447Z,23.30
2017-11-28T13:38:13.856Z,23.30
2017-11-28T13:40:17.228Z,23.30
2017-11-28T13:42:20.568Z,23.29
2017-11-28T13:44:23.892Z,23.29
2017-11-28T13:46:27.208Z,23.29
2017-11-28T13:48:30.571Z,23.29
2017-11-28T13:50:34.040Z,23.29
2017-11-28T13:52:37.362Z,23.28
2017-11-28T13:54:40.714Z,23.28
2017-11-28T13:56:44.092Z,23.28
2017-11-28T13:58:47.520Z,23.28
2017-11-28T14:00:50.846Z,23.27
2017-11-28T14:02:54.283Z,23.27
2017-11-28T14:04:57.568Z,23.28
2017-11-28T14:07:00.866Z,23.27
2017-11-28T14:09:04.256Z,23.27
2017-11-28T14:11:07.538Z,23.27
2017-11-28T14:13:11.761Z,23.26
2017-11-28T14:15:15.094Z,23.26
2017-11-28T14:17:19.461Z,23.26
2017-11-28T14:19:22.744Z,23.26
2017-11-28T14:21:31.479Z,23.26
2017-11-28T14:23:40.525Z,23.26
2017-11-28T14:25:44.337Z,23.25
2017-11-28T14:30:40.848Z,23.24
2017-11-28T14:32:52.637Z,23.24
2017-11-28T14:35:00.454Z,23.24
2017-11-28T14:37:03.746Z,23.23
2017-11-28T14:39:10.335Z,23.22
2017-11-28T14:41:14.516Z,23.23
2017-11-28T14:45:56.295Z,23.22
2017-11-28T14:47:59.641Z,23.21
2017-11-28T14:50:02.926Z,23.21
2017-11-28T14:52:07.292Z,23.21
2017-11-28T14:57:03.546Z,23.21
2017-11-28T15:01:49.978Z,23.20
2017-11-28T15:03:59.272Z,23.18
2017-11-28T15:06:08.302Z,23.19
2017-11-28T15:08:17.313Z,23.19
2017-11-28T15:13:03.319Z,23.17
2017-11-28T15:15:12.287Z,23.17
2017-11-28T15:19:51.684Z,23.16
2017-11-28T15:21:57.000Z,23.16
2017-11-28T15:24:00.288Z,23.15
2017-11-28T15:26:07.096Z,23.15
2017-11-28T15:28:12.329Z,23.14
2017-11-28T15:30:15.725Z,23.15
2017-11-28T15:32:19.185Z,23.15
2017-11-28T15:34:22.605Z,23.14
2017-11-28T15:36:25.939Z,23.13
2017-11-28T15:38:29.319Z,23.13
2017-11-28T15:40:32.619Z,23.13
2017-11-28T15:42:35.941Z,23.14
2017-11-28T15:44:39.249Z,23.13
2017-11-28T15:46:43.409Z,23.14
2017-11-28T15:48:46.734Z,23.14
2017-11-28T15:50:50.059Z,23.15
2017-11-28T15:52:53.403Z,23.15
2017-11-28T15:54:56.830Z,23.15
2017-11-28T15:57:00.102Z,23.15
2017-11-28T15:59:03.465Z,23.15
2017-11-28T16:01:06.947Z,23.15
2017-11-28T16:03:15.216Z,23.15
2017-11-28T16:05:27.542Z,23.15
2017-11-28T16:07:31.965Z,23.15
2017-11-28T16:09:35.261Z,23.15
2017-11-28T16:11:38.669Z,23.14
2017-11-28T16:13:41.999Z,23.15
2017-11-28T16:15:45.282Z,23.15
2017-11-28T16:17:48.601Z,23.16
2017-11-28T16:19:51.969Z,23.15
2017-11-28T16:21:55.362Z,23.15
2017-11-28T16:23:58.716Z,23.15
2017-11-28T16:26:02.085Z,23.16
2017-11-28T16:28:05.385Z,23.16
2017-11-28T16:30:08.747Z,23.16
2017-11-28T16:32:12.112Z,23.16
2017-11-28T16:34:15.637Z,23.16
2017-11-28T16:36:19.060Z,23.15
2017-11-28T16:38:22.495Z,23.16
2017-11-28T16:40:25.833Z,23.16
2017-11-28T16:42:29.141Z,23.16
2017-11-28T16:44:32.730Z,23.15
2017-11-28T16:46:36.164Z,23.16
2017-11-28T16:48:39.625Z,23.16
2017-11-28T16:50:44.050Z,23.17
2017-11-28T16:52:47.793Z,23.17
2017-11-28T16:54:51.110Z,23.16
2017-11-28T16:56:54.493Z,23.16
2017-11-28T16:58:57.777Z,23.17
2017-11-28T17:01:01.135Z,23.17
2017-11-28T17:03:04.461Z,23.17
2017-11-28T17:05:07.859Z,23.16
2017-11-28T17:07:11.212Z,23.17
2017-11-28T17:09:14.552Z,23.16
2017-11-28T17:11:17.890Z,23.15
2017-11-28T17:13:21.213Z,23.16
2017-11-28T17:15:24.527Z,23.16
2017-11-28T17:17:27.963Z,23.16
2017-11-28T17:19:31.326Z,23.16
2017-11-28T17:21:34.658Z,23.16
2017-11-28T17:23:37.957Z,23.16
2017-11-28T17:25:41.276Z,23.16
2017-11-28T17:27:44.664Z,23.15
2017-11-28T17:29:47.951Z,23.15
2017-11-28T17:31:51.279Z,23.14
2017-11-28T17:33:54.688Z,23.14
2017-11-28T17:35:58.112Z,23.14
2017-11-28T17:38:01.442Z,23.13
2017-11-28T17:40:04.847Z,23.11
2017-11-28T17:42:08.157Z,23.10
2017-11-28T17:44:11.550Z,23.10
2017-11-28T17:46:14.881Z,23.10
2017-11-28T17:48:18.168Z,23.09
2017-11-28T17:50:21.554Z,23.08
2017-11-28T17:52:24.943Z,23.06
2017-11-28T17:54:28.296Z,23.06
2017-11-28T17:56:31.649Z,23.05
2017-11-28T17:58:34.929Z,23.05
2017-11-28T18:00:38.264Z,23.04
2017-11-28T18:02:41.662Z,23.03
2017-11-28T18:04:44.981Z,23.02
2017-11-28T18:06:48.276Z,23.03
2017-11-28T18:08:51.903Z,23.02
2017-11-28T18:10:55.438Z,23.02
2017-11-28T18:12:58.854Z,23.02
2017-11-28T18:15:02.274Z,23.02
2017-11-28T18:17:05.672Z,23.02
2017-11-28T18:19:09.167Z,23.02
2017-11-28T18:21:12.649Z,23.02
2017-11-28T18:23:15.946Z,23.02
2017-11-28T18:25:19.283Z,23.03
2017-11-28T18:27:22.626Z,23.03
2017-11-28T18:29:25.930Z,23.03
2017-11-28T18:31:29.292Z,23.02
2017-11-28T18:33:32.702Z,23.01
2017-11-28T18:35:36.027Z,23.00
2017-11-28T18:37:39.426Z,22.99
2017-11-28T18:39:42.742Z,22.99
2017-11-28T18:41:46.044Z,22.99
2017-11-28T18:43:49.606Z,22.98
2017-11-28T18:45:52.921Z,22.97
2017-11-28T18:47:56.263Z,22.96
2017-11-28T18:49:59.675Z,22.95
2017-11-28T18:52:02.986Z,22.95
2017-11-28T18:54:06.282Z,22.94
2017-11-28T18:56:09.644Z,22.93
2017-11-28T18:58:13.014Z,22.93
2017-11-28T19:00:16.349Z,22.94
2017-11-28T19:02:19.645Z,22.95
2017-11-28T19:04:23.040Z,22.95
2017-11-28T19:06:26.482Z,22.95
2017-11-28T19:08:29.787Z,22.96
2017-11-28T19:10:33.098Z,22.97
2017-11-28T19:12:36.411Z,22.96
2017-11-28T19:14:39.707Z,22.97
2017-11-28T19:16:43.013Z,22.96
2017-11-28T19:18:46.384Z,22.96
2017-11-28T19:20:49.728Z,22.96
2017-11-28T19:22:53.047Z,22.95
2017-11-28T19:24:56.430Z,22.95
2017-11-28T19:26:59.850Z,22.94
2017-11-28T19:29:03.220Z,22.93
2017-11-28T19:31:06.551Z,22.92
2017-11-28T19:33:09.962Z,22.92
2017-11-28T19:35:13.306Z,22.91
2017-11-28T19:37:16.863Z,22.90
2017-11-28T19:39:20.458Z,22.90
2017-11-28T19:41:23.835Z,22.88
2017-11-28T19:43:27.678Z,22.89
2017-11-28T19:45:31.149Z,22.87
2017-11-28T19:47:34.954Z,22.87
2017-11-28T19:49:39.364Z,22.86
2017-11-28T19:51:43.278Z,22.85
2017-11-28T19:53:46.721Z,22.84
2017-11-28T19:55:50.047Z,22.83
2017-11-28T19:57:53.350Z,22.82
2017-11-28T19:59:57.115Z,22.81
2017-11-28T20:02:00.534Z,22.81
2017-11-28T20:04:03.818Z,22.80
2017-11-28T20:06:08.464Z,22.79
2017-11-28T20:08:12.046Z,22.78
2017-11-28T20:10:15.351Z,22.77
2017-11-28T20:12:18.676Z,22.77
2017-11-28T20:14:22.058Z,22.76
2017-11-28T20:16:25.346Z,22.75
2017-11-28T20:18:28.801Z,22.74
2017-11-28T20:20:32.134Z,22.74
2017-11-28T20:22:35.449Z,22.72
2017-11-28T20:24:38.821Z,22.71
2017-11-28T20:26:42.237Z,22.71
2017-11-28T20:28:45.650Z,22.70
2017-11-28T20:30:49.042Z,22.69
2017-11-28T20:32:52.326Z,22.69
2017-11-28T20:34:55.630Z,22.67
2017-11-28T20:36:58.968Z,22.67
2017-11-28T20:39:02.286Z,22.66
2017-11-28T20:41:05.625Z,22.66
2017-11-28T20:43:09.131Z,22.65
2017-11-28T20:45:12.538Z,22.65
2017-11-28T20:47:15.850Z,22.65
2017-11-28T20:49:24.874Z,22.64
2017-11-28T20:51:28.184Z,22.62
2017-11-28T20:53:31.489Z,22.63
2017-11-28T20:55:34.829Z,22.62
2017-11-28T20:57:38.125Z,22.62
2017-11-28T20:59:41.558Z,22.61
2017-11-28T21:01:44.858Z,22.61
2017-11-28T21:03:48.164Z,22.60
2017-11-28T21:05:51.516Z,22.60
2017-11-28T21:07:54.819Z,22.59
2017-11-28T21:09:58.121Z,22.59
2017-11-28T21:12:01.435Z,22.58
2017-11-28T21:14:04.788Z,22.58
2017-11-28T21:16:08.097Z,22.58
2017-11-28T21:18:11.429Z,22.57
2017-11-28T21:20:14.762Z,22.57
2017-11-28T21:22:18.058Z,22.56
2017-11-28T21:24:21.530Z,22.56
2017-11-28T21:26:24.906Z,22.55
2017-11-28T21:28:28.228Z,22.55
2017-11-28T21:30:31.627Z,22.54
2017-11-28T21:32:34.939Z,22.54
2017-11-28T21:34:38.233Z,22.53
2017-11-28T21:36:41.650Z,22.53
2017-11-28T21:38:45.000Z,22.52
2017-11-28T21:40:48.356Z,22.52
2017-11-28T21:42:51.866Z,22.52
2017-11-28T21:44:55.225Z,22.50
2017-11-28T21:46:58.634Z,22.51
2017-11-28T21:49:02.077Z,22.50
2017-11-28T21:51:05.392Z,22.50
2017-11-28T21:53:08.777Z,22.49
2017-11-28T21:55:12.147Z,22.49
2017-11-28T21:57:15.505Z,22.49
2017-11-28T21:59:19.030Z,22.47
2017-11-28T22:01:22.358Z,22.47
2017-11-28T22:03:25.872Z,22.46
2017-11-28T22:05:29.261Z,22.46
2017-11-28T22:07:32.602Z,22.46
2017-11-28T22:09:35.930Z,22.46
2017-11-28T22:11:39.234Z,22.45
2017-11-28T22:13:42.627Z,22.45
2017-11-28T22:15:46.033Z,22.45
2017-11-28T22:17:49.408Z,22.44
2017-11-28T22:19:52.768Z,22.44
2017-11-28T22:21:56.193Z,22.43
2017-11-28T22:23:59.526Z,22.43
2017-11-28T22:26:02.821Z,22.43
2017-11-28T22:28:06.149Z,22.42
2017-11-28T22:30:09.473Z,22.40
2017-11-28T22:32:12.782Z,22.41
2017-11-28T22:34:16.234Z,22.40
2017-11-28T22:36:19.512Z,22.39
2017-11-28T22:38:22.916Z,22.39
2017-11-28T22:40:26.215Z,22.39
2017-11-28T22:42:29.538Z,22.38
2017-11-28T22:44:32.925Z,22.38
2017-11-28T22:46:36.255Z,22.37
2017-11-28T22:48:39.657Z,22.37
2017-11-28T22:50:43.061Z,22.37
2017-11-28T22:52:46.408Z,22.37
2017-11-28T22:54:49.717Z,22.37
2017-11-28T22:56:53.136Z,22.37
2017-11-28T22:58:56.517Z,22.37
2017-11-28T23:00:59.829Z,22.37
2017-11-28T23:03:03.215Z,22.36
2017-11-28T23:05:06.565Z,22.36
2017-11-28T23:07:09.930Z,22.35
2017-11-28T23:09:13.317Z,22.35
2017-11-28T23:11:16.655Z,22.35
2017-11-28T23:13:20.065Z,22.34
2017-11-28T23:15:23.387Z,22.34
2017-11-28T23:17:26.847Z,22.33
2017-11-28T23:19:30.121Z,22.33
2017-11-28T23:21:33.523Z,22.33
2017-11-28T23:23:36.925Z,22.32
2017-11-28T23:25:40.253Z,22.32
2017-11-28T23:27:43.546Z,22.31
2017-11-28T23:29:46.937Z,22.32
2017-11-28T23:31:50.385Z,22.31
2017-11-28T23:33:53.777Z,22.30
2017-11-28T23:35:57.169Z,22.30
2017-11-28T23:38:00.489Z,22.30
2017-11-28T23:40:03.845Z,22.30
2017-11-28T23:42:07.150Z,22.29
2017-11-28T23:44:10.535Z,22.29
2017-11-28T23:46:13.868Z,22.29
2017-11-28T23:48:17.318Z,22.28
2017-11-28T23:50:20.600Z,22.28
2017-11-28T23:52:24.001Z,22.28
2017-11-28T23:54:27.334Z,22.28
2017-11-28T23:56:30.676Z,22.28
2017-11-28T23:58:33.985Z,22.28
