createdAt,value
2022-11-19T00:00:18.416Z,0.00
2022-11-19T00:01:18.385Z,0.00
2022-11-19T00:02:18.640Z,0.00
2022-11-19T00:03:18.385Z,0.00
2022-11-19T00:04:18.337Z,0.00
2022-11-19T00:05:18.338Z,0.00
2022-11-19T00:06:18.586Z,0.00
2022-11-19T00:07:18.374Z,0.00
2022-11-19T00:08:18.284Z,0.00
2022-11-19T00:09:18.587Z,0.00
2022-11-19T00:10:18.260Z,0.00
2022-11-19T00:11:18.597Z,0.00
2022-11-19T00:12:18.239Z,0.00
2022-11-19T00:13:18.269Z,0.00
2022-11-19T00:14:18.559Z,0.00
2022-11-19T00:15:18.230Z,0.00
2022-11-19T00:16:18.200Z,0.00
2022-11-19T00:17:18.498Z,0.00
2022-11-19T00:18:18.208Z,0.00
2022-11-19T00:19:18.530Z,0.00
2022-11-19T00:20:18.180Z,0.00
2022-11-19T00:21:18.152Z,0.00
2022-11-19T00:22:18.141Z,0.00
2022-11-19T00:23:18.137Z,0.00
2022-11-19T00:24:18.129Z,0.00
2022-11-19T00:25:18.109Z,0.00
2022-11-19T00:26:18.082Z,0.00
2022-11-19T00:27:18.082Z,0.00
2022-11-19T00:28:18.390Z,0.00
2022-11-19T00:29:18.416Z,0.00
2022-11-19T00:30:40.875Z,0.00
2022-11-19T00:31:19.033Z,0.00
2022-11-19T00:32:18.042Z,0.00
2022-11-19T00:33:18.042Z,0.00
2022-11-19T00:34:18.038Z,0.00
2022-11-19T00:35:17.994Z,0.00
2022-11-19T00:36:17.976Z,0.00
2022-11-19T00:37:18.198Z,0.00
2022-11-19T00:38:17.944Z,0.00
2022-11-19T00:39:18.243Z,0.00
2022-11-19T00:40:17.916Z,0.00
2022-11-19T00:41:17.946Z,0.00
2022-11-19T00:42:18.215Z,0.00
2022-11-19T00:43:17.922Z,0.00
2022-11-19T00:44:17.894Z,0.00
2022-11-19T00:45:17.915Z,0.00
2022-11-19T00:46:17.876Z,0.00
2022-11-19T00:47:17.854Z,0.00
2022-11-19T00:48:18.100Z,0.00
2022-11-19T00:49:18.274Z,0.00
2022-11-19T00:50:17.823Z,0.00
2022-11-19T00:51:17.806Z,0.00
2022-11-19T00:52:17.803Z,0.00
2022-11-19T00:53:17.815Z,0.00
2022-11-19T00:54:18.075Z,0.00
2022-11-19T00:55:17.775Z,0.00
2022-11-19T00:56:17.754Z,0.00
2022-11-19T00:57:17.762Z,0.00
2022-11-19T00:58:17.709Z,0.00
2022-11-19T00:59:18.167Z,0.00
2022-11-19T01:00:17.689Z,0.00
2022-11-19T01:01:17.715Z,0.00
2022-11-19T01:02:17.658Z,0.00
2022-11-19T01:03:17.667Z,0.00
2022-11-19T01:04:17.975Z,0.00
2022-11-19T01:05:17.676Z,0.00
2022-11-19T01:06:19.315Z,0.00
2022-11-19T01:07:17.675Z,0.00
2022-11-19T01:08:17.589Z,0.00
2022-11-19T01:09:17.974Z,0.00
2022-11-19T01:10:17.789Z,0.00
2022-11-19T01:11:17.605Z,0.00
2022-11-19T01:12:17.550Z,0.00
2022-11-19T01:13:17.576Z,0.00
2022-11-19T01:14:17.521Z,0.00
2022-11-19T01:15:17.842Z,0.00
2022-11-19T01:16:17.507Z,0.00
2022-11-19T01:17:17.535Z,0.00
2022-11-19T01:18:17.480Z,0.00
2022-11-19T01:19:18.196Z,0.00
2022-11-19T01:20:17.544Z,0.00
2022-11-19T01:21:17.457Z,0.00
2022-11-19T01:22:17.728Z,0.00
2022-11-19T01:23:17.431Z,0.00
2022-11-19T01:24:17.410Z,0.00
2022-11-19T01:25:17.420Z,0.00
2022-11-19T01:26:17.396Z,0.00
2022-11-19T01:27:17.424Z,0.00
2022-11-19T01:28:17.708Z,0.00
2022-11-19T01:29:17.623Z,0.00
2022-11-19T01:30:17.369Z,0.00
2022-11-19T01:31:17.344Z,0.00
2022-11-19T01:32:17.312Z,0.00
2022-11-19T01:33:17.649Z,0.00
2022-11-19T01:34:17.610Z,0.00
2022-11-19T01:35:17.329Z,0.00
2022-11-19T01:36:17.299Z,0.00
2022-11-19T01:37:17.273Z,0.00
2022-11-19T01:38:17.271Z,0.00
2022-11-19T01:39:17.549Z,0.00
2022-11-19T01:40:17.513Z,0.00
2022-11-19T01:41:17.251Z,0.00
2022-11-19T01:42:17.205Z,0.00
2022-11-19T01:43:17.213Z,0.00
2022-11-19T01:44:17.530Z,0.00
2022-11-19T01:45:17.494Z,0.00
2022-11-19T01:46:17.155Z,0.00
2022-11-19T01:47:17.189Z,0.00
2022-11-19T01:48:17.161Z,0.00
2022-11-19T01:49:17.366Z,0.00
2022-11-19T01:50:17.386Z,0.00
2022-11-19T01:51:17.132Z,0.00
2022-11-19T01:52:17.286Z,0.00
2022-11-19T01:53:17.123Z,0.00
2022-11-19T01:54:17.392Z,0.00
2022-11-19T01:55:17.082Z,0.00
2022-11-19T01:56:17.106Z,0.00
2022-11-19T01:57:17.093Z,0.00
2022-11-19T01:58:17.042Z,0.00
2022-11-19T01:59:17.400Z,0.00
2022-11-19T02:00:16.996Z,0.00
2022-11-19T02:01:17.026Z,0.00
2022-11-19T02:02:17.003Z,0.00
2022-11-19T02:03:17.014Z,0.00
2022-11-19T02:04:16.983Z,0.00
2022-11-19T02:05:16.957Z,0.00
2022-11-19T02:06:16.929Z,0.00
2022-11-19T02:07:17.025Z,0.00
2022-11-19T02:08:16.928Z,0.00
2022-11-19T02:09:17.084Z,0.00
2022-11-19T02:10:16.878Z,0.00
2022-11-19T02:11:16.910Z,0.00
2022-11-19T02:12:16.885Z,0.00
2022-11-19T02:13:16.894Z,0.00
2022-11-19T02:14:16.885Z,0.00
2022-11-19T02:15:16.881Z,0.00
2022-11-19T02:16:17.152Z,0.00
2022-11-19T02:17:16.818Z,0.00
2022-11-19T02:18:16.825Z,0.00
2022-11-19T02:19:17.087Z,0.00
2022-11-19T02:20:17.087Z,0.00
2022-11-19T02:21:16.769Z,0.00
2022-11-19T02:22:16.742Z,0.00
2022-11-19T02:23:16.749Z,0.00
2022-11-19T02:24:16.746Z,0.00
2022-11-19T02:25:16.732Z,0.00
2022-11-19T02:26:17.010Z,0.00
2022-11-19T02:27:16.727Z,0.00
2022-11-19T02:28:16.696Z,0.00
2022-11-19T02:29:17.306Z,0.00
2022-11-19T02:30:16.900Z,0.00
2022-11-19T02:31:16.685Z,0.00
2022-11-19T02:32:23.391Z,0.00
2022-11-19T02:33:16.640Z,0.00
2022-11-19T02:34:16.613Z,0.00
2022-11-19T02:35:16.612Z,0.00
2022-11-19T02:36:16.791Z,0.00
2022-11-19T02:37:16.614Z,0.00
2022-11-19T02:38:16.572Z,0.00
2022-11-19T02:39:16.924Z,0.00
2022-11-19T02:40:16.535Z,0.00
2022-11-19T02:41:16.541Z,0.00
2022-11-19T02:42:16.852Z,0.00
2022-11-19T02:43:16.521Z,0.00
2022-11-19T02:44:16.530Z,0.00
2022-11-19T02:45:16.482Z,0.00
2022-11-19T02:46:16.510Z,0.00
2022-11-19T02:47:16.707Z,0.00
2022-11-19T02:48:16.479Z,0.00
2022-11-19T02:49:16.764Z,0.00
2022-11-19T02:50:16.441Z,0.00
2022-11-19T02:51:16.673Z,0.00
2022-11-19T02:52:16.421Z,0.00
2022-11-19T02:53:16.428Z,0.00
2022-11-19T02:54:16.393Z,0.00
2022-11-19T02:55:16.364Z,0.00
2022-11-19T02:56:16.371Z,0.00
2022-11-19T02:57:16.591Z,0.00
2022-11-19T02:58:16.351Z,0.00
2022-11-19T02:59:16.653Z,0.00
2022-11-19T03:00:16.332Z,0.00
2022-11-19T03:01:16.351Z,0.00
2022-11-19T03:02:16.302Z,0.00
2022-11-19T03:03:16.574Z,0.00
2022-11-19T03:04:16.582Z,0.00
2022-11-19T03:05:16.254Z,0.00
2022-11-19T03:06:16.294Z,0.00
2022-11-19T03:07:16.308Z,0.00
2022-11-19T03:08:16.237Z,0.00
2022-11-19T03:09:16.397Z,0.00
2022-11-19T03:10:16.543Z,0.00
2022-11-19T03:11:16.240Z,0.00
2022-11-19T03:12:16.202Z,0.00
2022-11-19T03:13:16.195Z,0.00
2022-11-19T03:14:16.411Z,0.00
2022-11-19T03:15:16.143Z,0.00
2022-11-19T03:16:16.163Z,0.00
2022-11-19T03:17:16.142Z,0.00
2022-11-19T03:18:16.145Z,0.00
2022-11-19T03:19:16.680Z,0.00
2022-11-19T03:20:16.153Z,0.00
2022-11-19T03:21:16.093Z,0.00
2022-11-19T03:22:16.093Z,0.00
2022-11-19T03:23:16.080Z,0.00
2022-11-19T03:24:16.074Z,0.00
2022-11-19T03:25:16.026Z,0.00
2022-11-19T03:26:16.353Z,0.00
2022-11-19T03:27:16.316Z,0.00
2022-11-19T03:28:16.028Z,0.00
2022-11-19T03:29:16.003Z,0.00
2022-11-19T03:30:15.980Z,0.00
2022-11-19T03:31:15.984Z,0.00
2022-11-19T03:32:16.180Z,0.00
2022-11-19T03:33:15.963Z,0.00
2022-11-19T03:34:15.938Z,0.00
2022-11-19T03:35:15.908Z,0.00
2022-11-19T03:36:15.909Z,0.00
2022-11-19T03:37:16.198Z,0.00
2022-11-19T03:38:15.889Z,0.00
2022-11-19T03:39:15.891Z,0.00
2022-11-19T03:40:15.886Z,0.00
2022-11-19T03:41:15.866Z,0.00
2022-11-19T03:42:16.126Z,0.00
2022-11-19T03:43:15.818Z,0.00
2022-11-19T03:44:15.829Z,0.00
2022-11-19T03:45:15.789Z,0.00
2022-11-19T03:46:16.087Z,0.00
2022-11-19T03:47:16.124Z,0.00
2022-11-19T03:48:15.770Z,0.00
2022-11-19T03:49:15.749Z,0.00
2022-11-19T03:50:15.769Z,0.00
2022-11-19T03:51:15.767Z,0.00
2022-11-19T03:52:15.728Z,0.00
2022-11-19T03:53:15.746Z,0.00
2022-11-19T03:54:15.709Z,0.00
2022-11-19T03:55:15.707Z,0.00
2022-11-19T03:56:15.707Z,0.00
2022-11-19T03:57:15.686Z,0.00
2022-11-19T03:58:15.963Z,0.00
2022-11-19T03:59:15.640Z,0.00
2022-11-19T04:00:15.640Z,0.00
2022-11-19T04:01:15.775Z,0.00
2022-11-19T04:02:15.636Z,0.00
2022-11-19T04:03:15.608Z,0.00
2022-11-19T04:04:15.899Z,0.00
2022-11-19T04:05:15.588Z,0.00
2022-11-19T04:06:15.572Z,0.00
2022-11-19T04:07:15.632Z,0.00
2022-11-19T04:08:15.579Z,0.00
2022-11-19T04:09:15.550Z,0.00
2022-11-19T04:10:15.769Z,0.00
2022-11-19T04:12:24.701Z,0.00
2022-11-19T04:13:24.681Z,0.00
2022-11-19T04:14:24.637Z,0.00
2022-11-19T04:15:24.840Z,0.00
2022-11-19T04:16:24.624Z,0.00
2022-11-19T04:17:24.641Z,0.00
2022-11-19T04:18:24.588Z,0.00
2022-11-19T04:19:24.891Z,0.00
2022-11-19T04:20:24.603Z,0.00
2022-11-19T04:21:24.576Z,0.00
2022-11-19T04:22:24.622Z,0.00
2022-11-19T04:23:24.549Z,0.00
2022-11-19T04:24:24.524Z,0.00
2022-11-19T04:25:24.553Z,0.00
2022-11-19T04:26:24.523Z,0.00
2022-11-19T04:27:24.504Z,0.00
2022-11-19T04:28:24.496Z,0.00
2022-11-19T04:29:24.476Z,0.00
2022-11-19T04:30:24.455Z,0.00
2022-11-19T04:31:24.698Z,0.00
2022-11-19T04:32:24.463Z,0.00
2022-11-19T04:33:24.465Z,0.00
2022-11-19T04:34:24.407Z,0.00
2022-11-19T04:35:24.409Z,0.00
2022-11-19T04:36:24.385Z,0.00
2022-11-19T04:37:24.636Z,0.00
2022-11-19T04:38:24.394Z,0.00
2022-11-19T04:39:24.395Z,0.00
2022-11-19T04:40:24.363Z,0.00
2022-11-19T04:41:24.344Z,0.00
2022-11-19T04:42:24.318Z,0.00
2022-11-19T04:43:24.547Z,0.00
2022-11-19T04:44:24.288Z,0.00
2022-11-19T04:45:24.318Z,0.00
2022-11-19T04:46:24.269Z,0.00
2022-11-19T04:47:24.270Z,0.00
2022-11-19T04:48:24.567Z,0.00
2022-11-19T04:49:24.297Z,0.00
2022-11-19T04:50:24.244Z,0.00
2022-11-19T04:51:24.259Z,0.00
2022-11-19T04:52:24.199Z,0.00
2022-11-19T04:53:24.430Z,0.00
2022-11-19T04:54:24.208Z,0.00
2022-11-19T04:55:24.205Z,0.00
2022-11-19T04:56:24.168Z,0.00
2022-11-19T04:57:24.139Z,0.00
2022-11-19T04:58:24.148Z,0.00
2022-11-19T04:59:24.220Z,0.00
2022-11-19T05:00:24.128Z,0.00
2022-11-19T05:01:24.184Z,0.00
2022-11-19T05:02:24.126Z,0.00
2022-11-19T05:03:24.080Z,0.00
2022-11-19T05:04:24.080Z,0.00
2022-11-19T05:05:24.051Z,0.00
2022-11-19T05:06:24.107Z,0.00
2022-11-19T05:07:24.068Z,0.00
2022-11-19T05:08:24.030Z,0.00
2022-11-19T05:09:24.036Z,0.00
2022-11-19T05:10:24.002Z,0.00
2022-11-19T05:11:24.027Z,0.00
2022-11-19T05:12:23.988Z,0.00
2022-11-19T05:13:23.987Z,0.00
2022-11-19T05:14:28.905Z,0.00
2022-11-19T05:15:24.958Z,0.00
2022-11-19T05:16:23.935Z,0.00
2022-11-19T05:17:24.122Z,0.00
2022-11-19T05:18:23.912Z,0.00
2022-11-19T05:19:23.891Z,0.00
2022-11-19T05:20:23.908Z,0.00
2022-11-19T05:21:23.871Z,0.00
2022-11-19T05:22:23.898Z,0.00
2022-11-19T05:23:24.079Z,0.00
2022-11-19T05:24:23.847Z,0.00
2022-11-19T05:25:23.841Z,0.00
2022-11-19T05:26:23.821Z,0.00
2022-11-19T05:27:23.829Z,0.00
2022-11-19T05:28:37.688Z,0.00
2022-11-19T05:29:25.099Z,0.00
2022-11-19T05:30:23.799Z,0.00
2022-11-19T05:31:23.752Z,0.00
2022-11-19T05:32:23.763Z,0.00
2022-11-19T05:33:23.734Z,0.00
2022-11-19T05:34:23.968Z,0.00
2022-11-19T05:35:23.730Z,0.00
2022-11-19T05:36:23.713Z,0.00
2022-11-19T05:37:31.672Z,0.00
2022-11-19T05:38:23.683Z,0.00
2022-11-19T05:39:24.452Z,0.00
2022-11-19T05:40:23.868Z,0.00
2022-11-19T05:41:23.682Z,0.00
2022-11-19T05:42:23.670Z,0.00
2022-11-19T05:43:23.614Z,0.00
2022-11-19T05:44:23.633Z,0.00
2022-11-19T05:45:23.822Z,0.00
2022-11-19T05:46:23.619Z,0.00
2022-11-19T05:47:24.265Z,0.00
2022-11-19T05:48:23.574Z,0.00
2022-11-19T05:49:23.546Z,0.00
2022-11-19T05:50:23.545Z,0.00
2022-11-19T05:51:23.831Z,0.00
2022-11-19T05:52:23.525Z,0.00
2022-11-19T05:53:23.522Z,0.00
2022-11-19T05:54:23.791Z,0.00
2022-11-19T05:55:23.480Z,0.00
2022-11-19T05:56:23.486Z,0.00
2022-11-19T05:57:23.484Z,0.00
2022-11-19T05:58:23.456Z,0.00
2022-11-19T05:59:23.472Z,0.00
2022-11-19T06:00:23.453Z,0.00
2022-11-19T06:01:23.550Z,0.00
2022-11-19T06:02:23.460Z,0.00
2022-11-19T06:03:23.414Z,0.00
2022-11-19T06:04:23.387Z,0.00
2022-11-19T06:05:23.393Z,0.00
2022-11-19T06:06:23.367Z,0.00
2022-11-19T06:07:23.650Z,0.00
2022-11-19T06:08:23.363Z,0.00
2022-11-19T06:09:23.346Z,0.00
2022-11-19T06:10:23.547Z,0.00
2022-11-19T06:11:23.324Z,0.00
2022-11-19T06:12:23.332Z,0.00
2022-11-19T06:13:23.267Z,0.00
2022-11-19T06:14:23.267Z,0.00
2022-11-19T06:15:23.255Z,0.00
2022-11-19T06:16:23.487Z,0.00
2022-11-19T06:17:23.537Z,0.00
2022-11-19T06:18:23.256Z,0.00
2022-11-19T06:19:23.260Z,0.00
2022-11-19T06:20:23.238Z,0.00
2022-11-19T06:21:23.214Z,0.00
2022-11-19T06:22:23.215Z,0.00
2022-11-19T06:23:23.169Z,0.00
2022-11-19T06:24:23.166Z,0.00
2022-11-19T06:25:23.490Z,0.00
2022-11-19T06:26:23.155Z,0.00
2022-11-19T06:27:23.135Z,0.00
2022-11-19T06:28:23.145Z,4.00
2022-11-19T06:29:23.139Z,4.00
2022-11-19T06:30:23.466Z,0.00
2022-11-19T06:31:23.059Z,0.00
2022-11-19T06:32:23.247Z,4.00
2022-11-19T06:33:23.039Z,4.00
2022-11-19T06:34:23.069Z,4.00
2022-11-19T06:35:23.037Z,0.00
2022-11-19T06:36:26.188Z,4.00
2022-11-19T06:37:23.030Z,4.00
2022-11-19T06:38:23.340Z,4.00
2022-11-19T06:39:23.401Z,8.00
2022-11-19T06:40:22.982Z,4.00
2022-11-19T06:41:22.977Z,4.00
2022-11-19T06:42:28.368Z,8.00
2022-11-19T06:43:22.930Z,8.00
2022-11-19T06:44:22.929Z,8.00
2022-11-19T06:45:22.928Z,8.00
2022-11-19T06:46:22.901Z,8.00
2022-11-19T06:47:22.909Z,12.00
2022-11-19T06:48:23.228Z,12.00
2022-11-19T06:49:23.171Z,16.00
2022-11-19T06:50:22.892Z,16.00
2022-11-19T06:51:22.859Z,20.00
2022-11-19T06:52:22.859Z,20.00
2022-11-19T06:53:22.813Z,20.00
2022-11-19T06:54:23.122Z,24.00
2022-11-19T06:55:22.782Z,28.00
2022-11-19T06:56:22.817Z,28.00
2022-11-19T06:57:22.973Z,32.00
2022-11-19T06:58:22.789Z,32.00
2022-11-19T06:59:22.746Z,36.00
2022-11-19T07:00:22.752Z,36.00
2022-11-19T07:01:22.797Z,40.00
2022-11-19T07:02:22.721Z,44.00
2022-11-19T07:03:22.724Z,52.00
2022-11-19T07:04:22.729Z,52.00
2022-11-19T07:05:22.673Z,56.00
2022-11-19T07:06:23.701Z,56.00
2022-11-19T07:07:22.778Z,60.00
2022-11-19T07:08:22.878Z,64.00
2022-11-19T07:09:22.624Z,64.00
2022-11-19T07:10:22.650Z,64.00
2022-11-19T07:11:22.630Z,68.00
2022-11-19T07:12:22.604Z,68.00
2022-11-19T07:13:22.582Z,72.00
2022-11-19T07:14:22.621Z,72.00
2022-11-19T07:15:22.555Z,72.00
2022-11-19T07:16:22.567Z,72.00
2022-11-19T07:17:22.567Z,80.00
2022-11-19T07:18:22.562Z,80.00
2022-11-19T07:19:22.694Z,80.00
2022-11-19T07:20:22.544Z,84.00
2022-11-19T07:21:22.523Z,88.00
2022-11-19T07:22:22.512Z,92.00
2022-11-19T07:23:22.686Z,100.00
2022-11-19T07:24:22.514Z,104.00
2022-11-19T07:25:22.484Z,108.00
2022-11-19T07:26:22.472Z,108.00
2022-11-19T07:27:22.417Z,112.00
2022-11-19T07:28:22.427Z,116.00
2022-11-19T07:29:22.768Z,124.00
2022-11-19T07:30:22.444Z,128.00
2022-11-19T07:31:22.402Z,132.00
2022-11-19T07:32:22.374Z,140.00
2022-11-19T07:33:22.348Z,148.00
2022-11-19T07:34:22.347Z,152.00
2022-11-19T07:35:22.537Z,156.00
2022-11-19T07:36:22.328Z,168.00
2022-11-19T07:37:22.305Z,180.00
2022-11-19T07:38:22.338Z,196.00
2022-11-19T07:39:22.769Z,204.00
2022-11-19T07:40:22.315Z,212.00
2022-11-19T07:41:22.484Z,216.00
2022-11-19T07:42:22.260Z,224.00
2022-11-19T07:43:22.519Z,236.00
2022-11-19T07:44:22.255Z,244.00
2022-11-19T07:45:22.251Z,268.00
2022-11-19T07:46:22.245Z,284.00
2022-11-19T07:47:22.189Z,300.00
2022-11-19T07:48:22.236Z,316.00
2022-11-19T07:49:22.585Z,324.00
2022-11-19T07:50:22.459Z,340.00
2022-11-19T07:51:22.165Z,356.00
2022-11-19T07:52:22.166Z,384.00
2022-11-19T07:53:22.147Z,424.00
2022-11-19T07:54:22.147Z,444.00
2022-11-19T07:55:22.103Z,452.00
2022-11-19T07:56:29.970Z,456.00
2022-11-19T07:57:27.195Z,456.00
2022-11-19T07:59:35.719Z,472.00
2022-11-19T08:00:34.049Z,492.00
2022-11-19T08:01:34.390Z,508.00
2022-11-19T08:02:34.049Z,528.00
2022-11-19T08:03:34.039Z,548.00
2022-11-19T08:04:34.001Z,580.00
2022-11-19T08:05:34.036Z,612.00
2022-11-19T08:06:34.006Z,636.00
2022-11-19T08:07:34.373Z,656.00
2022-11-19T08:08:33.950Z,668.00
2022-11-19T08:09:33.990Z,684.00
2022-11-19T08:10:33.976Z,692.00
2022-11-19T08:11:33.939Z,704.00
2022-11-19T08:12:33.964Z,716.00
2022-11-19T08:13:33.944Z,736.00
2022-11-19T08:14:33.895Z,756.00
2022-11-19T08:15:33.903Z,776.00
2022-11-19T08:16:33.862Z,796.00
2022-11-19T08:17:33.872Z,808.00
2022-11-19T08:18:33.867Z,820.00
2022-11-19T08:19:34.170Z,836.00
2022-11-19T08:20:33.822Z,856.00
2022-11-19T08:21:33.858Z,884.00
2022-11-19T08:22:33.798Z,912.00
2022-11-19T08:23:33.801Z,936.00
2022-11-19T08:24:33.818Z,944.00
2022-11-19T08:25:33.799Z,932.00
2022-11-19T08:26:33.767Z,920.00
2022-11-19T08:27:33.979Z,904.00
2022-11-19T08:28:33.736Z,880.00
2022-11-19T08:29:33.749Z,852.00
2022-11-19T08:30:33.738Z,832.00
2022-11-19T08:31:33.710Z,828.00
2022-11-19T08:32:33.719Z,836.00
2022-11-19T08:33:33.691Z,856.00
2022-11-19T08:34:33.689Z,888.00
2022-11-19T08:35:33.674Z,924.00
2022-11-19T08:36:33.669Z,960.00
2022-11-19T08:37:33.960Z,996.00
2022-11-19T08:38:38.414Z,1032.00
2022-11-19T08:39:34.641Z,1060.00
2022-11-19T08:40:33.593Z,1092.00
2022-11-19T08:41:33.619Z,1140.00
2022-11-19T08:42:33.599Z,1188.00
2022-11-19T08:43:33.882Z,1224.00
2022-11-19T08:44:33.552Z,1244.00
2022-11-19T08:45:33.562Z,1248.00
2022-11-19T08:46:33.550Z,1240.00
2022-11-19T08:47:33.862Z,1244.00
2022-11-19T08:48:33.504Z,1240.00
2022-11-19T08:49:33.504Z,1252.00
2022-11-19T08:50:33.476Z,1280.00
2022-11-19T08:51:33.510Z,1312.00
2022-11-19T08:52:33.742Z,1344.00
2022-11-19T08:53:33.492Z,1384.00
2022-11-19T08:54:33.460Z,1428.00
2022-11-19T08:55:33.490Z,1460.00
2022-11-19T08:56:33.450Z,1476.00
2022-11-19T08:57:33.413Z,1484.00
2022-11-19T08:58:33.623Z,1500.00
2022-11-19T08:59:33.395Z,1512.00
2022-11-19T09:00:33.448Z,1496.00
2022-11-19T09:01:33.686Z,1464.00
2022-11-19T09:02:33.346Z,1420.00
2022-11-19T09:03:33.345Z,1376.00
2022-11-19T09:04:33.335Z,1352.00
2022-11-19T09:05:33.359Z,1356.00
2022-11-19T09:06:33.307Z,1376.00
2022-11-19T09:07:40.419Z,1388.00
2022-11-19T09:08:33.308Z,1376.00
2022-11-19T09:09:33.272Z,1356.00
2022-11-19T09:10:33.257Z,1332.00
2022-11-19T09:11:33.605Z,1324.00
2022-11-19T09:12:33.251Z,1320.00
2022-11-19T09:13:33.263Z,1316.00
2022-11-19T09:14:33.237Z,1308.00
2022-11-19T09:15:33.241Z,1288.00
2022-11-19T09:16:33.214Z,1264.00
2022-11-19T09:17:33.185Z,1240.00
2022-11-19T09:18:33.181Z,1236.00
2022-11-19T09:19:33.210Z,1240.00
2022-11-19T09:20:33.165Z,1248.00
2022-11-19T09:21:33.162Z,1240.00
2022-11-19T09:22:33.141Z,1232.00
2022-11-19T09:23:33.115Z,1216.00
2022-11-19T09:24:33.285Z,1216.00
2022-11-19T09:25:33.132Z,1228.00
2022-11-19T09:26:33.101Z,1232.00
2022-11-19T09:27:33.093Z,1224.00
2022-11-19T09:28:33.052Z,1220.00
2022-11-19T09:29:33.067Z,1228.00
2022-11-19T09:30:33.052Z,1248.00
2022-11-19T09:31:33.025Z,1284.00
2022-11-19T09:32:33.272Z,1320.00
2022-11-19T09:33:33.029Z,1348.00
2022-11-19T09:34:33.002Z,1380.00
2022-11-19T09:35:33.012Z,1412.00
2022-11-19T09:36:32.977Z,1464.00
2022-11-19T09:37:32.967Z,1508.00
2022-11-19T09:38:33.197Z,1508.00
2022-11-19T09:39:32.934Z,1488.00
2022-11-19T09:40:32.908Z,1520.00
2022-11-19T09:41:32.916Z,1592.00
2022-11-19T09:42:33.086Z,1692.00
2022-11-19T09:43:32.915Z,1800.00
2022-11-19T09:44:32.923Z,1896.00
2022-11-19T09:45:40.857Z,1944.00
2022-11-19T09:46:32.863Z,1980.00
2022-11-19T09:47:32.865Z,2020.00
2022-11-19T09:48:42.276Z,2092.00
2022-11-19T09:49:32.854Z,2156.00
2022-11-19T09:50:32.845Z,2208.00
2022-11-19T09:51:33.334Z,2228.00
2022-11-19T09:52:32.805Z,2228.00
2022-11-19T09:53:32.757Z,2248.00
2022-11-19T09:54:32.784Z,2248.00
2022-11-19T09:55:32.760Z,2212.00
2022-11-19T09:56:33.049Z,2076.00
2022-11-19T09:57:32.718Z,1948.00
2022-11-19T09:58:32.745Z,1864.00
2022-11-19T09:59:32.716Z,1836.00
2022-11-19T10:00:32.704Z,1868.00
2022-11-19T10:01:32.926Z,1904.00
2022-11-19T10:02:32.725Z,1984.00
2022-11-19T10:03:33.903Z,2032.00
2022-11-19T10:04:32.649Z,2056.00
2022-11-19T10:05:32.650Z,2112.00
2022-11-19T10:06:33.434Z,2256.00
2022-11-19T10:07:33.228Z,2344.00
2022-11-19T10:08:33.342Z,2432.00
2022-11-19T10:09:33.796Z,2500.00
2022-11-19T10:10:32.580Z,2532.00
2022-11-19T10:11:32.801Z,2556.00
2022-11-19T10:12:32.585Z,2616.00
2022-11-19T10:13:32.532Z,2660.00
2022-11-19T10:14:32.541Z,2652.00
2022-11-19T10:15:37.397Z,2604.00
2022-11-19T10:16:33.557Z,2568.00
2022-11-19T10:17:32.517Z,2528.00
2022-11-19T10:18:32.656Z,2484.00
2022-11-19T10:19:32.522Z,2468.00
2022-11-19T10:20:32.471Z,2492.00
2022-11-19T10:21:32.441Z,2520.00
2022-11-19T10:22:32.468Z,2556.00
2022-11-19T10:23:32.438Z,2580.00
2022-11-19T10:24:32.621Z,2588.00
2022-11-19T10:25:32.400Z,2572.00
2022-11-19T10:26:32.426Z,2548.00
2022-11-19T10:27:32.400Z,2528.00
2022-11-19T10:28:32.381Z,2504.00
2022-11-19T10:29:32.363Z,2500.00
2022-11-19T10:30:32.376Z,2496.00
2022-11-19T10:31:32.322Z,2508.00
2022-11-19T10:32:32.351Z,2512.00
2022-11-19T10:33:32.359Z,2516.00
2022-11-19T10:34:32.339Z,2516.00
2022-11-19T10:35:32.349Z,2504.00
2022-11-19T10:36:32.302Z,2488.00
2022-11-19T10:37:32.530Z,2464.00
2022-11-19T10:38:32.261Z,2452.00
2022-11-19T10:39:32.236Z,2444.00
2022-11-19T10:40:32.235Z,2440.00
2022-11-19T10:41:32.214Z,2448.00
2022-11-19T10:42:32.560Z,2468.00
2022-11-19T10:43:32.194Z,2488.00
2022-11-19T10:44:32.210Z,2504.00
2022-11-19T10:45:32.174Z,2504.00
2022-11-19T10:46:32.190Z,2496.00
2022-11-19T10:47:32.385Z,2496.00
2022-11-19T10:48:32.145Z,2512.00
2022-11-19T10:49:32.143Z,2548.00
2022-11-19T10:50:32.149Z,2592.00
2022-11-19T10:51:32.126Z,2604.00
2022-11-19T10:52:32.441Z,2572.00
2022-11-19T10:53:32.081Z,2508.00
2022-11-19T10:54:32.102Z,2436.00
2022-11-19T10:55:32.056Z,2364.00
2022-11-19T10:56:32.055Z,2312.00
2022-11-19T10:57:32.259Z,2284.00
2022-11-19T10:58:32.052Z,2264.00
2022-11-19T10:59:32.006Z,2256.00
2022-11-19T11:00:32.033Z,2256.00
2022-11-19T11:01:32.037Z,2272.00
2022-11-19T11:02:31.983Z,2316.00
2022-11-19T11:03:32.268Z,2388.00
2022-11-19T11:04:32.004Z,2452.00
2022-11-19T11:05:31.973Z,2520.00
2022-11-19T11:06:31.964Z,2572.00
2022-11-19T11:07:31.922Z,2604.00
2022-11-19T11:08:31.916Z,2624.00
2022-11-19T11:09:31.907Z,2628.00
2022-11-19T11:10:31.929Z,2612.00
2022-11-19T11:11:31.895Z,2572.00
2022-11-19T11:12:31.894Z,2532.00
2022-11-19T11:13:31.875Z,2504.00
2022-11-19T11:14:31.843Z,2468.00
2022-11-19T11:15:31.859Z,2428.00
2022-11-19T11:16:37.553Z,2356.00
2022-11-19T11:17:32.797Z,2260.00
2022-11-19T11:18:31.824Z,2164.00
2022-11-19T11:19:31.806Z,2068.00
2022-11-19T11:20:31.795Z,1988.00
2022-11-19T11:21:32.016Z,1928.00
2022-11-19T11:22:31.750Z,1888.00
2022-11-19T11:23:31.755Z,1860.00
2022-11-19T11:24:31.757Z,1804.00
2022-11-19T11:25:31.735Z,1748.00
2022-11-19T11:26:31.731Z,1688.00
2022-11-19T11:27:31.725Z,1652.00
2022-11-19T11:28:31.683Z,1644.00
2022-11-19T11:29:31.690Z,1616.00
2022-11-19T11:30:31.660Z,1596.00
2022-11-19T11:31:31.888Z,1588.00
2022-11-19T11:32:31.677Z,1588.00
2022-11-19T11:33:31.609Z,1612.00
2022-11-19T11:34:31.637Z,1660.00
2022-11-19T11:35:31.617Z,1712.00
2022-11-19T11:36:31.590Z,1792.00
2022-11-19T11:37:31.617Z,1864.00
2022-11-19T11:38:31.571Z,1912.00
2022-11-19T11:39:31.573Z,1980.00
2022-11-19T11:40:31.578Z,2064.00
2022-11-19T11:42:04.414Z,2120.00
2022-11-19T11:42:32.858Z,2184.00
2022-11-19T11:43:31.492Z,2308.00
2022-11-19T11:44:31.518Z,2416.00
2022-11-19T11:45:31.479Z,2516.00
2022-11-19T11:46:31.500Z,2648.00
2022-11-19T11:47:31.479Z,2756.00
2022-11-19T11:48:31.586Z,2820.00
2022-11-19T11:49:31.459Z,2840.00
2022-11-19T11:50:31.430Z,2812.00
2022-11-19T11:51:31.429Z,2760.00
2022-11-19T11:52:31.429Z,2716.00
2022-11-19T11:53:31.378Z,2688.00
2022-11-19T11:54:31.693Z,2692.00
2022-11-19T11:55:31.383Z,2712.00
2022-11-19T11:56:31.388Z,2732.00
2022-11-19T11:57:31.374Z,2760.00
2022-11-19T11:58:31.359Z,2776.00
2022-11-19T11:59:31.306Z,2744.00
2022-11-19T12:00:31.334Z,2704.00
2022-11-19T12:01:31.292Z,2688.00
2022-11-19T12:02:31.600Z,2684.00
2022-11-19T12:03:31.292Z,2672.00
2022-11-19T12:04:31.272Z,2676.00
2022-11-19T12:05:31.305Z,2640.00
2022-11-19T12:06:31.271Z,2592.00
2022-11-19T12:07:31.297Z,2560.00
2022-11-19T12:08:31.252Z,2556.00
2022-11-19T12:09:31.217Z,2568.00
2022-11-19T12:10:31.240Z,2580.00
2022-11-19T12:11:31.201Z,2576.00
2022-11-19T12:12:31.174Z,2596.00
2022-11-19T12:13:31.172Z,2612.00
2022-11-19T12:14:31.155Z,2620.00
2022-11-19T12:15:31.156Z,2616.00
2022-11-19T12:16:31.126Z,2588.00
2022-11-19T12:17:31.105Z,2556.00
2022-11-19T12:18:31.134Z,2560.00
2022-11-19T12:19:31.087Z,2608.00
2022-11-19T12:20:31.105Z,2672.00
2022-11-19T12:21:31.368Z,2704.00
2022-11-19T12:22:31.375Z,2688.00
2022-11-19T12:23:31.064Z,2648.00
2022-11-19T12:24:31.036Z,2568.00
2022-11-19T12:25:31.017Z,2484.00
2022-11-19T12:26:31.215Z,2428.00
2022-11-19T12:27:30.987Z,2436.00
2022-11-19T12:28:31.001Z,2476.00
2022-11-19T12:29:30.972Z,2512.00
2022-11-19T12:30:30.969Z,2520.00
2022-11-19T12:31:31.248Z,2508.00
2022-11-19T12:32:30.959Z,2496.00
2022-11-19T12:33:30.932Z,2496.00
2022-11-19T12:34:30.930Z,2476.00
2022-11-19T12:35:30.909Z,2480.00
2022-11-19T12:36:31.222Z,2468.00
2022-11-19T12:37:30.878Z,2460.00
2022-11-19T12:38:30.879Z,2448.00
2022-11-19T12:39:30.857Z,2436.00
2022-11-19T12:40:38.497Z,2444.00
2022-11-19T12:41:32.035Z,2452.00
2022-11-19T12:42:30.846Z,2444.00
2022-11-19T12:43:30.812Z,2412.00
2022-11-19T12:44:30.853Z,2380.00
2022-11-19T12:45:30.806Z,2348.00
2022-11-19T12:46:30.793Z,2340.00
2022-11-19T12:47:30.790Z,2336.00
2022-11-19T12:48:30.761Z,2320.00
2022-11-19T12:49:30.753Z,2304.00