createdAt,value
2018-07-15T00:01:49.956Z,95397.73
2018-07-15T00:04:18.652Z,95402.41
2018-07-15T00:06:47.366Z,95403.01
2018-07-15T00:09:16.015Z,95399.85
2018-07-15T00:11:45.041Z,95393.42
2018-07-15T00:14:13.700Z,95400.84
2018-07-15T00:16:42.403Z,95400.66
2018-07-15T00:19:11.110Z,95406.92
2018-07-15T00:21:39.814Z,95393.23
2018-07-15T00:24:08.539Z,95402.03
2018-07-15T00:26:37.232Z,95392.83
2018-07-15T00:29:05.950Z,95400.85
2018-07-15T00:31:34.660Z,95398.50
2018-07-15T00:34:03.322Z,95391.06
2018-07-15T00:36:32.023Z,95390.88
2018-07-15T00:39:00.740Z,95396.50
2018-07-15T00:41:29.426Z,95395.91
2018-07-15T00:43:58.128Z,95407.84
2018-07-15T00:46:26.814Z,95389.67
2018-07-15T00:48:55.499Z,95389.69
2018-07-15T00:51:24.190Z,95386.77
2018-07-15T00:53:52.865Z,95380.52
2018-07-15T00:56:22.069Z,95382.47
2018-07-15T00:58:51.044Z,95382.80
2018-07-15T01:01:19.965Z,95388.03
2018-07-15T01:03:48.670Z,95378.12
2018-07-15T01:06:17.372Z,95383.42
2018-07-15T01:08:46.039Z,95379.78
2018-07-15T01:11:14.731Z,95376.30
2018-07-15T01:13:43.488Z,95378.63
2018-07-15T01:16:12.335Z,95369.64
2018-07-15T01:18:41.001Z,95367.13
2018-07-15T01:21:09.663Z,95364.39
2018-07-15T01:23:38.360Z,95361.30
2018-07-15T01:26:07.034Z,95358.00
2018-07-15T01:28:35.760Z,95354.73
2018-07-15T01:31:04.501Z,95351.81
2018-07-15T01:33:33.185Z,95358.93
2018-07-15T01:36:01.850Z,95365.11
2018-07-15T01:38:31.139Z,95362.00
2018-07-15T01:41:00.092Z,95357.41
2018-07-15T01:43:28.760Z,95364.03
2018-07-15T01:45:57.787Z,95361.52
2018-07-15T01:48:26.760Z,95368.61
2018-07-15T01:50:55.787Z,95357.02
2018-07-15T01:53:24.799Z,95356.89
2018-07-15T01:55:53.495Z,95364.48
2018-07-15T01:58:22.258Z,95359.45
2018-07-15T02:00:50.931Z,95353.40
2018-07-15T02:03:19.626Z,95357.77
2018-07-15T02:05:49.240Z,95364.22
2018-07-15T02:08:17.976Z,95363.48
2018-07-15T02:10:46.635Z,95367.38
2018-07-15T02:13:15.391Z,95365.63
2018-07-15T02:15:44.055Z,95363.33
2018-07-15T02:18:12.776Z,95366.13
2018-07-15T02:20:41.478Z,95366.68
2018-07-15T02:23:10.183Z,95366.51
2018-07-15T02:25:38.875Z,95379.48
2018-07-15T02:28:07.576Z,95375.74
2018-07-15T02:30:36.263Z,95378.55
2018-07-15T02:33:05.125Z,95375.03
2018-07-15T02:35:33.887Z,95376.33
2018-07-15T02:38:02.643Z,95378.05
2018-07-15T02:40:31.323Z,95381.22
2018-07-15T02:43:00.024Z,95380.27
2018-07-15T02:45:28.678Z,95379.42
2018-07-15T02:47:57.378Z,95388.06
2018-07-15T02:50:26.039Z,95375.20
2018-07-15T02:52:54.702Z,95377.09
2018-07-15T02:55:23.439Z,95385.77
2018-07-15T02:57:52.111Z,95382.02
2018-07-15T03:00:20.799Z,95387.11
2018-07-15T03:02:49.479Z,95326.08
2018-07-15T03:05:18.195Z,95397.28
2018-07-15T03:07:47.130Z,95392.20
2018-07-15T03:10:15.943Z,95394.75
2018-07-15T03:12:44.942Z,95399.52
2018-07-15T03:15:13.674Z,95394.64
2018-07-15T03:17:42.634Z,95402.23
2018-07-15T03:20:11.305Z,95407.16
2018-07-15T03:22:40.024Z,95394.91
2018-07-15T03:25:08.864Z,95390.89
2018-07-15T03:27:37.595Z,95382.87
2018-07-15T03:30:07.616Z,95400.40
2018-07-15T03:32:36.284Z,95399.09
2018-07-15T03:35:05.168Z,95394.75
2018-07-15T03:37:34.091Z,95397.53
2018-07-15T03:40:02.801Z,95398.45
2018-07-15T03:42:31.494Z,95396.56
2018-07-15T03:45:00.219Z,95392.56
2018-07-15T03:47:28.923Z,95398.17
2018-07-15T03:49:57.572Z,95400.42
2018-07-15T03:52:26.391Z,95394.64
2018-07-15T03:54:55.158Z,95397.13
2018-07-15T03:57:23.947Z,95395.20
2018-07-15T03:59:52.699Z,95395.31
2018-07-15T04:02:21.404Z,95400.21
2018-07-15T04:04:50.386Z,95398.28
2018-07-15T04:07:19.062Z,95407.82
2018-07-15T04:09:47.758Z,95397.30
2018-07-15T04:12:16.390Z,95403.57
2018-07-15T04:14:45.267Z,95409.27
2018-07-15T04:17:13.952Z,95394.91
2018-07-15T04:19:42.927Z,95396.45
2018-07-15T04:22:11.646Z,95388.03
2018-07-15T04:24:40.669Z,95387.16
2018-07-15T04:27:09.317Z,95387.62
2018-07-15T04:29:37.951Z,95387.06
2018-07-15T04:32:06.647Z,95392.70
2018-07-15T04:34:35.320Z,95386.73
2018-07-15T04:37:04.039Z,95380.64
2018-07-15T04:39:32.688Z,95382.81
2018-07-15T04:42:01.626Z,95378.65
2018-07-15T04:44:30.376Z,95328.61
2018-07-15T04:46:59.058Z,95377.31
2018-07-15T04:49:27.700Z,95372.78
2018-07-15T04:51:56.767Z,95371.88
2018-07-15T04:54:25.431Z,95376.63
2018-07-15T04:56:54.116Z,95382.93
2018-07-15T04:59:22.831Z,95377.73
2018-07-15T05:01:51.522Z,95372.48
2018-07-15T05:04:20.190Z,95377.42
2018-07-15T05:06:48.830Z,95372.58
2018-07-15T05:09:17.870Z,95371.65
2018-07-15T05:11:46.892Z,95369.95
2018-07-15T05:14:15.553Z,95368.21
2018-07-15T05:16:44.296Z,95366.87
2018-07-15T05:19:13.619Z,95368.38
2018-07-15T05:21:42.327Z,95370.64
2018-07-15T05:24:11.091Z,95368.06
2018-07-15T05:26:41.070Z,95372.45
2018-07-15T05:29:09.776Z,95370.28
2018-07-15T05:31:38.808Z,95373.55
2018-07-15T05:34:07.586Z,95372.35
2018-07-15T05:36:36.683Z,95376.10
2018-07-15T05:39:06.110Z,95369.52
2018-07-15T05:41:35.137Z,95366.63
2018-07-15T05:44:04.344Z,95363.91
2018-07-15T05:46:33.585Z,95368.95
2018-07-15T05:49:02.324Z,95374.63
2018-07-15T05:51:31.262Z,95358.87
2018-07-15T05:53:59.958Z,95359.69
2018-07-15T05:56:28.700Z,95359.36
2018-07-15T05:58:57.387Z,95358.58
2018-07-15T06:01:26.190Z,95356.34
2018-07-15T06:03:55.219Z,95354.77
2018-07-15T06:06:24.211Z,95356.12
2018-07-15T06:08:53.590Z,95351.83
2018-07-15T06:11:23.315Z,95355.20
2018-07-15T06:13:52.557Z,95350.22
2018-07-15T06:16:21.607Z,95344.41
2018-07-15T06:18:50.579Z,95339.25
2018-07-15T06:21:19.551Z,95347.99
2018-07-15T06:23:49.535Z,95346.27
2018-07-15T06:26:19.106Z,95334.88
2018-07-15T06:28:47.730Z,95340.13
2018-07-15T06:31:17.261Z,95343.12
2018-07-15T06:33:46.023Z,95348.20
2018-07-15T06:36:14.667Z,95346.70
2018-07-15T06:38:43.400Z,95346.19
2018-07-15T06:41:12.799Z,95343.23
2018-07-15T06:43:42.033Z,95341.28
2018-07-15T06:46:11.066Z,95343.95
2018-07-15T06:48:40.163Z,95348.00
2018-07-15T06:51:09.155Z,95349.19
2018-07-15T06:53:38.553Z,95348.34
2018-07-15T06:56:07.406Z,95344.23
2018-07-15T06:58:36.091Z,95344.28
2018-07-15T07:01:05.129Z,95339.32
2018-07-15T07:03:34.149Z,95340.45
2018-07-15T07:06:02.900Z,95336.44
2018-07-15T07:08:31.684Z,95331.77
2018-07-15T07:11:00.746Z,95338.08
2018-07-15T07:13:30.148Z,95336.75
2018-07-15T07:15:59.152Z,95336.79
2018-07-15T07:18:29.332Z,95341.21
2018-07-15T07:20:58.104Z,95338.53
2018-07-15T07:23:27.067Z,95333.12
2018-07-15T07:25:56.682Z,95349.57
2018-07-15T07:28:25.501Z,95337.94
2018-07-15T07:30:54.233Z,95330.62
2018-07-15T07:33:23.080Z,95336.70
2018-07-15T07:35:51.997Z,95327.94
2018-07-15T07:38:21.676Z,95331.25
2018-07-15T07:40:50.325Z,95332.67
2018-07-15T07:43:19.305Z,95331.60
2018-07-15T07:45:48.291Z,95327.14
2018-07-15T07:48:16.985Z,95332.09
2018-07-15T07:50:45.908Z,95320.19
2018-07-15T07:53:14.651Z,95332.54
2018-07-15T07:55:43.584Z,95325.72
2018-07-15T07:58:12.640Z,95332.70
2018-07-15T08:00:42.220Z,95329.73
2018-07-15T08:03:12.463Z,95332.20
2018-07-15T08:05:41.674Z,95330.02
2018-07-15T08:08:10.668Z,95322.61
2018-07-15T08:10:39.594Z,95324.67
2018-07-15T08:13:08.606Z,95320.80
2018-07-15T08:15:37.259Z,95314.86
2018-07-15T08:18:06.432Z,95316.86
2018-07-15T08:20:35.359Z,95312.23
2018-07-15T08:23:04.995Z,95314.70
2018-07-15T08:25:33.871Z,95313.12
2018-07-15T08:28:02.966Z,95301.89
2018-07-15T08:30:43.417Z,95311.19
2018-07-15T08:33:12.740Z,95306.48
2018-07-15T08:35:41.830Z,95306.87
2018-07-15T08:38:11.063Z,95301.77
2018-07-15T08:40:40.196Z,95301.39
2018-07-15T08:43:08.810Z,95298.81
2018-07-15T08:45:37.903Z,95304.17
2018-07-15T08:48:06.572Z,95294.89
2018-07-15T08:50:35.299Z,95296.44
2018-07-15T08:53:04.039Z,95290.59
2018-07-15T08:55:32.807Z,95284.59
2018-07-15T08:58:01.526Z,95287.23
2018-07-15T09:00:30.191Z,95282.70
2018-07-15T09:02:58.854Z,95284.61
2018-07-15T09:05:27.539Z,95286.63
2018-07-15T09:07:57.514Z,95282.98
2018-07-15T09:10:26.340Z,95285.53
2018-07-15T09:12:55.032Z,95294.22
2018-07-15T09:15:23.725Z,95286.97
2018-07-15T09:17:52.491Z,95290.95
2018-07-15T09:20:21.227Z,95289.05
2018-07-15T09:22:49.917Z,95276.72
2018-07-15T09:25:18.899Z,95287.53
2018-07-15T09:27:47.827Z,95275.77
2018-07-15T09:30:16.883Z,95278.45
2018-07-15T09:32:45.639Z,95278.41
2018-07-15T09:35:14.354Z,95273.47
2018-07-15T09:37:43.080Z,95280.32
2018-07-15T09:40:11.823Z,95277.86
2018-07-15T09:42:40.605Z,95278.45
2018-07-15T09:45:09.329Z,95276.13
2018-07-15T09:47:38.033Z,95276.42
2018-07-15T09:50:06.765Z,95264.34
2018-07-15T09:52:35.480Z,95268.78
2018-07-15T09:55:04.213Z,95266.02
2018-07-15T09:57:32.917Z,95259.94
2018-07-15T10:00:01.582Z,95265.16
2018-07-15T10:02:30.250Z,95257.52
2018-07-15T10:04:59.595Z,95250.43
2018-07-15T10:07:28.415Z,95254.65
2018-07-15T10:09:57.329Z,95258.10
2018-07-15T10:12:25.958Z,95266.38
2018-07-15T10:14:54.791Z,95270.81
2018-07-15T10:17:23.458Z,95259.50
2018-07-15T10:19:52.106Z,95266.67
2018-07-15T10:22:20.834Z,95266.20
2018-07-15T10:24:50.164Z,95261.30
2018-07-15T10:27:18.862Z,95263.57
2018-07-15T10:29:47.516Z,95248.61
2018-07-15T10:32:16.164Z,95244.97
2018-07-15T10:34:44.891Z,95247.05
2018-07-15T10:37:13.722Z,95241.95
2018-07-15T10:39:42.395Z,95246.75
2018-07-15T10:42:11.148Z,95238.08
2018-07-15T10:44:39.865Z,95244.08
2018-07-15T10:47:08.850Z,95240.37
2018-07-15T10:49:37.471Z,95241.58
2018-07-15T10:52:06.501Z,95237.08
2018-07-15T10:54:35.578Z,95241.89
2018-07-15T10:57:04.288Z,95236.95
2018-07-15T10:59:33.036Z,95234.06
2018-07-15T11:02:01.683Z,95223.00
2018-07-15T11:04:30.387Z,95227.76
2018-07-15T11:06:59.911Z,95219.23
2018-07-15T11:09:28.576Z,95216.60
2018-07-15T11:11:57.255Z,95215.50
2018-07-15T11:14:25.935Z,95208.00
2018-07-15T11:16:54.657Z,95210.78
2018-07-15T11:19:24.281Z,95207.21
2018-07-15T11:21:53.227Z,95210.66
2018-07-15T11:24:22.064Z,95199.92
2018-07-15T11:26:50.975Z,95203.84
2018-07-15T11:29:20.564Z,95194.52
2018-07-15T11:31:49.595Z,95189.78
2018-07-15T11:34:18.331Z,95191.66
2018-07-15T11:36:48.091Z,95184.39
2018-07-15T11:39:16.793Z,95189.97
2018-07-15T11:41:45.522Z,95043.11
2018-07-15T11:44:14.190Z,95177.02
2018-07-15T11:46:42.828Z,95184.37
2018-07-15T11:49:11.509Z,95176.09
2018-07-15T11:51:40.233Z,95173.48
2018-07-15T11:54:31.661Z,95170.67
2018-07-15T11:57:00.857Z,95160.02
2018-07-15T11:59:29.546Z,95169.06
2018-07-15T12:01:58.289Z,95173.11
2018-07-15T12:04:27.016Z,95175.56
2018-07-15T12:06:58.255Z,95160.98
2018-07-15T12:09:26.903Z,95157.36
2018-07-15T12:11:55.590Z,95160.41
2018-07-15T12:14:24.244Z,95159.83
2018-07-15T12:16:52.848Z,95159.55
2018-07-15T12:19:21.606Z,95155.17
2018-07-15T12:21:50.227Z,95151.69
2018-07-15T12:24:19.012Z,95156.75
2018-07-15T12:26:47.663Z,95148.06
2018-07-15T12:29:16.305Z,95146.23
2018-07-15T12:31:45.466Z,95150.69
2018-07-15T12:34:14.106Z,95148.67
2018-07-15T12:36:42.783Z,95153.90
2018-07-15T12:39:11.452Z,95153.25
2018-07-15T12:41:40.144Z,95152.58
2018-07-15T12:44:08.825Z,95150.08
2018-07-15T12:49:59.048Z,95151.23
2018-07-15T12:52:44.382Z,95153.73
2018-07-15T12:55:13.823Z,95164.66
2018-07-15T12:57:42.562Z,95151.09
2018-07-15T13:00:11.377Z,95151.07
2018-07-15T13:02:57.531Z,95148.70
2018-07-15T13:05:27.011Z,95143.83
2018-07-15T13:07:55.697Z,95153.48
2018-07-15T13:10:24.385Z,95150.78
2018-07-15T13:12:53.100Z,95149.62
2018-07-15T13:15:21.783Z,95154.55
2018-07-15T13:17:50.543Z,95146.63
2018-07-15T13:20:19.288Z,95148.81
2018-07-15T13:22:47.987Z,95144.19
2018-07-15T13:25:16.714Z,95145.63
2018-07-15T13:27:45.388Z,95149.67
2018-07-15T13:30:14.170Z,95151.80
2018-07-15T13:32:42.933Z,95150.92
2018-07-15T13:35:11.595Z,95147.86
2018-07-15T13:37:40.347Z,95148.34
2018-07-15T13:40:09.034Z,95152.87
2018-07-15T13:42:37.789Z,95161.31
2018-07-15T13:45:06.484Z,95162.67
2018-07-15T13:47:35.184Z,95160.97
2018-07-15T13:50:03.901Z,95157.80
2018-07-15T13:52:33.231Z,95153.88
2018-07-15T13:55:02.089Z,95155.45
2018-07-15T13:57:30.832Z,95153.05
2018-07-15T13:59:59.518Z,95154.34
2018-07-15T14:02:28.219Z,95151.73
2018-07-15T14:04:56.891Z,95151.49
2018-07-15T14:07:25.576Z,95146.97
2018-07-15T14:09:54.371Z,95139.94
2018-07-15T14:12:23.236Z,95131.45
2018-07-15T14:14:51.948Z,95139.28
2018-07-15T14:17:20.646Z,95136.56
2018-07-15T14:19:49.724Z,95125.36
2018-07-15T14:22:18.576Z,95127.95
2018-07-15T14:24:47.232Z,95131.42
2018-07-15T14:27:15.912Z,95133.75
2018-07-15T14:29:44.662Z,95131.88
2018-07-15T14:32:13.386Z,95133.48
2018-07-15T14:34:42.231Z,95134.00
2018-07-15T14:37:10.924Z,95130.05
2018-07-15T14:39:41.570Z,95125.52
2018-07-15T14:42:10.318Z,95125.00
2018-07-15T14:44:39.798Z,95124.82
2018-07-15T14:47:08.468Z,95122.05
2018-07-15T14:49:37.312Z,95119.48
2018-07-15T14:52:06.044Z,95114.25
2018-07-15T14:54:34.786Z,95110.34
2018-07-15T14:57:03.481Z,95110.68
2018-07-15T14:59:32.137Z,94543.23
2018-07-15T15:02:00.848Z,95108.27
2018-07-15T15:04:29.548Z,95106.10
2018-07-15T15:06:58.224Z,95116.36
2018-07-15T15:09:26.931Z,95103.62
2018-07-15T15:11:55.626Z,95108.63
2018-07-15T15:14:24.378Z,95109.00
2018-07-15T15:16:53.028Z,95114.42
2018-07-15T15:19:21.774Z,95130.56
2018-07-15T15:21:50.447Z,95131.32
2018-07-15T15:24:19.160Z,95139.52
2018-07-15T15:26:47.820Z,95118.53
2018-07-15T15:29:16.554Z,95125.05
2018-07-15T15:31:45.221Z,95123.30
2018-07-15T15:34:13.884Z,95125.53
2018-07-15T15:36:42.863Z,95128.86
2018-07-15T15:39:11.556Z,95128.44
2018-07-15T15:41:40.542Z,95128.86
2018-07-15T15:44:09.231Z,95133.67
2018-07-15T15:46:37.921Z,95137.48
2018-07-15T15:49:06.579Z,95138.34
2018-07-15T15:51:35.271Z,95134.91
2018-07-15T15:54:03.971Z,95129.56
2018-07-15T15:56:32.615Z,95140.33
2018-07-15T15:59:01.302Z,95128.53
2018-07-15T16:01:29.985Z,95126.45
2018-07-15T16:03:58.605Z,95124.55
2018-07-15T16:06:27.232Z,95122.83
2018-07-15T16:08:55.889Z,95124.86
2018-07-15T16:11:24.553Z,95122.28
2018-07-15T16:13:53.146Z,95122.37
2018-07-15T16:16:21.843Z,95117.97
2018-07-15T16:18:50.510Z,95117.30
2018-07-15T16:21:19.251Z,95120.25
2018-07-15T16:23:48.122Z,95120.23
2018-07-15T16:26:16.776Z,95116.34
2018-07-15T16:28:45.457Z,95107.20
2018-07-15T16:31:14.116Z,95110.75
2018-07-15T16:33:42.804Z,95105.38
2018-07-15T16:36:11.460Z,95101.21
2018-07-15T16:38:40.116Z,95099.23
2018-07-15T16:41:08.790Z,95098.43
2018-07-15T16:43:37.414Z,95101.03
2018-07-15T16:46:06.138Z,95092.03
2018-07-15T16:48:34.852Z,95100.70
2018-07-15T16:51:03.554Z,95100.00
2018-07-15T16:53:32.191Z,95103.29
2018-07-15T16:56:00.834Z,95105.34
2018-07-15T16:58:29.566Z,95103.97
2018-07-15T17:00:58.178Z,95102.68
2018-07-15T17:03:26.884Z,95100.97
2018-07-15T17:05:55.589Z,95100.95
2018-07-15T17:08:24.319Z,95099.64
2018-07-15T17:10:53.040Z,95110.31
2018-07-15T17:13:21.774Z,95108.37
2018-07-15T17:15:50.554Z,95105.48
2018-07-15T17:18:19.274Z,95106.67
2018-07-15T17:20:47.950Z,95100.20
2018-07-15T17:23:16.608Z,95100.45
2018-07-15T17:25:46.235Z,95093.13
2018-07-15T17:28:17.220Z,95092.62
2018-07-15T17:30:46.001Z,95091.43
2018-07-15T17:33:14.758Z,95091.74
2018-07-15T17:35:43.572Z,95092.49
2018-07-15T17:38:12.254Z,95087.66
2018-07-15T17:40:41.081Z,95093.01
2018-07-15T17:43:09.708Z,95099.06
2018-07-15T17:45:38.450Z,95101.22
2018-07-15T17:48:07.223Z,95107.17
2018-07-15T17:50:35.918Z,95107.97
2018-07-15T17:53:04.600Z,95103.94
2018-07-15T17:55:33.284Z,95101.69
2018-07-15T17:58:01.994Z,95104.38
2018-07-15T18:00:30.759Z,95099.77
2018-07-15T18:02:59.442Z,95107.13
2018-07-15T18:05:28.239Z,95109.28
2018-07-15T18:07:56.940Z,95101.67
2018-07-15T18:10:25.656Z,95109.13
2018-07-15T18:12:54.394Z,95108.44
2018-07-15T18:15:23.344Z,95109.78
2018-07-15T18:17:52.336Z,95113.81
2018-07-15T18:20:21.044Z,95110.64
2018-07-15T18:22:49.773Z,95116.92
2018-07-15T18:25:18.461Z,95116.53
2018-07-15T18:27:47.777Z,95119.67
2018-07-15T18:30:16.489Z,95126.02
2018-07-15T18:32:45.118Z,95124.88
2018-07-15T18:35:13.824Z,95132.34
2018-07-15T18:37:42.498Z,95129.23
2018-07-15T18:40:11.157Z,95133.78
2018-07-15T18:42:39.860Z,95136.69
2018-07-15T18:45:08.802Z,94941.64
2018-07-15T18:47:37.715Z,95150.22
2018-07-15T18:50:06.658Z,95157.55
2018-07-15T18:52:35.374Z,95154.12
2018-07-15T18:55:04.090Z,95161.46
2018-07-15T18:57:32.754Z,95162.13
2018-07-15T19:00:01.385Z,95166.71
2018-07-15T19:02:30.172Z,95173.55
2018-07-15T19:04:58.904Z,95170.29
2018-07-15T19:07:27.529Z,95173.14
2018-07-15T19:09:56.223Z,95166.73
2018-07-15T19:12:24.887Z,95169.73
2018-07-15T19:14:53.660Z,95171.59
2018-07-15T19:17:22.991Z,95173.86
2018-07-15T19:19:51.625Z,95182.13
2018-07-15T19:22:20.366Z,95186.20
2018-07-15T19:24:50.171Z,95184.62
2018-07-15T19:27:19.083Z,95181.46
2018-07-15T19:29:47.791Z,95199.14
2018-07-15T19:32:16.544Z,95195.27
2018-07-15T19:34:45.198Z,95196.40
2018-07-15T19:37:13.860Z,95196.44
2018-07-15T19:39:42.672Z,95187.62
2018-07-15T19:42:11.353Z,95196.84
2018-07-15T19:44:40.034Z,95191.20
2018-07-15T19:47:08.815Z,95191.57
2018-07-15T19:49:37.542Z,95197.23
2018-07-15T19:52:06.288Z,95192.16
2018-07-15T19:54:34.936Z,95198.23
2018-07-15T19:57:04.172Z,95200.03
2018-07-15T19:59:32.822Z,95201.61
2018-07-15T20:02:01.493Z,95199.23
2018-07-15T20:04:30.153Z,95208.09
2018-07-15T20:06:58.836Z,95204.55
2018-07-15T20:09:28.440Z,95208.67
2018-07-15T20:11:57.059Z,95202.43
2018-07-15T20:14:25.692Z,95198.08
2018-07-15T20:16:54.497Z,95195.94
2018-07-15T20:19:23.140Z,95187.88
2018-07-15T20:21:51.808Z,95182.02
2018-07-15T20:24:20.470Z,95187.46
2018-07-15T20:26:49.114Z,95189.20
2018-07-15T20:29:17.894Z,95184.55
2018-07-15T20:31:46.585Z,95187.84
2018-07-15T20:34:15.294Z,95187.74
2018-07-15T20:36:43.907Z,95183.16
2018-07-15T20:39:12.550Z,95188.22
2018-07-15T20:41:41.236Z,95183.73
2018-07-15T20:44:09.930Z,95185.30
2018-07-15T20:46:38.616Z,95188.00
2018-07-15T20:49:07.250Z,95188.59
2018-07-15T20:51:35.997Z,95188.16
2018-07-15T20:54:04.815Z,95195.80
2018-07-15T20:56:33.457Z,95188.88
2018-07-15T20:59:02.864Z,95187.25
2018-07-15T21:01:31.494Z,95188.81
2018-07-15T21:04:03.461Z,95201.72
2018-07-15T21:06:33.060Z,95209.31
2018-07-15T21:09:01.756Z,95208.89
2018-07-15T21:11:30.484Z,95201.84
2018-07-15T21:13:59.596Z,95201.66
2018-07-15T21:16:28.226Z,95205.09
2018-07-15T21:18:57.118Z,95200.72
2018-07-15T21:21:26.980Z,95197.66
2018-07-15T21:24:10.446Z,94438.59
2018-07-15T21:26:39.215Z,95200.50
2018-07-15T21:29:08.177Z,95201.87
2018-07-15T21:31:36.863Z,95197.22
2018-07-15T21:34:05.605Z,95196.40
2018-07-15T21:36:34.303Z,95196.02
2018-07-15T21:39:03.080Z,95195.89
2018-07-15T21:41:31.782Z,95193.53
2018-07-15T21:44:00.504Z,95204.41
2018-07-15T21:46:29.099Z,95199.08
2018-07-15T21:48:57.840Z,95201.72
2018-07-15T21:51:33.539Z,95204.78
2018-07-15T21:54:02.735Z,95204.58
2018-07-15T21:56:31.407Z,95198.19
2018-07-15T21:59:00.365Z,95202.69
2018-07-15T22:01:40.225Z,95204.47
2018-07-15T22:04:09.655Z,95210.33
2018-07-15T22:06:49.392Z,95223.10
2018-07-15T22:09:29.566Z,95224.47
2018-07-15T22:11:59.895Z,95232.88
2018-07-15T22:14:28.615Z,95232.86
2018-07-15T22:16:57.328Z,95226.74
2018-07-15T22:19:25.991Z,95231.81
2018-07-15T22:21:54.716Z,95224.89
2018-07-15T22:24:23.431Z,95221.55
2018-07-15T22:26:52.057Z,95227.05
2018-07-15T22:29:20.711Z,95226.31
2018-07-15T22:31:49.390Z,95214.13
2018-07-15T22:34:18.059Z,95208.27
2018-07-15T22:36:46.866Z,95209.52
2018-07-15T22:39:15.502Z,95205.20
2018-07-15T22:41:44.184Z,95203.42
2018-07-15T22:44:12.834Z,95211.07
2018-07-15T22:46:41.573Z,95209.47
2018-07-15T22:49:10.222Z,95206.03
2018-07-15T22:51:38.879Z,95210.90
2018-07-15T22:54:07.532Z,95209.06
2018-07-15T22:56:36.305Z,95202.02
2018-07-15T22:59:05.544Z,95201.55
2018-07-15T23:01:34.316Z,95206.58
2018-07-15T23:04:02.951Z,95209.42
2018-07-15T23:06:31.687Z,95202.78
2018-07-15T23:09:00.362Z,95210.48
2018-07-15T23:11:29.016Z,95204.20
2018-07-15T23:13:57.662Z,95205.20
2018-07-15T23:16:26.306Z,95204.25
2018-07-15T23:18:54.988Z,95210.12
2018-07-15T23:21:23.645Z,95208.16
2018-07-15T23:23:52.300Z,95211.27
2018-07-15T23:26:21.028Z,95212.39
2018-07-15T23:28:49.736Z,95211.59
2018-07-15T23:31:18.393Z,95212.84
2018-07-15T23:33:47.064Z,95220.25
2018-07-15T23:36:15.736Z,95214.80
2018-07-15T23:38:44.416Z,95214.42
2018-07-15T23:41:13.087Z,95219.88
2018-07-15T23:43:41.762Z,95212.97
2018-07-15T23:46:10.447Z,95216.13
2018-07-15T23:48:39.108Z,95207.32
2018-07-15T23:51:07.767Z,95204.38
2018-07-15T23:53:36.421Z,95204.03
2018-07-15T23:56:05.080Z,95197.81
2018-07-15T23:58:33.785Z,95192.16
