createdAt,value
2023-03-20T00:18:20.599Z,3.30
2023-03-20T00:55:35.348Z,2.20
2023-03-20T01:14:13.641Z,4.30
2023-03-20T01:32:53.610Z,7.70
2023-03-20T01:51:32.782Z,3.80
2023-03-20T02:10:12.460Z,5.20
2023-03-20T02:28:53.386Z,4.20
2023-03-20T02:47:30.101Z,3.90
2023-03-20T03:06:09.424Z,3.90
2023-03-20T03:24:45.744Z,6.20
2023-03-20T03:43:27.157Z,2.80
2023-03-20T04:20:45.427Z,3.30
2023-03-20T04:39:31.064Z,5.60
2023-03-20T04:58:05.213Z,3.80
2023-03-20T05:16:46.094Z,4.10
2023-03-20T05:35:26.732Z,4.10
2023-03-20T05:54:06.554Z,3.70
2023-03-20T06:12:47.926Z,6.70
2023-03-20T06:31:29.291Z,6.00
2023-03-20T06:50:10.712Z,4.90
2023-03-20T07:08:51.507Z,4.30
2023-03-20T07:27:34.279Z,4.70
2023-03-20T08:04:54.970Z,5.80
2023-03-20T08:23:36.513Z,4.80
2023-03-20T08:42:16.778Z,6.60
2023-03-20T09:19:41.577Z,5.60
2023-03-20T09:56:55.768Z,6.00
2023-03-20T10:15:34.132Z,8.40
2023-03-20T10:34:12.871Z,10.70
2023-03-20T10:52:51.799Z,8.90
2023-03-20T11:11:38.781Z,11.00
2023-03-20T11:30:13.566Z,10.50
2023-03-20T11:48:55.663Z,9.20
2023-03-20T12:07:36.131Z,9.50
2023-03-20T12:26:18.061Z,7.90
2023-03-20T12:44:59.673Z,6.10
2023-03-20T13:03:39.462Z,6.90
2023-03-20T13:40:57.862Z,6.70
2023-03-20T13:59:42.690Z,5.80
2023-03-20T14:37:02.283Z,7.10
2023-03-20T14:55:48.721Z,5.60
2023-03-20T15:14:27.026Z,7.60
2023-03-20T15:33:02.316Z,6.80
2023-03-20T15:51:40.184Z,8.40
2023-03-20T16:28:55.856Z,8.00
2023-03-20T16:47:37.794Z,7.30
2023-03-20T17:06:13.917Z,10.70
2023-03-20T17:24:49.574Z,10.50
2023-03-20T17:43:27.400Z,12.00
2023-03-20T18:02:06.756Z,8.40
2023-03-20T18:20:44.125Z,7.50
2023-03-20T18:39:24.161Z,11.40
2023-03-20T18:58:02.995Z,11.80
2023-03-20T19:16:42.497Z,11.20
2023-03-20T19:36:00.979Z,12.80
2023-03-20T19:53:56.736Z,10.10
2023-03-20T20:12:35.469Z,11.70
2023-03-20T20:31:13.554Z,5.50
2023-03-20T20:49:51.005Z,8.60
2023-03-20T21:08:30.032Z,9.20
2023-03-20T21:27:12.149Z,7.60
2023-03-20T22:23:44.581Z,6.80
2023-03-20T22:42:32.776Z,5.70
2023-03-20T23:00:24.978Z,5.10
2023-03-20T23:19:02.720Z,4.10
2023-03-20T23:37:41.026Z,8.40
2023-03-20T23:56:19.320Z,9.50
