createdAt,value
2019-05-05T00:02:05.196Z,5.20
2019-05-05T00:04:56.687Z,5.20
2019-05-05T00:07:31.583Z,5.20
2019-05-05T00:10:01.187Z,5.30
2019-05-05T00:12:55.121Z,5.30
2019-05-05T00:15:48.592Z,5.40
2019-05-05T00:18:21.167Z,5.50
2019-05-05T00:20:50.979Z,5.50
2019-05-05T00:23:27.221Z,5.40
2019-05-05T00:25:56.760Z,5.40
2019-05-05T00:28:26.303Z,5.50
2019-05-05T00:30:55.835Z,5.40
2019-05-05T00:33:25.399Z,5.40
2019-05-05T00:35:54.951Z,5.40
2019-05-05T00:38:24.979Z,5.40
2019-05-05T00:40:55.101Z,5.40
2019-05-05T00:43:25.333Z,5.40
2019-05-05T00:45:59.080Z,5.40
2019-05-05T00:48:35.102Z,5.40
2019-05-05T00:51:04.789Z,5.30
2019-05-05T00:53:35.249Z,5.30
2019-05-05T00:56:05.215Z,5.30
2019-05-05T00:58:36.651Z,5.30
2019-05-05T01:01:18.407Z,5.20
2019-05-05T01:03:50.454Z,5.10
2019-05-05T01:06:22.105Z,5.10
2019-05-05T01:08:51.645Z,5.10
2019-05-05T01:11:21.368Z,5.00
2019-05-05T01:13:50.938Z,5.00
2019-05-05T01:16:20.585Z,5.00
2019-05-05T01:18:50.240Z,5.00
2019-05-05T01:21:21.942Z,5.00
2019-05-05T01:23:54.629Z,5.10
2019-05-05T01:26:25.011Z,5.00
2019-05-05T01:28:56.305Z,4.90
2019-05-05T01:31:27.093Z,4.90
2019-05-05T01:34:11.538Z,4.90
2019-05-05T01:36:41.206Z,4.90
2019-05-05T01:39:40.715Z,4.90
2019-05-05T01:42:14.679Z,4.90
2019-05-05T01:44:44.795Z,4.80
2019-05-05T01:47:15.699Z,4.80
2019-05-05T01:49:45.534Z,4.80
2019-05-05T01:52:15.327Z,4.80
2019-05-05T01:54:44.853Z,4.90
2019-05-05T01:57:14.962Z,4.80
2019-05-05T01:59:44.929Z,4.90
2019-05-05T02:02:15.618Z,4.80
2019-05-05T02:04:45.545Z,4.90
2019-05-05T02:07:16.255Z,4.90
2019-05-05T02:09:45.760Z,4.90
2019-05-05T02:12:19.247Z,4.90
2019-05-05T02:14:48.855Z,4.90
2019-05-05T02:17:18.416Z,4.90
2019-05-05T02:20:02.878Z,5.00
2019-05-05T02:22:32.484Z,5.00
2019-05-05T02:25:04.352Z,5.00
2019-05-05T02:27:34.902Z,5.00
2019-05-05T02:30:46.617Z,4.80
2019-05-05T02:33:16.479Z,4.70
2019-05-05T02:35:47.004Z,4.70
2019-05-05T02:38:16.701Z,4.70
2019-05-05T02:40:46.375Z,4.70
2019-05-05T02:43:16.156Z,4.60
2019-05-05T02:45:55.189Z,4.60
2019-05-05T02:48:25.159Z,4.60
2019-05-05T02:51:01.287Z,4.70
2019-05-05T02:53:34.010Z,4.70
2019-05-05T02:56:05.501Z,4.60
2019-05-05T02:58:36.010Z,4.50
2019-05-05T03:01:23.927Z,4.50
2019-05-05T03:03:54.608Z,4.50
2019-05-05T03:06:24.229Z,4.40
2019-05-05T03:08:54.384Z,4.40
2019-05-05T03:11:24.850Z,4.50
2019-05-05T03:13:54.490Z,4.50
2019-05-05T03:16:25.801Z,4.60
2019-05-05T03:18:55.332Z,4.50
2019-05-05T03:21:24.935Z,4.60
2019-05-05T03:23:54.842Z,4.60
2019-05-05T03:26:24.579Z,4.60
2019-05-05T03:28:56.935Z,4.70
2019-05-05T03:31:26.776Z,4.70
2019-05-05T03:33:56.580Z,4.80
2019-05-05T03:36:26.682Z,4.80
2019-05-05T03:38:57.635Z,4.90
2019-05-05T03:41:38.640Z,4.90
2019-05-05T03:44:18.639Z,4.90
2019-05-05T03:46:48.145Z,4.90
2019-05-05T03:49:17.996Z,5.00
2019-05-05T03:51:47.571Z,5.00
2019-05-05T03:54:17.134Z,5.10
2019-05-05T03:56:46.737Z,5.20
2019-05-05T03:59:16.318Z,5.20
2019-05-05T04:01:54.725Z,5.30
2019-05-05T04:04:25.479Z,5.30
2019-05-05T04:06:55.165Z,5.40
2019-05-05T04:09:24.748Z,5.40
2019-05-05T04:11:54.322Z,5.50
2019-05-05T04:14:25.045Z,5.50
2019-05-05T04:17:13.953Z,5.50
2019-05-05T04:19:45.549Z,5.50
2019-05-05T04:22:18.466Z,5.50
2019-05-05T04:24:48.007Z,5.50
2019-05-05T04:27:17.699Z,5.50
2019-05-05T04:29:47.459Z,5.40
2019-05-05T04:32:17.027Z,5.40
2019-05-05T04:34:46.548Z,5.40
2019-05-05T04:37:16.079Z,5.40
2019-05-05T04:39:45.719Z,5.50
2019-05-05T04:42:15.255Z,5.50
2019-05-05T04:44:45.077Z,5.60
2019-05-05T04:47:20.614Z,5.50
2019-05-05T04:49:56.775Z,5.60
2019-05-05T04:52:26.575Z,5.60
2019-05-05T04:54:56.177Z,5.70
2019-05-05T04:57:25.659Z,5.60
2019-05-05T04:59:55.215Z,5.60
2019-05-05T05:02:35.159Z,5.60
2019-05-05T05:05:09.735Z,5.70
2019-05-05T05:07:39.303Z,5.70
2019-05-05T05:10:08.875Z,5.80
2019-05-05T05:12:38.439Z,5.80
2019-05-05T05:15:08.104Z,5.90
2019-05-05T05:17:44.360Z,5.90
2019-05-05T05:20:14.232Z,5.80
2019-05-05T05:22:44.084Z,5.90
2019-05-05T05:25:13.765Z,5.90
2019-05-05T05:27:45.368Z,6.00
2019-05-05T05:30:19.687Z,6.00
2019-05-05T05:32:49.420Z,5.90
2019-05-05T05:35:19.950Z,5.80
2019-05-05T05:37:49.489Z,5.80
2019-05-05T05:40:24.994Z,5.80
2019-05-05T05:42:58.609Z,5.80
2019-05-05T05:45:54.246Z,5.80
2019-05-05T05:48:53.940Z,4.80
2019-05-05T05:54:19.067Z,5.70
2019-05-05T05:56:48.846Z,5.70
2019-05-05T05:59:19.133Z,5.60
2019-05-05T06:01:48.775Z,5.60
2019-05-05T06:04:37.087Z,5.60
2019-05-05T06:07:21.686Z,5.70
2019-05-05T06:10:03.747Z,5.70
2019-05-05T06:12:54.839Z,5.70
2019-05-05T06:15:28.094Z,5.70
2019-05-05T06:17:57.697Z,5.80
2019-05-05T06:20:30.439Z,5.80
2019-05-05T06:23:00.278Z,5.90
2019-05-05T06:25:29.894Z,6.00
2019-05-05T06:27:59.715Z,6.00
2019-05-05T06:30:29.659Z,6.00
2019-05-05T06:32:59.302Z,6.10
2019-05-05T06:35:29.028Z,6.10
2019-05-05T06:37:58.604Z,6.20
2019-05-05T06:40:54.920Z,6.20
2019-05-05T06:44:03.687Z,6.10
2019-05-05T06:46:53.817Z,6.20
2019-05-05T06:49:23.844Z,6.20
2019-05-05T06:51:54.856Z,6.30
2019-05-05T06:54:24.574Z,6.20
2019-05-05T06:56:54.284Z,6.20
2019-05-05T06:59:24.498Z,6.30
2019-05-05T07:01:54.206Z,6.40
2019-05-05T07:04:24.535Z,6.40
2019-05-05T07:06:57.074Z,6.40
2019-05-05T07:09:25.720Z,6.40
2019-05-05T07:11:55.316Z,6.40
2019-05-05T07:14:24.983Z,6.50
2019-05-05T07:16:54.546Z,6.50
2019-05-05T07:19:24.206Z,6.60
2019-05-05T07:21:54.028Z,6.70
2019-05-05T07:24:24.047Z,6.70
2019-05-05T07:26:55.767Z,6.70
2019-05-05T07:29:25.351Z,6.80
2019-05-05T07:31:55.015Z,6.80
2019-05-05T07:34:45.640Z,6.70
2019-05-05T07:37:15.705Z,6.70
2019-05-05T07:39:45.451Z,6.70
2019-05-05T07:42:15.093Z,6.70
2019-05-05T07:44:44.723Z,6.70
2019-05-05T07:47:14.628Z,6.70
2019-05-05T07:49:44.315Z,6.70
2019-05-05T07:52:15.099Z,6.70
2019-05-05T07:54:44.044Z,6.70
2019-05-05T07:57:14.635Z,6.60
2019-05-05T07:59:45.341Z,6.60
2019-05-05T08:02:14.904Z,6.60
2019-05-05T08:04:44.567Z,6.50
2019-05-05T08:07:14.819Z,6.60
2019-05-05T08:09:44.663Z,6.70
2019-05-05T08:12:17.363Z,6.70
2019-05-05T08:14:47.032Z,6.80
2019-05-05T08:17:25.740Z,6.80
2019-05-05T08:20:14.299Z,6.80
2019-05-05T08:22:49.455Z,6.80
2019-05-05T08:25:40.550Z,6.70
2019-05-05T08:28:23.685Z,6.10
2019-05-05T08:31:18.443Z,6.30
2019-05-05T08:33:48.764Z,7.00
2019-05-05T08:36:20.085Z,7.10
2019-05-05T08:38:50.275Z,7.10
2019-05-05T08:41:24.627Z,7.00
2019-05-05T08:43:54.378Z,7.00
2019-05-05T08:46:24.782Z,7.00
2019-05-05T08:48:54.333Z,7.00
2019-05-05T08:51:24.659Z,7.00
2019-05-05T08:53:55.757Z,7.00
2019-05-05T08:56:25.781Z,7.10
2019-05-05T08:58:55.327Z,7.10
2019-05-05T09:01:24.875Z,7.10
2019-05-05T09:03:54.527Z,7.10
2019-05-05T09:06:24.239Z,7.20
2019-05-05T09:08:55.803Z,7.20
2019-05-05T09:11:25.355Z,7.20
2019-05-05T09:13:54.895Z,7.20
2019-05-05T09:16:24.515Z,7.10
2019-05-05T09:19:00.000Z,7.10
2019-05-05T09:21:29.612Z,7.20
2019-05-05T09:24:16.271Z,7.30
2019-05-05T09:26:58.085Z,7.40
2019-05-05T09:29:34.829Z,7.50
2019-05-05T09:32:04.520Z,7.60
2019-05-05T09:34:34.192Z,7.70
2019-05-05T09:37:04.924Z,7.70
2019-05-05T09:39:34.659Z,7.70
2019-05-05T09:42:04.318Z,7.60
2019-05-05T09:44:35.000Z,7.60
2019-05-05T09:47:06.651Z,7.60
2019-05-05T09:49:36.235Z,7.60
2019-05-05T09:52:05.871Z,7.60
2019-05-05T09:54:36.275Z,7.60
2019-05-05T09:57:07.740Z,7.50
2019-05-05T09:59:40.210Z,7.40
2019-05-05T10:02:09.507Z,7.50
2019-05-05T10:04:39.187Z,7.50
2019-05-05T10:07:08.763Z,7.60
2019-05-05T10:09:38.374Z,7.70
2019-05-05T10:12:08.008Z,7.90
2019-05-05T10:14:37.566Z,8.00
2019-05-05T10:17:07.128Z,8.00
2019-05-05T10:19:36.740Z,8.00
2019-05-05T10:22:06.301Z,8.00
2019-05-05T10:24:41.504Z,7.90
2019-05-05T10:27:11.608Z,7.80
2019-05-05T10:29:41.234Z,7.60
2019-05-05T10:32:10.908Z,7.60
2019-05-05T10:34:45.275Z,7.70
2019-05-05T10:37:14.843Z,7.90
2019-05-05T10:39:49.553Z,8.00
2019-05-05T10:42:20.907Z,8.20
2019-05-05T10:44:50.932Z,8.40
2019-05-05T10:47:21.147Z,8.40
2019-05-05T10:49:51.360Z,8.50
2019-05-05T10:52:20.984Z,8.50
2019-05-05T10:54:50.700Z,8.50
2019-05-05T10:57:20.248Z,8.60
2019-05-05T10:59:49.794Z,8.40
2019-05-05T11:02:21.630Z,8.40
2019-05-05T11:04:51.331Z,8.20
2019-05-05T11:07:20.956Z,8.10
2019-05-05T11:09:51.261Z,8.10
2019-05-05T11:12:21.698Z,8.00
2019-05-05T11:14:51.396Z,8.00
2019-05-05T11:17:20.943Z,8.10
2019-05-05T11:19:51.135Z,8.10
2019-05-05T11:22:21.132Z,8.10
2019-05-05T11:24:58.238Z,8.10
2019-05-05T11:27:23.997Z,8.10
2019-05-05T11:30:30.636Z,8.20
2019-05-05T11:33:18.207Z,8.20
2019-05-05T11:36:13.606Z,8.00
2019-05-05T11:38:44.640Z,7.30
2019-05-05T11:41:14.614Z,7.10
2019-05-05T11:43:44.359Z,7.20
2019-05-05T11:46:14.254Z,7.20
2019-05-05T11:48:44.107Z,7.30
2019-05-05T11:51:15.056Z,7.20
2019-05-05T11:53:44.955Z,7.20
2019-05-05T11:56:14.669Z,7.20
2019-05-05T11:58:44.485Z,7.20
2019-05-05T12:01:14.459Z,7.30
2019-05-05T12:03:46.116Z,7.50
2019-05-05T12:06:15.974Z,7.50
2019-05-05T12:08:46.026Z,7.50
2019-05-05T12:11:16.030Z,7.60
2019-05-05T12:13:47.247Z,7.70
2019-05-05T12:16:30.146Z,7.70
2019-05-05T12:19:00.465Z,7.60
2019-05-05T12:21:30.094Z,7.70
2019-05-05T12:24:03.819Z,7.90
2019-05-05T12:26:50.999Z,8.10
2019-05-05T12:29:24.656Z,8.20
2019-05-05T12:31:54.703Z,8.40
2019-05-05T12:34:24.427Z,8.50
2019-05-05T12:36:54.180Z,8.50
2019-05-05T12:39:24.783Z,8.50
2019-05-05T12:41:54.481Z,8.50
2019-05-05T12:44:29.010Z,8.50
2019-05-05T12:47:16.356Z,8.50
2019-05-05T12:49:46.064Z,8.50
2019-05-05T12:52:15.873Z,8.60
2019-05-05T12:54:45.813Z,8.80
2019-05-05T12:57:15.492Z,8.90
2019-05-05T12:59:47.186Z,9.00
2019-05-05T13:02:17.050Z,9.20
2019-05-05T13:04:46.590Z,9.20
2019-05-05T13:07:16.212Z,9.30
2019-05-05T13:09:45.917Z,9.30
2019-05-05T13:12:15.881Z,9.40
2019-05-05T13:14:46.005Z,9.50
2019-05-05T13:17:16.151Z,9.50
2019-05-05T13:19:52.945Z,9.60
2019-05-05T13:22:39.908Z,9.60
2019-05-05T13:25:27.258Z,9.60
2019-05-05T13:27:57.394Z,9.60
2019-05-05T13:30:28.087Z,9.50
2019-05-05T13:32:57.664Z,9.30
2019-05-05T13:35:27.215Z,9.00
2019-05-05T13:37:56.775Z,9.00
2019-05-05T13:40:26.553Z,8.90
2019-05-05T13:42:56.239Z,8.90
2019-05-05T13:45:47.977Z,8.90
2019-05-05T13:48:17.664Z,8.60
2019-05-05T13:50:49.599Z,8.50
2019-05-05T13:53:19.299Z,8.50
2019-05-05T13:55:48.845Z,8.50
2019-05-05T13:58:18.482Z,8.50
2019-05-05T14:00:48.186Z,8.60
2019-05-05T14:03:18.035Z,8.60
2019-05-05T14:05:48.158Z,8.80
2019-05-05T14:08:19.892Z,8.90
2019-05-05T14:10:49.609Z,9.00
2019-05-05T14:13:19.182Z,9.00
2019-05-05T14:15:48.930Z,9.10
2019-05-05T14:18:18.741Z,9.10
2019-05-05T14:20:50.423Z,9.10
2019-05-05T14:23:20.311Z,9.10
2019-05-05T14:25:51.074Z,9.10
2019-05-05T14:28:20.771Z,9.10
2019-05-05T14:31:14.134Z,9.20
2019-05-05T14:33:54.195Z,9.20
2019-05-05T14:37:24.835Z,9.20
2019-05-05T14:39:56.059Z,9.20
2019-05-05T14:42:31.815Z,9.20
2019-05-05T14:45:09.238Z,9.30
2019-05-05T14:51:05.427Z,9.20
2019-05-05T14:53:36.292Z,9.40
2019-05-05T14:56:08.893Z,9.50
2019-05-05T14:58:39.343Z,9.70
2019-05-05T15:01:09.081Z,9.80
2019-05-05T15:04:05.880Z,9.90
2019-05-05T15:06:40.811Z,9.90
2019-05-05T15:09:28.135Z,10.10
2019-05-05T15:12:20.155Z,10.30
2019-05-05T15:14:49.924Z,10.40
2019-05-05T15:17:19.685Z,10.50
2019-05-05T15:19:49.562Z,10.50
2019-05-05T15:22:19.633Z,10.60
2019-05-05T15:24:50.894Z,10.60
2019-05-05T15:27:26.130Z,10.60
2019-05-05T15:29:56.454Z,10.60
2019-05-05T15:32:26.648Z,10.60
2019-05-05T15:34:57.041Z,10.50
2019-05-05T15:37:27.055Z,10.40
2019-05-05T15:39:57.490Z,10.30
2019-05-05T15:42:28.344Z,10.10
2019-05-05T15:44:58.200Z,10.00
2019-05-05T15:47:28.728Z,9.70
2019-05-05T15:50:00.777Z,9.50
2019-05-05T15:52:34.719Z,9.40
2019-05-05T15:55:08.887Z,9.40
2019-05-05T15:57:51.819Z,9.30
2019-05-05T16:00:22.546Z,9.30
2019-05-05T16:02:54.734Z,9.30
2019-05-05T16:05:24.404Z,9.30
2019-05-05T16:08:05.943Z,9.30
2019-05-05T16:10:46.638Z,9.30
2019-05-05T16:13:19.790Z,9.20
2019-05-05T16:16:07.486Z,9.20
2019-05-05T16:19:05.571Z,9.20
2019-05-05T16:21:39.256Z,9.10
2019-05-05T16:24:14.693Z,9.10
2019-05-05T16:26:44.543Z,9.20
2019-05-05T16:29:29.851Z,9.20
2019-05-05T16:32:19.621Z,9.20
2019-05-05T16:34:41.973Z,9.30
2019-05-05T16:37:14.306Z,9.40
2019-05-05T16:40:31.163Z,9.50
2019-05-05T16:51:07.350Z,9.80
2019-05-05T16:57:51.009Z,9.80
2019-05-05T17:04:14.295Z,10.00
2019-05-05T17:06:48.593Z,10.20
2019-05-05T17:09:18.182Z,10.30
2019-05-05T17:12:06.947Z,10.40
2019-05-05T17:14:45.761Z,10.40
2019-05-05T17:17:34.093Z,10.30
2019-05-05T17:20:07.322Z,10.30
2019-05-05T17:22:48.511Z,10.30
2019-05-05T17:25:18.111Z,10.30
2019-05-05T17:27:50.927Z,10.10
2019-05-05T17:30:19.057Z,10.10
2019-05-05T17:32:48.699Z,10.10
2019-05-05T17:35:18.285Z,10.20
2019-05-05T17:37:47.981Z,10.20
2019-05-05T17:40:24.415Z,10.10
2019-05-05T17:43:25.158Z,10.00
2019-05-05T17:46:00.232Z,9.80
2019-05-05T17:48:36.507Z,9.80
2019-05-05T17:51:34.287Z,9.70
2019-05-05T17:54:25.948Z,9.60
2019-05-05T17:56:56.687Z,9.60
2019-05-05T17:59:26.290Z,9.50
2019-05-05T18:01:55.943Z,9.60
2019-05-05T18:04:25.600Z,9.50
2019-05-05T18:07:04.775Z,9.40
2019-05-05T18:09:53.950Z,9.40
2019-05-05T18:12:38.790Z,9.30
2019-05-05T18:15:10.589Z,9.30
2019-05-05T18:17:40.177Z,9.20
2019-05-05T18:20:09.815Z,9.10
2019-05-05T18:22:39.412Z,9.00
2019-05-05T18:25:09.172Z,9.00
2019-05-05T18:27:38.814Z,8.90
2019-05-05T18:30:08.467Z,8.90
2019-05-05T18:32:38.131Z,8.90
2019-05-05T18:35:07.745Z,8.80
2019-05-05T18:37:37.356Z,8.80
2019-05-05T18:40:08.058Z,8.90
2019-05-05T18:42:37.732Z,8.80
2019-05-05T18:45:10.482Z,8.80
2019-05-05T18:47:40.117Z,8.70
2019-05-05T18:50:09.805Z,8.60
2019-05-05T18:52:45.070Z,8.50
2019-05-05T18:55:15.031Z,8.60
2019-05-05T18:57:44.687Z,8.60
2019-05-05T19:00:15.884Z,8.60
2019-05-05T19:02:54.967Z,8.50
2019-05-05T19:05:53.537Z,8.50
2019-05-05T19:08:26.061Z,8.50
2019-05-05T19:10:55.659Z,8.60
2019-05-05T19:13:26.286Z,8.60
2019-05-05T19:15:56.025Z,8.50
2019-05-05T19:18:25.559Z,8.50
2019-05-05T19:21:00.726Z,8.50
2019-05-05T19:23:30.347Z,8.50
2019-05-05T19:26:00.930Z,8.50
2019-05-05T19:28:41.241Z,8.50
2019-05-05T19:31:04.205Z,8.40
2019-05-05T19:33:36.349Z,8.40
2019-05-05T19:36:07.187Z,8.30
2019-05-05T19:38:37.087Z,8.20
2019-05-05T19:41:09.313Z,8.20
2019-05-05T19:43:54.376Z,8.20
2019-05-05T19:46:54.805Z,8.20
2019-05-05T19:49:24.673Z,8.20
2019-05-05T19:51:56.381Z,8.20
2019-05-05T19:54:26.067Z,8.20
2019-05-05T19:56:55.792Z,8.10
2019-05-05T19:59:25.481Z,8.20
2019-05-05T20:01:56.274Z,8.20
2019-05-05T20:04:26.008Z,8.20
2019-05-05T20:06:55.635Z,8.20
2019-05-05T20:09:27.333Z,8.20
2019-05-05T20:11:57.151Z,8.20
2019-05-05T20:14:26.998Z,8.20
2019-05-05T20:17:04.619Z,8.30
2019-05-05T20:19:39.363Z,8.30
2019-05-05T20:22:09.415Z,8.30
2019-05-05T20:24:39.166Z,8.30
2019-05-05T20:27:10.876Z,8.20
2019-05-05T20:29:41.555Z,8.20
2019-05-05T20:32:11.251Z,8.20
2019-05-05T20:34:54.134Z,8.30
2019-05-05T20:37:29.916Z,8.30
2019-05-05T20:40:00.716Z,8.20
2019-05-05T20:42:33.626Z,8.10
2019-05-05T20:45:04.162Z,8.20
2019-05-05T20:47:37.614Z,8.30
2019-05-05T20:50:08.309Z,8.20
2019-05-05T20:52:38.928Z,8.20
2019-05-05T20:55:08.536Z,8.20
2019-05-05T20:57:38.219Z,8.20
2019-05-05T21:00:09.626Z,8.20
2019-05-05T21:02:43.447Z,8.20
2019-05-05T21:05:14.579Z,8.10
2019-05-05T21:07:47.048Z,8.10
2019-05-05T21:10:17.672Z,8.00
2019-05-05T21:12:50.940Z,8.10
2019-05-05T21:15:21.092Z,8.00
2019-05-05T21:17:51.129Z,8.10
2019-05-05T21:20:24.135Z,8.00
2019-05-05T21:23:06.691Z,8.00
2019-05-05T21:25:39.696Z,8.00
2019-05-05T21:28:09.255Z,8.00
2019-05-05T21:30:41.534Z,7.90
2019-05-05T21:33:10.242Z,7.80
2019-05-05T21:35:39.855Z,7.80
2019-05-05T21:38:09.452Z,7.80
2019-05-05T21:40:39.057Z,7.80
2019-05-05T21:43:08.766Z,7.70
2019-05-05T21:45:38.466Z,7.60
2019-05-05T21:48:09.095Z,7.60
2019-05-05T21:50:43.690Z,7.60
2019-05-05T21:53:40.447Z,7.50
2019-05-05T21:56:46.358Z,7.40
2019-05-05T21:59:15.905Z,7.50
2019-05-05T22:01:49.168Z,7.50
2019-05-05T22:04:16.863Z,7.50
2019-05-05T22:06:46.483Z,7.50
2019-05-05T22:09:16.147Z,7.50
2019-05-05T22:11:45.695Z,7.50
2019-05-05T22:14:15.282Z,7.50
2019-05-05T22:16:44.902Z,7.50
2019-05-05T22:19:16.403Z,7.50
2019-05-05T22:21:50.481Z,7.50
2019-05-05T22:24:21.016Z,7.50
2019-05-05T22:26:50.533Z,7.50
2019-05-05T22:29:20.154Z,7.50
2019-05-05T22:31:49.826Z,7.50
2019-05-05T22:34:19.393Z,7.50
2019-05-05T22:36:49.972Z,7.50
2019-05-05T22:39:19.668Z,7.50
2019-05-05T22:41:49.203Z,7.20
2019-05-05T22:44:18.733Z,7.50
2019-05-05T22:46:48.327Z,7.50
2019-05-05T22:49:17.919Z,7.50
2019-05-05T22:51:47.595Z,7.50
2019-05-05T22:54:17.196Z,7.40
2019-05-05T22:56:46.744Z,7.40
2019-05-05T22:59:16.342Z,7.40
2019-05-05T23:01:45.923Z,7.30
2019-05-05T23:04:43.832Z,7.30
2019-05-05T23:07:19.502Z,7.30
2019-05-05T23:09:49.191Z,7.20
2019-05-05T23:12:18.739Z,7.20
2019-05-05T23:14:49.331Z,7.20
2019-05-05T23:17:36.710Z,7.20
2019-05-05T23:20:13.508Z,7.20
2019-05-05T23:22:56.863Z,7.20
2019-05-05T23:25:31.491Z,7.20
2019-05-05T23:28:01.043Z,7.20
2019-05-05T23:30:39.553Z,7.20
2019-05-05T23:33:01.999Z,7.20
2019-05-05T23:35:31.673Z,7.20
2019-05-05T23:38:03.399Z,7.20
2019-05-05T23:40:33.974Z,7.10
2019-05-05T23:43:04.525Z,7.20
2019-05-05T23:45:34.259Z,7.10
2019-05-05T23:48:03.871Z,7.10
2019-05-05T23:50:33.786Z,7.20
2019-05-05T23:53:03.505Z,7.20
2019-05-05T23:55:34.405Z,7.20
2019-05-05T23:58:04.075Z,7.20
