createdAt,value
2023-02-26T00:00:30.612Z,98550.34
2023-02-26T00:03:00.218Z,98535.97
2023-02-26T00:05:37.810Z,98536.03
2023-02-26T00:08:07.444Z,98519.16
2023-02-26T00:10:37.278Z,98502.44
2023-02-26T00:13:07.112Z,98549.94
2023-02-26T00:15:38.870Z,98542.53
2023-02-26T00:18:17.029Z,98555.53
2023-02-26T00:20:48.214Z,98553.13
2023-02-26T00:23:26.956Z,98577.72
2023-02-26T00:25:56.249Z,98589.91
2023-02-26T00:28:27.121Z,98569.91
2023-02-26T00:31:04.472Z,98581.63
2023-02-26T00:33:34.658Z,98585.28
2023-02-26T00:36:28.331Z,98594.28
2023-02-26T00:39:13.042Z,98586.88
2023-02-26T00:41:47.554Z,98573.59
2023-02-26T00:44:26.601Z,98573.66
2023-02-26T00:46:59.888Z,98570.94
2023-02-26T00:49:42.248Z,98550.25
2023-02-26T00:52:24.560Z,98552.53
2023-02-26T00:54:59.531Z,98550.06
2023-02-26T00:57:28.566Z,98538.19
2023-02-26T01:00:05.093Z,98530.50
2023-02-26T01:02:34.844Z,98511.00
2023-02-26T01:05:13.860Z,98535.97
2023-02-26T01:07:53.588Z,98522.84
2023-02-26T01:10:27.459Z,98520.13
2023-02-26T01:13:05.902Z,98512.59
2023-02-26T01:15:43.840Z,98489.38
2023-02-26T01:18:17.341Z,98513.59
2023-02-26T01:20:54.114Z,98515.13
2023-02-26T01:23:28.940Z,98512.31
2023-02-26T01:26:00.896Z,98524.72
2023-02-26T01:28:34.334Z,98533.06
2023-02-26T01:31:07.188Z,98561.22
2023-02-26T01:33:44.855Z,98555.41
2023-02-26T01:36:24.405Z,98559.91
2023-02-26T01:39:14.589Z,98562.78
2023-02-26T01:41:48.473Z,98588.63
2023-02-26T01:44:24.390Z,98567.75
2023-02-26T01:47:06.077Z,98557.28
2023-02-26T01:49:47.587Z,98561.06
2023-02-26T01:53:08.880Z,98568.72
2023-02-26T01:55:39.626Z,98565.56
2023-02-26T01:58:07.770Z,98560.34
2023-02-26T02:00:40.792Z,98572.47
2023-02-26T02:03:11.601Z,98552.91
2023-02-26T02:05:46.356Z,98557.06
2023-02-26T02:08:22.280Z,98566.41
2023-02-26T02:10:53.695Z,98571.69
2023-02-26T02:13:39.520Z,98583.41
2023-02-26T02:16:21.508Z,98591.34
2023-02-26T02:18:57.570Z,98603.44
2023-02-26T02:22:12.994Z,98603.31
2023-02-26T02:24:54.439Z,98598.91
2023-02-26T02:27:35.133Z,98595.06
2023-02-26T02:30:18.481Z,98587.03
2023-02-26T02:33:03.936Z,98595.84
2023-02-26T02:35:39.827Z,98604.91
2023-02-26T02:38:17.412Z,98615.09
2023-02-26T02:40:59.280Z,98593.53
2023-02-26T02:43:32.937Z,98614.44
2023-02-26T02:46:07.501Z,98625.53
2023-02-26T02:48:51.514Z,98625.50
2023-02-26T02:51:26.773Z,98631.97
2023-02-26T02:54:02.910Z,98632.34
2023-02-26T02:56:41.547Z,98632.47
2023-02-26T02:59:19.022Z,98636.75
2023-02-26T03:01:51.986Z,98627.31
2023-02-26T03:04:38.695Z,98639.41
2023-02-26T03:07:18.761Z,98630.31
2023-02-26T03:09:48.617Z,98632.22
2023-02-26T03:12:23.977Z,98636.41
2023-02-26T03:14:53.726Z,98636.88
2023-02-26T03:17:30.024Z,98650.66
2023-02-26T03:20:10.676Z,98664.44
2023-02-26T03:22:43.964Z,98652.22
2023-02-26T03:25:22.842Z,98665.66
2023-02-26T03:27:56.258Z,98689.59
2023-02-26T03:30:31.817Z,98671.97
2023-02-26T03:33:05.486Z,98661.06
2023-02-26T03:35:39.597Z,98655.81
2023-02-26T03:38:15.133Z,98659.78
2023-02-26T03:40:48.392Z,98660.13
2023-02-26T03:43:21.433Z,98670.91
2023-02-26T03:45:53.033Z,98678.00
2023-02-26T03:48:32.525Z,98680.38
2023-02-26T03:51:12.703Z,98692.84
2023-02-26T03:54:10.282Z,98702.66
2023-02-26T03:56:54.493Z,98697.97
2023-02-26T03:59:45.873Z,98698.56
2023-02-26T04:02:40.910Z,98709.13
2023-02-26T04:05:26.989Z,98717.88
2023-02-26T04:07:59.133Z,98713.22
2023-02-26T04:10:40.444Z,98716.19
2023-02-26T04:13:12.626Z,98719.63
2023-02-26T04:15:49.205Z,98708.03
2023-02-26T04:18:21.309Z,98719.28
2023-02-26T04:20:53.702Z,98737.97
2023-02-26T04:23:27.755Z,98740.88
2023-02-26T04:25:59.966Z,98740.06
2023-02-26T04:28:31.301Z,98747.34
2023-02-26T04:31:04.703Z,98761.94
2023-02-26T04:33:33.381Z,98737.56
2023-02-26T04:36:05.446Z,98737.19
2023-02-26T04:38:47.002Z,98747.75
2023-02-26T04:41:15.256Z,98751.13
2023-02-26T04:43:45.530Z,98781.72
2023-02-26T04:46:36.644Z,98781.72
2023-02-26T04:49:11.274Z,98763.84
2023-02-26T04:51:44.985Z,98763.97
2023-02-26T04:54:33.925Z,98758.13
2023-02-26T04:57:04.953Z,98777.66
2023-02-26T04:59:45.875Z,98779.25
2023-02-26T05:02:15.928Z,98776.97
2023-02-26T05:04:52.529Z,98767.84
2023-02-26T05:07:23.646Z,98763.03
2023-02-26T05:10:01.865Z,98754.81
2023-02-26T05:12:36.229Z,98770.72
2023-02-26T05:15:12.929Z,98776.47
2023-02-26T05:17:49.757Z,98776.13
2023-02-26T05:20:24.477Z,98801.13
2023-02-26T05:22:55.583Z,98788.94
2023-02-26T05:25:37.785Z,98784.34
2023-02-26T05:28:06.519Z,98814.72
2023-02-26T05:30:38.224Z,98804.81
2023-02-26T05:33:13.400Z,98798.94
2023-02-26T05:35:47.776Z,98808.13
2023-02-26T05:38:18.834Z,98802.56
2023-02-26T05:40:57.636Z,98805.03
2023-02-26T05:43:30.609Z,98814.97
2023-02-26T05:46:04.408Z,98813.94
2023-02-26T05:48:33.412Z,98830.06
2023-02-26T05:51:07.373Z,98830.34
2023-02-26T05:53:41.012Z,98842.97
2023-02-26T05:56:13.337Z,98843.09
2023-02-26T05:58:47.004Z,98855.72
2023-02-26T06:01:18.750Z,98856.34
2023-02-26T06:03:48.584Z,98847.41
2023-02-26T06:06:21.369Z,98839.97
2023-02-26T06:08:58.373Z,98865.66
2023-02-26T06:11:34.281Z,98855.19
2023-02-26T06:17:10.303Z,98858.94
2023-02-26T06:19:44.727Z,98863.50
2023-02-26T06:22:16.229Z,98863.94
2023-02-26T06:24:51.106Z,98881.66
2023-02-26T06:27:32.447Z,98877.41
2023-02-26T06:30:03.944Z,98891.94
2023-02-26T06:32:39.003Z,98879.09
2023-02-26T06:35:12.036Z,98898.47
2023-02-26T06:37:43.025Z,98896.34
2023-02-26T06:40:12.697Z,98885.16
2023-02-26T06:42:50.807Z,98904.72
2023-02-26T06:45:21.855Z,98886.50
2023-02-26T06:48:00.231Z,98887.03
2023-02-26T06:50:39.103Z,98904.59
2023-02-26T06:53:13.069Z,98913.75
2023-02-26T06:55:47.319Z,98906.00
2023-02-26T06:58:18.664Z,98899.34
2023-02-26T07:00:48.640Z,98891.00
2023-02-26T07:03:22.212Z,98899.00
2023-02-26T07:05:57.321Z,98907.06
2023-02-26T07:08:31.402Z,98908.69
2023-02-26T07:11:00.396Z,98928.53
2023-02-26T07:13:31.385Z,98928.47
2023-02-26T07:16:01.188Z,98931.09
2023-02-26T07:18:49.067Z,98920.78
2023-02-26T07:21:20.852Z,98934.09
2023-02-26T07:23:53.188Z,98946.75
2023-02-26T07:26:22.091Z,98949.63
2023-02-26T07:28:56.603Z,98962.91
2023-02-26T07:31:31.795Z,98966.78
2023-02-26T07:34:02.008Z,98957.91
2023-02-26T07:36:39.267Z,98948.50
2023-02-26T07:39:08.927Z,98949.59
2023-02-26T07:41:40.155Z,98959.25
2023-02-26T07:44:19.439Z,98967.78
2023-02-26T07:46:53.008Z,98950.16
2023-02-26T07:49:28.488Z,98962.16
2023-02-26T07:51:59.860Z,98974.81
2023-02-26T07:54:31.547Z,98971.97
2023-02-26T07:57:05.517Z,98969.28
2023-02-26T07:59:40.828Z,98970.84
2023-02-26T08:02:21.496Z,98973.47
2023-02-26T08:04:55.632Z,98976.84
2023-02-26T08:07:36.504Z,98970.00
2023-02-26T08:10:08.963Z,98973.50
2023-02-26T08:12:38.844Z,98972.81
2023-02-26T08:15:18.017Z,98986.00
2023-02-26T08:17:47.482Z,98989.19
2023-02-26T08:20:19.160Z,98986.19
2023-02-26T08:22:52.778Z,99001.31
2023-02-26T08:25:29.933Z,99004.44
2023-02-26T08:27:58.902Z,99002.38
2023-02-26T08:30:32.389Z,99016.56
2023-02-26T08:33:03.850Z,99020.75
2023-02-26T08:35:35.197Z,99006.97
2023-02-26T08:38:07.313Z,99022.81
2023-02-26T08:40:38.023Z,99023.56
2023-02-26T08:43:06.598Z,99036.03
2023-02-26T08:45:39.090Z,99032.06
2023-02-26T08:48:10.655Z,99043.34
2023-02-26T08:50:41.542Z,99056.53
2023-02-26T08:53:16.489Z,99053.94
2023-02-26T08:55:54.991Z,99058.28
2023-02-26T08:58:32.298Z,99060.91
2023-02-26T09:01:06.006Z,99070.63
2023-02-26T09:03:37.980Z,99070.78
2023-02-26T09:06:08.940Z,99067.66
2023-02-26T09:08:38.514Z,99083.59
2023-02-26T09:11:07.541Z,99079.72
2023-02-26T09:13:37.051Z,99080.31
2023-02-26T09:16:08.972Z,99075.59
2023-02-26T09:18:40.627Z,99096.56
2023-02-26T09:21:12.291Z,99103.13
2023-02-26T09:23:43.296Z,99105.41
2023-02-26T09:26:25.147Z,99114.28
2023-02-26T09:29:03.005Z,99108.78
2023-02-26T09:31:37.033Z,99106.41
2023-02-26T09:34:11.715Z,99101.53
2023-02-26T09:36:48.645Z,99101.63
2023-02-26T09:39:25.564Z,99106.03
2023-02-26T09:42:01.099Z,99108.75
2023-02-26T09:44:35.561Z,99103.34
2023-02-26T09:47:17.136Z,99103.69
2023-02-26T09:49:55.119Z,99117.66
2023-02-26T09:52:27.462Z,99121.84
2023-02-26T09:55:03.986Z,99114.13
2023-02-26T09:57:41.754Z,99122.47
2023-02-26T10:00:24.799Z,99117.66
2023-02-26T10:03:17.943Z,99121.41
2023-02-26T10:06:00.859Z,99132.78
2023-02-26T10:08:34.827Z,99131.69
2023-02-26T10:11:09.089Z,99138.00
2023-02-26T10:13:56.658Z,99148.41
2023-02-26T10:16:34.629Z,99148.97
2023-02-26T10:19:22.498Z,99152.84
2023-02-26T10:21:56.171Z,99155.06
2023-02-26T10:24:32.449Z,99168.50
2023-02-26T10:27:12.030Z,99171.97
2023-02-26T10:29:47.572Z,99167.25
2023-02-26T10:32:27.312Z,99178.69
2023-02-26T10:35:10.906Z,99162.31
2023-02-26T10:37:54.856Z,99172.41
2023-02-26T10:40:29.647Z,99171.25
2023-02-26T10:43:01.364Z,99169.97
2023-02-26T10:45:47.252Z,99183.66
2023-02-26T10:48:29.800Z,99172.41
2023-02-26T10:51:14.483Z,99166.06
2023-02-26T10:53:56.521Z,99175.41
2023-02-26T10:56:30.026Z,99179.47
2023-02-26T10:59:04.050Z,99170.13
2023-02-26T11:01:42.032Z,99186.03
2023-02-26T11:04:20.555Z,99186.09
2023-02-26T11:07:07.222Z,99183.22
2023-02-26T11:09:44.258Z,99186.72
2023-02-26T11:12:26.168Z,99181.38
2023-02-26T11:15:02.611Z,99203.69
2023-02-26T11:17:34.026Z,99173.16
2023-02-26T11:20:11.904Z,99193.88
2023-02-26T11:22:54.170Z,99202.06
2023-02-26T11:25:26.618Z,99208.72
2023-02-26T11:28:02.447Z,99220.63
2023-02-26T11:30:47.877Z,99239.81
2023-02-26T11:33:20.727Z,99244.50
2023-02-26T11:36:02.900Z,99231.44
2023-02-26T11:38:52.266Z,99234.31
2023-02-26T11:41:24.027Z,99225.06
2023-02-26T11:44:04.399Z,99215.25
2023-02-26T11:46:33.628Z,99199.50
2023-02-26T11:49:04.137Z,99194.78
2023-02-26T11:51:38.793Z,99203.47
2023-02-26T11:54:27.270Z,99200.97
2023-02-26T11:57:06.354Z,99201.56
2023-02-26T12:00:00.804Z,99189.75
2023-02-26T12:02:59.944Z,99203.84
2023-02-26T12:05:30.143Z,99202.53
2023-02-26T12:07:59.010Z,99212.19
2023-02-26T12:10:47.460Z,99218.56
2023-02-26T12:13:25.371Z,99227.75
2023-02-26T12:16:03.947Z,99217.84
2023-02-26T12:18:58.530Z,99216.66
2023-02-26T12:22:17.749Z,99219.19
2023-02-26T12:25:15.740Z,99215.81
2023-02-26T12:28:15.704Z,99215.06
2023-02-26T12:31:28.836Z,99214.59
2023-02-26T12:34:33.733Z,99225.19
2023-02-26T12:37:32.419Z,99227.00
2023-02-26T12:40:24.080Z,99214.47
2023-02-26T12:43:03.486Z,99223.38
2023-02-26T12:45:58.946Z,99211.28
2023-02-26T12:48:57.424Z,99211.72
2023-02-26T12:51:42.126Z,99221.72
2023-02-26T12:54:38.641Z,99236.72
2023-02-26T12:57:56.807Z,99236.66
2023-02-26T13:00:58.608Z,99256.13
2023-02-26T13:04:06.902Z,99248.22
2023-02-26T13:06:59.480Z,99260.78
2023-02-26T13:09:40.218Z,99256.97
2023-02-26T13:12:29.455Z,99267.34
2023-02-26T13:15:11.396Z,99271.59
2023-02-26T13:17:55.641Z,99280.03
2023-02-26T13:20:32.086Z,99281.53
2023-02-26T13:23:13.643Z,99292.31
2023-02-26T13:25:57.746Z,99279.44
2023-02-26T13:28:41.159Z,99293.72
2023-02-26T13:31:20.795Z,99294.09
2023-02-26T13:34:01.730Z,99297.44
2023-02-26T13:36:49.770Z,99295.50
2023-02-26T13:39:53.848Z,99294.72
2023-02-26T13:42:38.514Z,99305.47
2023-02-26T13:45:36.978Z,99300.19
2023-02-26T13:48:22.130Z,99288.16
2023-02-26T13:51:04.212Z,99306.38
2023-02-26T13:53:59.364Z,99307.72
2023-02-26T13:56:57.676Z,99303.22
2023-02-26T13:59:38.801Z,99306.75
2023-02-26T14:02:41.340Z,99306.81
2023-02-26T14:05:40.420Z,99304.97
2023-02-26T14:08:34.861Z,99299.75
2023-02-26T14:11:46.158Z,99312.00
2023-02-26T14:14:32.904Z,99311.91
2023-02-26T14:17:32.882Z,99323.97
2023-02-26T14:20:28.817Z,99326.88
2023-02-26T14:23:32.356Z,99320.31
2023-02-26T14:26:16.494Z,99318.78
2023-02-26T14:29:00.308Z,99323.03
2023-02-26T14:31:55.685Z,99334.25
2023-02-26T14:34:36.042Z,99334.50
2023-02-26T14:37:09.751Z,99335.44
2023-02-26T14:39:48.926Z,99326.06
2023-02-26T14:42:41.288Z,99336.09
2023-02-26T14:45:38.011Z,99329.31
2023-02-26T14:48:22.876Z,99338.63
2023-02-26T14:51:13.717Z,99340.19
2023-02-26T14:54:11.746Z,99354.56
2023-02-26T14:57:01.004Z,99347.81
2023-02-26T15:00:09.558Z,99353.09
2023-02-26T15:02:50.873Z,99365.44
2023-02-26T15:05:59.447Z,99376.81
2023-02-26T15:08:52.790Z,99382.63
2023-02-26T15:11:56.142Z,99392.13
2023-02-26T15:15:06.351Z,99387.28
2023-02-26T15:17:51.230Z,99399.50
2023-02-26T15:20:29.305Z,99393.31
2023-02-26T15:23:39.087Z,99403.97
2023-02-26T15:26:18.619Z,99400.78
2023-02-26T15:28:49.512Z,99400.34
2023-02-26T15:31:40.689Z,99402.78
2023-02-26T15:34:15.692Z,99398.91
2023-02-26T15:36:53.253Z,99397.72
2023-02-26T15:39:29.248Z,99399.41
2023-02-26T15:41:59.679Z,99392.34
2023-02-26T15:44:33.480Z,99393.50
2023-02-26T15:47:30.793Z,99399.84
2023-02-26T15:50:03.050Z,99401.66
2023-02-26T15:52:44.690Z,99403.09
2023-02-26T15:55:20.181Z,99421.91
2023-02-26T15:57:56.237Z,99434.13
2023-02-26T16:00:28.525Z,99428.75
2023-02-26T16:03:05.693Z,99431.22
2023-02-26T16:05:37.983Z,99435.63
2023-02-26T16:08:19.955Z,99439.41
2023-02-26T16:10:50.693Z,99461.34
2023-02-26T16:13:32.114Z,99471.59
2023-02-26T16:16:08.651Z,99462.94
2023-02-26T16:18:48.198Z,99468.03
2023-02-26T16:21:25.335Z,99469.03
2023-02-26T16:23:59.021Z,99463.22
2023-02-26T16:26:39.902Z,99458.19
2023-02-26T16:29:21.367Z,99466.97
2023-02-26T16:31:58.278Z,99476.22
2023-02-26T16:34:58.051Z,99471.97
2023-02-26T16:37:38.228Z,99482.09
2023-02-26T16:40:26.418Z,99485.31
2023-02-26T16:43:08.768Z,99482.69
2023-02-26T16:45:51.417Z,99493.00
2023-02-26T16:48:28.907Z,99496.13
2023-02-26T16:51:21.796Z,99503.63
2023-02-26T16:54:06.894Z,99513.03
2023-02-26T16:56:42.221Z,99516.88
2023-02-26T16:59:35.281Z,99522.28
2023-02-26T17:02:14.522Z,99526.41
2023-02-26T17:04:53.880Z,99532.72
2023-02-26T17:08:00.828Z,99541.47
2023-02-26T17:10:41.257Z,99551.03
2023-02-26T17:13:20.331Z,99556.66
2023-02-26T17:15:57.942Z,99553.91
2023-02-26T17:18:33.052Z,99562.75
2023-02-26T17:21:10.571Z,99566.94
2023-02-26T17:23:47.276Z,99592.72
2023-02-26T17:26:20.244Z,99583.16
2023-02-26T17:28:57.342Z,99596.31
2023-02-26T17:31:32.919Z,99598.41
2023-02-26T17:34:11.452Z,99598.28
2023-02-26T17:37:00.403Z,99598.09
2023-02-26T17:39:54.004Z,99602.22
2023-02-26T17:42:28.334Z,99601.63
2023-02-26T17:45:13.822Z,99599.38
2023-02-26T17:47:50.671Z,99598.47
2023-02-26T17:50:31.090Z,99605.66
2023-02-26T17:53:14.713Z,99606.06
2023-02-26T17:56:03.107Z,99613.13
2023-02-26T17:58:35.285Z,99615.13
2023-02-26T18:01:20.117Z,99616.06
2023-02-26T18:04:02.055Z,99621.47
2023-02-26T18:06:39.335Z,99621.78
2023-02-26T18:12:21.320Z,99633.63
2023-02-26T18:14:58.568Z,99632.31
2023-02-26T18:17:34.321Z,99626.69
2023-02-26T18:20:14.630Z,99632.13
2023-02-26T18:22:56.975Z,99631.19
2023-02-26T18:25:34.210Z,99635.59
2023-02-26T18:28:17.573Z,99640.84
2023-02-26T18:31:02.727Z,99644.72
2023-02-26T18:33:47.961Z,99641.72
2023-02-26T18:36:35.245Z,99647.66
2023-02-26T18:39:13.487Z,99649.63
2023-02-26T18:41:44.829Z,99644.25
2023-02-26T18:44:20.439Z,99656.03
2023-02-26T18:46:52.938Z,99645.50
2023-02-26T18:49:30.004Z,99651.97
2023-02-26T18:52:00.796Z,99656.09
2023-02-26T18:54:32.447Z,99651.22
2023-02-26T18:57:09.727Z,99656.13
2023-02-26T18:59:45.903Z,99649.34
2023-02-26T19:02:22.774Z,99660.56
2023-02-26T19:04:55.818Z,99652.91
2023-02-26T19:07:34.948Z,99652.56
2023-02-26T19:10:12.012Z,99650.75
2023-02-26T19:12:53.888Z,99658.56
2023-02-26T19:16:00.113Z,99661.00
2023-02-26T19:18:31.230Z,99669.22
2023-02-26T19:21:12.201Z,99675.88
2023-02-26T19:23:45.270Z,99664.13
2023-02-26T19:26:24.933Z,99666.41
2023-02-26T19:28:55.475Z,99677.88
2023-02-26T19:31:33.596Z,99671.66
2023-02-26T19:34:05.528Z,99674.00
2023-02-26T19:36:48.403Z,99688.22
2023-02-26T19:39:24.586Z,99695.19
2023-02-26T19:42:13.147Z,99692.75
2023-02-26T19:44:48.705Z,99691.75
2023-02-26T19:47:31.167Z,99687.09
2023-02-26T19:50:08.434Z,99700.81
2023-02-26T19:53:11.261Z,99693.09
2023-02-26T19:55:54.005Z,99682.91
2023-02-26T19:58:36.840Z,99692.53
2023-02-26T20:01:17.265Z,99709.63
2023-02-26T20:04:09.658Z,99698.34
2023-02-26T20:06:54.693Z,99692.06
2023-02-26T20:09:33.037Z,99703.16
2023-02-26T20:12:09.200Z,99715.72
2023-02-26T20:14:46.806Z,99726.97
2023-02-26T20:17:30.164Z,99722.59
2023-02-26T20:20:10.431Z,99727.16
2023-02-26T20:22:54.234Z,99729.19
2023-02-26T20:25:26.174Z,99740.44
2023-02-26T20:28:10.592Z,99747.09
2023-02-26T20:30:43.510Z,99750.88
2023-02-26T20:33:17.432Z,99746.72
2023-02-26T20:36:06.473Z,99757.25
2023-02-26T20:38:50.705Z,99755.59
2023-02-26T20:41:31.921Z,99766.06
2023-02-26T20:44:13.950Z,99764.66
2023-02-26T20:46:59.096Z,99759.84
2023-02-26T20:49:37.194Z,99758.56
2023-02-26T20:52:21.964Z,99767.88
2023-02-26T20:55:04.636Z,99767.16
2023-02-26T20:57:44.735Z,99766.72
2023-02-26T21:00:17.443Z,99772.19
2023-02-26T21:02:59.601Z,99768.69
2023-02-26T21:05:39.399Z,99778.25
2023-02-26T21:08:14.712Z,99776.66
2023-02-26T21:10:44.337Z,99779.41
2023-02-26T21:13:22.539Z,99784.59
2023-02-26T21:15:54.219Z,99789.06
2023-02-26T21:18:37.219Z,99789.41
2023-02-26T21:21:19.565Z,99782.47
2023-02-26T21:24:08.609Z,99789.25
2023-02-26T21:26:43.825Z,99793.88
2023-02-26T21:29:13.205Z,99800.47
2023-02-26T21:31:44.003Z,99790.19
2023-02-26T21:34:33.220Z,99795.25
2023-02-26T21:37:17.930Z,99799.38
2023-02-26T21:39:54.336Z,99804.84
2023-02-26T21:42:28.427Z,99795.81
2023-02-26T21:45:11.334Z,99803.19
2023-02-26T21:47:53.329Z,99807.16
2023-02-26T21:50:26.375Z,99790.59
2023-02-26T21:53:02.271Z,99784.47
2023-02-26T21:55:43.848Z,99807.03
2023-02-26T21:58:21.256Z,99805.59
2023-02-26T22:00:57.229Z,99804.06
2023-02-26T22:03:30.036Z,99808.16
2023-02-26T22:06:10.962Z,99812.72
2023-02-26T22:08:41.888Z,99819.03
2023-02-26T22:11:16.883Z,99818.22
2023-02-26T22:13:48.829Z,99814.84
2023-02-26T22:16:19.993Z,99824.31
2023-02-26T22:18:57.304Z,99828.13
2023-02-26T22:21:30.724Z,99828.09
2023-02-26T22:24:03.924Z,99823.97
2023-02-26T22:26:47.126Z,99824.56
2023-02-26T22:29:29.144Z,99821.63
2023-02-26T22:32:01.546Z,99830.59
2023-02-26T22:35:01.155Z,99833.97
2023-02-26T22:37:33.043Z,99836.59
2023-02-26T22:40:01.763Z,99842.03
2023-02-26T22:42:35.966Z,99836.53
2023-02-26T22:45:17.289Z,99837.56
2023-02-26T22:47:48.306Z,99837.97
2023-02-26T22:50:24.444Z,99846.47
2023-02-26T22:52:55.137Z,99835.78
2023-02-26T22:55:24.147Z,99845.97
2023-02-26T22:58:05.301Z,99849.53
2023-02-26T23:00:36.322Z,99856.31
2023-02-26T23:03:06.067Z,99854.28
2023-02-26T23:05:45.723Z,99851.41
2023-02-26T23:08:23.037Z,99879.66
2023-02-26T23:10:58.890Z,99848.84
2023-02-26T23:13:34.340Z,99861.78
2023-02-26T23:16:07.334Z,99868.56
2023-02-26T23:18:38.072Z,99857.56
2023-02-26T23:21:07.979Z,99877.06
2023-02-26T23:23:42.451Z,99883.34
2023-02-26T23:26:18.497Z,99895.81
2023-02-26T23:28:54.095Z,99889.88
2023-02-26T23:31:22.692Z,99900.34
2023-02-26T23:33:56.848Z,99900.16
2023-02-26T23:36:28.415Z,99901.34
2023-02-26T23:38:57.693Z,99898.44
2023-02-26T23:41:39.282Z,99912.56
2023-02-26T23:44:28.336Z,99920.00
2023-02-26T23:47:05.280Z,99901.81
2023-02-26T23:49:46.279Z,99907.28
2023-02-26T23:52:18.509Z,99900.31
2023-02-26T23:55:05.198Z,99908.41
2023-02-26T23:57:34.844Z,99904.13
