createdAt,value
2022-09-05T04:00:28.306Z,18.60
2022-09-05T04:08:08.802Z,18.50
2022-09-05T04:08:19.031Z,18.60
2022-09-05T04:08:52.115Z,18.50
2022-09-05T04:11:30.251Z,18.50
2022-09-05T04:14:04.764Z,18.50
2022-09-05T04:16:47.216Z,18.50
2022-09-05T04:19:23.951Z,18.50
2022-09-05T04:21:59.920Z,18.50
2022-09-05T04:24:36.494Z,18.40
2022-09-05T04:27:36.956Z,18.40
2022-09-05T04:30:38.496Z,18.70
2022-09-05T04:35:55.246Z,18.40
2022-09-05T04:38:36.604Z,18.30
2022-09-05T04:41:08.634Z,18.40
2022-09-05T04:43:41.722Z,18.40
2022-09-05T04:46:19.532Z,18.40
2022-09-05T04:48:56.737Z,18.40
2022-09-05T04:51:38.633Z,18.40
2022-09-05T04:57:13.852Z,18.40
2022-09-05T05:03:26.158Z,18.40
2022-09-05T05:06:10.495Z,18.40
2022-09-05T05:06:18.518Z,18.40
2022-09-05T05:08:45.732Z,18.40
2022-09-05T05:18:04.036Z,18.50
2022-09-05T05:18:06.379Z,18.70
2022-09-05T05:18:15.327Z,18.80
2022-09-05T05:20:41.600Z,19.00
2022-09-05T05:22:58.850Z,19.20
2022-09-05T05:25:45.637Z,19.50
2022-09-05T05:28:24.741Z,19.80
2022-09-05T05:31:01.242Z,20.10
2022-09-05T05:33:34.555Z,20.40
2022-09-05T05:36:07.326Z,20.70
2022-09-05T05:38:48.395Z,21.10
2022-09-05T05:41:21.673Z,21.90
2022-09-05T05:43:53.370Z,22.00
2022-09-05T05:46:30.526Z,22.60
2022-09-05T05:49:27.021Z,23.00
2022-09-05T05:52:17.495Z,23.70
2022-09-05T05:55:07.345Z,23.90
2022-09-05T05:58:01.460Z,24.70
2022-09-05T06:00:39.618Z,25.00
2022-09-05T06:03:59.486Z,25.10
2022-09-05T06:06:38.065Z,25.30
2022-09-05T06:14:15.680Z,25.50
2022-09-05T06:14:55.800Z,25.80
2022-09-05T06:16:43.944Z,26.30
2022-09-05T06:20:42.936Z,26.70
2022-09-05T06:22:56.040Z,27.60
2022-09-05T06:26:27.970Z,27.60
2022-09-05T06:29:03.324Z,27.90
2022-09-05T06:31:42.016Z,28.00
2022-09-05T06:34:35.397Z,28.40
2022-09-05T06:37:13.672Z,28.50
2022-09-05T06:39:57.458Z,28.70
2022-09-05T06:42:42.673Z,28.70
2022-09-05T06:45:28.286Z,29.10
2022-09-05T06:48:04.224Z,28.90
2022-09-05T06:51:08.318Z,29.00
2022-09-05T06:54:08.007Z,29.10
2022-09-05T06:56:55.568Z,29.40
2022-09-05T06:59:59.077Z,29.40
2022-09-05T07:03:00.210Z,29.50
2022-09-05T07:05:39.436Z,29.60
2022-09-05T07:08:36.310Z,29.90
2022-09-05T07:11:15.599Z,30.00
2022-09-05T07:13:57.406Z,29.60
2022-09-05T07:16:42.758Z,29.80
2022-09-05T07:19:24.454Z,30.00
2022-09-05T07:22:46.367Z,30.40
2022-09-05T07:25:05.120Z,30.70
2022-09-05T07:28:26.507Z,31.00
2022-09-05T07:30:34.772Z,31.20
2022-09-05T07:33:06.614Z,30.80
2022-09-05T07:35:41.770Z,30.70
2022-09-05T07:38:15.561Z,30.70
2022-09-05T07:40:50.758Z,31.00
2022-09-05T07:43:24.570Z,31.10
2022-09-05T07:46:05.992Z,31.40
2022-09-05T07:59:53.047Z,30.60
2022-09-05T08:10:31.421Z,29.10
2022-09-05T08:21:27.408Z,26.50
2022-09-05T08:24:07.771Z,26.20
2022-09-05T08:26:47.697Z,26.40
2022-09-05T08:29:26.746Z,25.80
2022-09-05T08:32:02.501Z,25.70
2022-09-05T08:34:44.996Z,25.70
2022-09-05T08:37:20.860Z,25.60
2022-09-05T08:40:11.018Z,25.40
2022-09-05T08:44:58.208Z,25.40
2022-09-05T08:46:44.587Z,25.70
2022-09-05T08:49:12.390Z,26.20
2022-09-05T08:54:31.113Z,25.70
2022-09-05T08:57:10.163Z,25.60
2022-09-05T09:00:20.410Z,25.80
2022-09-05T09:03:03.914Z,25.70
2022-09-05T09:06:13.710Z,25.70
2022-09-05T09:08:55.781Z,25.80
2022-09-05T09:11:30.346Z,26.00
2022-09-05T09:14:38.076Z,26.20
2022-09-05T09:17:25.040Z,26.20
2022-09-05T09:20:16.715Z,27.10
2022-09-05T09:22:54.320Z,26.50
2022-09-05T09:25:31.858Z,26.50
2022-09-05T09:28:48.150Z,26.70
2022-09-05T09:31:31.698Z,26.80
2022-09-05T09:34:25.546Z,26.90
2022-09-05T09:37:10.861Z,26.90
2022-09-05T09:39:54.229Z,27.00
2022-09-05T09:42:33.726Z,27.10
2022-09-05T09:45:29.606Z,27.10
2022-09-05T09:48:24.260Z,27.30
2022-09-05T09:51:08.535Z,27.30
2022-09-05T09:53:56.623Z,27.40
2022-09-05T09:56:59.401Z,27.40
2022-09-05T10:00:07.607Z,27.40
2022-09-05T10:09:07.933Z,27.60
2022-09-05T10:10:39.665Z,27.60
2022-09-05T10:11:25.791Z,27.70
2022-09-05T10:12:20.199Z,27.70
2022-09-05T10:15:04.738Z,27.60
2022-09-05T10:18:16.112Z,27.60
2022-09-05T10:21:15.396Z,27.70
2022-09-05T10:24:21.255Z,27.70
2022-09-05T10:27:17.924Z,27.80
2022-09-05T10:30:04.402Z,27.80
2022-09-05T10:35:11.087Z,27.70
2022-09-05T10:35:37.579Z,27.80
2022-09-05T10:38:12.310Z,27.60
2022-09-05T10:41:21.568Z,27.60
2022-09-05T10:43:43.642Z,27.60
2022-09-05T10:46:49.015Z,27.70
2022-09-05T10:49:14.493Z,27.80
2022-09-05T10:51:51.826Z,28.00
2022-09-05T10:54:39.851Z,28.10
2022-09-05T10:57:25.235Z,28.10
2022-09-05T11:02:23.867Z,28.00
2022-09-05T11:02:57.814Z,28.00
2022-09-05T11:05:33.979Z,27.90
2022-09-05T11:08:07.660Z,28.10
2022-09-05T11:10:43.855Z,28.30
2022-09-05T11:13:19.457Z,28.00
2022-09-05T11:16:03.978Z,28.10
2022-09-05T11:18:57.608Z,28.10
2022-09-05T11:21:39.225Z,28.20
2022-09-05T11:24:19.007Z,28.10
2022-09-05T11:27:24.792Z,28.10
2022-09-05T11:29:48.606Z,28.10
2022-09-05T11:34:48.722Z,28.00
2022-09-05T11:39:57.826Z,28.00
2022-09-05T11:40:02.008Z,28.00
2022-09-05T11:42:12.613Z,28.00
2022-09-05T11:45:07.101Z,28.00
2022-09-05T11:50:49.694Z,28.10
2022-09-05T11:53:41.582Z,28.10
2022-09-05T11:56:27.995Z,28.10
2022-09-05T11:59:33.988Z,28.10
2022-09-05T12:02:24.092Z,28.10
2022-09-05T12:05:49.604Z,28.10
2022-09-05T12:08:00.692Z,28.20
2022-09-05T12:10:46.967Z,28.10
2022-09-05T12:13:34.781Z,28.10
2022-09-05T12:16:17.360Z,28.10
2022-09-05T12:19:18.732Z,28.10
2022-09-05T12:22:08.827Z,28.00
2022-09-05T12:25:26.025Z,28.00
2022-09-05T12:27:46.250Z,28.00
2022-09-05T12:30:22.573Z,28.10
2022-09-05T12:36:03.592Z,28.10
2022-09-05T12:41:01.222Z,28.10
2022-09-05T12:42:10.288Z,28.20
2022-09-05T12:42:20.720Z,28.10
2022-09-05T12:45:03.195Z,28.00
2022-09-05T12:47:48.199Z,28.00
2022-09-05T12:50:23.742Z,28.00
2022-09-05T12:52:59.782Z,28.00
2022-09-05T12:55:33.219Z,28.10
2022-09-05T13:02:56.085Z,28.10
2022-09-05T13:03:08.575Z,28.00
2022-09-05T13:04:18.429Z,28.10
2022-09-05T13:06:54.251Z,28.10
2022-09-05T13:09:35.784Z,28.10
2022-09-05T13:14:56.823Z,28.10
2022-09-05T13:15:24.494Z,28.10
2022-09-05T13:18:02.519Z,28.00
2022-09-05T13:20:35.650Z,28.10
2022-09-05T13:23:14.440Z,28.20
2022-09-05T13:25:49.422Z,28.20
2022-09-05T13:28:21.105Z,28.20
2022-09-05T13:37:57.930Z,28.20
2022-09-05T13:37:57.974Z,28.20
2022-09-05T13:37:59.738Z,28.10
2022-09-05T13:39:45.399Z,28.10
2022-09-05T13:42:20.716Z,28.10
2022-09-05T13:44:54.111Z,28.20
2022-09-05T13:47:48.029Z,28.20
2022-09-05T13:50:21.996Z,28.30
2022-09-05T13:52:56.723Z,28.30
2022-09-05T13:55:35.052Z,28.30
2022-09-05T13:58:11.496Z,28.30
2022-09-05T14:01:11.961Z,28.40
2022-09-05T14:07:47.081Z,28.50
2022-09-05T14:10:42.719Z,28.50
2022-09-05T14:15:52.739Z,28.40
2022-09-05T14:18:25.267Z,28.50
2022-09-05T14:21:04.104Z,28.60
2022-09-05T14:23:45.687Z,28.70
2022-09-05T14:26:19.931Z,28.80
2022-09-05T14:29:00.483Z,28.80
2022-09-05T14:36:16.570Z,28.80
2022-09-05T14:37:50.483Z,28.80
2022-09-05T14:38:05.828Z,28.70
2022-09-05T14:41:17.678Z,28.70
2022-09-05T14:44:31.711Z,28.70
2022-09-05T14:47:35.532Z,28.80
2022-09-05T14:50:21.714Z,28.90
2022-09-05T14:55:58.715Z,29.00
2022-09-05T15:02:52.293Z,29.20
2022-09-05T15:02:52.811Z,29.10
2022-09-05T15:04:46.421Z,29.30
2022-09-05T15:07:20.127Z,29.40
2022-09-05T15:12:17.474Z,29.50
2022-09-05T15:13:00.912Z,29.50
2022-09-05T15:15:34.311Z,29.60
2022-09-05T15:18:08.755Z,29.60
2022-09-05T15:20:41.423Z,29.60
2022-09-05T15:23:29.421Z,29.60
2022-09-05T15:26:02.602Z,29.50
2022-09-05T15:28:35.725Z,29.60
2022-09-05T15:31:08.624Z,29.50
2022-09-05T15:33:41.705Z,29.50
2022-09-05T15:36:13.508Z,28.90
2022-09-05T15:41:28.788Z,29.30
2022-09-05T15:49:26.438Z,29.20
2022-09-05T15:51:59.130Z,29.20
2022-09-05T15:54:38.523Z,29.20
2022-09-05T15:57:17.441Z,29.10
2022-09-05T15:59:52.738Z,29.10
2022-09-05T16:02:26.421Z,29.10
2022-09-05T16:10:29.713Z,29.00
2022-09-05T16:10:34.564Z,29.00
2022-09-05T16:11:52.592Z,28.90
2022-09-05T16:14:20.633Z,28.80
2022-09-05T16:23:14.683Z,28.80
2022-09-05T16:23:20.551Z,28.80
2022-09-05T16:23:23.755Z,28.80
2022-09-05T16:25:39.035Z,28.80
2022-09-05T16:28:12.915Z,28.80
2022-09-05T16:30:44.617Z,28.80
2022-09-05T16:33:17.396Z,28.80
2022-09-05T16:35:52.519Z,28.70
2022-09-05T16:43:57.920Z,28.50
2022-09-05T16:46:33.845Z,28.50
2022-09-05T16:49:12.234Z,28.50
2022-09-05T16:51:44.776Z,28.40
2022-09-05T16:54:21.799Z,28.30
2022-09-05T16:56:55.678Z,28.30
2022-09-05T16:59:29.714Z,28.30
2022-09-05T17:02:07.539Z,28.20
2022-09-05T17:05:03.508Z,28.10
2022-09-05T17:07:57.575Z,28.10
2022-09-05T17:10:32.459Z,28.00
2022-09-05T17:13:04.186Z,27.90
2022-09-05T17:15:36.246Z,27.90
2022-09-05T17:18:19.251Z,27.80
2022-09-05T17:20:54.412Z,27.80
2022-09-05T17:29:18.104Z,27.80
2022-09-05T17:29:26.614Z,27.70
2022-09-05T17:32:54.884Z,27.60
2022-09-05T17:35:35.279Z,27.50
2022-09-05T17:38:17.823Z,27.50
2022-09-05T17:41:14.905Z,27.40
2022-09-05T17:43:49.898Z,27.40
2022-09-05T17:46:23.035Z,27.30
2022-09-05T17:49:18.921Z,27.30
2022-09-05T17:52:26.918Z,27.30
2022-09-05T17:54:58.601Z,27.20
2022-09-05T17:57:31.774Z,27.20
2022-09-05T18:00:45.162Z,27.10
2022-09-05T18:04:16.514Z,27.00
2022-09-05T18:06:59.713Z,26.90
2022-09-05T18:10:12.091Z,26.90
2022-09-05T18:13:12.985Z,26.80
2022-09-05T18:16:08.288Z,26.70
2022-09-05T18:19:28.441Z,26.60
2022-09-05T18:22:01.237Z,26.70
2022-09-05T18:24:39.735Z,26.50
2022-09-05T18:27:43.940Z,26.40
2022-09-05T18:30:10.813Z,26.40
2022-09-05T18:32:45.307Z,26.30
2022-09-05T18:35:37.240Z,26.30
2022-09-05T18:38:17.599Z,26.30
2022-09-05T18:41:07.351Z,26.10
2022-09-05T18:43:57.220Z,26.10
2022-09-05T18:46:44.480Z,25.80
2022-09-05T18:50:21.369Z,25.90
2022-09-05T18:54:51.851Z,25.70
2022-09-05T19:00:12.887Z,25.50
2022-09-05T19:02:51.569Z,25.40
2022-09-05T19:05:35.932Z,25.30
2022-09-05T19:08:12.526Z,25.10
2022-09-05T19:11:27.492Z,25.20
2022-09-05T19:14:14.184Z,25.20
2022-09-05T19:16:49.338Z,25.10
2022-09-05T19:19:24.417Z,25.10
2022-09-05T19:23:01.014Z,25.10
2022-09-05T19:24:49.133Z,25.10
2022-09-05T19:30:19.325Z,25.00
2022-09-05T19:36:50.678Z,25.00
2022-09-05T19:36:53.902Z,24.90
2022-09-05T19:36:58.522Z,24.90
2022-09-05T19:43:33.106Z,24.90
2022-09-05T19:47:28.701Z,24.70
2022-09-05T19:47:41.503Z,24.70
2022-09-05T19:48:08.138Z,24.70
2022-09-05T19:50:40.142Z,24.60
2022-09-05T19:53:13.129Z,24.50
2022-09-05T19:58:19.188Z,24.50
2022-09-05T20:01:02.637Z,24.40
2022-09-05T20:03:38.511Z,24.40
2022-09-05T20:06:29.369Z,24.30
2022-09-05T20:09:07.933Z,24.60
2022-09-05T20:11:45.715Z,24.30
2022-09-05T20:14:22.528Z,24.30
2022-09-05T20:16:57.298Z,24.20
2022-09-05T20:19:31.661Z,24.10
2022-09-05T20:22:43.826Z,24.10
2022-09-05T20:24:59.118Z,24.80
2022-09-05T20:27:30.775Z,23.90
2022-09-05T20:30:03.862Z,23.80
2022-09-05T20:32:40.484Z,23.80
2022-09-05T20:36:57.904Z,23.70
2022-09-05T20:43:23.463Z,23.70
2022-09-05T20:43:24.927Z,23.60
2022-09-05T20:43:56.829Z,23.60
2022-09-05T20:53:03.579Z,23.60
2022-09-05T20:54:06.414Z,23.50
2022-09-05T20:54:22.169Z,23.50
2022-09-05T20:55:39.785Z,23.50
2022-09-05T20:58:13.831Z,23.50
2022-09-05T21:01:17.448Z,23.50
2022-09-05T21:03:40.271Z,23.50
2022-09-05T21:06:19.232Z,23.40
2022-09-05T21:08:51.712Z,23.40
2022-09-05T21:11:29.899Z,23.40
2022-09-05T21:14:02.395Z,23.40
2022-09-05T21:16:35.322Z,23.40
2022-09-05T21:19:07.105Z,23.40
2022-09-05T21:21:40.110Z,23.40
2022-09-05T21:24:17.397Z,23.30
2022-09-05T21:26:50.342Z,23.30
2022-09-05T21:29:28.776Z,23.30
2022-09-05T21:32:10.866Z,23.20
2022-09-05T21:34:45.204Z,23.20
2022-09-05T21:37:18.732Z,23.10
2022-09-05T21:39:59.613Z,23.10
2022-09-05T21:44:54.190Z,23.10
2022-09-05T21:47:46.515Z,23.00
2022-09-05T21:48:15.905Z,23.00
2022-09-05T21:50:48.241Z,22.90
2022-09-05T21:55:37.223Z,22.90
2022-09-05T21:59:33.203Z,22.80
2022-09-05T21:59:37.085Z,22.90
