createdAt,value
2023-03-12T00:00:11.832Z,22.42
2023-03-12T00:02:40.150Z,12.75
2023-03-12T00:05:08.421Z,13.73
2023-03-12T00:07:36.436Z,13.20
2023-03-12T00:10:05.712Z,17.52
2023-03-12T00:12:33.459Z,13.18
2023-03-12T00:15:01.763Z,14.73
2023-03-12T00:17:32.107Z,14.95
2023-03-12T00:19:59.787Z,10.55
2023-03-12T00:22:27.462Z,11.85
2023-03-12T00:24:57.669Z,11.07
2023-03-12T00:27:28.319Z,13.68
2023-03-12T00:29:55.969Z,11.50
2023-03-12T00:32:24.765Z,14.23
2023-03-12T00:34:54.871Z,15.52
2023-03-12T00:37:22.623Z,9.68
2023-03-12T00:39:51.033Z,19.73
2023-03-12T00:42:19.250Z,13.60
2023-03-12T00:44:47.138Z,11.90
2023-03-12T00:47:15.490Z,10.93
2023-03-12T00:49:43.166Z,13.35
2023-03-12T00:52:12.390Z,15.80
2023-03-12T00:54:41.348Z,9.30
2023-03-12T00:57:09.020Z,11.63
2023-03-12T00:59:40.232Z,8.40
2023-03-12T01:02:08.504Z,6.97
2023-03-12T01:04:36.440Z,9.98
2023-03-12T01:07:04.191Z,22.23
2023-03-12T01:12:21.641Z,6.75
2023-03-12T01:14:50.166Z,8.27
2023-03-12T01:17:17.830Z,6.72
2023-03-12T01:19:45.530Z,9.98
2023-03-12T01:22:13.700Z,11.05
2023-03-12T01:24:42.736Z,6.50
2023-03-12T01:27:10.379Z,9.48
2023-03-12T01:29:38.580Z,9.98
2023-03-12T01:32:07.059Z,8.30
2023-03-12T01:34:35.480Z,8.18
2023-03-12T01:37:04.014Z,11.00
2023-03-12T01:39:31.643Z,10.27
2023-03-12T01:42:00.939Z,5.65
2023-03-12T01:44:29.111Z,12.02
2023-03-12T01:46:56.772Z,9.07
2023-03-12T01:49:26.873Z,5.78
2023-03-12T01:51:59.506Z,7.15
2023-03-12T01:54:32.834Z,8.60
2023-03-12T01:57:03.913Z,5.15
2023-03-12T01:59:37.143Z,7.88
2023-03-12T02:02:07.048Z,6.10
2023-03-12T02:04:35.739Z,7.90
2023-03-12T02:07:06.202Z,10.27
2023-03-12T02:09:36.364Z,7.63
2023-03-12T02:12:06.197Z,5.65
2023-03-12T02:14:33.955Z,7.97
2023-03-12T02:17:02.294Z,4.93
2023-03-12T02:19:40.096Z,5.53
2023-03-12T02:22:09.479Z,9.00
2023-03-12T02:24:44.479Z,8.30
2023-03-12T02:27:14.592Z,7.82
2023-03-12T02:29:44.445Z,9.27
2023-03-12T02:32:19.214Z,6.78
2023-03-12T02:34:48.040Z,7.85
2023-03-12T02:37:15.776Z,4.87
2023-03-12T02:39:45.920Z,7.43
2023-03-12T02:42:15.516Z,6.85
2023-03-12T02:44:43.746Z,7.00
2023-03-12T02:47:11.858Z,6.32
2023-03-12T02:49:39.490Z,8.48
2023-03-12T02:52:07.418Z,5.90
2023-03-12T02:54:35.652Z,6.03
2023-03-12T02:57:03.303Z,9.93
2023-03-12T02:59:32.318Z,8.18
2023-03-12T03:02:02.410Z,6.55
2023-03-12T03:04:32.093Z,7.03
2023-03-12T03:06:59.936Z,7.18
2023-03-12T03:09:28.762Z,8.73
2023-03-12T03:11:56.428Z,6.85
2023-03-12T03:14:24.276Z,7.35
2023-03-12T03:16:53.851Z,9.40
2023-03-12T03:19:21.525Z,7.20
2023-03-12T03:21:49.243Z,6.93
2023-03-12T03:24:18.817Z,6.15
2023-03-12T03:26:46.481Z,8.10
2023-03-12T03:29:14.151Z,5.35
2023-03-12T03:31:42.455Z,6.57
2023-03-12T03:34:11.459Z,7.63
2023-03-12T03:36:39.090Z,6.85
2023-03-12T03:39:07.351Z,6.68
2023-03-12T03:41:35.101Z,8.15
2023-03-12T03:44:02.743Z,8.15
2023-03-12T03:46:31.009Z,10.00
2023-03-12T03:48:58.661Z,7.90
2023-03-12T03:51:27.796Z,7.80
2023-03-12T03:53:55.912Z,7.03
2023-03-12T03:56:23.587Z,8.05
2023-03-12T03:58:51.241Z,8.38
2023-03-12T04:01:19.565Z,5.40
2023-03-12T04:03:47.524Z,7.18
2023-03-12T04:06:15.164Z,10.43
2023-03-12T04:08:44.783Z,8.07
2023-03-12T04:13:42.743Z,5.60
2023-03-12T04:16:11.331Z,7.90
2023-03-12T04:18:40.079Z,7.05
2023-03-12T04:21:09.358Z,11.17
2023-03-12T04:23:37.821Z,8.10
2023-03-12T04:26:07.844Z,6.45
2023-03-12T04:28:36.259Z,10.55
2023-03-12T04:31:08.023Z,7.50
2023-03-12T04:33:38.796Z,6.35
2023-03-12T04:36:08.702Z,7.65
2023-03-12T04:38:36.619Z,5.68
2023-03-12T04:41:06.109Z,7.63
2023-03-12T04:43:36.139Z,6.53
2023-03-12T04:46:03.836Z,5.90
2023-03-12T04:48:31.472Z,9.30
2023-03-12T04:50:59.675Z,6.35
2023-03-12T04:53:27.837Z,6.78
2023-03-12T04:55:55.592Z,6.82
2023-03-12T04:58:24.621Z,6.70
2023-03-12T05:00:53.658Z,9.85
2023-03-12T05:03:21.345Z,9.93
2023-03-12T05:05:49.567Z,7.32
2023-03-12T05:08:17.230Z,9.50
2023-03-12T05:10:45.835Z,6.60
2023-03-12T05:13:15.636Z,7.68
2023-03-12T05:15:43.464Z,7.05
2023-03-12T05:18:12.772Z,7.90
2023-03-12T05:20:41.436Z,8.13
2023-03-12T05:23:09.150Z,7.82
2023-03-12T05:25:40.019Z,6.70
2023-03-12T05:28:08.306Z,8.68
2023-03-12T05:30:36.063Z,9.55
2023-03-12T05:33:03.885Z,7.28
2023-03-12T05:35:33.370Z,8.05
2023-03-12T05:38:01.105Z,8.05
2023-03-12T05:40:28.769Z,7.65
2023-03-12T05:42:56.951Z,6.25
2023-03-12T05:45:24.602Z,7.88
2023-03-12T05:47:52.266Z,9.80
2023-03-12T05:50:20.521Z,12.27
2023-03-12T05:52:49.583Z,8.63
2023-03-12T05:55:17.693Z,8.88
2023-03-12T05:57:46.342Z,10.65
2023-03-12T06:00:15.791Z,9.90
2023-03-12T06:02:43.951Z,6.80
2023-03-12T06:05:12.585Z,9.50
2023-03-12T06:07:40.304Z,9.70
2023-03-12T06:10:11.264Z,9.35
2023-03-12T06:12:40.040Z,7.38
2023-03-12T06:15:08.564Z,9.63
2023-03-12T06:17:36.216Z,11.23
2023-03-12T06:20:04.637Z,9.48
2023-03-12T06:22:32.284Z,10.40
2023-03-12T06:24:59.997Z,9.57
2023-03-12T06:27:29.585Z,9.95
2023-03-12T06:29:57.258Z,12.85
2023-03-12T06:32:26.054Z,12.57
2023-03-12T06:34:54.361Z,9.32
2023-03-12T06:37:22.097Z,9.57
2023-03-12T06:39:49.767Z,9.80
2023-03-12T06:42:19.008Z,11.43
2023-03-12T06:44:48.164Z,10.57
2023-03-12T06:47:17.584Z,11.05
2023-03-12T06:52:13.562Z,11.98
2023-03-12T06:54:41.268Z,15.13
2023-03-12T06:57:09.512Z,11.38
2023-03-12T06:59:37.403Z,16.02
2023-03-12T07:02:06.816Z,14.35
2023-03-12T07:04:35.043Z,14.32
2023-03-12T07:07:03.384Z,12.40
2023-03-12T07:09:31.227Z,12.75
2023-03-12T07:11:59.418Z,15.65
2023-03-12T07:14:27.096Z,14.77
2023-03-12T07:16:56.084Z,15.43
2023-03-12T07:19:25.738Z,14.95
2023-03-12T07:24:21.045Z,15.07
2023-03-12T07:26:49.178Z,19.75
2023-03-12T07:29:16.840Z,14.68
2023-03-12T07:31:44.555Z,16.92
2023-03-12T07:34:12.878Z,18.35
2023-03-12T07:36:42.344Z,17.50
2023-03-12T07:39:10.197Z,19.73
2023-03-12T07:41:39.615Z,17.20
2023-03-12T07:44:07.443Z,19.23
2023-03-12T07:46:35.183Z,15.63
2023-03-12T07:49:03.539Z,21.33
2023-03-12T07:51:31.525Z,23.60
2023-03-12T07:54:00.581Z,16.83
2023-03-12T07:56:29.289Z,25.90
2023-03-12T07:58:57.054Z,35.23
2023-03-12T08:01:25.439Z,29.83
2023-03-12T08:03:53.620Z,35.00
2023-03-12T08:06:21.778Z,37.85
2023-03-12T08:08:49.552Z,35.55
2023-03-12T08:11:19.395Z,39.42
2023-03-12T08:13:47.139Z,44.60
2023-03-12T08:16:15.617Z,41.83
2023-03-12T08:18:44.629Z,40.97
2023-03-12T08:21:16.004Z,42.63
2023-03-12T08:23:44.324Z,54.78
2023-03-12T08:26:12.465Z,58.60
2023-03-12T08:28:41.677Z,53.88
2023-03-12T08:31:09.494Z,60.13
2023-03-12T08:33:41.654Z,48.42
2023-03-12T08:36:09.864Z,59.67
2023-03-12T08:38:37.782Z,48.13
2023-03-12T08:41:06.053Z,50.58
2023-03-12T08:43:33.692Z,56.30
2023-03-12T08:46:04.499Z,53.65
2023-03-12T08:48:33.752Z,45.35
2023-03-12T08:51:04.233Z,56.30
2023-03-12T08:53:32.988Z,51.28
2023-03-12T08:56:01.242Z,51.47
2023-03-12T08:58:29.861Z,51.00
2023-03-12T09:00:58.006Z,46.72
2023-03-12T09:03:28.292Z,53.83
2023-03-12T09:06:07.442Z,49.78
2023-03-12T09:08:35.650Z,53.75
2023-03-12T09:11:03.882Z,47.15
2023-03-12T09:13:50.715Z,61.38
2023-03-12T09:16:19.888Z,54.38
2023-03-12T09:18:49.250Z,52.03
2023-03-12T09:21:16.923Z,55.08
2023-03-12T09:23:44.612Z,56.17
2023-03-12T09:26:13.029Z,48.03
2023-03-12T09:28:40.760Z,58.47
2023-03-12T09:31:08.977Z,59.65
2023-03-12T09:33:36.893Z,45.10
2023-03-12T09:36:06.582Z,50.08
2023-03-12T09:41:05.324Z,48.00
2023-03-12T09:43:38.410Z,56.63
2023-03-12T09:46:13.623Z,44.72
2023-03-12T09:48:42.636Z,53.35
2023-03-12T09:51:21.149Z,49.15
2023-03-12T09:53:53.573Z,45.90
2023-03-12T09:56:23.423Z,45.80
2023-03-12T09:58:55.146Z,53.92
2023-03-12T10:01:36.503Z,53.13
2023-03-12T10:04:25.717Z,52.05
2023-03-12T10:07:02.046Z,46.05
2023-03-12T10:10:03.228Z,46.35
2023-03-12T10:12:39.166Z,54.88
2023-03-12T10:15:18.871Z,52.70
2023-03-12T10:17:59.665Z,49.10
2023-03-12T10:20:48.097Z,50.10
2023-03-12T10:23:31.413Z,42.85
2023-03-12T10:26:04.570Z,44.47
2023-03-12T10:28:37.710Z,40.95
2023-03-12T10:31:08.356Z,49.20
2023-03-12T10:33:45.926Z,46.55
2023-03-12T10:36:20.652Z,41.25
2023-03-12T10:38:55.235Z,49.28
2023-03-12T10:44:36.045Z,43.42
2023-03-12T10:47:37.299Z,41.80
2023-03-12T10:50:20.141Z,39.55
2023-03-12T10:52:49.265Z,45.45
2023-03-12T10:55:26.275Z,44.88
2023-03-12T10:57:54.349Z,39.35
2023-03-12T11:00:24.410Z,43.22
2023-03-12T11:03:01.341Z,39.00
2023-03-12T11:05:31.206Z,36.47
2023-03-12T11:08:02.298Z,39.50
2023-03-12T11:10:43.488Z,36.53
2023-03-12T11:13:26.634Z,39.70
2023-03-12T11:15:55.386Z,40.85
2023-03-12T11:18:33.388Z,39.33
2023-03-12T11:21:17.522Z,34.45
2023-03-12T11:23:48.803Z,39.92
2023-03-12T11:26:21.322Z,36.22
2023-03-12T11:28:51.320Z,39.83
2023-03-12T11:31:26.845Z,43.28
2023-03-12T11:33:59.240Z,37.17
2023-03-12T11:36:45.145Z,45.50
2023-03-12T11:39:25.633Z,41.88
2023-03-12T11:42:14.091Z,48.05
2023-03-12T11:44:56.123Z,39.17
2023-03-12T11:47:36.685Z,42.97
2023-03-12T11:50:15.078Z,45.42
2023-03-12T11:52:57.279Z,42.03
2023-03-12T11:55:44.032Z,42.25
2023-03-12T11:58:31.610Z,43.00
2023-03-12T12:01:07.295Z,48.40
2023-03-12T12:03:47.363Z,43.33
2023-03-12T12:06:23.695Z,48.22
2023-03-12T12:09:03.078Z,40.00
2023-03-12T12:11:45.625Z,35.47
2023-03-12T12:14:29.101Z,42.45
2023-03-12T12:17:10.949Z,42.40
2023-03-12T12:19:52.178Z,46.70
2023-03-12T12:22:35.864Z,41.05
2023-03-12T12:25:25.376Z,36.40
2023-03-12T12:30:37.737Z,40.92
2023-03-12T12:33:22.716Z,36.63
2023-03-12T12:35:51.326Z,42.75
2023-03-12T12:38:30.350Z,43.40
2023-03-12T12:41:03.079Z,37.63
2023-03-12T12:43:35.656Z,38.10
2023-03-12T12:46:08.164Z,35.65
2023-03-12T12:48:39.724Z,35.97
2023-03-12T12:51:09.234Z,35.88
2023-03-12T12:53:45.556Z,30.73
2023-03-12T12:56:21.343Z,35.63
2023-03-12T12:59:15.584Z,31.08
2023-03-12T13:01:45.260Z,32.08
2023-03-12T13:07:05.122Z,30.92
2023-03-12T13:09:39.602Z,27.23
2023-03-12T13:12:17.184Z,34.65
2023-03-12T13:14:48.013Z,29.27
2023-03-12T13:17:32.836Z,34.70
2023-03-12T13:20:10.908Z,37.58
2023-03-12T13:23:03.791Z,34.85
2023-03-12T13:25:52.235Z,28.48
2023-03-12T13:28:37.752Z,32.38
2023-03-12T13:31:36.347Z,26.48
2023-03-12T13:34:53.492Z,36.47
2023-03-12T13:37:43.973Z,30.55
2023-03-12T13:40:37.132Z,31.80
2023-03-12T13:43:12.603Z,33.40
2023-03-12T13:45:59.447Z,29.83
2023-03-12T13:48:28.091Z,28.75
2023-03-12T13:50:59.643Z,27.17
2023-03-12T13:53:34.205Z,30.48
2023-03-12T13:56:05.720Z,34.83
2023-03-12T13:58:42.621Z,31.73
2023-03-12T14:01:16.817Z,27.10
2023-03-12T14:03:49.636Z,26.00
2023-03-12T14:06:21.882Z,27.50
2023-03-12T14:09:02.508Z,34.28
2023-03-12T14:11:41.193Z,23.27
2023-03-12T14:14:28.781Z,30.37
2023-03-12T14:16:59.110Z,26.55
2023-03-12T14:19:29.180Z,28.52
2023-03-12T14:22:00.984Z,31.60
2023-03-12T14:24:34.494Z,30.88
2023-03-12T14:27:04.008Z,28.20
2023-03-12T14:29:37.872Z,30.23
2023-03-12T14:32:10.170Z,22.83
2023-03-12T14:34:42.815Z,27.30
2023-03-12T14:37:17.193Z,26.33
2023-03-12T14:39:50.987Z,27.20
2023-03-12T14:42:26.462Z,26.80
2023-03-12T14:45:00.645Z,22.95
2023-03-12T14:47:29.261Z,21.60
2023-03-12T14:49:58.319Z,20.02
2023-03-12T14:52:29.880Z,24.80
2023-03-12T14:55:01.443Z,24.73
2023-03-12T14:57:29.351Z,26.65
2023-03-12T14:59:59.232Z,27.98
2023-03-12T15:02:28.113Z,22.55
2023-03-12T15:04:58.494Z,24.73
2023-03-12T15:07:30.694Z,20.75
2023-03-12T15:09:59.837Z,30.95
2023-03-12T15:12:32.884Z,25.33
2023-03-12T15:15:06.877Z,32.30
2023-03-12T15:17:35.807Z,22.30
2023-03-12T15:20:09.089Z,20.88
2023-03-12T15:22:37.669Z,22.85
2023-03-12T15:25:46.281Z,27.55
2023-03-12T15:28:29.000Z,27.10
2023-03-12T15:31:12.721Z,22.60
2023-03-12T15:33:42.290Z,26.58
2023-03-12T15:38:56.599Z,23.98
2023-03-12T15:41:29.067Z,23.73
2023-03-12T15:43:58.341Z,24.98
2023-03-12T15:46:27.520Z,23.60
2023-03-12T15:48:57.709Z,21.92
2023-03-12T15:51:32.450Z,24.08
2023-03-12T15:54:05.833Z,25.20
2023-03-12T15:56:36.643Z,24.38
2023-03-12T15:59:20.116Z,24.33
2023-03-12T16:01:49.338Z,23.80
2023-03-12T16:04:17.454Z,24.20
2023-03-12T16:06:48.881Z,21.10
2023-03-12T16:15:01.670Z,27.63
2023-03-12T16:17:29.349Z,26.63
2023-03-12T16:19:57.003Z,27.05
2023-03-12T16:22:25.224Z,28.63
2023-03-12T16:24:52.895Z,28.85
2023-03-12T16:27:32.129Z,28.65
2023-03-12T16:30:01.285Z,29.10
2023-03-12T16:32:29.560Z,24.65
2023-03-12T16:34:57.802Z,22.13
2023-03-12T16:37:26.215Z,29.38
2023-03-12T16:39:53.862Z,26.63
2023-03-12T16:42:23.020Z,29.45
2023-03-12T16:44:50.734Z,28.40
2023-03-12T16:47:18.437Z,32.65
2023-03-12T16:49:46.205Z,25.73
2023-03-12T16:52:19.786Z,31.00
2023-03-12T16:54:49.795Z,31.08
2023-03-12T16:57:27.396Z,25.98
2023-03-12T16:59:55.585Z,26.30
2023-03-12T17:02:23.464Z,26.45
2023-03-12T17:04:53.192Z,29.80
2023-03-12T17:07:20.850Z,28.65
2023-03-12T17:09:48.598Z,30.27
2023-03-12T17:12:23.585Z,25.63
2023-03-12T17:14:52.803Z,27.80
2023-03-12T17:17:23.083Z,26.35
2023-03-12T17:19:52.501Z,20.52
2023-03-12T17:22:20.609Z,31.73
2023-03-12T17:24:48.682Z,29.05
2023-03-12T17:27:16.819Z,26.75
2023-03-12T17:29:44.433Z,32.35
2023-03-12T17:32:13.398Z,29.83
2023-03-12T17:34:41.303Z,33.97
2023-03-12T17:37:09.334Z,27.55
2023-03-12T17:39:37.212Z,29.58
2023-03-12T17:42:05.619Z,29.75
2023-03-12T17:44:34.671Z,27.00
2023-03-12T17:47:03.260Z,36.22
2023-03-12T17:49:32.428Z,30.52
2023-03-12T17:52:02.690Z,29.42
2023-03-12T17:54:30.357Z,28.38
2023-03-12T17:56:58.544Z,33.97
2023-03-12T17:59:26.317Z,29.80
2023-03-12T18:01:53.979Z,27.77
2023-03-12T18:04:21.703Z,25.08
2023-03-12T18:06:50.776Z,22.55
2023-03-12T18:09:18.672Z,24.92
2023-03-12T18:11:47.117Z,27.00
2023-03-12T18:14:14.766Z,28.08
2023-03-12T18:16:42.472Z,33.65
2023-03-12T18:19:10.612Z,21.13
2023-03-12T18:21:38.255Z,28.33
2023-03-12T18:24:13.966Z,27.60
2023-03-12T18:26:42.884Z,26.15
2023-03-12T18:29:10.612Z,21.63
2023-03-12T18:31:38.457Z,23.85
2023-03-12T18:34:06.716Z,25.27
2023-03-12T18:36:34.347Z,23.17
2023-03-12T18:39:04.474Z,25.33
2023-03-12T18:41:33.958Z,20.27
2023-03-12T18:44:01.604Z,22.00
2023-03-12T18:46:29.574Z,25.23
2023-03-12T18:48:57.689Z,22.90
2023-03-12T18:51:25.454Z,21.50
2023-03-12T18:53:53.103Z,21.13
2023-03-12T18:56:21.267Z,24.20
2023-03-12T18:58:50.314Z,22.08
2023-03-12T19:01:17.999Z,21.60
2023-03-12T19:03:46.001Z,24.40
2023-03-12T19:06:15.975Z,23.67
2023-03-12T19:08:44.094Z,23.50
2023-03-12T19:11:13.857Z,24.67
2023-03-12T19:13:42.014Z,18.65
2023-03-12T19:16:12.865Z,28.85
2023-03-12T19:18:41.115Z,22.38
2023-03-12T19:21:09.403Z,21.98
2023-03-12T19:23:37.073Z,19.45
2023-03-12T19:26:05.242Z,20.10
2023-03-12T19:28:33.299Z,17.15
2023-03-12T19:31:01.560Z,22.02
2023-03-12T19:33:30.980Z,19.70
2023-03-12T19:35:58.835Z,18.23
2023-03-12T19:38:27.254Z,21.13
2023-03-12T19:40:56.734Z,20.05
2023-03-12T19:43:24.930Z,24.05
2023-03-12T19:45:54.686Z,22.63
2023-03-12T19:48:25.350Z,21.05
2023-03-12T19:50:55.910Z,15.32
2023-03-12T19:53:24.354Z,19.65
2023-03-12T19:55:53.092Z,22.55
2023-03-12T19:58:20.737Z,19.33
2023-03-12T20:00:49.515Z,19.92
2023-03-12T20:03:17.303Z,20.13
2023-03-12T20:05:45.502Z,23.75
2023-03-12T20:08:14.548Z,19.33
2023-03-12T20:10:42.458Z,16.92
2023-03-12T20:13:12.907Z,20.13
2023-03-12T20:15:40.637Z,23.45
2023-03-12T20:18:08.486Z,20.13
2023-03-12T20:20:36.169Z,15.98
2023-03-12T20:23:03.841Z,19.00
2023-03-12T20:25:33.410Z,19.73
2023-03-12T20:28:01.221Z,19.70
2023-03-12T20:30:28.892Z,19.50
2023-03-12T20:32:56.643Z,24.23
2023-03-12T20:35:24.415Z,21.33
2023-03-12T20:37:52.141Z,23.45
2023-03-12T20:40:20.393Z,17.50
2023-03-12T20:42:49.408Z,19.25
2023-03-12T20:45:17.318Z,19.67
2023-03-12T20:47:45.593Z,19.98
2023-03-12T20:50:13.448Z,15.45
2023-03-12T20:52:41.199Z,21.95
2023-03-12T20:55:09.950Z,20.63
2023-03-12T20:57:37.647Z,19.90
2023-03-12T21:00:08.373Z,23.75
2023-03-12T21:02:36.224Z,24.80
2023-03-12T21:05:04.058Z,18.70
2023-03-12T21:07:31.723Z,17.55
2023-03-12T21:09:59.964Z,18.50
2023-03-12T21:12:28.702Z,17.35
2023-03-12T21:15:06.409Z,20.73
2023-03-12T21:17:37.794Z,19.30
2023-03-12T21:20:09.750Z,17.60
2023-03-12T21:22:38.641Z,15.65
2023-03-12T21:25:07.561Z,17.80
2023-03-12T21:27:48.015Z,13.57
2023-03-12T21:30:18.050Z,20.27
2023-03-12T21:32:47.294Z,15.50
2023-03-12T21:35:14.926Z,17.38
2023-03-12T21:37:42.575Z,19.00
2023-03-12T21:40:12.982Z,14.35
2023-03-12T21:42:41.816Z,18.90
2023-03-12T21:45:11.135Z,18.27
2023-03-12T21:47:39.047Z,17.13
2023-03-12T21:50:09.092Z,22.38
2023-03-12T21:52:42.977Z,15.48
2023-03-12T21:55:11.870Z,23.80
2023-03-12T21:57:39.714Z,14.80
2023-03-12T22:00:13.905Z,13.05
2023-03-12T22:02:42.348Z,18.27
2023-03-12T22:05:11.961Z,21.65
2023-03-12T22:10:12.189Z,15.35
2023-03-12T22:12:40.416Z,19.02
2023-03-12T22:15:09.420Z,17.75
2023-03-12T22:17:37.258Z,24.25
2023-03-12T22:20:07.745Z,13.55
2023-03-12T22:22:37.176Z,19.10
2023-03-12T22:25:05.250Z,15.13
2023-03-12T22:27:32.951Z,20.08
2023-03-12T22:30:01.234Z,21.63
2023-03-12T22:32:29.071Z,19.30
2023-03-12T22:34:56.762Z,18.67
2023-03-12T22:37:24.507Z,13.18
2023-03-12T22:39:53.536Z,18.58
2023-03-12T22:42:21.193Z,16.88
2023-03-12T22:44:49.413Z,22.80
2023-03-12T22:47:17.094Z,19.40
2023-03-12T22:49:46.580Z,18.65
2023-03-12T22:52:14.266Z,16.17
2023-03-12T22:54:42.042Z,19.02
2023-03-12T22:57:11.093Z,19.48
2023-03-12T22:59:38.777Z,20.27
2023-03-12T23:02:06.585Z,18.42
2023-03-12T23:04:34.368Z,20.13
2023-03-12T23:07:14.824Z,17.17
2023-03-12T23:09:45.122Z,20.52
2023-03-12T23:12:14.806Z,17.73
2023-03-12T23:17:10.340Z,19.25
2023-03-12T23:19:38.547Z,17.98
2023-03-12T23:22:07.584Z,17.92
2023-03-12T23:24:35.527Z,18.75
2023-03-12T23:27:03.518Z,18.15
2023-03-12T23:29:33.055Z,14.25
2023-03-12T23:32:00.796Z,14.65
2023-03-12T23:34:29.294Z,20.23
2023-03-12T23:36:57.115Z,16.20
2023-03-12T23:39:24.882Z,13.48
2023-03-12T23:41:53.241Z,17.88
2023-03-12T23:44:20.883Z,16.65
2023-03-12T23:46:49.961Z,11.32
2023-03-12T23:49:18.272Z,11.65
2023-03-12T23:51:46.645Z,14.60
2023-03-12T23:54:14.348Z,12.48
2023-03-12T23:56:42.622Z,13.13
2023-03-12T23:59:12.092Z,15.57
