createdAt,value
2017-03-16T00:01:06.655Z,0
2017-03-16T00:02:16.597Z,0
2017-03-16T00:03:26.819Z,0
2017-03-16T00:04:36.411Z,0
2017-03-16T00:05:46.376Z,0
2017-03-16T00:06:56.348Z,0
2017-03-16T00:08:06.308Z,0
2017-03-16T00:09:16.527Z,0
2017-03-16T00:10:26.677Z,0
2017-03-16T00:11:36.599Z,0
2017-03-16T00:12:46.439Z,0
2017-03-16T00:13:56.393Z,0
2017-03-16T00:15:06.593Z,0
2017-03-16T00:16:16.604Z,0
2017-03-16T00:17:26.232Z,0
2017-03-16T00:18:36.224Z,0
2017-03-16T00:19:45.872Z,0
2017-03-16T00:20:56.072Z,0
2017-03-16T00:22:06.102Z,0
2017-03-16T00:23:16.298Z,0
2017-03-16T00:24:26.210Z,0
2017-03-16T00:26:08.256Z,0
2017-03-16T00:27:18.223Z,0
2017-03-16T00:28:28.121Z,0
2017-03-16T00:29:38.041Z,0
2017-03-16T00:30:47.969Z,0
2017-03-16T00:31:57.960Z,0
2017-03-16T00:33:08.009Z,0
2017-03-16T00:34:17.602Z,0
2017-03-16T00:35:26.912Z,0
2017-03-16T00:36:36.859Z,0
2017-03-16T00:37:47.134Z,0
2017-03-16T00:38:57.037Z,0
2017-03-16T00:40:07.033Z,0
2017-03-16T00:41:16.981Z,0
2017-03-16T00:42:26.292Z,0
2017-03-16T00:43:36.456Z,0
2017-03-16T00:44:46.378Z,0
2017-03-16T00:45:56.287Z,0
2017-03-16T00:47:05.946Z,0
2017-03-16T00:48:15.900Z,0
2017-03-16T00:49:25.781Z,0
2017-03-16T00:50:35.816Z,0
2017-03-16T00:51:45.733Z,0
2017-03-16T00:52:55.785Z,0
2017-03-16T00:54:05.696Z,0
2017-03-16T00:55:15.896Z,0
2017-03-16T00:56:25.791Z,0
2017-03-16T00:57:35.765Z,0
2017-03-16T00:58:45.812Z,0
2017-03-16T00:59:55.426Z,0
2017-03-16T01:01:05.586Z,0
2017-03-16T01:02:15.619Z,0
2017-03-16T01:03:25.635Z,0
2017-03-16T01:04:35.536Z,0
2017-03-16T01:05:45.456Z,0
2017-03-16T01:06:55.440Z,0
2017-03-16T01:08:05.405Z,0
2017-03-16T01:09:15.349Z,0
2017-03-16T01:10:24.941Z,0
2017-03-16T01:11:34.853Z,0
2017-03-16T01:12:45.029Z,0
2017-03-16T01:13:54.961Z,0
2017-03-16T01:15:04.939Z,0
2017-03-16T01:16:14.887Z,0
2017-03-16T01:17:24.887Z,0
2017-03-16T01:18:35.067Z,0
2017-03-16T01:19:45.033Z,0
2017-03-16T01:20:55.034Z,0
2017-03-16T01:22:05.090Z,0
2017-03-16T01:23:15.031Z,0
2017-03-16T01:24:25.223Z,0
2017-03-16T01:25:35.150Z,0
2017-03-16T01:26:44.732Z,0
2017-03-16T01:27:54.050Z,0
2017-03-16T01:29:03.971Z,0
2017-03-16T01:30:14.220Z,0
2017-03-16T01:31:24.279Z,0
2017-03-16T01:32:34.292Z,0
2017-03-16T01:33:44.374Z,0
2017-03-16T01:34:54.363Z,0
2017-03-16T01:36:04.198Z,0
2017-03-16T01:37:13.467Z,0
2017-03-16T01:38:23.160Z,0
2017-03-16T01:39:33.092Z,0
2017-03-16T01:40:43.045Z,0
2017-03-16T01:41:53.265Z,0
2017-03-16T01:43:03.194Z,0
2017-03-16T01:44:13.121Z,0
2017-03-16T01:45:23.145Z,0
2017-03-16T01:46:33.070Z,0
2017-03-16T01:47:43.253Z,0
2017-03-16T01:48:52.860Z,0
2017-03-16T01:50:02.473Z,0
2017-03-16T01:51:12.399Z,0
2017-03-16T01:52:22.344Z,0
2017-03-16T01:53:32.659Z,0
2017-03-16T01:54:41.929Z,0
2017-03-16T01:55:51.895Z,0
2017-03-16T01:57:01.882Z,0
2017-03-16T01:58:11.831Z,0
2017-03-16T01:59:22.056Z,0
2017-03-16T02:00:31.690Z,0
2017-03-16T02:01:41.605Z,0
2017-03-16T02:02:51.218Z,0
2017-03-16T02:04:01.138Z,0
2017-03-16T02:05:11.374Z,0
2017-03-16T02:06:21.315Z,0
2017-03-16T02:07:30.945Z,0
2017-03-16T02:08:40.864Z,0
2017-03-16T02:09:50.452Z,0
2017-03-16T02:11:00.287Z,0
2017-03-16T02:12:10.314Z,0
2017-03-16T02:13:20.314Z,0
2017-03-16T02:14:29.980Z,0
2017-03-16T02:15:39.937Z,0
2017-03-16T02:16:50.341Z,0
2017-03-16T02:17:59.945Z,0
2017-03-16T02:19:09.612Z,0
2017-03-16T02:20:19.560Z,0
2017-03-16T02:21:29.390Z,0
2017-03-16T02:22:39.661Z,0
2017-03-16T02:23:49.750Z,0
2017-03-16T02:24:59.343Z,0
2017-03-16T02:26:08.989Z,0
2017-03-16T02:27:18.923Z,0
2017-03-16T02:28:29.150Z,0
2017-03-16T02:29:39.073Z,0
2017-03-16T02:30:48.672Z,0
2017-03-16T02:31:57.970Z,0
2017-03-16T02:33:08.041Z,0
2017-03-16T02:34:18.247Z,0
2017-03-16T02:35:28.202Z,0
2017-03-16T02:36:38.225Z,0
2017-03-16T02:37:47.897Z,0
2017-03-16T02:38:57.866Z,0
2017-03-16T02:40:07.741Z,0
2017-03-16T02:41:17.329Z,0
2017-03-16T02:42:27.379Z,0
2017-03-16T02:43:37.057Z,0
2017-03-16T02:44:46.718Z,0
2017-03-16T02:45:57.064Z,0
2017-03-16T02:47:06.655Z,0
2017-03-16T02:48:16.633Z,0
2017-03-16T02:49:26.449Z,0
2017-03-16T02:50:36.458Z,0
2017-03-16T02:51:46.650Z,0
2017-03-16T02:52:56.620Z,0
2017-03-16T02:54:06.589Z,0
2017-03-16T02:55:16.546Z,0
2017-03-16T02:56:26.465Z,0
2017-03-16T02:57:36.660Z,0
2017-03-16T02:58:46.586Z,0
2017-03-16T02:59:56.200Z,0
2017-03-16T03:01:06.139Z,0
2017-03-16T03:02:16.119Z,0
2017-03-16T03:03:25.994Z,0
2017-03-16T03:04:35.904Z,0
2017-03-16T03:05:45.849Z,0
2017-03-16T03:06:55.837Z,0
2017-03-16T03:08:05.440Z,0
2017-03-16T03:09:15.609Z,0
2017-03-16T03:10:25.535Z,0
2017-03-16T03:11:35.492Z,0
2017-03-16T03:12:45.138Z,0
2017-03-16T03:13:54.739Z,0
2017-03-16T03:15:04.956Z,0
2017-03-16T03:16:14.560Z,0
2017-03-16T03:17:24.555Z,0
2017-03-16T03:18:34.465Z,0
2017-03-16T03:19:44.378Z,0
2017-03-16T03:20:54.327Z,0
2017-03-16T03:22:03.949Z,0
2017-03-16T03:23:13.958Z,0
2017-03-16T03:24:23.657Z,0
2017-03-16T03:25:33.604Z,0
2017-03-16T03:26:43.823Z,0
2017-03-16T03:27:53.743Z,0
2017-03-16T03:29:03.878Z,0
2017-03-16T03:30:13.802Z,0
2017-03-16T03:31:23.868Z,0
2017-03-16T03:32:33.709Z,0
2017-03-16T03:33:43.411Z,0
2017-03-16T03:34:53.530Z,0
2017-03-16T03:36:03.520Z,0
2017-03-16T03:37:13.460Z,0
2017-03-16T03:38:23.631Z,0
2017-03-16T03:39:33.564Z,0
2017-03-16T03:40:43.608Z,0
2017-03-16T03:41:53.224Z,0
2017-03-16T03:43:03.128Z,0
2017-03-16T03:44:13.351Z,0
2017-03-16T03:45:23.323Z,0
2017-03-16T03:46:33.520Z,0
2017-03-16T03:47:43.430Z,0
2017-03-16T03:48:53.332Z,0
2017-03-16T03:50:03.589Z,0
2017-03-16T03:51:13.173Z,0
2017-03-16T03:52:23.213Z,0
2017-03-16T03:53:32.850Z,0
2017-03-16T03:54:42.606Z,0
2017-03-16T03:55:52.917Z,0
2017-03-16T03:57:02.858Z,0
2017-03-16T03:58:12.809Z,0
2017-03-16T03:59:22.805Z,0
2017-03-16T04:00:32.440Z,0
2017-03-16T04:01:42.588Z,0
2017-03-16T04:02:52.198Z,0
2017-03-16T04:04:02.104Z,0
2017-03-16T04:05:12.014Z,0
2017-03-16T04:06:22.038Z,0
2017-03-16T04:07:31.955Z,0
2017-03-16T04:08:41.959Z,0
2017-03-16T04:09:51.894Z,0
2017-03-16T04:11:01.817Z,0
2017-03-16T04:12:11.924Z,0
2017-03-16T04:13:22.125Z,0
2017-03-16T04:14:31.853Z,0
2017-03-16T04:15:41.780Z,0
2017-03-16T04:16:51.799Z,0
2017-03-16T04:18:01.896Z,0
2017-03-16T04:19:12.059Z,0
2017-03-16T04:20:22.000Z,0
2017-03-16T04:22:03.752Z,0
2017-03-16T04:23:13.668Z,0
2017-03-16T04:24:23.855Z,0
2017-03-16T04:25:33.502Z,0
2017-03-16T04:26:43.133Z,0
2017-03-16T04:27:53.081Z,0
2017-03-16T04:29:02.698Z,0
2017-03-16T04:30:12.927Z,0
2017-03-16T04:31:22.827Z,0
2017-03-16T04:32:32.968Z,0
2017-03-16T04:33:42.591Z,0
2017-03-16T04:34:52.569Z,0
2017-03-16T04:36:02.747Z,0
2017-03-16T04:37:12.360Z,0
2017-03-16T04:38:22.312Z,0
2017-03-16T04:39:32.216Z,0
2017-03-16T04:40:42.282Z,0
2017-03-16T04:41:52.584Z,0
2017-03-16T04:43:02.485Z,0
2017-03-16T04:44:12.088Z,0
2017-03-16T04:45:21.682Z,0
2017-03-16T04:46:31.618Z,0
2017-03-16T04:47:41.453Z,0
2017-03-16T04:48:51.375Z,0
2017-03-16T04:50:01.286Z,0
2017-03-16T04:51:11.287Z,0
2017-03-16T04:52:21.287Z,0
2017-03-16T04:53:31.434Z,0
2017-03-16T04:54:41.352Z,4
2017-03-16T04:55:50.930Z,0
2017-03-16T04:57:00.882Z,4
2017-03-16T04:58:10.465Z,4
2017-03-16T04:59:20.753Z,4
2017-03-16T05:00:30.694Z,4
2017-03-16T05:01:40.644Z,8
2017-03-16T05:02:50.613Z,8
2017-03-16T05:04:00.520Z,8
2017-03-16T05:05:10.688Z,12
2017-03-16T05:06:20.657Z,16
2017-03-16T05:07:30.579Z,16
2017-03-16T05:08:40.204Z,20
2017-03-16T05:09:50.185Z,28
2017-03-16T05:11:00.355Z,36
2017-03-16T05:12:10.270Z,40
2017-03-16T05:13:20.192Z,48
2017-03-16T05:14:29.467Z,56
2017-03-16T05:15:39.050Z,68
2017-03-16T05:16:49.207Z,80
2017-03-16T05:17:59.226Z,96
2017-03-16T05:19:09.159Z,116
2017-03-16T05:20:19.151Z,136
2017-03-16T05:21:28.733Z,160
2017-03-16T05:22:38.894Z,188
2017-03-16T05:23:48.500Z,220
2017-03-16T05:24:58.483Z,252
2017-03-16T05:26:08.393Z,288
2017-03-16T05:27:17.985Z,320
2017-03-16T05:28:28.161Z,356
2017-03-16T05:29:37.922Z,396
2017-03-16T05:30:47.862Z,432
2017-03-16T05:31:57.784Z,468
2017-03-16T05:33:07.695Z,512
2017-03-16T05:34:17.837Z,552
2017-03-16T05:35:27.772Z,592
2017-03-16T05:36:37.410Z,640
2017-03-16T05:37:47.390Z,688
2017-03-16T05:38:57.349Z,744
2017-03-16T05:40:07.503Z,800
2017-03-16T05:41:17.423Z,860
2017-03-16T05:42:27.079Z,920
2017-03-16T05:43:37.129Z,980
2017-03-16T05:44:46.719Z,1036
2017-03-16T05:45:56.908Z,1092
2017-03-16T05:47:06.812Z,1148
2017-03-16T05:48:16.627Z,1204
2017-03-16T05:49:26.282Z,1256
2017-03-16T05:50:36.237Z,1304
2017-03-16T05:51:46.420Z,1356
2017-03-16T05:52:56.470Z,1412
2017-03-16T05:54:06.056Z,1456
2017-03-16T05:55:15.665Z,1516
2017-03-16T05:56:24.940Z,1572
2017-03-16T05:57:35.251Z,1620
2017-03-16T05:58:45.200Z,1672
2017-03-16T05:59:55.161Z,1716
2017-03-16T06:01:05.092Z,1744
2017-03-16T06:02:14.729Z,1808
2017-03-16T06:03:24.904Z,1856
2017-03-16T06:04:34.825Z,1952
2017-03-16T06:05:44.478Z,2008
2017-03-16T06:06:54.148Z,2028
2017-03-16T06:08:03.782Z,2076
2017-03-16T06:09:14.018Z,2128
2017-03-16T06:10:23.954Z,2164
2017-03-16T06:11:33.928Z,2136
2017-03-16T06:12:43.592Z,2188
2017-03-16T06:13:53.505Z,2272
2017-03-16T06:15:03.782Z,2372
2017-03-16T06:16:13.719Z,2436
2017-03-16T06:17:23.368Z,2440
2017-03-16T06:18:33.289Z,2500
2017-03-16T06:19:43.210Z,2576
2017-03-16T06:20:53.122Z,2624
2017-03-16T06:22:02.717Z,2660
2017-03-16T06:23:12.664Z,2680
2017-03-16T06:24:22.588Z,2728
2017-03-16T06:25:32.499Z,2792
2017-03-16T06:26:42.708Z,2800
2017-03-16T06:27:52.688Z,2876
2017-03-16T06:29:02.637Z,2928
2017-03-16T06:30:12.557Z,2984
2017-03-16T06:31:22.183Z,3004
2017-03-16T06:32:32.389Z,3100
2017-03-16T06:33:42.306Z,3152
2017-03-16T06:34:52.282Z,3192
2017-03-16T06:36:02.183Z,3224
2017-03-16T06:37:12.113Z,3244
2017-03-16T06:38:22.266Z,3288
2017-03-16T06:39:31.293Z,3316
2017-03-16T06:40:41.240Z,3364
2017-03-16T06:41:51.182Z,3412
2017-03-16T06:43:01.092Z,3468
2017-03-16T06:44:11.263Z,3536
2017-03-16T06:45:21.267Z,3616
2017-03-16T06:46:31.096Z,3684
2017-03-16T06:47:41.143Z,3732
2017-03-16T06:48:50.736Z,3780
2017-03-16T06:50:00.579Z,3824
2017-03-16T06:51:10.531Z,3856
2017-03-16T06:52:19.494Z,3900
2017-03-16T06:53:29.454Z,3948
2017-03-16T06:54:39.415Z,4004
2017-03-16T06:55:49.918Z,4076
2017-03-16T06:56:59.838Z,4160
2017-03-16T06:58:09.760Z,4264
2017-03-16T06:59:19.692Z,4332
2017-03-16T07:00:29.394Z,4372
2017-03-16T07:01:39.558Z,4424
2017-03-16T07:02:49.189Z,4484
2017-03-16T07:03:59.100Z,4516
2017-03-16T07:05:09.030Z,4568
2017-03-16T07:06:18.929Z,4616
2017-03-16T07:07:29.203Z,4684
2017-03-16T07:08:39.105Z,4760
2017-03-16T07:09:48.387Z,4832
2017-03-16T07:10:58.457Z,4916
2017-03-16T07:12:08.357Z,5016
2017-03-16T07:13:18.594Z,5140
2017-03-16T07:14:28.238Z,5220
2017-03-16T07:15:38.151Z,5468
2017-03-16T07:16:48.087Z,5628
2017-03-16T07:17:57.376Z,5748
2017-03-16T07:19:07.252Z,5856
2017-03-16T07:20:16.851Z,6036
2017-03-16T07:21:26.846Z,6204
2017-03-16T07:22:36.796Z,6184
2017-03-16T07:23:46.741Z,6432
2017-03-16T07:24:56.961Z,6576
2017-03-16T07:26:06.915Z,6728
2017-03-16T07:27:16.950Z,6668
2017-03-16T07:28:26.892Z,7000
2017-03-16T07:29:36.805Z,7128
2017-03-16T07:30:46.993Z,7224
2017-03-16T07:31:57.020Z,7372
2017-03-16T07:33:06.983Z,7520
2017-03-16T07:34:16.950Z,7660
2017-03-16T07:35:26.889Z,7792
2017-03-16T07:36:36.956Z,7928
2017-03-16T07:37:46.862Z,8040
2017-03-16T07:38:56.473Z,8116
2017-03-16T07:40:06.455Z,8264
2017-03-16T07:41:16.444Z,8344
2017-03-16T07:42:26.666Z,8420
2017-03-16T07:43:36.691Z,8444
2017-03-16T07:44:46.332Z,8572
2017-03-16T07:45:56.240Z,8728
2017-03-16T07:47:06.229Z,8824
2017-03-16T07:48:16.411Z,8924
2017-03-16T07:49:26.333Z,9048
2017-03-16T07:50:35.947Z,9144
2017-03-16T07:51:45.927Z,9232
2017-03-16T07:52:55.921Z,9092
2017-03-16T07:54:05.864Z,9304
2017-03-16T07:55:15.765Z,9536
2017-03-16T07:56:25.774Z,9932
2017-03-16T07:57:35.713Z,10400
2017-03-16T07:58:45.552Z,12392
2017-03-16T07:59:55.528Z,19168
2017-03-16T08:01:05.521Z,25312
2017-03-16T08:02:15.425Z,29760
2017-03-16T08:03:25.705Z,33472
2017-03-16T08:04:35.996Z,35392
2017-03-16T08:05:46.106Z,37696
2017-03-16T08:06:56.829Z,32352
2017-03-16T08:08:06.809Z,35808
2017-03-16T08:09:17.358Z,40320
2017-03-16T08:10:27.961Z,34592
2017-03-16T08:11:38.404Z,42144
2017-03-16T08:12:48.957Z,46080
2017-03-16T08:13:59.568Z,39040
2017-03-16T08:15:10.095Z,35136
2017-03-16T08:16:20.598Z,41536
2017-03-16T08:17:31.146Z,41792
2017-03-16T08:18:41.382Z,44416
2017-03-16T08:19:52.866Z,46272
2017-03-16T08:21:03.461Z,37472
2017-03-16T08:22:13.969Z,45152
2017-03-16T08:23:24.445Z,44736
2017-03-16T08:24:34.950Z,42432
2017-03-16T08:25:45.524Z,42304
2017-03-16T08:26:56.209Z,49344
2017-03-16T08:28:06.753Z,52672
2017-03-16T08:29:17.234Z,46272
2017-03-16T08:30:27.759Z,45536
2017-03-16T08:31:38.337Z,52064
2017-03-16T08:32:48.873Z,46176
2017-03-16T08:33:59.442Z,43296
2017-03-16T08:35:09.573Z,51680
2017-03-16T08:36:20.146Z,58144
2017-03-16T08:37:30.664Z,57056
2017-03-16T08:38:40.937Z,46368
2017-03-16T08:39:50.921Z,58400
2017-03-16T08:41:01.402Z,53120
2017-03-16T08:42:12.004Z,58464
2017-03-16T08:43:22.529Z,53376
2017-03-16T08:44:33.064Z,52384
2017-03-16T08:45:43.589Z,65792
2017-03-16T08:46:53.761Z,60384
2017-03-16T08:48:04.320Z,58304
2017-03-16T08:49:14.255Z,53632
2017-03-16T08:50:24.822Z,63456
2017-03-16T08:51:35.333Z,68576
2017-03-16T08:52:45.492Z,60064
2017-03-16T08:53:55.760Z,47520
2017-03-16T08:55:06.917Z,49344
2017-03-16T08:56:17.219Z,64096
2017-03-16T08:57:27.756Z,55808
2017-03-16T08:58:38.211Z,58080
2017-03-16T08:59:48.448Z,62720
2017-03-16T09:00:59.097Z,68448
2017-03-16T09:02:09.629Z,64352
2017-03-16T09:03:20.468Z,53824
2017-03-16T09:04:31.423Z,62816
2017-03-16T09:05:41.960Z,79712
2017-03-16T09:06:52.510Z,73408
2017-03-16T09:08:03.023Z,74752
2017-03-16T09:09:13.606Z,74592
2017-03-16T09:10:24.672Z,61216
2017-03-16T09:11:35.359Z,50944
2017-03-16T09:12:46.839Z,56384
2017-03-16T09:13:57.412Z,59584
2017-03-16T09:15:07.958Z,67456
2017-03-16T09:16:18.733Z,84640
2017-03-16T09:17:29.271Z,70272
2017-03-16T09:18:39.922Z,63584
2017-03-16T09:19:49.791Z,63776
2017-03-16T09:21:00.074Z,71296
2017-03-16T09:22:10.881Z,70016
2017-03-16T09:23:21.523Z,71680
2017-03-16T09:24:32.064Z,77728
2017-03-16T09:25:42.705Z,68864
2017-03-16T09:26:53.243Z,57888
2017-03-16T09:28:04.064Z,84832
2017-03-16T09:29:14.594Z,83264
2017-03-16T09:30:25.113Z,60064
2017-03-16T09:31:35.666Z,72256
2017-03-16T09:32:45.867Z,73312
2017-03-16T09:33:56.685Z,71392
2017-03-16T09:35:07.249Z,87232
2017-03-16T09:36:17.874Z,95008
2017-03-16T09:37:28.422Z,69152
2017-03-16T09:38:39.045Z,79744
2017-03-16T09:39:49.839Z,83104
2017-03-16T09:41:00.384Z,73984
2017-03-16T09:42:10.896Z,93888
2017-03-16T09:43:21.126Z,84608
2017-03-16T09:44:31.308Z,86656
2017-03-16T09:45:42.089Z,88160
2017-03-16T09:46:52.685Z,90464
2017-03-16T09:48:03.341Z,87840
2017-03-16T09:49:14.869Z,77440
2017-03-16T09:50:25.644Z,86688
2017-03-16T09:51:36.481Z,83648
2017-03-16T09:52:47.105Z,89088
2017-03-16T09:53:57.760Z,76896
2017-03-16T09:55:07.983Z,75584
2017-03-16T09:56:18.563Z,89600
2017-03-16T09:57:29.119Z,83904
2017-03-16T09:58:39.340Z,86240
2017-03-16T09:59:49.270Z,87264
2017-03-16T10:00:59.550Z,73216
2017-03-16T10:02:11.098Z,76000
2017-03-16T10:03:21.935Z,77568
2017-03-16T10:04:32.254Z,92224
2017-03-16T10:05:42.612Z,78432
2017-03-16T10:06:52.797Z,70112
2017-03-16T10:08:03.396Z,59744
2017-03-16T10:09:14.283Z,65472
2017-03-16T10:10:24.921Z,71872
2017-03-16T10:11:35.493Z,61792
2017-03-16T10:12:46.064Z,74176
2017-03-16T10:13:56.599Z,72672
2017-03-16T10:15:07.422Z,74752
2017-03-16T10:16:17.965Z,69312
2017-03-16T10:17:29.563Z,87424
2017-03-16T10:18:41.048Z,96224
2017-03-16T10:19:51.600Z,85472
2017-03-16T10:21:02.466Z,80352
2017-03-16T10:22:13.040Z,91488
2017-03-16T10:23:23.743Z,81088
2017-03-16T10:24:33.952Z,84032
2017-03-16T10:25:44.270Z,90400
2017-03-16T10:26:55.155Z,73344
2017-03-16T10:28:05.724Z,49728
2017-03-16T10:29:15.596Z,54144
2017-03-16T10:30:25.485Z,70560
2017-03-16T10:31:36.093Z,74016
2017-03-16T10:32:46.630Z,72448
2017-03-16T10:33:57.802Z,61632
2017-03-16T10:35:08.975Z,66272
2017-03-16T10:36:19.605Z,89536
2017-03-16T10:37:30.111Z,73280
2017-03-16T10:38:40.910Z,64256
2017-03-16T10:39:51.574Z,91712
2017-03-16T10:41:01.765Z,88576
2017-03-16T10:42:12.329Z,78720
2017-03-16T10:43:22.684Z,77184
2017-03-16T10:44:33.477Z,86752
2017-03-16T10:45:44.105Z,85504
2017-03-16T10:46:54.772Z,77888
2017-03-16T10:48:05.285Z,85792
2017-03-16T10:49:15.823Z,66816
2017-03-16T10:50:26.672Z,56256
2017-03-16T10:51:37.231Z,54208
2017-03-16T10:52:47.483Z,73024
2017-03-16T10:53:58.004Z,70368
2017-03-16T10:55:08.567Z,79840
2017-03-16T10:56:19.378Z,88352
2017-03-16T10:57:29.624Z,86048
2017-03-16T10:58:40.157Z,60544
2017-03-16T10:59:50.398Z,74016
2017-03-16T11:01:00.925Z,70240
2017-03-16T11:02:11.745Z,86144
2017-03-16T11:03:22.482Z,71488
2017-03-16T11:04:33.358Z,76736
2017-03-16T11:05:43.910Z,80960
2017-03-16T11:06:54.487Z,76448
2017-03-16T11:08:05.281Z,63520
2017-03-16T11:09:15.799Z,72608
2017-03-16T11:10:26.070Z,81120
2017-03-16T11:11:36.275Z,57984
2017-03-16T11:12:46.790Z,77056
2017-03-16T11:13:57.655Z,84768
2017-03-16T11:15:08.343Z,88064
2017-03-16T11:16:18.989Z,91168
2017-03-16T11:17:29.522Z,77856
2017-03-16T11:18:40.073Z,89344
2017-03-16T11:19:50.627Z,99552
2017-03-16T11:21:01.798Z,74336
2017-03-16T11:22:12.617Z,82496
2017-03-16T11:23:23.208Z,74176
2017-03-16T11:24:33.414Z,70304
2017-03-16T11:25:43.881Z,83776
2017-03-16T11:26:54.401Z,92800
2017-03-16T11:28:04.950Z,87712
2017-03-16T11:29:15.566Z,91968
2017-03-16T11:30:26.171Z,86240
2017-03-16T11:31:36.556Z,69216
2017-03-16T11:32:47.168Z,66400
2017-03-16T11:33:57.637Z,88736
2017-03-16T11:35:07.914Z,85760
2017-03-16T11:36:18.800Z,83456
2017-03-16T11:37:30.608Z,98048
2017-03-16T11:38:41.213Z,93664
2017-03-16T11:39:51.792Z,85344
2017-03-16T11:41:02.395Z,87648
2017-03-16T11:42:12.520Z,85248
2017-03-16T11:43:23.316Z,69504
2017-03-16T11:44:33.882Z,80576
2017-03-16T11:45:45.154Z,99328
2017-03-16T11:46:55.363Z,90400
2017-03-16T11:48:05.341Z,79968
2017-03-16T11:49:16.216Z,79808
2017-03-16T11:50:26.824Z,99488
2017-03-16T11:51:37.410Z,93824
2017-03-16T11:52:48.940Z,95104
2017-03-16T11:53:59.169Z,91744
2017-03-16T11:55:09.313Z,104384
2017-03-16T11:56:19.840Z,112192
2017-03-16T11:57:30.482Z,95968
2017-03-16T11:58:41.104Z,77568
2017-03-16T11:59:51.616Z,84704
2017-03-16T12:01:03.102Z,102528
2017-03-16T12:02:14.640Z,96384
2017-03-16T12:03:24.929Z,102144
2017-03-16T12:04:35.482Z,98944
2017-03-16T12:05:46.021Z,66592
2017-03-16T12:06:56.920Z,63232
2017-03-16T12:08:07.682Z,77888
2017-03-16T12:09:18.419Z,84800
2017-03-16T12:10:28.999Z,113984
2017-03-16T12:11:39.558Z,113280
2017-03-16T12:12:50.137Z,98432
2017-03-16T12:14:00.488Z,78016
2017-03-16T12:15:10.703Z,59392
2017-03-16T12:16:21.383Z,72960
2017-03-16T12:17:31.639Z,90048
2017-03-16T12:18:42.435Z,90560
2017-03-16T12:19:52.794Z,82784
2017-03-16T12:21:03.367Z,83424
2017-03-16T12:22:13.959Z,88448
2017-03-16T12:23:24.534Z,75744
2017-03-16T12:24:35.363Z,54752
2017-03-16T12:25:45.942Z,58496
2017-03-16T12:26:55.832Z,88416
2017-03-16T12:28:06.465Z,83776
2017-03-16T12:29:16.758Z,86208
2017-03-16T12:30:27.633Z,99968
2017-03-16T12:31:37.860Z,78784
2017-03-16T12:32:48.398Z,75232
2017-03-16T12:33:58.952Z,85920
2017-03-16T12:35:08.891Z,65568
2017-03-16T12:36:19.748Z,72192
2017-03-16T12:37:30.282Z,87776
2017-03-16T12:38:40.925Z,91776
2017-03-16T12:39:51.759Z,73376
2017-03-16T12:41:01.976Z,76320
2017-03-16T12:42:12.776Z,81696
2017-03-16T12:43:23.316Z,94848
2017-03-16T12:44:34.558Z,99520
2017-03-16T12:45:46.046Z,71264
2017-03-16T12:46:56.580Z,75712
2017-03-16T12:48:07.448Z,99936
2017-03-16T12:49:17.975Z,94944
2017-03-16T12:50:29.480Z,96096
2017-03-16T12:51:39.989Z,96608
2017-03-16T12:52:50.587Z,90112
2017-03-16T12:54:01.412Z,78528
2017-03-16T12:55:11.797Z,80768
2017-03-16T12:56:22.447Z,92320
2017-03-16T12:57:32.702Z,99936
2017-03-16T12:58:43.252Z,80832
2017-03-16T12:59:54.100Z,74112
2017-03-16T13:01:04.667Z,86976
2017-03-16T13:02:15.200Z,83520
2017-03-16T13:03:25.774Z,82016
2017-03-16T13:04:36.983Z,87904
2017-03-16T13:05:47.781Z,59616
2017-03-16T13:06:58.340Z,67200
2017-03-16T13:08:08.924Z,90304
2017-03-16T13:09:19.602Z,96992
2017-03-16T13:10:30.182Z,73568
2017-03-16T13:11:41.086Z,64000
2017-03-16T13:12:51.641Z,67904
2017-03-16T13:14:01.908Z,75488
2017-03-16T13:15:12.446Z,82336
2017-03-16T13:16:23.059Z,91552
2017-03-16T13:17:33.584Z,83808
2017-03-16T13:18:44.215Z,57056
2017-03-16T13:19:54.138Z,53376
2017-03-16T13:21:04.708Z,57600
2017-03-16T13:22:15.218Z,56544
2017-03-16T13:23:26.089Z,68064
2017-03-16T13:24:37.307Z,65664
2017-03-16T13:25:47.949Z,56448
2017-03-16T13:26:58.478Z,57248
2017-03-16T13:28:09.126Z,65536
2017-03-16T13:29:19.997Z,66400
2017-03-16T13:30:30.268Z,57984
2017-03-16T13:31:40.934Z,56352
2017-03-16T13:32:51.510Z,59424
2017-03-16T13:34:02.092Z,54816
2017-03-16T13:35:12.586Z,56736
2017-03-16T13:36:23.118Z,67072
2017-03-16T13:37:33.014Z,68704
2017-03-16T13:38:43.730Z,78592
2017-03-16T13:39:54.279Z,71712
2017-03-16T13:41:04.802Z,57344
2017-03-16T13:42:15.433Z,49632
2017-03-16T13:43:26.229Z,61440
2017-03-16T13:44:36.608Z,65952
2017-03-16T13:45:47.155Z,75392
2017-03-16T13:46:57.993Z,68128
2017-03-16T13:48:08.244Z,50880
2017-03-16T13:49:18.231Z,48096
2017-03-16T13:50:28.198Z,54944
2017-03-16T13:51:38.133Z,82432
2017-03-16T13:52:48.202Z,74752
2017-03-16T13:53:58.150Z,61920
2017-03-16T13:55:08.108Z,55904
2017-03-16T13:56:18.101Z,62912
2017-03-16T13:57:28.094Z,63072
2017-03-16T13:58:38.324Z,47808
2017-03-16T13:59:48.021Z,56128
2017-03-16T14:00:58.016Z,68160
2017-03-16T14:02:07.642Z,53664
2017-03-16T14:03:17.320Z,47648
2017-03-16T14:04:27.554Z,53088
2017-03-16T14:05:37.248Z,55616
2017-03-16T14:06:47.383Z,50240
2017-03-16T14:07:57.323Z,48736
2017-03-16T14:09:06.984Z,51488
2017-03-16T14:10:17.227Z,56672
2017-03-16T14:11:27.493Z,55968
2017-03-16T14:12:37.423Z,44544
2017-03-16T14:13:47.058Z,47232
2017-03-16T14:14:57.081Z,50112
2017-03-16T14:16:06.994Z,46016
2017-03-16T14:17:16.979Z,53216
2017-03-16T14:18:26.928Z,47424
2017-03-16T14:19:36.626Z,45344
2017-03-16T14:20:46.561Z,38976
2017-03-16T14:21:56.602Z,34304
2017-03-16T14:23:06.580Z,33280
2017-03-16T14:24:16.278Z,34912
2017-03-16T14:25:26.223Z,33440
2017-03-16T14:26:36.163Z,42432
2017-03-16T14:27:46.085Z,38400
2017-03-16T14:28:56.117Z,39488
2017-03-16T14:30:05.460Z,39904
2017-03-16T14:31:15.397Z,40224
2017-03-16T14:32:25.352Z,33888
2017-03-16T14:33:35.585Z,31712
2017-03-16T14:34:45.593Z,33696
2017-03-16T14:35:55.643Z,30272
2017-03-16T14:37:05.766Z,29664
2017-03-16T14:38:15.697Z,30976
2017-03-16T14:39:26.157Z,28608
2017-03-16T14:40:36.110Z,28000
2017-03-16T14:41:46.063Z,30880
2017-03-16T14:42:55.712Z,32000
2017-03-16T14:44:05.753Z,32352
2017-03-16T14:45:15.648Z,36768
2017-03-16T14:46:25.582Z,32480
2017-03-16T14:47:35.578Z,26752
2017-03-16T14:48:45.533Z,26368
2017-03-16T14:49:55.465Z,29856
2017-03-16T14:51:05.379Z,28288
2017-03-16T14:52:15.356Z,26656
2017-03-16T14:53:25.306Z,24448
2017-03-16T14:54:35.343Z,23872
2017-03-16T14:55:45.302Z,29920
2017-03-16T14:56:55.540Z,27776
2017-03-16T14:58:05.192Z,29824
2017-03-16T14:59:15.210Z,27296
2017-03-16T15:00:24.840Z,28032
2017-03-16T15:01:34.815Z,29568
2017-03-16T15:02:45.012Z,31648
2017-03-16T15:03:55.095Z,33312
2017-03-16T15:05:05.040Z,35264
2017-03-16T15:06:15.046Z,35776
2017-03-16T15:07:24.989Z,31488
2017-03-16T15:08:35.192Z,23904
2017-03-16T15:09:45.122Z,27424
2017-03-16T15:10:55.076Z,28832
2017-03-16T15:12:05.093Z,33504
2017-03-16T15:13:15.071Z,32544
2017-03-16T15:14:25.333Z,26400
2017-03-16T15:15:35.318Z,23776
2017-03-16T15:16:45.265Z,20512
2017-03-16T15:17:55.256Z,23424
2017-03-16T15:19:05.408Z,20448
2017-03-16T15:20:15.584Z,24896
2017-03-16T15:21:25.504Z,24160
2017-03-16T15:22:35.455Z,21696
2017-03-16T15:23:45.196Z,23616
2017-03-16T15:24:54.950Z,24672
2017-03-16T15:26:04.803Z,24544
2017-03-16T15:27:14.754Z,18496
2017-03-16T15:28:24.707Z,15872
2017-03-16T15:29:34.688Z,17888
2017-03-16T15:30:44.660Z,18176
2017-03-16T15:31:54.952Z,18464
2017-03-16T15:33:04.976Z,19072
2017-03-16T15:34:15.026Z,22144
2017-03-16T15:35:24.755Z,23424
2017-03-16T15:36:34.829Z,25568
2017-03-16T15:37:45.029Z,25600
2017-03-16T15:38:55.001Z,28672
2017-03-16T15:40:04.647Z,28672
2017-03-16T15:41:14.279Z,26752
2017-03-16T15:42:23.890Z,26496
2017-03-16T15:43:34.130Z,24480
2017-03-16T15:44:44.067Z,22528
2017-03-16T15:45:54.026Z,21952
2017-03-16T15:47:04.130Z,22624
2017-03-16T15:48:14.219Z,22688
2017-03-16T15:49:24.468Z,21344
2017-03-16T15:50:34.478Z,21504
2017-03-16T15:51:44.429Z,19040