createdAt,value
2022-10-22T00:00:20.624Z,82.88
2022-10-22T00:02:53.762Z,82.99
2022-10-22T00:05:26.804Z,83.17
2022-10-22T00:07:59.754Z,83.35
2022-10-22T00:10:33.304Z,83.46
2022-10-22T00:13:07.159Z,83.45
2022-10-22T00:15:42.009Z,83.50
2022-10-22T00:18:15.046Z,83.45
2022-10-22T00:20:47.838Z,83.56
2022-10-22T00:23:20.789Z,83.71
2022-10-22T00:25:56.175Z,83.88
2022-10-22T00:28:29.364Z,83.93
2022-10-22T00:31:03.780Z,83.86
2022-10-22T00:33:37.698Z,83.87
2022-10-22T00:36:11.229Z,83.75
2022-10-22T00:38:45.075Z,83.94
2022-10-22T00:41:18.345Z,84.04
2022-10-22T00:44:04.799Z,84.10
2022-10-22T00:46:38.255Z,84.16
2022-10-22T00:49:11.472Z,84.28
2022-10-22T00:51:44.304Z,84.42
2022-10-22T00:54:17.259Z,84.36
2022-10-22T00:56:50.222Z,84.36
2022-10-22T00:59:23.636Z,84.40
2022-10-22T01:01:56.910Z,84.33
2022-10-22T01:04:29.747Z,84.40
2022-10-22T01:07:03.556Z,84.42
2022-10-22T01:09:46.354Z,84.44
2022-10-22T01:12:43.627Z,84.67
2022-10-22T01:15:26.308Z,84.65
2022-10-22T01:18:20.973Z,84.83
2022-10-22T01:21:23.659Z,84.86
2022-10-22T01:24:27.361Z,84.96
2022-10-22T01:27:13.760Z,85.19
2022-10-22T01:29:56.626Z,85.34
2022-10-22T01:32:30.743Z,85.52
2022-10-22T01:35:09.157Z,85.80
2022-10-22T01:37:52.026Z,86.04
2022-10-22T01:40:26.822Z,86.32
2022-10-22T01:43:03.976Z,86.47
2022-10-22T01:45:51.844Z,86.46
2022-10-22T01:49:03.424Z,86.60
2022-10-22T01:51:59.060Z,86.87
2022-10-22T01:54:40.127Z,87.17
2022-10-22T01:57:44.408Z,87.30
2022-10-22T02:00:19.074Z,87.53
2022-10-22T02:03:05.370Z,87.70
2022-10-22T02:05:53.132Z,87.71
2022-10-22T02:08:32.737Z,87.83
2022-10-22T02:11:06.708Z,87.97
2022-10-22T02:13:42.333Z,88.06
2022-10-22T02:16:16.979Z,88.15
2022-10-22T02:18:50.630Z,88.32
2022-10-22T02:21:23.562Z,88.32
2022-10-22T02:23:56.551Z,88.28
2022-10-22T02:26:48.152Z,88.46
2022-10-22T02:29:28.489Z,88.56
2022-10-22T02:32:03.207Z,88.62
2022-10-22T02:34:36.380Z,88.79
2022-10-22T02:37:10.589Z,89.11
2022-10-22T02:39:44.344Z,89.20
2022-10-22T02:42:18.525Z,89.30
2022-10-22T02:44:52.423Z,89.45
2022-10-22T02:47:25.564Z,89.59
2022-10-22T02:49:58.373Z,89.67
2022-10-22T02:52:31.131Z,89.90
2022-10-22T02:55:04.558Z,89.96
2022-10-22T02:57:37.688Z,89.84
2022-10-22T03:00:12.404Z,89.67
2022-10-22T03:02:45.393Z,89.50
2022-10-22T03:05:18.448Z,89.66
2022-10-22T03:07:51.463Z,89.70
2022-10-22T03:10:24.407Z,89.80
2022-10-22T03:12:57.874Z,89.92
2022-10-22T03:15:31.439Z,89.93
2022-10-22T03:18:04.402Z,89.93
2022-10-22T03:20:37.436Z,89.98
2022-10-22T03:23:10.641Z,89.87
2022-10-22T03:25:44.809Z,90.25
2022-10-22T03:28:19.886Z,90.25
2022-10-22T03:30:53.173Z,89.84
2022-10-22T03:33:26.990Z,89.84
2022-10-22T03:35:59.895Z,89.87
2022-10-22T03:38:33.931Z,89.94
2022-10-22T03:41:06.891Z,90.09
2022-10-22T03:43:41.387Z,90.24
2022-10-22T03:46:14.711Z,90.43
2022-10-22T03:48:47.922Z,90.74
2022-10-22T03:51:20.878Z,91.03
2022-10-22T03:53:53.962Z,91.30
2022-10-22T03:56:27.920Z,91.44
2022-10-22T03:59:02.193Z,91.53
2022-10-22T04:01:35.905Z,91.71
2022-10-22T04:04:09.545Z,91.77
2022-10-22T04:06:42.894Z,91.73
2022-10-22T04:09:16.413Z,91.72
2022-10-22T04:11:49.133Z,91.81
2022-10-22T04:14:22.279Z,91.81
2022-10-22T04:16:56.029Z,91.96
2022-10-22T04:19:29.576Z,92.10
2022-10-22T04:22:02.785Z,92.21
2022-10-22T04:24:36.657Z,92.27
2022-10-22T04:27:09.898Z,92.33
2022-10-22T04:29:42.724Z,92.35
2022-10-22T04:32:15.456Z,92.48
2022-10-22T04:34:48.603Z,92.41
2022-10-22T04:37:23.019Z,92.51
2022-10-22T04:39:58.156Z,92.56
2022-10-22T04:42:31.755Z,92.48
2022-10-22T04:45:04.949Z,92.63
2022-10-22T04:47:38.055Z,92.80
2022-10-22T04:50:11.466Z,92.87
2022-10-22T04:52:44.427Z,93.11
2022-10-22T04:55:17.755Z,93.15
2022-10-22T04:57:50.777Z,93.22
2022-10-22T05:00:23.716Z,93.17
2022-10-22T05:02:57.061Z,93.13
2022-10-22T05:05:30.299Z,93.12
2022-10-22T05:08:04.183Z,93.13
2022-10-22T05:10:37.387Z,93.18
2022-10-22T05:13:10.388Z,93.08
2022-10-22T05:15:43.274Z,93.12
2022-10-22T05:18:18.996Z,93.12
2022-10-22T05:20:50.675Z,93.16
2022-10-22T05:23:23.797Z,93.28
2022-10-22T05:25:56.558Z,93.58
2022-10-22T05:28:29.657Z,93.84
2022-10-22T05:31:02.934Z,93.99
2022-10-22T05:33:37.330Z,93.97
2022-10-22T05:36:17.529Z,94.02
2022-10-22T05:38:52.470Z,94.01
2022-10-22T05:41:28.639Z,93.90
2022-10-22T05:44:02.188Z,93.68
2022-10-22T05:46:37.914Z,93.47
2022-10-22T05:49:15.527Z,93.48
2022-10-22T05:51:49.352Z,93.29
2022-10-22T05:54:23.139Z,93.19
2022-10-22T05:56:56.409Z,92.98
2022-10-22T05:59:29.779Z,92.50
2022-10-22T06:02:02.576Z,92.83
2022-10-22T06:04:35.747Z,92.70
2022-10-22T06:07:10.688Z,92.59
2022-10-22T06:09:44.111Z,92.63
2022-10-22T06:12:18.038Z,92.32
2022-10-22T06:14:51.068Z,92.38
2022-10-22T06:17:25.577Z,92.48
2022-10-22T06:19:58.664Z,92.60
2022-10-22T06:22:32.290Z,92.65
2022-10-22T06:25:08.451Z,92.83
2022-10-22T06:27:41.519Z,92.89
2022-10-22T06:30:15.121Z,93.01
2022-10-22T06:32:48.320Z,92.99
2022-10-22T06:35:21.658Z,92.83
2022-10-22T06:37:54.551Z,92.57
2022-10-22T06:40:27.539Z,92.41
2022-10-22T06:43:02.575Z,91.99
2022-10-22T06:45:37.033Z,91.78
2022-10-22T06:48:09.935Z,91.59
2022-10-22T06:50:44.303Z,91.31
2022-10-22T06:53:17.366Z,90.91
2022-10-22T06:55:50.975Z,90.48
2022-10-22T06:58:23.851Z,90.24
2022-10-22T07:01:10.065Z,89.69
2022-10-22T07:03:43.706Z,89.05
2022-10-22T07:06:16.483Z,88.78
2022-10-22T07:08:50.141Z,88.00
2022-10-22T07:11:33.546Z,86.72
2022-10-22T07:14:06.205Z,86.00
2022-10-22T07:16:41.659Z,85.21
2022-10-22T07:19:14.956Z,84.90
2022-10-22T07:21:48.119Z,84.10
2022-10-22T07:24:21.204Z,83.78
2022-10-22T07:26:54.174Z,83.55
2022-10-22T07:29:27.190Z,83.17
2022-10-22T07:32:01.500Z,83.02
2022-10-22T07:34:34.465Z,82.50
2022-10-22T07:37:09.230Z,81.99
2022-10-22T07:39:42.159Z,81.25
2022-10-22T07:42:15.020Z,81.03
2022-10-22T07:44:47.871Z,80.65
2022-10-22T07:47:20.701Z,80.35
2022-10-22T07:49:53.558Z,80.09
2022-10-22T07:52:26.765Z,79.67
2022-10-22T07:54:59.545Z,79.56
2022-10-22T07:57:32.450Z,78.78
2022-10-22T08:00:08.572Z,77.48
2022-10-22T08:02:43.792Z,77.01
2022-10-22T08:05:18.080Z,76.12
2022-10-22T08:07:50.884Z,75.67
2022-10-22T08:10:23.973Z,75.40
2022-10-22T08:12:57.950Z,74.98
2022-10-22T08:15:31.477Z,74.89
2022-10-22T08:18:04.476Z,74.77
2022-10-22T08:20:37.439Z,74.36
2022-10-22T08:23:10.758Z,73.75
2022-10-22T08:25:43.901Z,73.62
2022-10-22T08:28:19.886Z,73.60
2022-10-22T08:30:51.344Z,73.38
2022-10-22T08:33:24.340Z,73.18
2022-10-22T08:35:57.256Z,72.84
2022-10-22T08:38:31.802Z,72.11
2022-10-22T08:41:17.753Z,71.97
2022-10-22T08:44:17.476Z,72.25
2022-10-22T08:47:11.792Z,72.55
2022-10-22T08:49:45.764Z,71.71
2022-10-22T08:52:20.585Z,71.38
2022-10-22T08:54:59.746Z,70.80
2022-10-22T08:57:52.154Z,70.43
2022-10-22T09:00:34.180Z,69.91
2022-10-22T09:03:30.594Z,69.89
2022-10-22T09:06:25.774Z,70.14
2022-10-22T09:09:00.906Z,69.75
2022-10-22T09:11:41.065Z,69.32
2022-10-22T09:14:21.982Z,69.48
2022-10-22T09:17:23.664Z,68.40
2022-10-22T09:20:20.849Z,68.46
2022-10-22T09:22:58.450Z,68.77
2022-10-22T09:25:37.589Z,68.63
2022-10-22T09:28:12.446Z,68.79
2022-10-22T09:30:46.313Z,68.82
2022-10-22T09:33:28.465Z,68.98
2022-10-22T09:36:04.773Z,69.08
2022-10-22T09:38:44.283Z,68.66
2022-10-22T09:41:19.045Z,68.38
2022-10-22T09:43:53.473Z,67.55
2022-10-22T09:46:31.489Z,67.26
2022-10-22T09:49:11.727Z,68.14
2022-10-22T09:51:59.072Z,66.64
2022-10-22T09:54:42.369Z,65.91
2022-10-22T09:57:24.124Z,65.75
2022-10-22T09:59:57.867Z,65.71
2022-10-22T10:02:38.494Z,65.29
2022-10-22T10:05:07.935Z,65.33
2022-10-22T10:07:41.091Z,65.20
2022-10-22T10:10:30.285Z,65.39
2022-10-22T10:13:25.858Z,65.18
2022-10-22T10:16:44.331Z,64.89
2022-10-22T10:19:43.408Z,64.25
2022-10-22T10:22:44.104Z,63.60
2022-10-22T10:25:30.967Z,63.67
2022-10-22T10:28:35.584Z,63.30
2022-10-22T10:31:21.921Z,63.50
2022-10-22T10:34:32.800Z,63.33
2022-10-22T10:37:26.805Z,63.33
2022-10-22T10:40:22.391Z,63.37
2022-10-22T10:43:13.967Z,62.53
2022-10-22T10:49:01.999Z,62.32
2022-10-22T10:52:00.473Z,62.50
2022-10-22T10:54:52.993Z,61.89
2022-10-22T10:57:36.429Z,61.68
2022-10-22T11:00:21.388Z,61.69
2022-10-22T11:03:32.441Z,61.97
2022-10-22T11:06:20.504Z,61.84
2022-10-22T11:08:58.173Z,61.57
2022-10-22T11:11:39.722Z,60.68
2022-10-22T11:14:27.933Z,60.51
2022-10-22T11:17:08.822Z,60.51
2022-10-22T11:19:52.333Z,59.65
2022-10-22T11:22:47.265Z,59.47
2022-10-22T11:25:34.132Z,58.46
2022-10-22T11:28:36.910Z,58.33
2022-10-22T11:31:14.166Z,58.35
2022-10-22T11:34:04.689Z,59.42
2022-10-22T11:36:35.153Z,59.42
2022-10-22T11:39:08.328Z,59.46
2022-10-22T11:41:42.123Z,58.55
2022-10-22T11:44:26.224Z,58.22
2022-10-22T11:47:03.354Z,58.62
2022-10-22T11:50:02.601Z,59.43
2022-10-22T11:52:41.972Z,59.86
2022-10-22T11:55:34.286Z,59.02
2022-10-22T11:58:11.731Z,58.46
2022-10-22T12:00:49.785Z,58.03
2022-10-22T12:03:43.193Z,57.65
2022-10-22T12:06:21.288Z,57.75
2022-10-22T12:09:05.045Z,58.35
2022-10-22T12:11:45.349Z,58.32
2022-10-22T12:14:56.014Z,58.47
2022-10-22T12:17:30.431Z,58.89
2022-10-22T12:20:09.546Z,59.28
2022-10-22T12:22:42.765Z,59.66
2022-10-22T12:25:22.400Z,59.83
2022-10-22T12:27:58.933Z,60.20
2022-10-22T12:30:35.149Z,59.67
2022-10-22T12:33:11.888Z,60.10
2022-10-22T12:35:47.136Z,59.50
2022-10-22T12:38:23.917Z,59.04
2022-10-22T12:40:59.166Z,58.52
2022-10-22T12:43:33.823Z,58.95
2022-10-22T12:46:08.627Z,59.32
2022-10-22T12:48:45.231Z,59.08
2022-10-22T12:51:21.035Z,59.58
2022-10-22T12:53:57.397Z,59.82
2022-10-22T12:56:33.609Z,59.76
2022-10-22T12:59:26.030Z,59.66
2022-10-22T13:01:59.269Z,60.07
2022-10-22T13:04:39.618Z,60.60
2022-10-22T13:07:21.975Z,60.81
2022-10-22T13:10:01.312Z,61.23
2022-10-22T13:12:39.535Z,61.69
2022-10-22T13:15:31.859Z,61.90
2022-10-22T13:18:26.295Z,62.34
2022-10-22T13:21:06.123Z,62.24
2022-10-22T13:23:39.885Z,62.37
2022-10-22T13:26:18.631Z,62.78
2022-10-22T13:28:57.656Z,63.19
2022-10-22T13:31:36.322Z,63.43
2022-10-22T13:34:16.395Z,63.82
2022-10-22T13:36:47.754Z,64.18
2022-10-22T13:39:23.318Z,64.63
2022-10-22T13:41:56.148Z,64.87
2022-10-22T13:44:29.038Z,65.30
2022-10-22T13:47:01.982Z,65.75
2022-10-22T13:49:35.421Z,66.26
2022-10-22T13:52:10.372Z,66.56
2022-10-22T13:54:43.239Z,66.87
2022-10-22T13:57:16.395Z,67.18
2022-10-22T13:59:49.112Z,67.49
2022-10-22T14:02:24.590Z,67.83
2022-10-22T14:04:59.338Z,68.27
2022-10-22T14:07:32.760Z,68.70
2022-10-22T14:10:18.160Z,69.07
2022-10-22T14:12:53.435Z,69.65
2022-10-22T14:15:29.293Z,70.18
2022-10-22T14:18:03.347Z,70.49
2022-10-22T14:20:38.713Z,70.83
2022-10-22T14:23:21.285Z,70.96
2022-10-22T14:25:54.344Z,71.16
2022-10-22T14:28:27.532Z,71.38
2022-10-22T14:31:00.700Z,71.59
2022-10-22T14:33:35.224Z,71.78
2022-10-22T14:36:08.823Z,72.13
2022-10-22T14:38:42.604Z,72.61
2022-10-22T14:41:21.979Z,73.00
2022-10-22T14:43:56.070Z,73.20
2022-10-22T14:46:28.798Z,73.70
2022-10-22T14:49:03.086Z,74.12
2022-10-22T14:51:36.181Z,74.62
2022-10-22T14:54:09.223Z,75.03
2022-10-22T14:56:42.889Z,75.84
2022-10-22T14:59:15.981Z,76.48
2022-10-22T15:01:48.852Z,76.88
2022-10-22T15:04:23.621Z,77.00
2022-10-22T15:06:56.688Z,76.93
2022-10-22T15:09:31.184Z,77.36
2022-10-22T15:12:06.250Z,77.25
2022-10-22T15:14:39.259Z,77.12
2022-10-22T15:17:12.700Z,77.33
2022-10-22T15:19:46.559Z,77.52
2022-10-22T15:22:19.754Z,77.73
2022-10-22T15:24:53.909Z,77.76
2022-10-22T15:27:26.972Z,77.37
2022-10-22T15:30:00.106Z,77.53
2022-10-22T15:32:34.365Z,77.52
2022-10-22T15:35:09.006Z,77.63
2022-10-22T15:37:43.496Z,77.75
2022-10-22T15:40:16.211Z,77.88
2022-10-22T15:42:49.061Z,77.68
2022-10-22T15:45:22.686Z,77.87
2022-10-22T15:47:56.447Z,77.96
2022-10-22T15:50:30.112Z,78.22
2022-10-22T15:53:03.187Z,78.40
2022-10-22T15:55:39.193Z,78.53
2022-10-22T15:58:12.062Z,78.78
2022-10-22T16:00:45.258Z,79.13
2022-10-22T16:03:19.282Z,79.41
2022-10-22T16:05:54.766Z,79.35
2022-10-22T16:08:28.326Z,79.45
2022-10-22T16:11:04.099Z,79.50
2022-10-22T16:13:38.213Z,79.86
2022-10-22T16:16:11.497Z,80.22
2022-10-22T16:18:44.370Z,80.28
2022-10-22T16:21:18.307Z,80.47
2022-10-22T16:23:51.214Z,80.66
2022-10-22T16:26:23.970Z,80.84
2022-10-22T16:28:57.031Z,81.02
2022-10-22T16:31:31.589Z,81.08
2022-10-22T16:34:04.917Z,81.10
2022-10-22T16:36:39.834Z,81.07
2022-10-22T16:39:12.904Z,81.23
2022-10-22T16:41:47.078Z,81.36
2022-10-22T16:44:23.103Z,81.52
2022-10-22T16:46:55.989Z,81.72
2022-10-22T16:49:28.969Z,81.94
2022-10-22T16:52:04.268Z,82.08
2022-10-22T16:54:37.243Z,82.12
2022-10-22T16:57:12.004Z,82.18
2022-10-22T16:59:45.406Z,82.19
2022-10-22T17:02:21.392Z,82.45
2022-10-22T17:04:54.812Z,82.53
2022-10-22T17:07:28.031Z,82.62
2022-10-22T17:10:03.233Z,82.53
2022-10-22T17:12:36.816Z,82.66
2022-10-22T17:15:10.830Z,82.66
2022-10-22T17:17:46.984Z,82.77
2022-10-22T17:20:20.231Z,82.96
2022-10-22T17:22:53.716Z,83.05
2022-10-22T17:25:39.831Z,83.18
2022-10-22T17:28:15.441Z,83.14
2022-10-22T17:30:49.706Z,82.94
2022-10-22T17:33:23.053Z,82.89
2022-10-22T17:35:56.800Z,83.08
2022-10-22T17:38:30.106Z,83.47
2022-10-22T17:41:04.254Z,83.69
2022-10-22T17:43:39.305Z,84.08
2022-10-22T17:46:19.040Z,84.23
2022-10-22T17:48:57.808Z,84.34
2022-10-22T17:51:37.926Z,84.71
2022-10-22T17:54:16.349Z,84.95
2022-10-22T17:56:49.224Z,85.26
2022-10-22T17:59:25.461Z,85.46
2022-10-22T18:02:01.533Z,85.47
2022-10-22T18:04:36.330Z,85.79
2022-10-22T18:07:09.768Z,86.13
2022-10-22T18:09:44.762Z,86.25
2022-10-22T18:12:19.763Z,86.51
2022-10-22T18:14:54.518Z,86.72
2022-10-22T18:17:27.845Z,86.89
2022-10-22T18:20:03.557Z,87.06
2022-10-22T18:22:37.138Z,87.11
2022-10-22T18:25:10.958Z,87.28
2022-10-22T18:27:46.150Z,87.64
2022-10-22T18:30:19.123Z,87.79
2022-10-22T18:32:52.133Z,88.16
2022-10-22T18:35:24.905Z,88.38
2022-10-22T18:37:57.805Z,88.55
2022-10-22T18:40:30.660Z,88.62
2022-10-22T18:43:06.139Z,88.79
2022-10-22T18:45:43.980Z,89.01
2022-10-22T18:48:20.422Z,89.15
2022-10-22T18:51:03.849Z,89.40
2022-10-22T18:53:40.289Z,89.60
2022-10-22T18:56:14.636Z,89.71
2022-10-22T19:01:25.913Z,89.92
2022-10-22T19:03:59.068Z,90.08
2022-10-22T19:06:34.419Z,90.27
2022-10-22T19:09:09.401Z,90.49
2022-10-22T19:11:42.438Z,90.57
2022-10-22T19:14:18.911Z,90.87
2022-10-22T19:16:51.900Z,90.92
2022-10-22T19:19:25.297Z,91.05
2022-10-22T19:21:59.827Z,91.14
2022-10-22T19:24:32.907Z,91.16
2022-10-22T19:27:05.034Z,91.30
2022-10-22T19:29:39.013Z,91.50
2022-10-22T19:32:14.595Z,91.43
2022-10-22T19:34:47.718Z,91.50
2022-10-22T19:37:20.526Z,91.44
2022-10-22T19:39:54.126Z,91.63
2022-10-22T19:42:27.092Z,91.79
2022-10-22T19:45:00.451Z,91.84
2022-10-22T19:47:34.393Z,91.93
2022-10-22T19:50:07.786Z,92.11
2022-10-22T19:52:40.896Z,92.14
2022-10-22T19:55:13.848Z,92.21
2022-10-22T19:57:47.055Z,92.33
2022-10-22T20:00:19.942Z,92.24
2022-10-22T20:02:53.004Z,92.41
2022-10-22T20:05:25.907Z,92.28
2022-10-22T20:07:59.264Z,92.48
2022-10-22T20:10:33.493Z,92.58
2022-10-22T20:13:06.978Z,92.65
2022-10-22T20:15:40.272Z,92.73
2022-10-22T20:18:14.397Z,92.94
2022-10-22T20:20:47.530Z,93.12
2022-10-22T20:23:20.375Z,93.25
2022-10-22T20:25:53.333Z,93.45
2022-10-22T20:28:26.718Z,93.69
2022-10-22T20:30:59.762Z,94.03
2022-10-22T20:33:32.771Z,94.15
2022-10-22T20:36:09.769Z,94.45
2022-10-22T20:38:43.562Z,94.50
2022-10-22T20:41:23.279Z,94.62
2022-10-22T20:43:56.449Z,94.79
2022-10-22T20:46:33.948Z,94.87
2022-10-22T20:49:16.118Z,95.09
2022-10-22T20:51:48.905Z,95.30
2022-10-22T20:54:21.854Z,95.78
2022-10-22T20:56:54.815Z,96.07
2022-10-22T20:59:30.536Z,96.47
2022-10-22T21:02:03.855Z,96.69
2022-10-22T21:04:36.667Z,96.84
2022-10-22T21:07:10.629Z,97.12
2022-10-22T21:09:44.069Z,97.27
2022-10-22T21:12:17.166Z,97.35
2022-10-22T21:14:50.547Z,97.51
2022-10-22T21:17:23.364Z,97.69
2022-10-22T21:19:57.858Z,97.66
2022-10-22T21:22:30.760Z,97.70
2022-10-22T21:25:03.733Z,97.79
2022-10-22T21:27:36.666Z,97.71
2022-10-22T21:30:11.263Z,97.97
2022-10-22T21:32:45.136Z,98.12
2022-10-22T21:35:18.584Z,98.10
2022-10-22T21:37:51.376Z,98.06
2022-10-22T21:40:25.131Z,98.21
2022-10-22T21:42:58.020Z,98.20
2022-10-22T21:45:30.852Z,98.47
2022-10-22T21:48:04.427Z,98.36
2022-10-22T21:50:42.872Z,98.63
2022-10-22T21:53:15.968Z,98.70
2022-10-22T21:55:49.215Z,98.80
2022-10-22T21:58:22.635Z,99.02
2022-10-22T22:01:00.733Z,99.27
2022-10-22T22:03:33.651Z,99.35
2022-10-22T22:06:08.124Z,99.28
2022-10-22T22:08:41.426Z,99.31
2022-10-22T22:11:18.788Z,99.23
2022-10-22T22:13:54.316Z,99.34
2022-10-22T22:16:33.510Z,99.28
2022-10-22T22:19:09.640Z,99.26
2022-10-22T22:21:42.986Z,99.17
2022-10-22T22:24:15.959Z,99.22
2022-10-22T22:26:50.402Z,99.14
2022-10-22T22:29:23.376Z,99.04
2022-10-22T22:31:57.314Z,98.93
2022-10-22T22:34:30.398Z,99.06
2022-10-22T22:37:03.883Z,99.16
2022-10-22T22:39:36.962Z,98.91
2022-10-22T22:42:09.911Z,99.13
2022-10-22T22:44:43.156Z,99.02
2022-10-22T22:47:15.909Z,99.14
2022-10-22T22:49:49.186Z,99.26
2022-10-22T22:52:22.229Z,99.44
2022-10-22T22:54:55.230Z,99.68
2022-10-22T22:57:28.170Z,99.73
2022-10-22T23:00:00.955Z,99.87
2022-10-22T23:02:34.279Z,99.94
2022-10-22T23:05:07.817Z,100.00
2022-10-22T23:07:40.607Z,100.00
2022-10-22T23:10:15.249Z,100.00
2022-10-22T23:12:48.057Z,100.00
2022-10-22T23:15:22.991Z,100.00
2022-10-22T23:17:57.337Z,100.00
2022-10-22T23:20:30.301Z,100.00
2022-10-22T23:23:05.028Z,100.00
2022-10-22T23:25:37.913Z,100.00
2022-10-22T23:28:10.553Z,100.00
2022-10-22T23:30:45.887Z,100.00
2022-10-22T23:33:19.804Z,100.00
2022-10-22T23:35:52.867Z,100.00
2022-10-22T23:38:25.722Z,100.00
2022-10-22T23:40:59.304Z,100.00
2022-10-22T23:43:34.565Z,100.00
2022-10-22T23:46:11.062Z,100.00
2022-10-22T23:48:44.332Z,100.00
2022-10-22T23:51:19.109Z,100.00
2022-10-22T23:53:55.964Z,100.00
2022-10-22T23:56:30.047Z,100.00
2022-10-22T23:59:03.558Z,100.00
