createdAt,value
2023-06-07T00:00:35.017Z,15.20
2023-06-07T00:03:02.488Z,15.20
2023-06-07T00:05:32.489Z,15.20
2023-06-07T00:07:59.660Z,15.20
2023-06-07T00:10:26.780Z,15.20
2023-06-07T00:12:53.764Z,15.20
2023-06-07T00:15:20.911Z,15.10
2023-06-07T00:17:48.042Z,15.20
2023-06-07T00:20:15.816Z,15.10
2023-06-07T00:22:45.010Z,15.10
2023-06-07T00:25:12.274Z,15.10
2023-06-07T00:27:39.327Z,15.00
2023-06-07T00:30:07.820Z,15.00
2023-06-07T00:32:34.979Z,14.90
2023-06-07T00:35:01.995Z,14.90
2023-06-07T00:37:29.042Z,14.90
2023-06-07T00:39:56.052Z,14.90
2023-06-07T00:42:23.091Z,14.90
2023-06-07T00:44:50.219Z,14.90
2023-06-07T00:47:17.849Z,14.90
2023-06-07T00:49:45.900Z,14.80
2023-06-07T00:52:13.559Z,14.70
2023-06-07T00:54:41.107Z,14.80
2023-06-07T00:57:08.651Z,14.70
2023-06-07T00:59:37.198Z,14.70
2023-06-07T01:02:05.624Z,14.70
2023-06-07T01:04:32.812Z,14.70
2023-06-07T01:07:02.818Z,14.60
2023-06-07T01:09:31.346Z,14.60
2023-06-07T01:11:58.994Z,14.60
2023-06-07T01:14:26.254Z,14.60
2023-06-07T01:16:54.336Z,14.60
2023-06-07T01:19:24.068Z,14.60
2023-06-07T01:21:57.514Z,14.50
2023-06-07T01:24:25.088Z,14.50
2023-06-07T01:26:54.047Z,14.50
2023-06-07T01:29:22.486Z,14.50
2023-06-07T01:31:51.038Z,14.50
2023-06-07T01:34:22.443Z,14.50
2023-06-07T01:36:51.810Z,14.40
2023-06-07T01:39:22.950Z,14.40
2023-06-07T01:41:52.279Z,14.40
2023-06-07T01:44:20.464Z,14.40
2023-06-07T01:46:48.219Z,14.40
2023-06-07T01:49:20.182Z,14.40
2023-06-07T01:51:47.218Z,14.40
2023-06-07T01:54:16.776Z,14.40
2023-06-07T01:56:55.966Z,14.40
2023-06-07T01:59:50.271Z,14.40
2023-06-07T02:02:46.202Z,14.40
2023-06-07T02:05:19.065Z,14.40
2023-06-07T02:07:51.802Z,14.30
2023-06-07T02:10:22.726Z,14.30
2023-06-07T02:12:52.785Z,14.30
2023-06-07T02:15:21.080Z,14.20
2023-06-07T02:17:58.765Z,14.20
2023-06-07T02:20:27.386Z,14.30
2023-06-07T02:22:56.141Z,14.30
2023-06-07T02:25:24.396Z,14.20
2023-06-07T02:27:51.707Z,14.20
2023-06-07T02:30:19.108Z,14.20
2023-06-07T02:32:46.588Z,14.20
2023-06-07T02:35:13.700Z,14.20
2023-06-07T02:37:41.548Z,14.20
2023-06-07T02:40:11.886Z,14.10
2023-06-07T02:42:39.544Z,14.10
2023-06-07T02:45:07.061Z,14.10
2023-06-07T02:47:37.027Z,14.00
2023-06-07T02:50:07.473Z,14.10
2023-06-07T02:52:36.138Z,14.00
2023-06-07T02:55:03.216Z,14.00
2023-06-07T02:57:30.339Z,14.00
2023-06-07T02:59:57.586Z,14.00
2023-06-07T03:02:33.904Z,14.00
2023-06-07T03:05:01.703Z,14.00
2023-06-07T03:07:29.866Z,14.00
2023-06-07T03:09:57.268Z,14.00
2023-06-07T03:12:24.221Z,14.00
2023-06-07T03:14:56.309Z,13.90
2023-06-07T03:17:23.909Z,14.00
2023-06-07T03:19:55.230Z,14.00
2023-06-07T03:22:22.851Z,14.00
2023-06-07T03:24:55.354Z,13.90
2023-06-07T03:27:25.317Z,13.90
2023-06-07T03:29:57.591Z,13.90
2023-06-07T03:32:24.731Z,13.90
2023-06-07T03:34:53.343Z,13.90
2023-06-07T03:37:20.443Z,13.90
2023-06-07T03:39:50.210Z,13.90
2023-06-07T03:42:17.463Z,13.90
2023-06-07T03:44:44.638Z,13.90
2023-06-07T03:47:11.843Z,13.90
2023-06-07T03:49:39.604Z,13.90
2023-06-07T03:52:07.857Z,13.90
2023-06-07T03:54:35.725Z,13.90
2023-06-07T03:57:04.081Z,13.90
2023-06-07T03:59:32.480Z,13.90
2023-06-07T04:02:01.531Z,13.90
2023-06-07T04:04:28.884Z,13.90
2023-06-07T04:06:58.990Z,13.90
2023-06-07T04:09:26.452Z,13.90
2023-06-07T04:11:53.529Z,13.90
2023-06-07T04:14:21.433Z,13.90
2023-06-07T04:16:48.909Z,13.80
2023-06-07T04:19:17.352Z,13.80
2023-06-07T04:21:46.876Z,13.80
2023-06-07T04:24:16.811Z,13.80
2023-06-07T04:26:45.994Z,13.80
2023-06-07T04:29:14.325Z,13.90
2023-06-07T04:31:43.624Z,13.90
2023-06-07T04:34:12.755Z,13.90
2023-06-07T04:36:40.709Z,13.90
2023-06-07T04:39:17.234Z,13.80
2023-06-07T04:41:46.652Z,13.80
2023-06-07T04:44:29.726Z,13.80
2023-06-07T04:47:07.496Z,13.80
2023-06-07T04:49:39.837Z,13.80
2023-06-07T04:52:07.630Z,13.90
2023-06-07T04:54:38.954Z,13.90
2023-06-07T04:57:12.313Z,13.90
2023-06-07T04:59:45.927Z,13.90
2023-06-07T05:02:20.045Z,13.90
2023-06-07T05:04:47.514Z,13.90
2023-06-07T05:07:16.476Z,13.90
2023-06-07T05:09:48.868Z,13.90
2023-06-07T05:12:18.437Z,13.90
2023-06-07T05:14:46.103Z,13.90
2023-06-07T05:17:20.587Z,13.90
2023-06-07T05:19:51.233Z,13.90
2023-06-07T05:22:18.804Z,13.90
2023-06-07T05:24:46.249Z,14.00
2023-06-07T05:27:15.273Z,14.00
2023-06-07T05:29:42.394Z,14.00
2023-06-07T05:32:10.540Z,14.00
2023-06-07T05:34:39.420Z,14.10
2023-06-07T05:37:06.909Z,14.10
2023-06-07T05:39:34.175Z,14.20
2023-06-07T05:42:01.215Z,14.20
2023-06-07T05:44:29.091Z,14.20
2023-06-07T05:46:56.653Z,14.30
2023-06-07T05:49:23.972Z,14.30
2023-06-07T05:51:51.366Z,14.30
2023-06-07T05:54:18.935Z,14.30
2023-06-07T05:56:45.914Z,14.40
2023-06-07T05:59:13.067Z,14.40
2023-06-07T06:01:41.975Z,14.40
2023-06-07T06:04:09.108Z,14.40
2023-06-07T06:06:37.472Z,14.50
2023-06-07T06:09:04.907Z,14.50
2023-06-07T06:11:32.257Z,14.50
2023-06-07T06:13:59.296Z,14.60
2023-06-07T06:16:26.415Z,14.60
2023-06-07T06:18:53.634Z,14.60
2023-06-07T06:21:20.639Z,14.60
2023-06-07T06:23:49.015Z,14.70
2023-06-07T06:26:17.045Z,14.70
2023-06-07T06:28:44.134Z,14.80
2023-06-07T06:31:11.229Z,14.80
2023-06-07T06:33:38.243Z,14.80
2023-06-07T06:36:05.688Z,14.80
2023-06-07T06:38:32.820Z,14.90
2023-06-07T06:40:59.829Z,14.90
2023-06-07T06:43:26.853Z,15.00
2023-06-07T06:45:58.611Z,15.00
2023-06-07T06:48:25.634Z,15.00
2023-06-07T06:50:52.633Z,15.10
2023-06-07T06:53:19.758Z,15.20
2023-06-07T06:55:46.772Z,15.20
2023-06-07T06:58:14.748Z,15.30
2023-06-07T07:00:41.928Z,15.30
2023-06-07T07:03:08.966Z,15.40
2023-06-07T07:05:36.080Z,15.40
2023-06-07T07:08:04.377Z,15.50
2023-06-07T07:10:31.419Z,15.60
2023-06-07T07:12:58.486Z,15.60
2023-06-07T07:15:25.540Z,15.70
2023-06-07T07:17:52.709Z,15.80
2023-06-07T07:20:20.077Z,15.90
2023-06-07T07:22:47.877Z,15.90
2023-06-07T07:25:16.346Z,15.90
2023-06-07T07:27:43.759Z,16.00
2023-06-07T07:30:14.466Z,16.10
2023-06-07T07:32:41.564Z,16.20
2023-06-07T07:35:09.004Z,16.20
2023-06-07T07:37:36.344Z,16.30
2023-06-07T07:40:06.465Z,16.40
2023-06-07T07:42:33.843Z,16.40
2023-06-07T07:45:00.898Z,16.40
2023-06-07T07:47:28.046Z,16.50
2023-06-07T07:49:56.472Z,16.60
2023-06-07T07:52:23.823Z,16.70
2023-06-07T07:54:50.940Z,16.70
2023-06-07T07:57:18.015Z,16.80
2023-06-07T07:59:45.161Z,16.90
2023-06-07T08:02:12.682Z,16.90
2023-06-07T08:04:39.995Z,17.10
2023-06-07T08:07:07.189Z,17.10
2023-06-07T08:09:34.154Z,17.30
2023-06-07T08:12:01.273Z,17.40
2023-06-07T08:14:28.248Z,17.40
2023-06-07T08:16:55.318Z,17.50
2023-06-07T08:19:22.373Z,17.60
2023-06-07T08:21:49.479Z,17.70
2023-06-07T08:24:16.485Z,17.80
2023-06-07T08:26:46.667Z,17.90
2023-06-07T08:29:13.807Z,18.00
2023-06-07T08:31:44.665Z,18.10
2023-06-07T08:34:12.133Z,18.30
2023-06-07T08:36:43.444Z,18.40
2023-06-07T08:39:10.755Z,18.50
2023-06-07T08:41:37.926Z,18.60
2023-06-07T08:44:05.250Z,18.70
2023-06-07T08:46:33.096Z,18.80
2023-06-07T08:49:03.433Z,18.90
2023-06-07T08:51:37.333Z,19.00
2023-06-07T08:54:05.426Z,19.00
2023-06-07T08:56:33.548Z,19.10
2023-06-07T08:59:03.052Z,19.20
2023-06-07T09:01:32.242Z,19.40
2023-06-07T09:03:59.827Z,19.40
2023-06-07T09:06:27.217Z,19.50
2023-06-07T09:08:54.544Z,19.70
2023-06-07T09:11:22.692Z,19.70
2023-06-07T09:13:51.409Z,19.90
2023-06-07T09:16:19.575Z,19.90
2023-06-07T09:18:55.202Z,20.10
2023-06-07T09:21:30.857Z,20.20
2023-06-07T09:24:01.303Z,20.30
2023-06-07T09:26:39.750Z,20.40
2023-06-07T09:29:11.618Z,20.50
2023-06-07T09:31:39.206Z,20.60
2023-06-07T09:34:29.812Z,20.80
2023-06-07T09:36:59.043Z,20.90
2023-06-07T09:39:31.201Z,20.90
2023-06-07T09:41:58.874Z,21.00
2023-06-07T09:44:29.827Z,21.10
2023-06-07T09:46:58.659Z,21.10
2023-06-07T09:49:33.306Z,21.20
2023-06-07T09:52:00.537Z,21.30
2023-06-07T09:54:41.580Z,21.40
2023-06-07T09:57:10.297Z,21.40
2023-06-07T09:59:55.966Z,21.60
2023-06-07T10:02:30.257Z,21.70
2023-06-07T10:04:59.597Z,21.80
2023-06-07T10:07:40.224Z,21.90
2023-06-07T10:10:11.146Z,22.10
2023-06-07T10:12:43.844Z,22.20
2023-06-07T10:15:25.062Z,22.30
2023-06-07T10:18:14.585Z,22.40
2023-06-07T10:21:06.664Z,22.50
2023-06-07T10:23:44.555Z,22.70
2023-06-07T10:26:23.934Z,22.80
2023-06-07T10:28:59.707Z,22.90
2023-06-07T10:31:33.125Z,23.00
2023-06-07T10:34:01.239Z,23.00
2023-06-07T10:36:28.965Z,23.10
2023-06-07T10:38:56.729Z,23.30
2023-06-07T10:41:24.210Z,23.40
2023-06-07T10:43:51.533Z,23.50
2023-06-07T10:46:25.339Z,23.70
2023-06-07T10:48:54.141Z,23.90
2023-06-07T10:51:44.833Z,24.00
2023-06-07T10:54:12.320Z,24.10
2023-06-07T10:56:39.676Z,24.20
2023-06-07T10:59:16.173Z,24.30
2023-06-07T11:01:48.111Z,24.30
2023-06-07T11:04:39.265Z,24.40
2023-06-07T11:07:42.485Z,24.40
2023-06-07T11:10:09.870Z,24.50
2023-06-07T11:12:37.711Z,24.60
2023-06-07T11:15:22.701Z,24.80
2023-06-07T11:17:58.318Z,24.90
2023-06-07T11:20:38.090Z,24.90
2023-06-07T11:23:24.327Z,25.00
2023-06-07T11:25:55.715Z,25.10
2023-06-07T11:28:28.347Z,25.10
2023-06-07T11:30:57.014Z,25.10
2023-06-07T11:33:24.457Z,25.10
2023-06-07T11:35:55.797Z,25.20
2023-06-07T11:38:23.428Z,25.30
2023-06-07T11:40:51.037Z,25.30
2023-06-07T11:43:29.177Z,25.40
2023-06-07T11:45:57.934Z,25.40
2023-06-07T11:48:31.527Z,25.50
2023-06-07T11:51:01.134Z,25.50
2023-06-07T11:53:31.905Z,25.50
2023-06-07T11:56:03.157Z,25.60
2023-06-07T11:58:31.470Z,25.60
2023-06-07T12:00:59.235Z,25.70
2023-06-07T12:03:27.973Z,25.80
2023-06-07T12:05:55.605Z,25.80
2023-06-07T12:08:24.058Z,25.90
2023-06-07T12:10:55.878Z,25.90
2023-06-07T12:13:24.097Z,25.90
2023-06-07T12:15:55.034Z,25.90
2023-06-07T12:18:29.885Z,25.90
2023-06-07T12:21:04.537Z,26.00
2023-06-07T12:23:32.946Z,26.10
2023-06-07T12:26:10.838Z,26.10
2023-06-07T12:28:40.137Z,26.20
2023-06-07T12:31:17.005Z,26.30
2023-06-07T12:34:06.749Z,26.30
2023-06-07T12:36:36.077Z,26.40
2023-06-07T12:39:07.815Z,26.40
2023-06-07T12:41:35.380Z,26.40
2023-06-07T12:44:07.904Z,26.40
2023-06-07T12:46:35.174Z,26.50
2023-06-07T12:49:02.810Z,26.60
2023-06-07T12:51:30.281Z,26.60
2023-06-07T12:53:59.047Z,26.70
2023-06-07T12:56:28.703Z,26.70
2023-06-07T12:58:55.768Z,26.70
2023-06-07T13:01:23.367Z,26.80
2023-06-07T13:03:50.965Z,26.80
2023-06-07T13:06:18.128Z,26.90
2023-06-07T13:08:45.414Z,27.00
2023-06-07T13:11:12.549Z,27.10
2023-06-07T13:13:39.760Z,27.10
2023-06-07T13:16:09.033Z,27.20
2023-06-07T13:18:40.275Z,27.30
2023-06-07T13:21:08.785Z,27.40
2023-06-07T13:23:35.875Z,27.50
2023-06-07T13:26:03.284Z,27.60
2023-06-07T13:28:30.320Z,27.60
2023-06-07T13:30:57.342Z,27.60
2023-06-07T13:33:24.389Z,27.70
2023-06-07T13:35:51.558Z,27.70
2023-06-07T13:38:18.871Z,27.70
2023-06-07T13:40:46.309Z,27.80
2023-06-07T13:43:13.306Z,27.80
2023-06-07T13:45:42.590Z,27.80
2023-06-07T13:48:12.257Z,27.80
2023-06-07T13:50:44.007Z,27.80
2023-06-07T13:53:11.201Z,27.80
2023-06-07T13:55:38.463Z,27.90
2023-06-07T13:58:05.697Z,27.90
2023-06-07T14:00:32.844Z,27.90
2023-06-07T14:03:02.005Z,28.00
2023-06-07T14:05:29.118Z,28.00
2023-06-07T14:07:56.254Z,28.10
2023-06-07T14:10:23.810Z,28.10
2023-06-07T14:12:50.851Z,28.00
2023-06-07T14:15:17.946Z,28.10
2023-06-07T14:17:45.187Z,28.00
2023-06-07T14:20:12.657Z,28.00
2023-06-07T14:22:40.005Z,28.00
2023-06-07T14:25:07.993Z,27.90
2023-06-07T14:27:35.418Z,27.80
2023-06-07T14:30:02.429Z,27.80
2023-06-07T14:32:31.088Z,27.80
2023-06-07T14:34:58.106Z,27.80
2023-06-07T14:37:25.182Z,27.80
2023-06-07T14:39:52.160Z,27.90
2023-06-07T14:42:25.618Z,27.90
2023-06-07T14:44:56.280Z,27.90
2023-06-07T14:47:24.267Z,27.90
2023-06-07T14:49:52.401Z,27.90
2023-06-07T14:52:20.175Z,28.00
2023-06-07T14:54:47.141Z,28.00
2023-06-07T14:57:15.751Z,28.00
2023-06-07T14:59:43.672Z,28.00
2023-06-07T15:02:11.452Z,28.00
2023-06-07T15:04:38.650Z,28.10
2023-06-07T15:07:06.880Z,28.00
2023-06-07T15:09:34.030Z,28.10
2023-06-07T15:12:01.344Z,28.10
2023-06-07T15:14:28.538Z,28.00
2023-06-07T15:16:56.005Z,28.00
2023-06-07T15:19:23.137Z,28.00
2023-06-07T15:21:50.970Z,28.00
2023-06-07T15:24:18.263Z,28.00
2023-06-07T15:26:45.349Z,28.00
2023-06-07T15:29:12.341Z,28.00
2023-06-07T15:31:39.579Z,28.00
2023-06-07T15:34:06.758Z,28.00
2023-06-07T15:36:33.829Z,28.00
2023-06-07T15:39:00.806Z,28.00
2023-06-07T15:41:28.023Z,27.90
2023-06-07T15:43:56.158Z,27.90
2023-06-07T15:46:24.021Z,27.90
2023-06-07T15:48:53.681Z,27.90
2023-06-07T15:51:21.229Z,27.90
2023-06-07T15:53:50.580Z,27.90
2023-06-07T15:56:18.003Z,27.90
2023-06-07T15:58:45.061Z,27.90
2023-06-07T16:01:12.216Z,27.90
2023-06-07T16:03:54.285Z,27.90
2023-06-07T16:06:22.527Z,27.80
2023-06-07T16:08:49.552Z,27.80
2023-06-07T16:11:16.674Z,27.80
2023-06-07T16:13:43.707Z,27.80
2023-06-07T16:16:11.089Z,27.80
2023-06-07T16:18:38.399Z,27.80
2023-06-07T16:21:05.560Z,27.80
2023-06-07T16:23:32.755Z,27.80
2023-06-07T16:25:59.853Z,27.80
2023-06-07T16:28:26.862Z,27.80
2023-06-07T16:30:53.962Z,27.80
2023-06-07T16:33:21.507Z,27.70
2023-06-07T16:35:48.590Z,27.70
2023-06-07T16:38:15.622Z,27.70
2023-06-07T16:40:42.661Z,27.70
2023-06-07T16:43:09.773Z,27.70
2023-06-07T16:45:36.938Z,27.70
2023-06-07T16:48:04.403Z,27.60
2023-06-07T16:50:31.517Z,27.60
2023-06-07T16:52:58.455Z,27.60
2023-06-07T16:55:25.608Z,27.60
2023-06-07T16:57:54.065Z,27.60
2023-06-07T17:00:21.408Z,27.50
2023-06-07T17:02:49.665Z,27.50
2023-06-07T17:05:17.095Z,27.40
2023-06-07T17:07:44.186Z,27.50
2023-06-07T17:10:11.544Z,27.40
2023-06-07T17:12:38.618Z,27.30
2023-06-07T17:15:06.358Z,27.30
2023-06-07T17:17:33.406Z,27.30
2023-06-07T17:20:00.711Z,27.20
2023-06-07T17:22:27.827Z,27.20
2023-06-07T17:24:56.164Z,27.10
2023-06-07T17:27:23.602Z,27.00
2023-06-07T17:29:50.834Z,26.90
2023-06-07T17:32:17.814Z,26.80
2023-06-07T17:34:44.888Z,26.70
2023-06-07T17:37:11.932Z,26.60
2023-06-07T17:39:39.011Z,26.40
2023-06-07T17:42:07.472Z,26.40
2023-06-07T17:44:34.541Z,26.20
2023-06-07T17:47:01.574Z,26.00
2023-06-07T17:49:28.718Z,25.90
2023-06-07T17:51:58.546Z,25.80
2023-06-07T17:54:27.896Z,25.60
2023-06-07T17:56:54.949Z,25.50
2023-06-07T17:59:22.095Z,25.40
2023-06-07T18:01:53.098Z,25.40
2023-06-07T18:04:20.749Z,25.30
2023-06-07T18:06:47.760Z,25.10
2023-06-07T18:09:15.173Z,25.00
2023-06-07T18:11:42.187Z,24.80
2023-06-07T18:14:09.451Z,24.70
2023-06-07T18:16:36.686Z,24.60
2023-06-07T18:19:03.878Z,24.40
2023-06-07T18:21:30.823Z,24.30
2023-06-07T18:23:57.921Z,24.20
2023-06-07T18:26:24.977Z,24.10
2023-06-07T18:28:52.030Z,24.00
2023-06-07T18:31:19.181Z,23.90
2023-06-07T18:33:46.270Z,23.90
2023-06-07T18:36:13.300Z,23.80
2023-06-07T18:38:40.427Z,23.70
2023-06-07T18:41:07.481Z,23.60
2023-06-07T18:43:34.580Z,23.60
2023-06-07T18:46:01.592Z,23.50
2023-06-07T18:48:28.974Z,23.40
2023-06-07T18:50:57.082Z,23.40
2023-06-07T18:53:24.174Z,23.20
2023-06-07T18:55:51.259Z,23.20
2023-06-07T18:58:19.881Z,23.20
2023-06-07T19:00:47.208Z,23.10
2023-06-07T19:03:14.416Z,23.10
2023-06-07T19:05:41.593Z,23.10
2023-06-07T19:08:08.654Z,23.00
2023-06-07T19:10:35.727Z,22.90
2023-06-07T19:13:02.713Z,22.90
2023-06-07T19:15:29.725Z,22.90
2023-06-07T19:17:57.320Z,22.90
2023-06-07T19:20:24.459Z,22.80
2023-06-07T19:22:51.644Z,22.70
2023-06-07T19:25:18.752Z,22.70
2023-06-07T19:27:45.889Z,22.60
2023-06-07T19:30:13.627Z,22.60
2023-06-07T19:32:41.374Z,22.50
2023-06-07T19:35:09.148Z,22.40
2023-06-07T19:37:36.479Z,22.40
2023-06-07T19:40:09.292Z,22.40
2023-06-07T19:42:38.613Z,22.30
2023-06-07T19:45:06.293Z,22.20
2023-06-07T19:47:33.711Z,22.20
2023-06-07T19:50:00.781Z,22.10
2023-06-07T19:52:28.327Z,22.00
2023-06-07T19:54:55.660Z,21.90
2023-06-07T19:57:23.121Z,21.90
2023-06-07T19:59:50.178Z,21.80
2023-06-07T20:02:17.461Z,21.70
2023-06-07T20:04:44.778Z,21.60
2023-06-07T20:07:12.171Z,21.60
2023-06-07T20:09:41.181Z,21.50
2023-06-07T20:12:09.683Z,21.50
2023-06-07T20:14:38.829Z,21.50
2023-06-07T20:17:06.986Z,21.40
2023-06-07T20:19:33.987Z,21.40
2023-06-07T20:22:01.038Z,21.30
2023-06-07T20:24:28.077Z,21.20
2023-06-07T20:26:55.111Z,21.10
2023-06-07T20:29:22.133Z,21.00
2023-06-07T20:31:53.376Z,20.90
2023-06-07T20:34:20.769Z,20.90
2023-06-07T20:36:49.316Z,20.80
2023-06-07T20:39:16.695Z,20.80
2023-06-07T20:41:43.874Z,20.70
2023-06-07T20:44:11.029Z,20.60
2023-06-07T20:46:38.145Z,20.50
2023-06-07T20:49:08.319Z,20.50
2023-06-07T20:51:37.613Z,20.40
2023-06-07T20:54:05.604Z,20.40
2023-06-07T20:56:32.710Z,20.30
2023-06-07T20:58:59.796Z,20.20
2023-06-07T21:01:29.728Z,20.10
2023-06-07T21:03:57.004Z,20.10
2023-06-07T21:06:24.223Z,20.00
2023-06-07T21:08:51.759Z,19.90
2023-06-07T21:11:18.774Z,19.90
2023-06-07T21:13:46.202Z,19.80
2023-06-07T21:16:13.252Z,19.80
2023-06-07T21:18:40.810Z,19.70
2023-06-07T21:21:07.914Z,19.60
2023-06-07T21:23:34.989Z,19.60
2023-06-07T21:26:02.550Z,19.50
2023-06-07T21:28:29.762Z,19.50
2023-06-07T21:30:56.770Z,19.40
2023-06-07T21:33:23.863Z,19.40
2023-06-07T21:35:50.953Z,19.30
2023-06-07T21:38:18.010Z,19.20
2023-06-07T21:40:45.044Z,19.20
2023-06-07T21:43:12.100Z,19.10
2023-06-07T21:45:39.087Z,19.10
2023-06-07T21:48:06.247Z,19.00
2023-06-07T21:50:34.279Z,19.00
2023-06-07T21:53:01.433Z,18.90
2023-06-07T21:55:28.411Z,18.90
2023-06-07T21:57:55.638Z,18.80
2023-06-07T22:00:22.734Z,18.80
2023-06-07T22:02:49.812Z,18.70
2023-06-07T22:05:18.704Z,18.70
2023-06-07T22:07:45.909Z,18.60
2023-06-07T22:10:12.997Z,18.60
2023-06-07T22:12:41.787Z,18.50
2023-06-07T22:15:09.954Z,18.40
2023-06-07T22:17:37.921Z,18.40
2023-06-07T22:20:07.240Z,18.40
2023-06-07T22:22:35.680Z,18.40
2023-06-07T22:25:02.818Z,18.40
2023-06-07T22:27:29.952Z,18.40
2023-06-07T22:29:58.728Z,18.30
2023-06-07T22:32:29.592Z,18.30
2023-06-07T22:35:04.879Z,18.20
2023-06-07T22:37:35.113Z,18.20
2023-06-07T22:40:07.700Z,18.20
2023-06-07T22:42:35.158Z,18.10
2023-06-07T22:45:02.974Z,18.10
2023-06-07T22:47:31.287Z,18.00
2023-06-07T22:49:59.913Z,18.00
2023-06-07T22:52:33.983Z,18.00
2023-06-07T22:55:01.935Z,17.90
2023-06-07T22:57:30.729Z,17.90
2023-06-07T22:59:57.810Z,17.90
2023-06-07T23:02:24.947Z,17.90
2023-06-07T23:04:53.428Z,17.90
2023-06-07T23:07:20.741Z,17.80
2023-06-07T23:09:47.854Z,17.80
2023-06-07T23:12:14.849Z,17.70
2023-06-07T23:14:41.960Z,17.70
2023-06-07T23:17:08.927Z,17.70
2023-06-07T23:19:37.415Z,17.60
2023-06-07T23:22:04.679Z,17.60
2023-06-07T23:24:31.896Z,17.60
2023-06-07T23:27:03.014Z,17.50
2023-06-07T23:29:30.643Z,17.50
2023-06-07T23:31:57.894Z,17.50
2023-06-07T23:34:25.790Z,17.40
2023-06-07T23:36:53.109Z,17.40
2023-06-07T23:39:20.224Z,17.40
2023-06-07T23:41:48.536Z,17.40
2023-06-07T23:44:28.291Z,17.30
2023-06-07T23:46:55.988Z,17.30
2023-06-07T23:49:28.519Z,17.30
2023-06-07T23:51:55.917Z,17.20
2023-06-07T23:54:22.900Z,17.20
2023-06-07T23:56:50.939Z,17.20
2023-06-07T23:59:17.990Z,17.10
