createdAt,value
2018-04-09T00:01:39.526Z,22.53
2018-04-09T00:04:09.188Z,22.00
2018-04-09T00:06:38.114Z,21.90
2018-04-09T00:09:07.844Z,22.30
2018-04-09T00:11:36.757Z,20.83
2018-04-09T00:14:06.833Z,20.70
2018-04-09T00:16:35.748Z,20.13
2018-04-09T00:19:04.714Z,21.83
2018-04-09T00:21:33.618Z,22.23
2018-04-09T00:24:03.307Z,22.37
2018-04-09T00:26:32.629Z,21.73
2018-04-09T00:29:01.550Z,24.63
2018-04-09T00:31:30.440Z,23.20
2018-04-09T00:33:59.364Z,23.73
2018-04-09T00:36:28.646Z,22.37
2018-04-09T00:38:57.572Z,23.30
2018-04-09T00:41:27.257Z,22.37
2018-04-09T00:43:56.172Z,22.73
2018-04-09T00:46:25.982Z,24.30
2018-04-09T00:48:54.973Z,24.43
2018-04-09T00:51:23.874Z,24.43
2018-04-09T00:53:59.577Z,25.90
2018-04-09T00:56:28.513Z,23.73
2018-04-09T00:58:57.426Z,25.50
2018-04-09T01:01:26.341Z,24.87
2018-04-09T01:03:55.276Z,24.73
2018-04-09T01:06:24.563Z,25.03
2018-04-09T01:08:54.386Z,25.23
2018-04-09T01:11:23.274Z,24.80
2018-04-09T01:13:52.954Z,27.00
2018-04-09T01:16:22.255Z,26.40
2018-04-09T01:18:51.165Z,27.70
2018-04-09T01:21:21.033Z,26.37
2018-04-09T01:23:49.944Z,28.67
2018-04-09T01:26:19.182Z,29.87
2018-04-09T01:28:48.114Z,28.40
2018-04-09T01:31:17.780Z,26.73
2018-04-09T01:33:46.700Z,26.90
2018-04-09T01:36:16.033Z,27.00
2018-04-09T01:38:49.198Z,27.03
2018-04-09T01:41:18.529Z,29.10
2018-04-09T01:43:47.437Z,27.70
2018-04-09T01:46:17.140Z,28.40
2018-04-09T01:48:46.811Z,30.90
2018-04-09T01:51:15.748Z,28.63
2018-04-09T01:53:44.661Z,27.10
2018-04-09T01:56:13.577Z,25.57
2018-04-09T01:58:45.175Z,28.20
2018-04-09T02:01:14.483Z,28.03
2018-04-09T02:03:44.148Z,27.70
2018-04-09T02:06:13.078Z,27.50
2018-04-09T02:08:42.756Z,28.27
2018-04-09T02:11:13.200Z,30.37
2018-04-09T02:13:42.113Z,28.07
2018-04-09T02:16:11.420Z,28.17
2018-04-09T02:18:40.353Z,31.70
2018-04-09T02:21:09.250Z,29.30
2018-04-09T02:23:38.186Z,29.60
2018-04-09T02:26:07.466Z,29.77
2018-04-09T02:28:37.145Z,32.30
2018-04-09T02:31:06.064Z,28.43
2018-04-09T02:33:36.582Z,29.50
2018-04-09T02:36:05.509Z,29.20
2018-04-09T02:38:34.431Z,30.70
2018-04-09T02:41:03.746Z,30.60
2018-04-09T02:43:32.775Z,29.40
2018-04-09T02:46:01.696Z,32.20
2018-04-09T02:48:30.616Z,28.50
2018-04-09T02:51:00.297Z,29.93
2018-04-09T02:53:29.215Z,31.37
2018-04-09T02:55:58.918Z,29.60
2018-04-09T02:58:27.824Z,31.40
2018-04-09T03:00:57.153Z,29.70
2018-04-09T03:03:26.054Z,32.13
2018-04-09T03:05:54.984Z,31.87
2018-04-09T03:08:23.888Z,31.20
2018-04-09T03:10:52.797Z,31.97
2018-04-09T03:13:21.719Z,35.60
2018-04-09T03:15:50.656Z,30.57
2018-04-09T03:18:19.564Z,33.13
2018-04-09T03:20:48.879Z,32.83
2018-04-09T03:23:18.568Z,32.70
2018-04-09T03:25:47.893Z,35.47
2018-04-09T03:28:16.788Z,34.57
2018-04-09T03:30:46.497Z,33.57
2018-04-09T03:33:16.164Z,34.00
2018-04-09T03:35:45.086Z,33.67
2018-04-09T03:38:14.778Z,33.53
2018-04-09T03:40:43.697Z,32.00
2018-04-09T03:43:13.358Z,33.80
2018-04-09T03:45:42.694Z,32.13
2018-04-09T03:48:12.367Z,32.30
2018-04-09T03:50:41.302Z,32.43
2018-04-09T03:53:10.979Z,35.07
2018-04-09T03:55:39.887Z,31.57
2018-04-09T03:58:09.605Z,33.07
2018-04-09T04:00:38.494Z,32.30
2018-04-09T04:03:08.192Z,32.73
2018-04-09T04:05:37.864Z,34.03
2018-04-09T04:08:07.166Z,32.63
2018-04-09T04:10:36.186Z,33.80
2018-04-09T04:13:05.095Z,33.93
2018-04-09T04:15:46.770Z,33.83
2018-04-09T04:18:28.244Z,32.60
2018-04-09T04:21:09.160Z,32.17
2018-04-09T04:23:38.489Z,33.57
2018-04-09T04:26:07.535Z,36.00
2018-04-09T04:28:37.247Z,34.40
2018-04-09T04:31:06.963Z,35.30
2018-04-09T04:33:35.944Z,35.63
2018-04-09T04:36:04.852Z,34.30
2018-04-09T04:38:33.750Z,34.77
2018-04-09T04:41:03.535Z,35.17
2018-04-09T04:43:33.542Z,31.20
2018-04-09T04:46:02.850Z,37.27
2018-04-09T04:48:32.636Z,36.60
2018-04-09T04:51:01.547Z,36.50
2018-04-09T04:53:31.220Z,34.93
2018-04-09T04:56:00.214Z,37.23
2018-04-09T04:58:29.076Z,35.73
2018-04-09T05:00:57.979Z,36.57
2018-04-09T05:03:26.975Z,33.77
2018-04-09T05:05:55.859Z,32.80
2018-04-09T05:08:24.771Z,33.57
2018-04-09T05:10:54.088Z,34.07
2018-04-09T05:13:24.020Z,35.60
2018-04-09T05:15:53.341Z,34.77
2018-04-09T05:18:22.242Z,35.20
2018-04-09T05:20:51.164Z,36.50
2018-04-09T05:23:20.078Z,35.43
2018-04-09T05:25:48.979Z,34.50
2018-04-09T05:28:18.720Z,35.97
2018-04-09T05:30:48.388Z,36.27
2018-04-09T05:33:18.081Z,33.60
2018-04-09T05:35:47.763Z,33.30
2018-04-09T05:38:16.678Z,35.57
2018-04-09T05:40:45.632Z,36.20
2018-04-09T05:43:15.965Z,36.90
2018-04-09T05:45:44.894Z,37.47
2018-04-09T05:48:14.570Z,36.50
2018-04-09T05:50:43.488Z,38.43
2018-04-09T05:53:12.407Z,36.87
2018-04-09T05:55:41.322Z,37.50
2018-04-09T05:58:10.654Z,37.70
2018-04-09T06:00:39.567Z,37.87
2018-04-09T06:03:08.508Z,39.00
2018-04-09T06:05:38.181Z,41.00
2018-04-09T06:08:07.889Z,39.07
2018-04-09T06:10:37.226Z,37.20
2018-04-09T06:13:06.124Z,40.23
2018-04-09T06:15:35.033Z,39.00
2018-04-09T06:18:04.165Z,39.17
2018-04-09T06:20:33.074Z,36.80
2018-04-09T06:23:02.770Z,38.90
2018-04-09T06:25:32.451Z,36.70
2018-04-09T06:28:02.125Z,39.53
2018-04-09T06:30:31.062Z,38.07
2018-04-09T06:33:00.359Z,41.67
2018-04-09T06:35:29.272Z,40.27
2018-04-09T06:37:58.585Z,38.07
2018-04-09T06:40:28.269Z,38.60
2018-04-09T06:42:57.965Z,36.37
2018-04-09T06:45:27.679Z,38.73
2018-04-09T06:47:57.323Z,37.30
2018-04-09T06:50:26.322Z,36.23
2018-04-09T06:52:55.993Z,37.50
2018-04-09T06:55:25.725Z,35.27
2018-04-09T06:57:54.644Z,38.25
2018-04-09T07:00:24.318Z,35.23
2018-04-09T07:02:53.236Z,40.50
2018-04-09T07:05:22.178Z,33.60
2018-04-09T07:07:51.871Z,34.43
2018-04-09T07:10:21.195Z,34.70
2018-04-09T07:12:50.866Z,30.90
2018-04-09T07:15:19.773Z,30.60
2018-04-09T07:17:48.712Z,30.10
2018-04-09T07:20:17.621Z,31.80
2018-04-09T07:22:46.537Z,30.30
2018-04-09T07:25:15.848Z,29.67
2018-04-09T07:27:45.532Z,27.67
2018-04-09T07:30:14.496Z,29.07
2018-04-09T07:32:43.409Z,27.13
2018-04-09T07:35:13.080Z,27.63
2018-04-09T07:37:41.999Z,27.20
2018-04-09T07:40:11.349Z,29.07
2018-04-09T07:42:40.249Z,27.27
2018-04-09T07:45:09.564Z,24.73
2018-04-09T07:47:38.479Z,24.20
2018-04-09T07:50:07.415Z,25.73
2018-04-09T07:52:36.708Z,26.97
2018-04-09T07:55:06.405Z,24.57
2018-04-09T07:57:36.830Z,24.17
2018-04-09T08:00:05.723Z,24.70
2018-04-09T08:02:34.645Z,22.90
2018-04-09T08:05:03.554Z,22.90
2018-04-09T08:07:32.490Z,23.53
2018-04-09T08:10:01.782Z,22.80
2018-04-09T08:12:30.703Z,20.27
2018-04-09T08:14:59.612Z,20.10
2018-04-09T08:17:28.581Z,19.40
2018-04-09T08:19:57.466Z,20.40
2018-04-09T08:22:27.161Z,19.83
2018-04-09T08:24:56.068Z,19.20
2018-04-09T08:27:25.745Z,19.73
2018-04-09T08:29:54.662Z,20.00
2018-04-09T08:32:24.319Z,18.37
2018-04-09T08:34:53.297Z,18.73
2018-04-09T08:37:22.595Z,17.07
2018-04-09T08:39:51.509Z,16.90
2018-04-09T08:42:20.441Z,17.83
2018-04-09T08:44:50.122Z,16.93
2018-04-09T08:47:19.428Z,17.35
2018-04-09T08:49:48.338Z,17.33
2018-04-09T08:52:18.018Z,19.35
2018-04-09T08:54:47.710Z,18.47
2018-04-09T08:57:17.412Z,17.67
2018-04-09T08:59:46.332Z,17.20
2018-04-09T09:02:15.250Z,17.00
2018-04-09T09:04:44.585Z,18.50
2018-04-09T09:07:13.521Z,17.87
2018-04-09T09:09:42.433Z,18.33
2018-04-09T09:12:12.114Z,16.77
2018-04-09T09:14:42.748Z,18.23
2018-04-09T09:17:12.442Z,19.53
2018-04-09T09:19:41.375Z,19.63
2018-04-09T09:22:10.292Z,17.93
2018-04-09T09:24:39.197Z,18.07
2018-04-09T09:27:08.121Z,17.80
2018-04-09T09:29:37.039Z,18.60
2018-04-09T09:32:06.803Z,18.97
2018-04-09T09:34:36.474Z,16.53
2018-04-09T09:37:05.402Z,16.70
2018-04-09T09:39:34.334Z,18.37
2018-04-09T09:42:03.246Z,19.30
2018-04-09T09:44:32.185Z,16.53
2018-04-09T09:47:01.606Z,15.97
2018-04-09T09:49:30.499Z,17.30
2018-04-09T09:51:59.807Z,17.00
2018-04-09T09:54:28.731Z,17.70
2018-04-09T09:56:57.675Z,17.53
2018-04-09T09:59:26.572Z,18.60
2018-04-09T10:01:55.509Z,17.77
2018-04-09T10:04:24.558Z,18.60
2018-04-09T10:06:54.216Z,18.13
2018-04-09T10:09:23.151Z,19.27
2018-04-09T10:11:52.834Z,21.87
2018-04-09T10:14:22.538Z,19.43
2018-04-09T10:16:52.280Z,17.00
2018-04-09T10:19:21.984Z,16.37
2018-04-09T10:21:50.866Z,20.10
2018-04-09T10:24:20.556Z,18.57
2018-04-09T10:26:50.250Z,16.40
2018-04-09T10:29:19.161Z,17.33
2018-04-09T10:31:48.071Z,18.07
2018-04-09T10:34:17.764Z,18.07
2018-04-09T10:36:46.771Z,17.97
2018-04-09T10:39:16.481Z,16.60
2018-04-09T10:41:45.390Z,16.30
2018-04-09T10:44:14.298Z,14.37
2018-04-09T10:46:43.223Z,17.30
2018-04-09T10:49:13.643Z,15.70
2018-04-09T10:51:42.580Z,15.70
2018-04-09T10:54:11.495Z,16.23
2018-04-09T10:56:40.393Z,15.37
2018-04-09T10:59:09.306Z,14.00
2018-04-09T11:01:39.711Z,16.37
2018-04-09T11:04:08.824Z,13.60
2018-04-09T11:06:38.458Z,12.93
2018-04-09T11:09:08.137Z,15.67
2018-04-09T11:11:37.035Z,14.17
2018-04-09T11:14:05.956Z,13.83
2018-04-09T11:16:34.863Z,14.03
2018-04-09T11:19:03.811Z,13.80
2018-04-09T11:21:32.821Z,15.60
2018-04-09T11:24:01.730Z,14.40
2018-04-09T11:26:30.665Z,14.00
2018-04-09T11:28:59.572Z,13.60
2018-04-09T11:31:28.501Z,14.03
2018-04-09T11:33:57.431Z,14.00
2018-04-09T11:36:26.366Z,18.00
2018-04-09T11:38:56.263Z,18.10
2018-04-09T11:41:25.178Z,13.93
2018-04-09T11:43:54.097Z,14.20
2018-04-09T11:46:23.024Z,14.87
2018-04-09T11:48:51.946Z,15.03
2018-04-09T11:51:20.887Z,15.60
2018-04-09T11:53:49.825Z,16.80
2018-04-09T11:56:20.143Z,15.30
2018-04-09T11:58:49.046Z,16.03
2018-04-09T12:01:18.353Z,14.43
2018-04-09T12:03:47.679Z,15.90
2018-04-09T12:06:17.379Z,15.37
2018-04-09T12:08:46.311Z,14.73
2018-04-09T12:11:16.857Z,15.40
2018-04-09T12:13:45.733Z,14.43
2018-04-09T12:16:15.434Z,15.00
2018-04-09T12:18:44.355Z,16.80
2018-04-09T12:21:13.287Z,16.17
2018-04-09T12:23:42.185Z,14.20
2018-04-09T12:26:11.503Z,15.30
2018-04-09T12:28:40.449Z,14.80
2018-04-09T12:31:09.355Z,13.53
2018-04-09T12:33:38.673Z,13.77
2018-04-09T12:36:07.608Z,14.03
2018-04-09T12:38:36.531Z,14.60
2018-04-09T12:41:06.710Z,13.53
2018-04-09T12:43:36.011Z,13.80
2018-04-09T12:46:05.919Z,12.90
2018-04-09T12:48:35.600Z,14.57
2018-04-09T12:51:04.503Z,13.40
2018-04-09T12:53:34.224Z,15.85
2018-04-09T12:56:03.531Z,14.80
2018-04-09T12:58:33.226Z,15.27
2018-04-09T13:03:30.292Z,15.43
2018-04-09T13:05:59.178Z,14.60
2018-04-09T13:08:28.986Z,14.10
2018-04-09T13:10:57.889Z,13.80
2018-04-09T13:13:27.184Z,14.83
2018-04-09T13:15:56.886Z,14.43
2018-04-09T13:18:26.566Z,15.27
2018-04-09T13:20:55.474Z,14.60
2018-04-09T13:23:25.176Z,14.00
2018-04-09T13:25:54.088Z,14.70
2018-04-09T13:28:23.790Z,14.10
2018-04-09T13:30:53.479Z,14.10
2018-04-09T13:33:22.493Z,15.17
2018-04-09T13:35:51.453Z,14.53
2018-04-09T13:38:20.475Z,16.03
2018-04-09T13:40:49.876Z,14.63
2018-04-09T13:43:18.766Z,15.60
2018-04-09T13:45:48.098Z,14.20
2018-04-09T13:48:17.010Z,15.20
2018-04-09T13:50:45.914Z,14.27
2018-04-09T13:53:14.836Z,13.37
2018-04-09T13:55:44.513Z,13.90
2018-04-09T13:58:13.462Z,13.43
2018-04-09T14:00:42.416Z,13.37
2018-04-09T14:03:11.291Z,14.97
2018-04-09T14:05:40.316Z,12.83
2018-04-09T14:08:09.971Z,15.63
2018-04-09T14:10:38.896Z,14.00
2018-04-09T14:13:07.805Z,13.70
2018-04-09T14:15:36.719Z,15.40
2018-04-09T14:18:05.671Z,16.90
2018-04-09T14:20:35.348Z,15.40
2018-04-09T14:23:04.252Z,13.87
2018-04-09T14:25:33.190Z,15.80
2018-04-09T14:28:02.093Z,15.03
2018-04-09T14:30:31.762Z,15.07
2018-04-09T14:33:01.505Z,14.03
2018-04-09T14:35:31.180Z,13.80
2018-04-09T14:38:00.857Z,14.40
2018-04-09T14:40:29.777Z,14.20
2018-04-09T14:42:59.486Z,14.87
2018-04-09T14:45:28.479Z,15.33
2018-04-09T14:47:57.369Z,16.15
2018-04-09T14:50:27.071Z,15.73
2018-04-09T14:52:56.752Z,15.47
2018-04-09T14:55:25.664Z,16.47
2018-04-09T14:57:55.382Z,17.90
2018-04-09T15:00:24.375Z,16.85
2018-04-09T15:02:54.060Z,15.77
2018-04-09T15:05:22.958Z,17.65
2018-04-09T15:07:52.622Z,17.57
2018-04-09T15:10:22.327Z,15.90
2018-04-09T15:12:51.234Z,16.90
2018-04-09T15:15:21.163Z,17.33
2018-04-09T15:17:50.082Z,18.07
2018-04-09T15:20:19.382Z,18.40
2018-04-09T15:22:49.114Z,17.13
2018-04-09T15:25:18.767Z,18.10
2018-04-09T15:27:47.679Z,16.80
2018-04-09T15:30:17.369Z,17.90
2018-04-09T15:32:47.295Z,17.20
2018-04-09T15:35:16.214Z,19.10
2018-04-09T15:37:45.130Z,18.13
2018-04-09T15:40:14.446Z,17.80
2018-04-09T15:42:43.379Z,19.40
2018-04-09T15:45:12.282Z,19.27
2018-04-09T15:47:41.233Z,20.73
2018-04-09T15:50:10.139Z,18.60
2018-04-09T15:52:39.857Z,19.97
2018-04-09T15:55:08.737Z,19.53
2018-04-09T15:57:38.060Z,20.53
2018-04-09T16:00:06.988Z,24.60
2018-04-09T16:02:36.655Z,20.63
2018-04-09T16:05:05.575Z,20.90
2018-04-09T16:07:39.333Z,19.80
2018-04-09T16:10:09.027Z,21.27
2018-04-09T16:12:37.940Z,22.33
2018-04-09T16:15:07.624Z,24.75
2018-04-09T16:17:49.888Z,22.70
2018-04-09T16:20:19.566Z,21.10
2018-04-09T16:22:48.501Z,21.90
2018-04-09T16:25:17.854Z,21.90
2018-04-09T16:27:47.160Z,21.30
2018-04-09T16:30:16.088Z,22.83
2018-04-09T16:32:51.638Z,20.90
2018-04-09T16:35:20.607Z,21.23
2018-04-09T16:37:50.387Z,21.80
2018-04-09T16:40:19.664Z,21.60
2018-04-09T16:42:49.086Z,20.70
2018-04-09T16:45:17.986Z,21.90
2018-04-09T16:47:46.891Z,20.37
2018-04-09T16:50:15.859Z,19.83
2018-04-09T16:52:45.527Z,19.43
2018-04-09T16:55:14.461Z,21.23
2018-04-09T16:57:44.130Z,20.70
2018-04-09T17:00:13.060Z,20.47
2018-04-09T17:02:42.001Z,20.47
2018-04-09T17:05:10.930Z,19.53
2018-04-09T17:07:40.609Z,19.03
2018-04-09T17:10:09.549Z,19.27
2018-04-09T17:12:38.459Z,18.40
2018-04-09T17:15:07.390Z,18.43
2018-04-09T17:17:36.407Z,19.00
2018-04-09T17:20:06.067Z,18.43
2018-04-09T17:22:35.022Z,19.20
2018-04-09T17:25:03.955Z,19.87
2018-04-09T17:27:32.922Z,20.60
2018-04-09T17:30:02.223Z,18.80
2018-04-09T17:32:31.142Z,18.67
2018-04-09T17:35:00.071Z,19.07
2018-04-09T17:37:29.755Z,17.83
2018-04-09T17:39:59.090Z,17.43
2018-04-09T17:42:28.069Z,19.20
2018-04-09T17:44:57.725Z,18.23
2018-04-09T17:47:26.680Z,18.17
2018-04-09T17:49:55.610Z,18.40
2018-04-09T17:52:24.540Z,17.60
2018-04-09T17:54:53.468Z,18.60
2018-04-09T17:57:22.424Z,18.67
2018-04-09T17:59:51.337Z,17.60
2018-04-09T18:02:20.702Z,18.90
2018-04-09T18:04:50.421Z,18.50
2018-04-09T18:07:19.350Z,17.00
2018-04-09T18:09:48.304Z,19.40
2018-04-09T18:12:17.202Z,19.37
2018-04-09T18:14:46.195Z,17.50
2018-04-09T18:17:15.142Z,19.17
2018-04-09T18:19:44.096Z,19.63
2018-04-09T18:22:13.026Z,19.67
2018-04-09T18:24:41.958Z,20.47
2018-04-09T18:27:11.695Z,18.93
2018-04-09T18:29:40.627Z,19.77
2018-04-09T18:32:10.391Z,20.77
2018-04-09T18:34:40.373Z,20.50
2018-04-09T18:37:10.081Z,20.33
2018-04-09T18:39:39.001Z,19.50
2018-04-09T18:42:08.174Z,20.47
2018-04-09T18:44:37.132Z,20.27
2018-04-09T18:47:06.063Z,20.70
2018-04-09T18:49:34.987Z,20.73
2018-04-09T18:52:03.972Z,20.70
2018-04-09T18:54:33.662Z,21.77
2018-04-09T18:57:02.607Z,18.40
2018-04-09T18:59:31.571Z,21.03
2018-04-09T19:02:00.515Z,21.20
2018-04-09T19:04:30.235Z,22.10
2018-04-09T19:06:59.174Z,22.90
2018-04-09T19:09:28.107Z,20.67
2018-04-09T19:11:59.309Z,21.23
2018-04-09T19:14:29.001Z,21.30
2018-04-09T19:16:58.760Z,22.90
2018-04-09T19:19:28.085Z,23.53
2018-04-09T19:21:57.766Z,24.33
2018-04-09T19:24:27.116Z,23.17
2018-04-09T19:26:56.163Z,21.90
2018-04-09T19:29:25.116Z,23.00
2018-04-09T19:31:54.492Z,23.67
2018-04-09T19:34:24.219Z,21.83
2018-04-09T19:36:58.968Z,23.10
2018-04-09T19:39:33.666Z,22.57
2018-04-09T19:42:02.592Z,23.63
2018-04-09T19:44:32.308Z,25.53
2018-04-09T19:47:01.267Z,25.50
2018-04-09T19:49:30.969Z,24.17
2018-04-09T19:52:00.706Z,23.67
2018-04-09T19:54:29.627Z,25.20
2018-04-09T19:56:58.606Z,25.63
2018-04-09T19:59:27.559Z,25.30
2018-04-09T20:01:56.589Z,25.90
2018-04-09T20:04:26.870Z,28.10
2018-04-09T20:06:55.828Z,27.37
2018-04-09T20:09:25.702Z,28.00
2018-04-09T20:11:54.623Z,28.80
2018-04-09T20:14:24.434Z,28.67
2018-04-09T20:16:53.724Z,29.33
2018-04-09T20:19:22.658Z,31.80
2018-04-09T20:21:51.709Z,29.97
2018-04-09T20:24:21.434Z,30.63
2018-04-09T20:26:50.416Z,31.23
2018-04-09T20:29:19.344Z,32.33
2018-04-09T20:31:48.259Z,33.60
2018-04-09T20:34:17.210Z,34.37
2018-04-09T20:36:46.136Z,34.07
2018-04-09T20:39:15.063Z,38.40
2018-04-09T20:41:44.404Z,35.57
2018-04-09T20:44:13.334Z,37.00
2018-04-09T20:46:43.151Z,38.80
2018-04-09T20:49:12.087Z,38.10
2018-04-09T20:51:42.159Z,39.73
2018-04-09T20:54:11.862Z,43.20
2018-04-09T20:56:41.536Z,40.33
2018-04-09T20:59:10.473Z,39.40
2018-04-09T21:01:39.794Z,39.87
2018-04-09T21:04:09.481Z,38.60
2018-04-09T21:06:38.808Z,40.30
2018-04-09T21:09:07.716Z,39.83
2018-04-09T21:11:36.617Z,40.00
2018-04-09T21:14:05.544Z,39.47
2018-04-09T21:16:35.222Z,39.90
2018-04-09T21:19:04.130Z,41.33
2018-04-09T21:21:33.950Z,40.77
2018-04-09T21:24:02.864Z,40.70
2018-04-09T21:26:31.769Z,39.00
2018-04-09T21:29:00.721Z,38.57
2018-04-09T21:31:30.009Z,41.17
2018-04-09T21:33:58.934Z,39.90
2018-04-09T21:36:27.847Z,39.90
2018-04-09T21:38:56.785Z,40.70
2018-04-09T21:41:25.680Z,39.27
2018-04-09T21:43:55.388Z,39.10
2018-04-09T21:46:24.321Z,38.17
2018-04-09T21:48:53.252Z,38.17
2018-04-09T21:51:22.163Z,40.50
2018-04-09T21:53:51.864Z,41.13
2018-04-09T21:56:21.171Z,39.10
2018-04-09T21:58:50.867Z,38.70
2018-04-09T22:01:20.560Z,38.20
2018-04-09T22:03:49.576Z,38.50
2018-04-09T22:06:18.524Z,39.47
2018-04-09T22:08:47.431Z,38.80
2018-04-09T22:11:16.361Z,39.83
2018-04-09T22:13:45.668Z,38.40
2018-04-09T22:16:14.968Z,38.03
2018-04-09T22:18:43.883Z,41.20
2018-04-09T22:21:12.794Z,39.53
2018-04-09T22:23:41.740Z,39.50
2018-04-09T22:26:10.653Z,37.30
2018-04-09T22:28:39.555Z,38.13
2018-04-09T22:31:09.269Z,39.47
2018-04-09T22:33:38.176Z,38.27
2018-04-09T22:36:07.079Z,37.80
2018-04-09T22:38:36.790Z,39.40
2018-04-09T22:41:06.453Z,36.00
2018-04-09T22:43:35.359Z,39.27
2018-04-09T22:46:05.599Z,37.37
2018-04-09T22:48:34.893Z,39.30
2018-04-09T22:51:03.821Z,39.50
2018-04-09T22:53:32.793Z,37.67
2018-04-09T22:56:01.679Z,39.10
2018-04-09T22:58:31.377Z,37.13
2018-04-09T23:01:00.290Z,38.90
2018-04-09T23:03:29.987Z,40.27
2018-04-09T23:05:59.676Z,38.20
2018-04-09T23:08:28.586Z,36.87
2018-04-09T23:10:57.918Z,38.87
2018-04-09T23:13:26.821Z,37.77
2018-04-09T23:15:56.498Z,37.60
2018-04-09T23:18:25.426Z,38.33
2018-04-09T23:20:54.330Z,37.93
2018-04-09T23:23:23.261Z,40.27
2018-04-09T23:25:52.180Z,39.13
2018-04-09T23:28:21.090Z,38.73
2018-04-09T23:30:50.228Z,35.77
2018-04-09T23:33:19.896Z,37.57
2018-04-09T23:35:48.798Z,36.20
2018-04-09T23:38:17.819Z,38.87
2018-04-09T23:40:47.485Z,38.53
2018-04-09T23:43:16.406Z,36.03
2018-04-09T23:45:46.103Z,35.53
2018-04-09T23:48:15.002Z,35.10
2018-04-09T23:50:44.719Z,35.37
2018-04-09T23:53:13.717Z,35.00
2018-04-09T23:55:42.612Z,34.70
2018-04-09T23:58:12.317Z,35.87
