createdAt,value
2018-08-31T00:00:30.198Z,0.00
2018-08-31T00:01:30.108Z,0.00
2018-08-31T00:02:30.035Z,0.00
2018-08-31T00:03:29.949Z,0.00
2018-08-31T00:04:29.873Z,0.00
2018-08-31T00:05:29.794Z,0.00
2018-08-31T00:06:29.708Z,0.00
2018-08-31T00:07:29.637Z,0.00
2018-08-31T00:08:29.547Z,0.00
2018-08-31T00:09:29.464Z,0.00
2018-08-31T00:10:29.377Z,0.00
2018-08-31T00:11:29.295Z,0.00
2018-08-31T00:12:29.210Z,0.00
2018-08-31T00:13:29.138Z,0.00
2018-08-31T00:14:29.054Z,0.00
2018-08-31T00:15:28.979Z,0.00
2018-08-31T00:16:28.891Z,0.00
2018-08-31T00:17:28.811Z,0.00
2018-08-31T00:18:28.736Z,0.00
2018-08-31T00:19:28.652Z,0.00
2018-08-31T00:20:28.566Z,0.00
2018-08-31T00:21:28.487Z,0.00
2018-08-31T00:22:28.399Z,0.00
2018-08-31T00:23:28.311Z,0.00
2018-08-31T00:24:28.235Z,0.00
2018-08-31T00:25:28.152Z,0.00
2018-08-31T00:26:28.077Z,0.00
2018-08-31T00:27:27.988Z,0.00
2018-08-31T00:28:27.914Z,0.00
2018-08-31T00:29:27.829Z,0.00
2018-08-31T00:30:27.754Z,0.00
2018-08-31T00:31:27.665Z,0.00
2018-08-31T00:32:27.590Z,0.00
2018-08-31T00:33:27.498Z,0.00
2018-08-31T00:34:27.423Z,0.00
2018-08-31T00:35:27.340Z,0.00
2018-08-31T00:36:27.261Z,0.00
2018-08-31T00:37:27.178Z,0.00
2018-08-31T00:38:27.088Z,0.00
2018-08-31T00:39:27.014Z,0.00
2018-08-31T00:40:26.926Z,0.00
2018-08-31T00:41:26.855Z,0.00
2018-08-31T00:42:26.769Z,0.00
2018-08-31T00:43:26.687Z,0.00
2018-08-31T00:44:26.599Z,0.00
2018-08-31T00:45:26.517Z,0.00
2018-08-31T00:46:26.441Z,0.00
2018-08-31T00:47:26.355Z,0.00
2018-08-31T00:48:26.281Z,0.00
2018-08-31T00:49:26.192Z,0.00
2018-08-31T00:50:26.115Z,0.00
2018-08-31T00:51:26.025Z,0.00
2018-08-31T00:52:25.951Z,0.00
2018-08-31T00:53:25.909Z,0.00
2018-08-31T00:54:25.793Z,0.00
2018-08-31T00:55:25.706Z,0.00
2018-08-31T00:56:25.620Z,0.00
2018-08-31T00:57:25.540Z,0.00
2018-08-31T00:58:25.453Z,0.00
2018-08-31T00:59:25.387Z,0.00
2018-08-31T01:00:25.294Z,0.00
2018-08-31T01:01:25.214Z,0.00
2018-08-31T01:02:25.129Z,0.00
2018-08-31T01:03:25.053Z,0.00
2018-08-31T01:04:24.966Z,0.00
2018-08-31T01:05:24.883Z,0.00
2018-08-31T01:06:24.809Z,0.00
2018-08-31T01:07:24.718Z,0.00
2018-08-31T01:08:24.644Z,0.00
2018-08-31T01:09:24.558Z,0.00
2018-08-31T01:10:24.483Z,0.00
2018-08-31T01:11:24.395Z,0.00
2018-08-31T01:12:24.319Z,0.00
2018-08-31T01:13:24.227Z,0.00
2018-08-31T01:14:24.143Z,0.00
2018-08-31T01:15:24.074Z,0.00
2018-08-31T01:16:23.984Z,0.00
2018-08-31T01:17:23.917Z,0.00
2018-08-31T01:18:23.819Z,0.00
2018-08-31T01:19:23.746Z,0.00
2018-08-31T01:20:23.653Z,0.00
2018-08-31T01:21:23.570Z,0.00
2018-08-31T01:22:23.497Z,0.00
2018-08-31T01:23:23.418Z,0.00
2018-08-31T01:24:23.328Z,0.00
2018-08-31T01:25:23.251Z,0.00
2018-08-31T01:26:23.172Z,0.00
2018-08-31T01:27:23.085Z,0.00
2018-08-31T01:28:23.025Z,0.00
2018-08-31T01:29:22.919Z,0.00
2018-08-31T01:30:22.832Z,0.00
2018-08-31T01:31:22.758Z,0.00
2018-08-31T01:32:22.674Z,0.00
2018-08-31T01:33:22.593Z,0.00
2018-08-31T01:34:22.504Z,0.00
2018-08-31T01:35:22.432Z,0.00
2018-08-31T01:36:22.345Z,0.00
2018-08-31T01:37:22.261Z,0.00
2018-08-31T01:38:22.206Z,0.00
2018-08-31T01:39:22.097Z,0.00
2018-08-31T01:40:22.021Z,0.00
2018-08-31T01:41:21.937Z,0.00
2018-08-31T01:42:21.861Z,0.00
2018-08-31T01:43:21.773Z,0.00
2018-08-31T01:44:21.686Z,0.00
2018-08-31T01:45:21.605Z,0.00
2018-08-31T01:46:21.519Z,0.00
2018-08-31T01:47:21.450Z,0.00
2018-08-31T01:48:21.362Z,0.00
2018-08-31T01:49:21.287Z,0.00
2018-08-31T01:50:21.196Z,0.00
2018-08-31T01:51:21.107Z,0.00
2018-08-31T01:52:21.032Z,0.00
2018-08-31T01:53:20.948Z,0.00
2018-08-31T01:54:20.874Z,0.00
2018-08-31T01:55:20.785Z,0.00
2018-08-31T01:56:20.710Z,0.00
2018-08-31T01:57:20.629Z,0.00
2018-08-31T01:58:20.540Z,0.00
2018-08-31T01:59:20.461Z,0.00
2018-08-31T02:00:20.375Z,0.00
2018-08-31T02:01:20.296Z,0.00
2018-08-31T02:02:20.221Z,0.00
2018-08-31T02:03:20.139Z,0.00
2018-08-31T02:04:20.096Z,0.00
2018-08-31T02:05:19.960Z,0.00
2018-08-31T02:06:19.885Z,0.00
2018-08-31T02:07:19.800Z,0.00
2018-08-31T02:08:19.731Z,0.00
2018-08-31T02:09:19.638Z,0.00
2018-08-31T02:10:19.552Z,0.00
2018-08-31T02:11:19.471Z,0.00
2018-08-31T02:12:19.383Z,0.00
2018-08-31T02:13:19.314Z,0.00
2018-08-31T02:14:19.226Z,0.00
2018-08-31T02:15:19.154Z,0.00
2018-08-31T02:16:19.068Z,0.00
2018-08-31T02:17:18.974Z,0.00
2018-08-31T02:18:18.900Z,0.00
2018-08-31T02:19:18.813Z,0.00
2018-08-31T02:20:18.752Z,0.00
2018-08-31T02:21:18.648Z,0.00
2018-08-31T02:22:18.561Z,0.00
2018-08-31T02:23:18.487Z,0.00
2018-08-31T02:24:18.412Z,0.00
2018-08-31T02:25:18.330Z,0.00
2018-08-31T02:26:18.255Z,0.00
2018-08-31T02:27:18.163Z,0.00
2018-08-31T02:28:18.075Z,0.00
2018-08-31T02:29:17.992Z,0.00
2018-08-31T02:30:17.917Z,0.00
2018-08-31T02:31:17.833Z,0.00
2018-08-31T02:32:17.754Z,0.00
2018-08-31T02:33:17.661Z,0.00
2018-08-31T02:34:17.587Z,0.00
2018-08-31T02:35:17.508Z,0.00
2018-08-31T02:36:17.418Z,0.00
2018-08-31T02:37:17.343Z,0.00
2018-08-31T02:38:17.252Z,0.00
2018-08-31T02:39:17.266Z,0.00
2018-08-31T02:40:17.101Z,0.00
2018-08-31T02:41:17.004Z,0.00
2018-08-31T02:42:16.932Z,0.00
2018-08-31T02:43:16.838Z,0.00
2018-08-31T02:44:16.762Z,0.00
2018-08-31T02:45:16.681Z,0.00
2018-08-31T02:46:16.593Z,0.00
2018-08-31T02:47:16.519Z,0.00
2018-08-31T02:48:16.432Z,0.00
2018-08-31T02:49:16.361Z,0.00
2018-08-31T02:50:16.265Z,0.00
2018-08-31T02:51:16.196Z,0.00
2018-08-31T02:52:16.107Z,0.00
2018-08-31T02:53:16.014Z,0.00
2018-08-31T02:54:15.941Z,0.00
2018-08-31T02:55:15.854Z,0.00
2018-08-31T02:56:15.779Z,0.00
2018-08-31T02:57:15.695Z,0.00
2018-08-31T02:58:15.608Z,0.00
2018-08-31T02:59:15.533Z,0.00
2018-08-31T03:00:15.446Z,0.00
2018-08-31T03:01:15.367Z,0.00
2018-08-31T03:02:15.280Z,0.00
2018-08-31T03:03:15.191Z,0.00
2018-08-31T03:04:15.115Z,0.00
2018-08-31T03:05:15.034Z,0.00
2018-08-31T03:06:14.958Z,0.00
2018-08-31T03:07:14.867Z,0.00
2018-08-31T03:08:14.792Z,0.00
2018-08-31T03:09:14.709Z,0.00
2018-08-31T03:10:14.621Z,0.00
2018-08-31T03:11:14.545Z,0.00
2018-08-31T03:12:14.458Z,0.00
2018-08-31T03:13:14.367Z,0.00
2018-08-31T03:14:14.293Z,0.00
2018-08-31T03:15:14.209Z,0.00
2018-08-31T03:16:14.134Z,0.00
2018-08-31T03:17:14.043Z,0.00
2018-08-31T03:18:13.966Z,0.00
2018-08-31T03:19:13.882Z,0.00
2018-08-31T03:20:13.794Z,0.00
2018-08-31T03:21:13.731Z,0.00
2018-08-31T03:22:13.636Z,0.00
2018-08-31T03:23:13.556Z,0.00
2018-08-31T03:24:13.466Z,0.00
2018-08-31T03:25:13.395Z,0.00
2018-08-31T03:26:13.309Z,0.00
2018-08-31T03:27:13.235Z,0.00
2018-08-31T03:28:13.149Z,0.00
2018-08-31T03:29:13.057Z,0.00
2018-08-31T03:30:12.969Z,0.00
2018-08-31T03:31:12.899Z,0.00
2018-08-31T03:32:12.811Z,0.00
2018-08-31T03:33:12.732Z,0.00
2018-08-31T03:34:12.645Z,0.00
2018-08-31T03:35:12.556Z,0.00
2018-08-31T03:36:12.480Z,0.00
2018-08-31T03:37:12.397Z,0.00
2018-08-31T03:38:12.322Z,0.00
2018-08-31T03:39:12.234Z,0.00
2018-08-31T03:40:12.146Z,0.00
2018-08-31T03:41:12.088Z,0.00
2018-08-31T03:42:11.988Z,0.00
2018-08-31T03:43:11.917Z,0.00
2018-08-31T03:44:11.823Z,0.00
2018-08-31T03:45:11.731Z,0.00
2018-08-31T03:46:11.658Z,0.00
2018-08-31T03:47:11.586Z,4.00
2018-08-31T03:48:11.498Z,4.00
2018-08-31T03:49:11.409Z,4.00
2018-08-31T03:50:11.320Z,0.00
2018-08-31T03:51:11.246Z,4.00
2018-08-31T03:52:11.161Z,4.00
2018-08-31T03:53:11.091Z,4.00
2018-08-31T03:54:11.001Z,8.00
2018-08-31T03:55:10.908Z,8.00
2018-08-31T03:56:10.833Z,12.00
2018-08-31T03:57:10.748Z,12.00
2018-08-31T03:58:10.674Z,12.00
2018-08-31T03:59:10.590Z,16.00
2018-08-31T04:00:10.513Z,20.00
2018-08-31T04:01:10.422Z,20.00
2018-08-31T04:02:10.338Z,28.00
2018-08-31T04:03:10.262Z,28.00
2018-08-31T04:04:10.177Z,32.00
2018-08-31T04:05:10.084Z,36.00
2018-08-31T04:06:10.010Z,40.00
2018-08-31T04:07:09.923Z,48.00
2018-08-31T04:08:09.850Z,52.00
2018-08-31T04:09:09.764Z,56.00
2018-08-31T04:10:09.677Z,64.00
2018-08-31T04:11:09.596Z,68.00
2018-08-31T04:12:09.509Z,76.00
2018-08-31T04:13:09.439Z,84.00
2018-08-31T04:14:09.351Z,92.00
2018-08-31T04:15:09.386Z,100.00
2018-08-31T04:16:09.191Z,108.00
2018-08-31T04:17:09.099Z,120.00
2018-08-31T04:18:09.026Z,132.00
2018-08-31T04:19:08.941Z,140.00
2018-08-31T04:20:08.854Z,148.00
2018-08-31T04:21:08.774Z,164.00
2018-08-31T04:22:08.688Z,176.00
2018-08-31T04:23:08.610Z,188.00
2018-08-31T04:24:08.523Z,204.00
2018-08-31T04:25:08.440Z,216.00
2018-08-31T04:26:08.364Z,232.00
2018-08-31T04:27:08.275Z,248.00
2018-08-31T04:28:08.213Z,264.00
2018-08-31T04:29:08.122Z,284.00
2018-08-31T04:30:08.029Z,296.00
2018-08-31T04:31:07.953Z,316.00
2018-08-31T04:32:07.877Z,340.00
2018-08-31T04:33:07.775Z,356.00
2018-08-31T04:34:07.727Z,384.00
2018-08-31T04:35:07.617Z,404.00
2018-08-31T04:36:07.543Z,420.00
2018-08-31T04:37:07.449Z,436.00
2018-08-31T04:38:07.374Z,472.00
2018-08-31T04:39:07.290Z,492.00
2018-08-31T04:40:07.215Z,512.00
2018-08-31T04:41:07.133Z,544.00
2018-08-31T04:42:07.045Z,556.00
2018-08-31T04:43:06.951Z,576.00
2018-08-31T04:44:06.875Z,604.00
2018-08-31T04:45:06.792Z,632.00
2018-08-31T04:46:06.719Z,656.00
2018-08-31T04:47:06.632Z,684.00
2018-08-31T04:48:06.545Z,716.00
2018-08-31T04:49:06.468Z,772.00
2018-08-31T04:50:06.378Z,804.00
2018-08-31T04:51:06.320Z,820.00
2018-08-31T04:52:06.221Z,844.00
2018-08-31T04:53:06.128Z,880.00
2018-08-31T04:54:06.056Z,896.00
2018-08-31T04:55:05.966Z,928.00
2018-08-31T04:56:05.889Z,964.00
2018-08-31T04:57:05.805Z,992.00
2018-08-31T04:58:05.725Z,1004.00
2018-08-31T04:59:05.643Z,1032.00
2018-08-31T05:00:05.567Z,1056.00
2018-08-31T05:01:05.485Z,1092.00
2018-08-31T05:02:05.401Z,1112.00
2018-08-31T05:03:05.306Z,1148.00
2018-08-31T05:04:05.231Z,1180.00
2018-08-31T05:05:05.141Z,1228.00
2018-08-31T05:06:05.066Z,1276.00
2018-08-31T05:07:04.977Z,1324.00
2018-08-31T05:08:04.893Z,1344.00
2018-08-31T05:09:04.820Z,1356.00
2018-08-31T05:10:04.749Z,1372.00
2018-08-31T05:11:04.659Z,1396.00
2018-08-31T05:12:04.573Z,1432.00
2018-08-31T05:13:04.480Z,1456.00
2018-08-31T05:14:04.405Z,1500.00
2018-08-31T05:15:04.320Z,1532.00
2018-08-31T05:16:04.291Z,1580.00
2018-08-31T05:17:04.159Z,1604.00
2018-08-31T05:18:04.066Z,1632.00
2018-08-31T05:19:03.999Z,1672.00
2018-08-31T05:20:03.906Z,1700.00
2018-08-31T05:21:03.835Z,1736.00
2018-08-31T05:22:03.748Z,1776.00
2018-08-31T05:23:03.674Z,1804.00
2018-08-31T05:24:03.582Z,1824.00
2018-08-31T05:25:03.499Z,1848.00
2018-08-31T05:26:03.424Z,1880.00
2018-08-31T05:27:03.339Z,1908.00
2018-08-31T05:28:03.258Z,1944.00
2018-08-31T05:29:03.169Z,1996.00
2018-08-31T05:30:03.080Z,2024.00
2018-08-31T05:31:03.011Z,2056.00
2018-08-31T05:32:02.925Z,2068.00
2018-08-31T05:33:02.846Z,2076.00
2018-08-31T05:34:02.760Z,2100.00
2018-08-31T05:35:02.682Z,2116.00
2018-08-31T05:36:02.597Z,2124.00
2018-08-31T05:37:02.510Z,2152.00
2018-08-31T05:38:02.435Z,2188.00
2018-08-31T05:39:02.345Z,2212.00
2018-08-31T05:40:02.258Z,2240.00
2018-08-31T05:41:02.186Z,2252.00
2018-08-31T05:42:02.099Z,2280.00
2018-08-31T05:43:02.026Z,2316.00
2018-08-31T05:44:01.937Z,2340.00
2018-08-31T05:45:01.860Z,2364.00
2018-08-31T05:46:01.772Z,2408.00
2018-08-31T05:47:01.688Z,2464.00
2018-08-31T05:48:01.611Z,2536.00
2018-08-31T05:49:01.521Z,2640.00
2018-08-31T05:50:01.446Z,2796.00
2018-08-31T05:51:01.360Z,3024.00
2018-08-31T05:52:01.299Z,3224.00
2018-08-31T05:53:01.205Z,3364.00
2018-08-31T05:54:01.114Z,3468.00
2018-08-31T05:55:01.035Z,3628.00
2018-08-31T05:56:00.960Z,3828.00
2018-08-31T05:57:00.885Z,3948.00
2018-08-31T05:58:00.803Z,4024.00
2018-08-31T05:59:00.713Z,4060.00
2018-08-31T06:00:00.626Z,4092.00
2018-08-31T06:01:00.535Z,4144.00
2018-08-31T06:02:00.499Z,4248.00
2018-08-31T06:03:00.381Z,4320.00
2018-08-31T06:04:00.304Z,4464.00
2018-08-31T06:05:00.211Z,4352.00
2018-08-31T06:06:00.136Z,4288.00
2018-08-31T06:07:00.048Z,4148.00
2018-08-31T06:07:59.960Z,4312.00
2018-08-31T06:08:59.888Z,4352.00
2018-08-31T06:09:59.803Z,4456.00
2018-08-31T06:10:59.724Z,4392.00
2018-08-31T06:11:59.681Z,4392.00
2018-08-31T06:12:59.567Z,4356.00
2018-08-31T06:13:59.479Z,4128.00
2018-08-31T06:14:59.403Z,4188.00
2018-08-31T06:15:59.314Z,4232.00
2018-08-31T06:16:59.223Z,4040.00
2018-08-31T06:17:59.148Z,3992.00
2018-08-31T06:18:59.066Z,4240.00
2018-08-31T06:19:58.991Z,4344.00
2018-08-31T06:20:58.927Z,4148.00
2018-08-31T06:21:58.825Z,4276.00
2018-08-31T06:22:58.735Z,4200.00
2018-08-31T06:23:58.660Z,4072.00
2018-08-31T06:24:58.578Z,4264.00
2018-08-31T06:25:58.503Z,4232.00
2018-08-31T06:26:58.430Z,4324.00
2018-08-31T06:27:58.336Z,4736.00
2018-08-31T06:28:58.253Z,5048.00
2018-08-31T06:29:58.166Z,5096.00
2018-08-31T06:30:58.093Z,5420.00
2018-08-31T06:31:58.006Z,5988.00
2018-08-31T06:32:57.927Z,5704.00
2018-08-31T06:33:57.919Z,6768.00
2018-08-31T06:34:57.766Z,5768.00
2018-08-31T06:35:57.682Z,5972.00
2018-08-31T06:36:57.600Z,5936.00
2018-08-31T06:37:57.512Z,6844.00
2018-08-31T06:38:57.439Z,6416.00
2018-08-31T06:39:57.353Z,6696.00
2018-08-31T06:40:57.287Z,6964.00
2018-08-31T06:41:57.194Z,6056.00
2018-08-31T06:42:57.115Z,5316.00
2018-08-31T06:43:57.028Z,7244.00
2018-08-31T06:44:56.962Z,6536.00
2018-08-31T06:45:56.869Z,5700.00
2018-08-31T06:46:56.792Z,6904.00
2018-08-31T06:47:56.710Z,6168.00
2018-08-31T06:48:56.627Z,6568.00
2018-08-31T06:49:56.538Z,5976.00
2018-08-31T06:50:56.469Z,7696.00
2018-08-31T06:51:56.387Z,7168.00
2018-08-31T06:52:56.304Z,6868.00
2018-08-31T06:53:56.216Z,7320.00
2018-08-31T06:54:56.139Z,5996.00
2018-08-31T06:55:56.053Z,6944.00
2018-08-31T06:56:55.981Z,7748.00
2018-08-31T06:57:55.893Z,7688.00
2018-08-31T06:58:55.831Z,6636.00
2018-08-31T06:59:55.743Z,7232.00
2018-08-31T07:00:55.659Z,7468.00
2018-08-31T07:01:55.581Z,7096.00
2018-08-31T07:02:55.496Z,7392.00
2018-08-31T07:03:55.443Z,6292.00
2018-08-31T07:04:55.331Z,7076.00
2018-08-31T07:05:55.242Z,7400.00
2018-08-31T07:06:55.169Z,9028.00
2018-08-31T07:07:55.082Z,7388.00
2018-08-31T07:08:55.004Z,7388.00
2018-08-31T07:09:54.915Z,7232.00
2018-08-31T07:10:54.843Z,6696.00
2018-08-31T07:11:54.763Z,8600.00
2018-08-31T07:12:54.684Z,8172.00
2018-08-31T07:13:54.597Z,10168.00
2018-08-31T07:14:54.524Z,9036.00
2018-08-31T07:15:54.435Z,8128.00
2018-08-31T07:16:54.357Z,6800.00
2018-08-31T07:17:54.269Z,8316.00
2018-08-31T07:18:54.191Z,8028.00
2018-08-31T07:19:54.114Z,9180.00
2018-08-31T07:20:54.034Z,10388.00
2018-08-31T07:21:53.946Z,9424.00
2018-08-31T07:22:53.873Z,8980.00
2018-08-31T07:23:53.794Z,9200.00
2018-08-31T07:24:53.714Z,9924.00
2018-08-31T07:25:53.636Z,11092.00
2018-08-31T07:26:53.599Z,8692.00
2018-08-31T07:27:53.472Z,7908.00
2018-08-31T07:28:53.381Z,8352.00
2018-08-31T07:29:53.306Z,9560.00
2018-08-31T07:30:53.225Z,10184.00
2018-08-31T07:31:53.149Z,10596.00
2018-08-31T07:32:53.057Z,8672.00
2018-08-31T07:33:52.981Z,9440.00
2018-08-31T07:34:52.896Z,9180.00
2018-08-31T07:35:52.821Z,8872.00
2018-08-31T07:36:52.739Z,9320.00
2018-08-31T07:37:52.667Z,8428.00
2018-08-31T07:38:52.581Z,7544.00
2018-08-31T07:39:52.494Z,6452.00
2018-08-31T07:40:52.436Z,7480.00
2018-08-31T07:41:52.337Z,7920.00
2018-08-31T07:42:52.268Z,8692.00
2018-08-31T07:43:52.176Z,9644.00
2018-08-31T07:44:52.096Z,10392.00
2018-08-31T07:45:52.015Z,11004.00
2018-08-31T07:46:51.938Z,10252.00
2018-08-31T07:47:51.874Z,10420.00
2018-08-31T07:48:51.772Z,9288.00
2018-08-31T07:49:51.697Z,10184.00
2018-08-31T07:50:51.609Z,11956.00
2018-08-31T07:51:51.533Z,10076.00
2018-08-31T07:52:51.449Z,12528.00
2018-08-31T07:53:51.411Z,11892.00
2018-08-31T07:54:51.286Z,11820.00
2018-08-31T07:55:51.211Z,9728.00
2018-08-31T07:56:51.141Z,9488.00
2018-08-31T07:57:51.052Z,10972.00
2018-08-31T07:58:50.976Z,10596.00
2018-08-31T07:59:50.889Z,8416.00
2018-08-31T08:00:50.809Z,9248.00
2018-08-31T08:01:50.735Z,11124.00
2018-08-31T08:02:50.651Z,11328.00
2018-08-31T08:03:50.576Z,10988.00
2018-08-31T08:04:50.484Z,9948.00
2018-08-31T08:05:50.411Z,10224.00
2018-08-31T08:06:50.337Z,10800.00
2018-08-31T08:07:50.291Z,11028.00
2018-08-31T08:08:50.179Z,10520.00
2018-08-31T08:09:50.092Z,10100.00
2018-08-31T08:10:50.011Z,10716.00
2018-08-31T08:11:49.936Z,10668.00
2018-08-31T08:12:49.853Z,11428.00
2018-08-31T08:13:49.778Z,12192.00
2018-08-31T08:14:49.765Z,12136.00
2018-08-31T08:15:49.619Z,15224.00
2018-08-31T08:16:49.538Z,11856.00
2018-08-31T08:17:49.453Z,12712.00
2018-08-31T08:18:49.378Z,11720.00
2018-08-31T08:19:49.303Z,11848.00
2018-08-31T08:20:49.213Z,11484.00
2018-08-31T08:21:49.137Z,11904.00
2018-08-31T08:22:49.065Z,12292.00
2018-08-31T08:23:48.977Z,11348.00
2018-08-31T08:24:48.905Z,12212.00
2018-08-31T08:25:48.844Z,12700.00
2018-08-31T08:26:48.738Z,12688.00
2018-08-31T08:27:48.663Z,12772.00
2018-08-31T08:28:48.596Z,13532.00
2018-08-31T08:29:48.505Z,11388.00
2018-08-31T08:30:48.431Z,11360.00
2018-08-31T08:31:48.356Z,11352.00
2018-08-31T08:32:48.267Z,9672.00
2018-08-31T08:33:48.192Z,9348.00
2018-08-31T08:34:48.122Z,8520.00
2018-08-31T08:35:48.051Z,9196.00
2018-08-31T08:36:47.952Z,10016.00
2018-08-31T08:37:47.878Z,10988.00
2018-08-31T08:38:47.789Z,11220.00
2018-08-31T08:39:47.715Z,12200.00
2018-08-31T08:40:47.632Z,13576.00
2018-08-31T08:41:47.555Z,15348.00
2018-08-31T08:42:47.480Z,14456.00
2018-08-31T08:43:47.404Z,13348.00
2018-08-31T08:44:47.324Z,12660.00
2018-08-31T08:45:47.246Z,13264.00
2018-08-31T08:46:47.157Z,12148.00
2018-08-31T08:47:47.081Z,13232.00
2018-08-31T08:48:47.180Z,13588.00
2018-08-31T08:49:46.916Z,13716.00
2018-08-31T08:50:46.847Z,12980.00
2018-08-31T08:51:46.776Z,14664.00
2018-08-31T08:52:46.679Z,13796.00
2018-08-31T08:53:46.603Z,13572.00
2018-08-31T08:54:46.530Z,14452.00
2018-08-31T08:55:46.455Z,14980.00
2018-08-31T08:56:46.373Z,13840.00
2018-08-31T08:57:46.298Z,14124.00
2018-08-31T08:58:46.218Z,13652.00
2018-08-31T08:59:46.128Z,15300.00
2018-08-31T09:00:46.057Z,13796.00
2018-08-31T09:01:45.982Z,13444.00
2018-08-31T09:02:45.909Z,14772.00
2018-08-31T09:03:45.834Z,14748.00
2018-08-31T09:04:45.744Z,14276.00
2018-08-31T09:05:45.697Z,14496.00
2018-08-31T09:06:45.596Z,13528.00
2018-08-31T09:07:45.510Z,14336.00
2018-08-31T09:08:45.431Z,14636.00
2018-08-31T09:09:45.358Z,12956.00
2018-08-31T09:10:45.267Z,12380.00
2018-08-31T09:11:45.201Z,12540.00
2018-08-31T09:12:45.122Z,12184.00
2018-08-31T09:13:45.047Z,10920.00
2018-08-31T09:14:44.958Z,11088.00
2018-08-31T09:15:44.882Z,11584.00
2018-08-31T09:16:44.811Z,12280.00
2018-08-31T09:17:44.736Z,13868.00
2018-08-31T09:18:44.648Z,14428.00
2018-08-31T09:19:44.573Z,15432.00
2018-08-31T09:20:44.495Z,16736.00
2018-08-31T09:21:44.418Z,18208.00
2018-08-31T09:22:44.337Z,18592.00
2018-08-31T09:23:44.262Z,17600.00
2018-08-31T09:24:44.253Z,18624.00
2018-08-31T09:25:44.108Z,19008.00
2018-08-31T09:26:44.031Z,18304.00
2018-08-31T09:27:43.945Z,18624.00
2018-08-31T09:28:43.874Z,18528.00
2018-08-31T09:29:43.799Z,17952.00
2018-08-31T09:30:43.722Z,17920.00
2018-08-31T09:31:43.650Z,17856.00
2018-08-31T09:32:43.608Z,17888.00
2018-08-31T09:33:43.492Z,18560.00
2018-08-31T09:34:43.410Z,17856.00
2018-08-31T09:35:43.335Z,17184.00
2018-08-31T09:36:43.259Z,15896.00
2018-08-31T09:37:43.182Z,15840.00
2018-08-31T09:38:43.111Z,15512.00
2018-08-31T09:39:43.036Z,15536.00
2018-08-31T09:40:42.946Z,15200.00
2018-08-31T09:41:42.871Z,14812.00
2018-08-31T09:42:42.798Z,14836.00
2018-08-31T09:43:42.790Z,14744.00
2018-08-31T09:44:42.653Z,14540.00
2018-08-31T09:45:42.577Z,14672.00
2018-08-31T09:46:42.496Z,14508.00
2018-08-31T09:47:42.422Z,14236.00
2018-08-31T09:48:42.350Z,14996.00
2018-08-31T09:49:42.306Z,16008.00
2018-08-31T09:50:42.190Z,14408.00
2018-08-31T09:51:42.114Z,13564.00
2018-08-31T09:52:42.036Z,12500.00
2018-08-31T09:53:41.977Z,11404.00
2018-08-31T09:54:41.889Z,11140.00
2018-08-31T09:55:41.816Z,11316.00
2018-08-31T09:56:41.736Z,11324.00
2018-08-31T09:57:41.649Z,10984.00
2018-08-31T09:58:41.573Z,10524.00
2018-08-31T09:59:41.496Z,10048.00
2018-08-31T10:00:41.426Z,9912.00
2018-08-31T10:01:41.351Z,9976.00
2018-08-31T10:02:41.277Z,10372.00
2018-08-31T10:03:41.199Z,10916.00
2018-08-31T10:04:41.116Z,11108.00
2018-08-31T10:05:41.041Z,11288.00
2018-08-31T10:06:40.964Z,11536.00
2018-08-31T10:07:40.889Z,11808.00
2018-08-31T10:08:40.810Z,11940.00
2018-08-31T10:09:40.739Z,12224.00
2018-08-31T10:10:40.668Z,13312.00
2018-08-31T10:11:40.581Z,13852.00
2018-08-31T10:12:40.499Z,14568.00
2018-08-31T10:13:40.429Z,15284.00
2018-08-31T10:14:40.351Z,15940.00
2018-08-31T10:15:40.264Z,16060.00
2018-08-31T10:16:40.192Z,15352.00
2018-08-31T10:17:40.117Z,15428.00
2018-08-31T10:18:40.059Z,15664.00
2018-08-31T10:19:39.961Z,15272.00
2018-08-31T10:20:39.890Z,15336.00
2018-08-31T10:21:39.803Z,14788.00
2018-08-31T10:22:39.731Z,14580.00
2018-08-31T10:23:39.655Z,14168.00
2018-08-31T10:24:39.576Z,14520.00
2018-08-31T10:25:39.504Z,14800.00
2018-08-31T10:26:39.433Z,14416.00
2018-08-31T10:27:39.345Z,13688.00
2018-08-31T10:28:39.264Z,12156.00
2018-08-31T10:29:39.189Z,12196.00
2018-08-31T10:30:39.114Z,13124.00
2018-08-31T10:31:39.039Z,13360.00
2018-08-31T10:32:38.969Z,13828.00
2018-08-31T10:33:38.893Z,14160.00
2018-08-31T10:34:38.800Z,14348.00
2018-08-31T10:35:38.727Z,14440.00
2018-08-31T10:36:38.655Z,14460.00
2018-08-31T10:37:38.580Z,14892.00
2018-08-31T10:38:38.507Z,15468.00
2018-08-31T10:39:38.434Z,15948.00
2018-08-31T10:40:38.341Z,15808.00
2018-08-31T10:41:38.278Z,14700.00
2018-08-31T10:42:38.194Z,14548.00
2018-08-31T10:43:38.120Z,15944.00
2018-08-31T10:44:38.041Z,16992.00
2018-08-31T10:45:37.980Z,16524.00
2018-08-31T10:46:37.959Z,14556.00
2018-08-31T10:47:37.813Z,13228.00
2018-08-31T10:48:37.732Z,14632.00
2018-08-31T10:49:37.659Z,17312.00
2018-08-31T10:50:37.580Z,18272.00
2018-08-31T10:51:37.504Z,18656.00
2018-08-31T10:52:37.434Z,18144.00
2018-08-31T10:53:37.359Z,19584.00
2018-08-31T10:54:37.284Z,20832.00
2018-08-31T10:55:37.207Z,19744.00
2018-08-31T10:56:37.129Z,19328.00
2018-08-31T10:57:37.063Z,20928.00
2018-08-31T10:58:36.971Z,23008.00
2018-08-31T10:59:36.895Z,19840.00
2018-08-31T11:00:36.830Z,23904.00
2018-08-31T11:01:36.740Z,23872.00
2018-08-31T11:02:36.672Z,23296.00
2018-08-31T11:03:36.714Z,23712.00
2018-08-31T11:04:36.522Z,15512.00
2018-08-31T11:05:36.447Z,15488.00
2018-08-31T11:06:36.367Z,14280.00
2018-08-31T11:07:36.292Z,15688.00
2018-08-31T11:08:36.222Z,23424.00
2018-08-31T11:09:36.167Z,17120.00
2018-08-31T11:10:36.085Z,20736.00
2018-08-31T11:11:36.014Z,17056.00
2018-08-31T11:12:35.957Z,16468.00
2018-08-31T11:13:35.857Z,15588.00
2018-08-31T11:14:35.786Z,16360.00
2018-08-31T11:15:35.722Z,16508.00
2018-08-31T11:16:35.632Z,18880.00
2018-08-31T11:17:35.558Z,20384.00
2018-08-31T11:18:35.481Z,21280.00
2018-08-31T11:19:35.420Z,22240.00
2018-08-31T11:20:35.350Z,22112.00
2018-08-31T11:21:35.272Z,22976.00
2018-08-31T11:22:35.195Z,24352.00
2018-08-31T11:23:35.121Z,24896.00
2018-08-31T11:24:35.063Z,24032.00
2018-08-31T11:25:34.988Z,19808.00
2018-08-31T11:26:34.911Z,21312.00
2018-08-31T11:27:34.883Z,20576.00
2018-08-31T11:28:34.770Z,18048.00
2018-08-31T11:29:34.694Z,17248.00
2018-08-31T11:30:34.632Z,6656.00
2018-08-31T11:31:34.557Z,5952.00
2018-08-31T11:32:34.537Z,5628.00
2018-08-31T11:33:34.423Z,6152.00
2018-08-31T11:34:34.351Z,6948.00
2018-08-31T11:35:34.289Z,17568.00
2018-08-31T11:36:34.209Z,7792.00
2018-08-31T11:37:34.146Z,18624.00
2018-08-31T11:38:34.074Z,10620.00
2018-08-31T11:39:33.999Z,8336.00
2018-08-31T11:40:33.939Z,5284.00
2018-08-31T11:41:33.862Z,4828.00
2018-08-31T11:42:33.786Z,4832.00
2018-08-31T11:43:33.745Z,5344.00
2018-08-31T11:44:33.652Z,6464.00
2018-08-31T11:45:33.576Z,7196.00
2018-08-31T11:46:33.499Z,15708.00
2018-08-31T11:47:33.437Z,18304.00
2018-08-31T11:48:33.365Z,18464.00
2018-08-31T11:49:33.292Z,18304.00
2018-08-31T11:50:33.216Z,20800.00
2018-08-31T11:51:33.150Z,23040.00
2018-08-31T11:52:33.071Z,23168.00
2018-08-31T11:53:32.996Z,22848.00
2018-08-31T11:54:32.927Z,21248.00
2018-08-31T11:55:32.866Z,25664.00
2018-08-31T11:56:32.787Z,26304.00
2018-08-31T11:57:32.714Z,25568.00
2018-08-31T11:58:32.648Z,23584.00
2018-08-31T11:59:32.573Z,14376.00
2018-08-31T12:00:32.501Z,16692.00
2018-08-31T12:01:32.470Z,19040.00
2018-08-31T12:02:32.360Z,17408.00
2018-08-31T12:03:32.297Z,16228.00
2018-08-31T12:04:32.227Z,20960.00
2018-08-31T12:05:32.152Z,21248.00
2018-08-31T12:06:32.080Z,11516.00
2018-08-31T12:07:32.018Z,8748.00
2018-08-31T12:08:31.939Z,7664.00
2018-08-31T12:09:31.875Z,8100.00
2018-08-31T12:10:31.807Z,9136.00
2018-08-31T12:11:31.728Z,8432.00
2018-08-31T12:12:31.663Z,15948.00
2018-08-31T12:13:31.587Z,8460.00
2018-08-31T12:14:31.516Z,8368.00
2018-08-31T12:15:31.454Z,17600.00
2018-08-31T12:16:31.381Z,9316.00
2018-08-31T12:17:31.310Z,8596.00
2018-08-31T12:18:31.230Z,9924.00
2018-08-31T12:19:31.166Z,10064.00
2018-08-31T12:20:31.097Z,14456.00
2018-08-31T12:21:31.019Z,18976.00