createdAt,value
2019-01-26T00:03:53.604Z,-0.20
2019-01-26T00:08:44.939Z,-0.10
2019-01-26T00:13:36.467Z,-0.10
2019-01-26T00:18:27.805Z,-0.10
2019-01-26T00:23:19.220Z,-0.10
2019-01-26T00:28:10.530Z,0.00
2019-01-26T00:33:01.975Z,-0.10
2019-01-26T00:37:53.390Z,-0.10
2019-01-26T00:42:46.925Z,-0.30
2019-01-26T00:47:38.369Z,-0.30
2019-01-26T00:52:29.791Z,-0.30
2019-01-26T00:57:21.179Z,-0.20
2019-01-26T01:02:12.668Z,-0.30
2019-01-26T01:07:03.929Z,-0.20
2019-01-26T01:11:55.339Z,-0.20
2019-01-26T01:16:46.737Z,-0.10
2019-01-26T01:21:38.171Z,-0.20
2019-01-26T01:26:29.594Z,-0.10
2019-01-26T01:31:20.925Z,-0.20
2019-01-26T01:36:12.241Z,-0.10
2019-01-26T01:41:03.671Z,-0.10
2019-01-26T01:45:55.020Z,-0.10
2019-01-26T01:50:46.476Z,-0.20
2019-01-26T01:55:37.859Z,0.00
2019-01-26T02:00:29.268Z,0.10
2019-01-26T02:05:20.672Z,0.10
2019-01-26T02:10:12.074Z,0.10
2019-01-26T02:15:03.410Z,0.20
2019-01-26T02:19:54.867Z,0.20
2019-01-26T02:24:46.216Z,0.20
2019-01-26T02:29:37.626Z,0.20
2019-01-26T02:34:28.939Z,0.30
2019-01-26T02:39:20.407Z,0.30
2019-01-26T02:49:05.469Z,0.30
2019-01-26T02:53:56.703Z,0.40
2019-01-26T02:58:48.122Z,0.40
2019-01-26T03:03:39.546Z,0.50
2019-01-26T03:08:30.988Z,0.60
2019-01-26T03:13:22.320Z,0.70
2019-01-26T03:18:13.767Z,0.70
2019-01-26T03:23:05.080Z,0.70
2019-01-26T03:27:56.537Z,0.90
2019-01-26T03:32:47.942Z,0.90
2019-01-26T03:37:39.324Z,0.90
2019-01-26T03:42:30.641Z,1.00
2019-01-26T03:47:22.165Z,0.80
2019-01-26T03:52:13.447Z,1.10
2019-01-26T03:57:04.895Z,1.10
2019-01-26T04:01:56.222Z,1.20
2019-01-26T04:06:47.654Z,1.30
2019-01-26T04:11:39.068Z,1.40
2019-01-26T04:16:30.639Z,1.40
2019-01-26T04:21:21.874Z,1.40
2019-01-26T04:26:13.294Z,1.50
2019-01-26T04:31:04.613Z,1.60
2019-01-26T04:35:56.048Z,1.60
2019-01-26T04:40:47.422Z,1.70
2019-01-26T04:45:38.838Z,1.70
2019-01-26T04:50:32.471Z,1.70
2019-01-26T04:55:24.038Z,1.50
2019-01-26T05:00:15.355Z,1.70
2019-01-26T05:05:06.770Z,1.70
2019-01-26T05:09:58.134Z,1.80
2019-01-26T05:14:49.588Z,1.80
2019-01-26T05:19:40.885Z,1.80
2019-01-26T05:24:32.311Z,1.80
2019-01-26T05:29:25.901Z,1.90
2019-01-26T05:34:17.371Z,2.00
2019-01-26T05:39:08.736Z,2.00
2019-01-26T05:44:00.224Z,1.80
2019-01-26T05:48:51.482Z,2.10
2019-01-26T05:53:42.918Z,2.10
2019-01-26T05:58:34.314Z,2.10
2019-01-26T06:03:25.992Z,2.20
2019-01-26T06:08:17.040Z,2.30
2019-01-26T06:13:10.746Z,2.30
2019-01-26T06:18:02.164Z,2.40
2019-01-26T06:22:53.675Z,2.40
2019-01-26T06:27:45.011Z,2.40
2019-01-26T06:32:36.436Z,2.50
2019-01-26T06:37:27.733Z,2.50
2019-01-26T06:42:19.177Z,2.60
2019-01-26T06:47:10.526Z,2.60
2019-01-26T06:52:01.948Z,2.70
2019-01-26T06:56:53.308Z,2.70
2019-01-26T07:01:44.751Z,2.70
2019-01-26T07:06:38.417Z,2.80
2019-01-26T07:11:32.121Z,2.90
2019-01-26T07:16:23.659Z,3.00
2019-01-26T07:21:14.905Z,3.00
2019-01-26T07:26:08.508Z,3.10
2019-01-26T07:30:59.859Z,3.10
2019-01-26T07:35:51.416Z,3.10
2019-01-26T07:40:42.682Z,3.10
2019-01-26T07:45:34.070Z,3.20
2019-01-26T07:50:25.412Z,3.20
2019-01-26T07:55:16.906Z,3.20
2019-01-26T08:00:08.332Z,3.40
2019-01-26T08:04:59.643Z,3.40
2019-01-26T08:09:50.970Z,3.50
2019-01-26T08:14:42.474Z,3.60
2019-01-26T08:19:33.898Z,3.80
2019-01-26T08:24:25.264Z,3.90
2019-01-26T08:29:16.513Z,3.90
2019-01-26T08:34:07.974Z,3.90
2019-01-26T08:39:01.563Z,4.00
2019-01-26T08:43:53.028Z,4.00
2019-01-26T08:48:44.558Z,4.00
2019-01-26T08:53:35.800Z,4.10
2019-01-26T08:58:27.224Z,4.20
2019-01-26T09:03:18.548Z,4.30
2019-01-26T09:08:09.955Z,4.20
2019-01-26T09:13:01.333Z,4.20
2019-01-26T09:17:52.772Z,4.30
2019-01-26T09:22:44.125Z,4.40
2019-01-26T09:27:35.505Z,4.40
2019-01-26T09:32:26.890Z,4.40
2019-01-26T09:37:18.315Z,4.30
2019-01-26T09:42:11.938Z,4.30
2019-01-26T09:47:03.340Z,4.60
2019-01-26T09:51:54.782Z,5.00
2019-01-26T09:56:46.722Z,5.10
2019-01-26T10:01:40.379Z,5.10
2019-01-26T10:06:31.739Z,5.10
2019-01-26T10:11:23.246Z,5.20
2019-01-26T10:16:14.567Z,5.40
2019-01-26T10:21:05.983Z,5.60
2019-01-26T10:25:57.316Z,5.60
2019-01-26T10:30:51.096Z,5.80
2019-01-26T10:35:42.749Z,5.80
2019-01-26T10:40:36.347Z,6.30
2019-01-26T10:45:27.833Z,6.40
2019-01-26T10:50:19.171Z,6.60
2019-01-26T10:55:10.635Z,6.70
2019-01-26T11:00:02.035Z,6.80
2019-01-26T11:04:55.636Z,6.70
2019-01-26T11:09:47.240Z,6.70
2019-01-26T11:14:38.542Z,6.60
2019-01-26T11:19:29.935Z,4.10
2019-01-26T11:24:21.246Z,6.40
2019-01-26T11:29:13.254Z,6.70
2019-01-26T11:34:04.084Z,6.70
2019-01-26T11:38:55.429Z,6.90
2019-01-26T11:43:46.842Z,7.10
2019-01-26T11:48:38.324Z,7.20
2019-01-26T11:53:29.795Z,7.00
2019-01-26T11:58:21.187Z,7.10
2019-01-26T12:03:12.461Z,7.30
2019-01-26T12:08:04.041Z,7.40
2019-01-26T12:12:55.273Z,7.30
2019-01-26T12:17:46.789Z,7.20
2019-01-26T12:22:38.087Z,7.00
2019-01-26T12:27:29.530Z,7.20
2019-01-26T12:32:20.921Z,7.50
2019-01-26T12:37:12.295Z,7.80
2019-01-26T12:42:03.793Z,7.90
2019-01-26T12:46:55.078Z,7.60
2019-01-26T12:51:46.567Z,7.50
2019-01-26T12:56:37.875Z,7.30
2019-01-26T13:01:29.330Z,7.30
2019-01-26T13:06:20.761Z,7.00
2019-01-26T13:11:12.178Z,7.00
2019-01-26T13:16:03.582Z,7.00
2019-01-26T13:20:55.080Z,7.10
2019-01-26T13:25:46.411Z,6.90
2019-01-26T13:30:38.211Z,7.00
2019-01-26T13:35:29.221Z,7.10
2019-01-26T13:40:20.700Z,7.20
2019-01-26T13:45:11.954Z,7.20
2019-01-26T13:50:03.474Z,7.10
2019-01-26T13:54:54.824Z,6.90
2019-01-26T13:59:46.213Z,6.70
2019-01-26T14:04:39.208Z,6.60
2019-01-26T14:09:29.101Z,6.40
2019-01-26T14:14:20.401Z,6.20
2019-01-26T14:19:12.190Z,6.00
2019-01-26T14:24:03.164Z,5.80
2019-01-26T14:28:56.810Z,5.70
2019-01-26T14:33:48.318Z,5.70
2019-01-26T14:38:39.728Z,5.70
2019-01-26T14:43:31.237Z,5.60
2019-01-26T14:48:23.121Z,5.60
2019-01-26T14:53:14.080Z,5.60
2019-01-26T14:58:05.455Z,5.50
2019-01-26T15:02:56.793Z,5.50
2019-01-26T15:07:48.350Z,5.40
2019-01-26T15:12:39.556Z,5.30
2019-01-26T15:17:30.996Z,5.20
2019-01-26T15:22:22.372Z,5.20
2019-01-26T15:27:13.877Z,5.10
2019-01-26T15:32:05.174Z,5.00
2019-01-26T15:36:56.613Z,5.00
2019-01-26T15:41:47.994Z,5.00
2019-01-26T15:46:39.502Z,5.00
2019-01-26T15:51:30.800Z,5.00
2019-01-26T15:56:22.281Z,5.00
2019-01-26T16:01:13.659Z,5.10
2019-01-26T16:06:05.159Z,5.00
2019-01-26T16:10:56.464Z,5.00
2019-01-26T16:15:47.897Z,4.90
2019-01-26T16:20:39.318Z,4.90
2019-01-26T16:25:30.791Z,4.80
2019-01-26T16:30:22.066Z,4.80
2019-01-26T16:35:13.536Z,4.80
2019-01-26T16:40:07.101Z,4.70
2019-01-26T16:44:58.581Z,4.80
2019-01-26T16:49:52.188Z,4.70
2019-01-26T16:54:43.650Z,4.70
2019-01-26T16:59:34.954Z,4.60
2019-01-26T17:04:26.448Z,4.60
2019-01-26T17:09:17.787Z,4.60
2019-01-26T17:14:09.212Z,4.50
2019-01-26T17:19:00.542Z,4.50
2019-01-26T17:23:51.989Z,4.40
2019-01-26T17:28:43.320Z,4.30
2019-01-26T17:33:34.822Z,4.20
2019-01-26T17:38:26.202Z,4.20
2019-01-26T17:43:17.620Z,4.20
2019-01-26T17:48:08.956Z,4.30
2019-01-26T17:53:00.415Z,4.20
2019-01-26T17:57:51.774Z,4.20
2019-01-26T18:02:43.222Z,4.20
2019-01-26T18:07:34.567Z,4.20
2019-01-26T18:12:25.947Z,4.10
2019-01-26T18:17:17.267Z,4.20
2019-01-26T18:22:08.761Z,4.20
2019-01-26T18:27:02.332Z,4.20
2019-01-26T18:31:53.766Z,4.20
2019-01-26T18:36:45.106Z,4.10
2019-01-26T18:41:36.592Z,4.10
2019-01-26T18:46:27.912Z,4.10
2019-01-26T18:51:21.528Z,4.10
2019-01-26T18:56:12.939Z,4.10
2019-01-26T19:01:06.588Z,4.10
2019-01-26T19:05:57.997Z,4.10
2019-01-26T19:10:49.444Z,4.10
2019-01-26T19:15:40.805Z,4.10
2019-01-26T19:20:32.282Z,4.10
2019-01-26T19:25:23.555Z,4.10
2019-01-26T19:30:14.984Z,4.10
2019-01-26T19:35:06.369Z,4.10
2019-01-26T19:39:57.781Z,4.00
2019-01-26T19:44:49.105Z,4.00
2019-01-26T19:49:40.606Z,4.00
2019-01-26T19:54:31.867Z,3.80
2019-01-26T19:59:25.494Z,3.80
2019-01-26T20:04:16.901Z,3.70
2019-01-26T20:09:10.193Z,3.60
2019-01-26T20:13:59.699Z,3.60
2019-01-26T20:18:53.277Z,3.60
2019-01-26T20:23:44.707Z,3.60
2019-01-26T20:28:36.165Z,3.50
2019-01-26T20:33:27.506Z,3.50
2019-01-26T20:38:18.993Z,3.40
2019-01-26T20:43:10.375Z,3.30
2019-01-26T20:48:01.694Z,3.20
2019-01-26T20:52:53.063Z,3.20
2019-01-26T20:57:44.545Z,3.20
2019-01-26T21:02:35.868Z,3.20
2019-01-26T21:07:27.272Z,3.20
2019-01-26T21:12:18.709Z,3.30
2019-01-26T21:17:10.074Z,3.30
2019-01-26T21:22:03.634Z,3.30
2019-01-26T21:26:55.202Z,3.30
2019-01-26T21:31:46.472Z,3.30
2019-01-26T21:36:37.868Z,3.40
2019-01-26T21:41:29.221Z,3.40
2019-01-26T21:46:20.601Z,3.50
2019-01-26T21:51:21.066Z,3.60
2019-01-26T21:56:12.620Z,3.60
2019-01-26T22:01:03.902Z,3.60
2019-01-26T22:05:59.742Z,3.80
2019-01-26T22:10:51.215Z,3.80
2019-01-26T22:15:44.783Z,3.80
2019-01-26T22:20:38.449Z,3.90
2019-01-26T22:25:29.886Z,3.90
2019-01-26T22:30:21.350Z,3.90
2019-01-26T22:35:12.714Z,4.00
2019-01-26T22:40:06.245Z,4.00
2019-01-26T22:44:59.996Z,3.90
2019-01-26T22:49:51.549Z,3.90
2019-01-26T22:54:45.046Z,3.90
2019-01-26T22:59:38.725Z,4.00
2019-01-26T23:04:30.172Z,3.90
2019-01-26T23:09:23.821Z,3.90
2019-01-26T23:14:15.324Z,3.90
2019-01-26T23:19:06.677Z,4.00
2019-01-26T23:23:57.994Z,4.00
2019-01-26T23:28:49.423Z,4.00
2019-01-26T23:33:40.815Z,4.00
2019-01-26T23:38:34.411Z,3.90
2019-01-26T23:43:25.872Z,3.90
2019-01-26T23:48:19.473Z,3.90
2019-01-26T23:53:10.959Z,3.90
2019-01-26T23:58:02.334Z,3.90
