createdAt,value
2019-06-01T00:01:51.685Z,99.90
2019-06-01T00:04:22.761Z,99.90
2019-06-01T00:06:58.909Z,99.90
2019-06-01T00:09:29.063Z,99.90
2019-06-01T00:11:59.101Z,99.90
2019-06-01T00:14:30.305Z,99.90
2019-06-01T00:17:01.349Z,99.90
2019-06-01T00:19:31.437Z,99.90
2019-06-01T00:22:07.310Z,99.90
2019-06-01T00:24:56.498Z,99.90
2019-06-01T00:27:29.689Z,99.90
2019-06-01T00:29:59.816Z,99.90
2019-06-01T00:32:42.969Z,99.90
2019-06-01T00:35:13.335Z,99.90
2019-06-01T00:37:43.500Z,99.90
2019-06-01T00:40:13.868Z,99.90
2019-06-01T00:42:46.106Z,99.90
2019-06-01T00:45:16.401Z,99.90
2019-06-01T00:47:46.737Z,99.90
2019-06-01T00:50:19.776Z,99.90
2019-06-01T00:52:53.906Z,99.90
2019-06-01T00:55:25.949Z,99.90
2019-06-01T00:57:58.018Z,99.90
2019-06-01T01:00:42.952Z,99.90
2019-06-01T01:02:59.921Z,99.90
2019-06-01T01:05:30.718Z,99.90
2019-06-01T01:08:02.785Z,99.90
2019-06-01T01:10:33.845Z,99.90
2019-06-01T01:13:05.742Z,99.90
2019-06-01T01:15:36.245Z,99.90
2019-06-01T01:18:09.051Z,99.90
2019-06-01T01:20:39.267Z,99.90
2019-06-01T01:23:11.297Z,99.90
2019-06-01T01:25:41.365Z,99.90
2019-06-01T01:28:11.509Z,99.90
2019-06-01T01:30:59.968Z,99.90
2019-06-01T01:33:17.293Z,99.90
2019-06-01T01:35:47.625Z,99.90
2019-06-01T01:38:17.638Z,99.90
2019-06-01T01:40:48.018Z,99.90
2019-06-01T01:43:20.022Z,99.90
2019-06-01T01:45:50.643Z,99.90
2019-06-01T01:48:20.882Z,99.90
2019-06-01T01:50:52.286Z,99.90
2019-06-01T01:53:22.444Z,99.90
2019-06-01T01:56:01.567Z,99.90
2019-06-01T01:58:31.654Z,99.90
2019-06-01T02:01:17.987Z,99.90
2019-06-01T02:03:33.534Z,99.90
2019-06-01T02:06:12.596Z,99.90
2019-06-01T02:08:50.962Z,99.90
2019-06-01T02:11:27.881Z,99.90
2019-06-01T02:13:57.969Z,99.90
2019-06-01T02:16:28.061Z,99.90
2019-06-01T02:19:00.447Z,99.90
2019-06-01T02:21:30.722Z,99.90
2019-06-01T02:24:05.092Z,99.90
2019-06-01T02:26:36.095Z,99.90
2019-06-01T02:29:07.117Z,99.90
2019-06-01T02:31:43.993Z,99.90
2019-06-01T02:34:14.093Z,99.90
2019-06-01T02:36:44.175Z,99.90
2019-06-01T02:39:15.338Z,99.90
2019-06-01T02:41:51.339Z,99.90
2019-06-01T02:44:33.628Z,99.90
2019-06-01T02:47:04.527Z,99.90
2019-06-01T02:49:35.504Z,99.90
2019-06-01T02:52:10.650Z,99.90
2019-06-01T02:54:40.734Z,99.90
2019-06-01T02:57:11.807Z,99.90
2019-06-01T02:59:42.866Z,99.90
2019-06-01T03:02:15.011Z,99.90
2019-06-01T03:04:55.234Z,99.90
2019-06-01T03:07:36.138Z,99.90
2019-06-01T03:10:08.961Z,99.90
2019-06-01T03:12:46.147Z,99.90
2019-06-01T03:15:18.030Z,99.90
2019-06-01T03:17:53.706Z,99.90
2019-06-01T03:20:29.965Z,99.90
2019-06-01T03:23:01.688Z,99.90
2019-06-01T03:25:40.595Z,99.90
2019-06-01T03:28:15.297Z,99.90
2019-06-01T03:30:46.210Z,99.90
2019-06-01T03:33:16.526Z,99.90
2019-06-01T03:35:55.767Z,99.90
2019-06-01T03:38:26.076Z,99.90
2019-06-01T03:40:59.977Z,99.90
2019-06-01T03:43:30.367Z,99.90
2019-06-01T03:46:00.591Z,99.90
2019-06-01T03:48:30.813Z,99.90
2019-06-01T03:51:01.578Z,99.90
2019-06-01T03:53:31.823Z,99.90
2019-06-01T03:56:03.213Z,99.90
2019-06-01T03:58:33.429Z,99.90
2019-06-01T04:01:05.649Z,99.90
2019-06-01T04:03:35.717Z,99.90
2019-06-01T04:06:05.956Z,99.90
2019-06-01T04:08:36.071Z,99.90
2019-06-01T04:11:07.699Z,99.90
2019-06-01T04:13:39.918Z,99.90
2019-06-01T04:16:12.059Z,99.90
2019-06-01T04:18:43.166Z,99.90
2019-06-01T04:21:13.257Z,99.90
2019-06-01T04:23:43.346Z,99.90
2019-06-01T04:26:13.461Z,99.90
2019-06-01T04:28:43.559Z,99.90
2019-06-01T04:31:13.650Z,99.90
2019-06-01T04:33:43.742Z,99.90
2019-06-01T04:36:21.362Z,99.90
2019-06-01T04:38:56.502Z,99.90
2019-06-01T04:41:27.584Z,99.90
2019-06-01T04:44:07.841Z,99.90
2019-06-01T04:46:38.929Z,99.90
2019-06-01T04:49:09.034Z,99.90
2019-06-01T04:51:40.094Z,99.90
2019-06-01T04:54:14.419Z,99.90
2019-06-01T04:56:45.193Z,99.90
2019-06-01T04:59:15.537Z,99.90
2019-06-01T05:01:45.696Z,99.90
2019-06-01T05:04:16.746Z,99.90
2019-06-01T05:07:02.007Z,99.90
2019-06-01T05:09:34.086Z,99.90
2019-06-01T05:12:07.417Z,99.90
2019-06-01T05:14:39.173Z,99.90
2019-06-01T05:17:10.144Z,99.90
2019-06-01T05:19:40.410Z,99.90
2019-06-01T05:22:10.548Z,99.90
2019-06-01T05:24:56.045Z,99.90
2019-06-01T05:27:26.082Z,99.90
2019-06-01T05:29:56.174Z,99.90
2019-06-01T05:32:26.332Z,99.90
2019-06-01T05:34:57.410Z,99.90
2019-06-01T05:37:27.722Z,99.90
2019-06-01T05:39:57.815Z,99.90
2019-06-01T05:42:31.146Z,99.90
2019-06-01T05:45:02.180Z,99.90
2019-06-01T05:47:32.271Z,99.90
2019-06-01T05:50:03.049Z,99.90
2019-06-01T05:52:34.071Z,99.90
2019-06-01T05:55:07.595Z,99.90
2019-06-01T05:57:46.994Z,99.90
2019-06-01T06:00:21.320Z,99.90
2019-06-01T06:02:51.539Z,99.90
2019-06-01T06:05:22.907Z,99.90
2019-06-01T06:08:00.079Z,96.70
2019-06-01T06:10:30.175Z,95.10
2019-06-01T06:13:00.258Z,93.00
2019-06-01T06:15:39.448Z,91.90
2019-06-01T06:18:11.718Z,90.70
2019-06-01T06:20:44.993Z,90.20
2019-06-01T06:23:16.344Z,87.40
2019-06-01T06:25:58.546Z,84.70
2019-06-01T06:28:29.609Z,80.60
2019-06-01T06:30:59.787Z,79.60
2019-06-01T06:33:30.880Z,78.50
2019-06-01T06:36:00.982Z,78.20
2019-06-01T06:38:31.074Z,76.60
2019-06-01T06:41:01.212Z,74.70
2019-06-01T06:43:33.308Z,73.50
2019-06-01T06:46:11.883Z,73.50
2019-06-01T06:48:42.571Z,72.10
2019-06-01T06:51:17.167Z,72.30
2019-06-01T06:53:55.569Z,69.30
2019-06-01T06:56:26.168Z,70.40
2019-06-01T06:58:56.322Z,68.70
2019-06-01T07:01:26.958Z,66.60
2019-06-01T07:04:11.582Z,66.20
2019-06-01T07:06:30.145Z,66.50
2019-06-01T07:09:00.227Z,64.60
2019-06-01T07:11:31.568Z,63.50
2019-06-01T07:14:01.817Z,64.20
2019-06-01T07:16:32.882Z,63.50
2019-06-01T07:19:02.967Z,60.70
2019-06-01T07:21:33.180Z,59.00
2019-06-01T07:24:03.372Z,57.70
2019-06-01T07:26:33.451Z,56.30
2019-06-01T07:29:18.618Z,56.50
2019-06-01T07:31:48.728Z,55.20
2019-06-01T07:34:35.487Z,54.60
2019-06-01T07:36:57.308Z,53.40
2019-06-01T07:39:28.957Z,51.50
2019-06-01T07:41:59.334Z,52.90
2019-06-01T07:44:29.419Z,51.30
2019-06-01T07:47:08.676Z,50.90
2019-06-01T07:49:38.934Z,51.50
2019-06-01T07:52:13.107Z,51.20
2019-06-01T07:54:41.952Z,51.00
2019-06-01T07:57:12.114Z,49.70
2019-06-01T07:59:42.414Z,49.00
2019-06-01T08:02:15.556Z,50.50
2019-06-01T08:04:54.909Z,50.70
2019-06-01T08:07:27.719Z,49.90
2019-06-01T08:09:57.994Z,49.30
2019-06-01T08:12:30.071Z,49.40
2019-06-01T08:15:00.382Z,47.60
2019-06-01T08:17:32.160Z,46.60
2019-06-01T08:20:04.423Z,49.10
2019-06-01T08:22:34.525Z,51.30
2019-06-01T08:25:11.899Z,50.70
2019-06-01T08:27:41.943Z,50.90
2019-06-01T08:30:12.401Z,50.80
2019-06-01T08:32:42.482Z,49.30
2019-06-01T08:35:15.848Z,47.00
2019-06-01T08:37:45.949Z,45.40
2019-06-01T08:40:16.288Z,44.80
2019-06-01T08:42:57.202Z,45.70
2019-06-01T08:45:42.368Z,44.20
2019-06-01T08:48:12.456Z,43.90
2019-06-01T08:50:48.622Z,42.10
2019-06-01T08:53:18.670Z,40.50
2019-06-01T08:55:53.825Z,40.40
2019-06-01T08:58:24.226Z,38.70
2019-06-01T09:01:05.255Z,39.10
2019-06-01T09:03:46.797Z,39.60
2019-06-01T09:06:15.991Z,40.20
2019-06-01T09:08:48.055Z,39.70
2019-06-01T09:11:18.129Z,39.20
2019-06-01T09:13:48.219Z,37.50
2019-06-01T09:16:18.291Z,36.90
2019-06-01T09:18:48.382Z,36.10
2019-06-01T09:21:18.463Z,36.90
2019-06-01T09:23:48.555Z,38.90
2019-06-01T09:26:18.637Z,39.80
2019-06-01T09:28:54.821Z,41.40
2019-06-01T09:31:26.222Z,42.50
2019-06-01T09:34:05.783Z,42.00
2019-06-01T09:36:36.834Z,42.70
2019-06-01T09:39:09.128Z,43.80
2019-06-01T09:41:39.219Z,44.80
2019-06-01T09:44:09.290Z,45.10
2019-06-01T09:46:39.371Z,41.60
2019-06-01T09:49:10.414Z,39.10
2019-06-01T09:51:46.475Z,37.70
2019-06-01T09:54:19.247Z,36.30
2019-06-01T09:56:55.319Z,36.40
2019-06-01T09:59:32.020Z,35.40
2019-06-01T10:02:02.156Z,36.80
2019-06-01T10:04:32.469Z,36.10
2019-06-01T10:07:02.559Z,34.50
2019-06-01T10:09:33.598Z,35.20
2019-06-01T10:12:04.270Z,33.90
2019-06-01T10:14:34.351Z,33.50
2019-06-01T10:17:04.503Z,32.70
2019-06-01T10:19:34.816Z,32.80
2019-06-01T10:22:04.959Z,32.20
2019-06-01T10:24:35.183Z,33.40
2019-06-01T10:27:11.071Z,33.80
2019-06-01T10:29:59.987Z,32.90
2019-06-01T10:32:30.063Z,33.20
2019-06-01T10:35:02.727Z,31.40
2019-06-01T10:37:33.334Z,30.40
2019-06-01T10:40:04.647Z,30.80
2019-06-01T10:42:35.988Z,31.00
2019-06-01T10:45:07.491Z,30.00
2019-06-01T10:47:43.836Z,30.00
2019-06-01T10:50:17.617Z,29.50
2019-06-01T10:52:47.899Z,29.90
2019-06-01T10:55:20.029Z,31.00
2019-06-01T10:57:50.104Z,31.30
2019-06-01T11:00:42.078Z,32.30
2019-06-01T11:03:07.115Z,34.00
2019-06-01T11:05:40.874Z,32.80
2019-06-01T11:08:11.959Z,32.00
2019-06-01T11:10:43.261Z,31.20
2019-06-01T11:13:13.463Z,30.30
2019-06-01T11:15:43.551Z,29.70
2019-06-01T11:18:22.131Z,29.20
2019-06-01T11:20:57.907Z,28.70
2019-06-01T11:23:27.984Z,28.80
2019-06-01T11:25:58.067Z,27.90
2019-06-01T11:28:29.101Z,27.80
2019-06-01T11:30:59.185Z,28.20
2019-06-01T11:33:44.593Z,29.80
2019-06-01T11:36:25.934Z,31.70
2019-06-01T11:38:55.999Z,35.60
2019-06-01T11:41:26.075Z,36.80
2019-06-01T11:44:00.227Z,38.50
2019-06-01T11:46:32.271Z,39.10
2019-06-01T11:49:02.350Z,39.50
2019-06-01T11:51:32.432Z,39.80
2019-06-01T11:54:02.538Z,39.60
2019-06-01T11:56:32.762Z,41.10
2019-06-01T11:59:03.832Z,40.90
2019-06-01T12:01:35.314Z,40.40
2019-06-01T12:04:06.023Z,38.30
2019-06-01T12:06:36.121Z,37.40
2019-06-01T12:09:09.050Z,33.50
2019-06-01T12:11:40.048Z,33.00
2019-06-01T12:14:10.162Z,30.70
2019-06-01T12:16:46.820Z,29.60
2019-06-01T12:19:17.991Z,29.40
2019-06-01T12:21:48.163Z,29.10
2019-06-01T12:24:25.763Z,28.60
2019-06-01T12:26:55.967Z,28.00
2019-06-01T12:29:26.027Z,28.60
2019-06-01T12:31:56.124Z,28.50
2019-06-01T12:34:26.269Z,28.50
2019-06-01T12:36:56.396Z,29.50
2019-06-01T12:39:32.240Z,29.20
2019-06-01T12:42:02.340Z,28.70
2019-06-01T12:44:32.420Z,28.90
2019-06-01T12:47:04.158Z,28.40
2019-06-01T12:49:34.263Z,28.10
2019-06-01T12:52:04.426Z,27.10
2019-06-01T12:54:42.870Z,26.70
2019-06-01T12:57:13.131Z,26.90
2019-06-01T12:59:43.302Z,27.50
2019-06-01T13:02:13.363Z,28.10
2019-06-01T13:04:44.744Z,28.80
2019-06-01T13:07:15.187Z,30.90
2019-06-01T13:09:46.288Z,30.80
2019-06-01T13:12:24.955Z,32.40
2019-06-01T13:14:56.072Z,34.30
2019-06-01T13:17:26.224Z,34.70
2019-06-01T13:19:56.375Z,35.30
2019-06-01T13:22:26.491Z,34.90
2019-06-01T13:24:56.623Z,35.00
2019-06-01T13:27:26.879Z,35.50
2019-06-01T13:30:06.603Z,35.80
2019-06-01T13:32:36.714Z,37.00
2019-06-01T13:35:09.196Z,36.60
2019-06-01T13:37:39.355Z,38.50
2019-06-01T13:40:11.992Z,38.10
2019-06-01T13:42:42.974Z,36.80
2019-06-01T13:45:13.631Z,35.40
2019-06-01T13:47:45.773Z,35.90
2019-06-01T13:50:24.783Z,37.10
2019-06-01T13:53:06.054Z,37.30
2019-06-01T13:55:36.151Z,37.50
2019-06-01T13:58:06.231Z,37.00
2019-06-01T14:00:36.307Z,37.10
2019-06-01T14:03:08.308Z,37.10
2019-06-01T14:05:38.452Z,34.00
2019-06-01T14:08:08.629Z,32.70
2019-06-01T14:10:45.148Z,29.90
2019-06-01T14:13:17.283Z,30.80
2019-06-01T14:15:51.580Z,29.70
2019-06-01T14:18:21.847Z,28.30
2019-06-01T14:20:53.631Z,28.00
2019-06-01T14:23:25.728Z,27.50
2019-06-01T14:26:04.827Z,27.70
2019-06-01T14:28:34.956Z,27.90
2019-06-01T14:31:06.223Z,28.00
2019-06-01T14:33:36.312Z,28.70
2019-06-01T14:36:14.161Z,29.70
2019-06-01T14:38:48.652Z,29.90
2019-06-01T14:41:16.111Z,30.40
2019-06-01T14:43:46.897Z,30.60
2019-06-01T14:46:18.004Z,29.40
2019-06-01T14:48:51.888Z,28.20
2019-06-01T14:51:22.056Z,27.60
2019-06-01T14:53:52.137Z,28.40
2019-06-01T14:56:22.524Z,28.90
2019-06-01T14:58:52.600Z,28.00
2019-06-01T15:01:31.955Z,27.70
2019-06-01T15:03:56.381Z,27.40
2019-06-01T15:06:26.452Z,27.10
2019-06-01T15:09:17.941Z,28.00
2019-06-01T15:11:34.251Z,27.30
2019-06-01T15:14:04.780Z,27.60
2019-06-01T15:16:34.915Z,27.50
2019-06-01T15:19:05.194Z,27.20
2019-06-01T15:21:35.344Z,27.40
2019-06-01T15:24:11.313Z,27.80
2019-06-01T15:26:41.353Z,27.10
2019-06-01T15:29:11.433Z,27.40
2019-06-01T15:31:51.151Z,27.10
2019-06-01T15:34:21.285Z,28.50
2019-06-01T15:36:53.700Z,28.70
2019-06-01T15:39:32.702Z,29.60
2019-06-01T15:42:02.780Z,30.20
2019-06-01T15:44:35.908Z,30.30
2019-06-01T15:47:05.988Z,31.00
2019-06-01T15:49:36.073Z,31.40
2019-06-01T15:52:06.232Z,30.90
2019-06-01T15:54:52.112Z,32.40
2019-06-01T15:57:22.181Z,30.90
2019-06-01T15:59:54.914Z,31.90
2019-06-01T16:02:28.040Z,31.80
2019-06-01T16:04:59.271Z,32.10
2019-06-01T16:07:29.488Z,31.60
2019-06-01T16:09:59.574Z,32.90
2019-06-01T16:12:29.660Z,30.90
2019-06-01T16:15:02.195Z,31.40
2019-06-01T16:17:32.502Z,31.50
2019-06-01T16:20:10.392Z,32.30
2019-06-01T16:22:40.472Z,33.40
2019-06-01T16:25:11.958Z,35.30
2019-06-01T16:27:42.033Z,33.20
2019-06-01T16:30:12.916Z,33.60
2019-06-01T16:32:43.000Z,35.00
2019-06-01T16:35:13.239Z,34.30
2019-06-01T16:37:43.324Z,35.90
2019-06-01T16:40:15.917Z,36.90
2019-06-01T16:42:46.012Z,37.30
2019-06-01T16:45:20.492Z,36.80
2019-06-01T16:47:51.572Z,38.50
2019-06-01T16:50:23.636Z,38.40
2019-06-01T16:52:57.909Z,37.40
2019-06-01T16:55:31.555Z,36.40
2019-06-01T16:58:06.303Z,36.50
2019-06-01T17:00:39.268Z,35.60
2019-06-01T17:03:11.349Z,36.60
2019-06-01T17:05:41.805Z,36.20
2019-06-01T17:08:11.884Z,38.50
2019-06-01T17:10:43.944Z,38.70
2019-06-01T17:13:16.000Z,39.30
2019-06-01T17:15:46.076Z,39.30
2019-06-01T17:18:16.154Z,38.30
2019-06-01T17:20:50.764Z,37.70
2019-06-01T17:23:26.795Z,37.70
2019-06-01T17:25:53.584Z,37.40
2019-06-01T17:28:26.962Z,39.70
2019-06-01T17:31:02.287Z,39.50
2019-06-01T17:33:32.448Z,39.20
2019-06-01T17:36:02.846Z,40.00
2019-06-01T17:38:34.017Z,39.10
2019-06-01T17:41:06.333Z,38.50
2019-06-01T17:43:36.497Z,37.80
2019-06-01T17:46:07.291Z,38.70
2019-06-01T17:48:37.892Z,39.90
2019-06-01T17:51:09.922Z,41.30
2019-06-01T17:53:39.992Z,43.10
2019-06-01T17:56:13.552Z,45.00
2019-06-01T17:58:43.636Z,45.40
2019-06-01T18:01:19.908Z,45.80
2019-06-01T18:03:49.995Z,46.60
2019-06-01T18:06:22.000Z,47.10
2019-06-01T18:08:57.770Z,48.20
2019-06-01T18:11:40.046Z,48.40
2019-06-01T18:14:10.740Z,49.10
2019-06-01T18:16:49.670Z,50.30
2019-06-01T18:19:21.672Z,50.80
2019-06-01T18:21:51.766Z,51.50
2019-06-01T18:24:21.853Z,52.10
2019-06-01T18:26:51.959Z,52.60
2019-06-01T18:29:23.981Z,53.20
2019-06-01T18:31:56.050Z,53.30
2019-06-01T18:34:26.141Z,52.80
2019-06-01T18:36:56.220Z,52.90
2019-06-01T18:39:26.309Z,53.20
2019-06-01T18:42:04.176Z,52.40
2019-06-01T18:44:35.246Z,51.60
2019-06-01T18:47:12.431Z,51.40
2019-06-01T18:49:54.810Z,51.40
2019-06-01T18:52:27.825Z,51.80
2019-06-01T18:54:57.901Z,52.30
2019-06-01T18:57:30.813Z,58.90
2019-06-01T19:00:01.873Z,60.30
2019-06-01T19:02:34.406Z,61.40
2019-06-01T19:05:09.180Z,63.10
2019-06-01T19:07:39.332Z,63.40
2019-06-01T19:10:12.580Z,64.40
2019-06-01T19:12:42.197Z,65.20
2019-06-01T19:15:27.593Z,67.00
2019-06-01T19:17:51.228Z,69.30
2019-06-01T19:20:21.377Z,71.30
2019-06-01T19:22:52.024Z,72.20
2019-06-01T19:25:22.210Z,76.50
2019-06-01T19:27:53.332Z,78.60
2019-06-01T19:30:43.292Z,80.90
2019-06-01T19:33:34.922Z,82.20
2019-06-01T19:36:06.940Z,86.80
2019-06-01T19:38:39.966Z,89.60
2019-06-01T19:41:11.293Z,90.30
2019-06-01T19:43:47.309Z,90.70
2019-06-01T19:46:18.059Z,92.50
2019-06-01T19:48:48.185Z,91.10
2019-06-01T19:51:18.783Z,90.70
2019-06-01T19:53:49.944Z,91.90
2019-06-01T19:56:21.446Z,92.90
2019-06-01T19:58:51.868Z,93.80
2019-06-01T20:01:22.965Z,95.40
2019-06-01T20:04:02.280Z,95.10
2019-06-01T20:06:32.373Z,94.80
2019-06-01T20:09:07.670Z,96.20
2019-06-01T20:11:40.736Z,97.00
2019-06-01T20:14:14.241Z,98.40
2019-06-01T20:16:44.360Z,98.00
2019-06-01T20:19:15.536Z,97.40
2019-06-01T20:21:45.630Z,97.00
2019-06-01T20:24:17.374Z,96.40
2019-06-01T20:26:49.405Z,98.10
2019-06-01T20:29:19.756Z,99.20
2019-06-01T20:31:51.940Z,99.90
2019-06-01T20:34:22.325Z,99.90
2019-06-01T20:36:55.461Z,99.90
2019-06-01T20:39:26.506Z,99.90
2019-06-01T20:41:57.531Z,99.90
2019-06-01T20:44:30.719Z,99.90
2019-06-01T20:47:00.801Z,99.90
2019-06-01T20:49:36.692Z,99.90
2019-06-01T20:52:07.063Z,99.90
2019-06-01T20:54:37.157Z,99.90
2019-06-01T20:57:17.376Z,99.90
2019-06-01T20:59:47.541Z,99.90
2019-06-01T21:02:17.910Z,99.90
2019-06-01T21:04:48.118Z,99.90
2019-06-01T21:07:18.206Z,99.90
2019-06-01T21:09:49.288Z,99.90
2019-06-01T21:12:44.116Z,99.90
2019-06-01T21:15:00.165Z,99.90
2019-06-01T21:17:36.466Z,99.90
2019-06-01T21:20:09.682Z,99.90
2019-06-01T21:22:40.152Z,99.90
2019-06-01T21:25:10.306Z,99.90
2019-06-01T21:27:41.584Z,99.90
2019-06-01T21:30:12.764Z,99.90
2019-06-01T21:32:44.760Z,99.90
2019-06-01T21:35:17.441Z,99.90
2019-06-01T21:37:47.536Z,99.90
2019-06-01T21:40:21.520Z,99.90
2019-06-01T21:43:03.034Z,99.90
2019-06-01T21:45:23.766Z,99.90
2019-06-01T21:47:54.856Z,99.90
2019-06-01T21:50:26.016Z,99.90
2019-06-01T21:52:56.073Z,99.90
2019-06-01T21:55:32.215Z,99.90
2019-06-01T21:58:02.334Z,99.90
2019-06-01T22:00:37.829Z,99.90
2019-06-01T22:03:09.261Z,99.90
2019-06-01T22:05:39.525Z,99.90
2019-06-01T22:08:15.474Z,99.90
2019-06-01T22:10:46.615Z,99.90
2019-06-01T22:13:23.791Z,99.90
2019-06-01T22:15:55.886Z,99.90
2019-06-01T22:18:27.933Z,99.90
2019-06-01T22:20:58.137Z,99.90
2019-06-01T22:23:28.329Z,99.90
2019-06-01T22:25:58.505Z,99.90
2019-06-01T22:28:38.737Z,99.90
2019-06-01T22:31:08.821Z,99.90
2019-06-01T22:33:40.563Z,99.90
2019-06-01T22:36:11.638Z,99.90
2019-06-01T22:38:43.757Z,99.90
2019-06-01T22:41:13.893Z,99.90
2019-06-01T22:43:47.125Z,99.90
2019-06-01T22:46:20.396Z,99.90
2019-06-01T22:48:50.641Z,99.90
2019-06-01T22:51:33.276Z,99.90
2019-06-01T22:54:05.421Z,99.90
2019-06-01T22:56:35.617Z,99.90
2019-06-01T22:59:05.838Z,99.90
2019-06-01T23:01:35.961Z,99.90
2019-06-01T23:04:06.528Z,99.90
2019-06-01T23:06:36.841Z,99.90
2019-06-01T23:09:09.163Z,99.90
2019-06-01T23:11:39.313Z,99.90
2019-06-01T23:14:09.654Z,99.90
2019-06-01T23:16:40.034Z,99.90
2019-06-01T23:19:10.579Z,99.90
2019-06-01T23:21:41.091Z,99.90
2019-06-01T23:24:11.227Z,99.90
2019-06-01T23:26:42.302Z,99.90
2019-06-01T23:29:18.361Z,99.90
2019-06-01T23:31:49.777Z,99.90
2019-06-01T23:34:20.845Z,99.90
2019-06-01T23:36:52.061Z,99.90
2019-06-01T23:39:22.778Z,99.90
2019-06-01T23:41:56.877Z,99.90
2019-06-01T23:44:31.697Z,99.90
2019-06-01T23:47:12.647Z,99.90
2019-06-01T23:49:42.793Z,99.90
2019-06-01T23:52:12.814Z,99.90
2019-06-01T23:54:43.454Z,99.90
2019-06-01T23:57:14.417Z,99.90
2019-06-01T23:59:44.501Z,99.90
