createdAt,value
2023-03-01T00:00:34.520Z,0.00
2023-03-01T00:05:39.550Z,0.00
2023-03-01T00:10:24.112Z,0.00
2023-03-01T00:15:28.310Z,0.00
2023-03-01T00:20:35.138Z,0.00
2023-03-01T00:25:22.996Z,0.00
2023-03-01T00:30:29.192Z,0.00
2023-03-01T00:35:35.183Z,0.00
2023-03-01T00:40:23.900Z,0.00
2023-03-01T00:45:30.380Z,0.00
2023-03-01T00:50:18.277Z,0.00
2023-03-01T00:55:25.063Z,0.00
2023-03-01T01:00:31.523Z,0.00
2023-03-01T01:05:20.216Z,0.00
2023-03-01T01:10:26.365Z,0.00
2023-03-01T01:15:31.604Z,0.00
2023-03-01T01:20:22.783Z,0.00
2023-03-01T01:25:26.501Z,0.00
2023-03-01T01:30:33.536Z,0.00
2023-03-01T01:35:21.364Z,0.00
2023-03-01T01:40:27.811Z,0.00
2023-03-01T01:45:33.981Z,0.00
2023-03-01T01:50:23.786Z,0.00
2023-03-01T01:55:29.696Z,0.00
2023-03-01T02:00:40.959Z,0.00
2023-03-01T02:05:23.986Z,0.00
2023-03-01T02:10:29.835Z,0.00
2023-03-01T02:15:19.084Z,0.00
2023-03-01T02:20:25.605Z,0.00
2023-03-01T02:25:30.870Z,0.00
2023-03-01T02:30:19.976Z,0.00
2023-03-01T02:35:26.336Z,0.00
2023-03-01T02:40:33.216Z,0.00
2023-03-01T02:45:22.153Z,0.00
2023-03-01T02:50:26.729Z,0.00
2023-03-01T02:55:32.556Z,0.00
2023-03-01T03:00:27.327Z,0.00
2023-03-01T03:05:28.906Z,0.00
2023-03-01T03:10:35.156Z,0.00
2023-03-01T03:15:23.168Z,0.00
2023-03-01T03:20:29.673Z,0.00
2023-03-01T03:25:36.259Z,0.00
2023-03-01T03:30:24.453Z,0.00
2023-03-01T03:35:30.938Z,0.00
2023-03-01T03:40:21.504Z,0.00
2023-03-01T03:45:25.499Z,0.00
2023-03-01T03:50:31.626Z,0.00
2023-03-01T03:55:19.803Z,0.00
2023-03-01T04:00:28.750Z,0.00
2023-03-01T04:05:32.328Z,0.00
2023-03-01T04:10:20.634Z,0.00
2023-03-01T04:15:27.493Z,0.00
2023-03-01T04:20:34.852Z,0.00
2023-03-01T04:25:21.762Z,0.00
2023-03-01T04:30:28.197Z,0.00
2023-03-01T04:35:34.349Z,0.00
2023-03-01T04:40:23.492Z,0.00
2023-03-01T04:45:28.842Z,0.00
2023-03-01T04:50:35.124Z,0.00
2023-03-01T04:55:23.427Z,0.00
2023-03-01T05:00:34.542Z,0.00
2023-03-01T05:05:19.110Z,0.00
2023-03-01T05:10:27.111Z,0.00
2023-03-01T05:15:31.088Z,0.00
2023-03-01T05:20:20.677Z,0.00
2023-03-01T05:25:26.663Z,0.00
2023-03-01T05:30:33.279Z,0.00
2023-03-01T05:35:21.331Z,0.00
2023-03-01T05:40:30.475Z,0.00
2023-03-01T05:45:37.312Z,0.00
2023-03-01T05:50:22.601Z,0.08
2023-03-01T05:55:29.171Z,1.23
2023-03-01T06:00:38.565Z,2.90
2023-03-01T06:05:22.915Z,5.23
2023-03-01T06:10:29.829Z,7.95
2023-03-01T06:15:34.680Z,10.96
2023-03-01T06:20:24.057Z,14.31
2023-03-01T06:25:29.587Z,17.48
2023-03-01T06:30:18.739Z,20.34
2023-03-01T06:35:25.088Z,23.23
2023-03-01T06:40:30.889Z,26.43
2023-03-01T06:45:19.718Z,29.68
2023-03-01T06:50:26.149Z,32.96
2023-03-01T06:55:32.653Z,36.89
2023-03-01T07:00:25.658Z,41.64
2023-03-01T07:05:28.251Z,46.07
2023-03-01T07:10:33.861Z,48.91
2023-03-01T07:15:22.373Z,52.06
2023-03-01T07:20:28.782Z,57.19
2023-03-01T07:25:33.983Z,84.70
2023-03-01T07:30:23.402Z,82.34
2023-03-01T07:35:29.416Z,91.07
2023-03-01T07:40:38.140Z,104.16
2023-03-01T07:45:24.055Z,121.69
2023-03-01T07:50:30.293Z,131.14
2023-03-01T07:55:19.080Z,143.40
2023-03-01T08:00:28.296Z,158.33
2023-03-01T08:05:30.944Z,169.74
2023-03-01T08:10:21.620Z,137.43
2023-03-01T08:15:25.611Z,150.00
2023-03-01T08:20:32.415Z,156.40
2023-03-01T08:25:20.700Z,157.23
2023-03-01T08:30:27.154Z,179.04
2023-03-01T08:35:33.145Z,114.26
2023-03-01T08:40:22.091Z,151.93
2023-03-01T08:45:27.888Z,134.59
2023-03-01T08:50:34.100Z,139.39
2023-03-01T08:55:22.165Z,162.84
2023-03-01T09:00:29.860Z,165.47
2023-03-01T09:05:44.460Z,185.32
2023-03-01T09:10:26.533Z,215.24
2023-03-01T09:15:30.764Z,124.51
2023-03-01T09:20:21.788Z,203.08
2023-03-01T09:25:25.125Z,231.68
2023-03-01T09:30:31.357Z,268.28
2023-03-01T09:35:20.100Z,197.29
2023-03-01T09:40:27.997Z,335.40
2023-03-01T09:45:32.610Z,355.08
2023-03-01T09:50:20.783Z,363.91
2023-03-01T09:55:27.318Z,369.86
2023-03-01T10:00:37.433Z,376.54
2023-03-01T10:05:21.301Z,378.72
2023-03-01T10:10:27.557Z,379.28
2023-03-01T10:15:33.652Z,387.84
2023-03-01T10:20:24.440Z,392.35
2023-03-01T10:25:29.135Z,393.14
2023-03-01T10:30:35.413Z,394.95
2023-03-01T10:35:23.672Z,405.10
2023-03-01T10:40:30.229Z,415.82
2023-03-01T10:45:18.393Z,422.56
2023-03-01T10:50:25.302Z,425.68
2023-03-01T10:55:30.310Z,429.66
2023-03-01T11:00:21.852Z,439.10
2023-03-01T11:05:26.551Z,444.55
2023-03-01T11:10:32.996Z,450.36
2023-03-01T11:15:22.731Z,450.41
2023-03-01T11:20:29.910Z,444.95
2023-03-01T11:25:33.308Z,438.06
2023-03-01T11:30:22.529Z,445.05
2023-03-01T11:35:28.940Z,441.93
2023-03-01T11:40:36.346Z,441.04
2023-03-01T11:45:23.454Z,442.53
2023-03-01T11:50:29.175Z,438.80
2023-03-01T11:55:35.758Z,434.21
2023-03-01T12:00:28.820Z,436.25
2023-03-01T12:05:29.506Z,432.17
2023-03-01T12:10:18.279Z,422.13
2023-03-01T12:15:24.792Z,419.65
2023-03-01T12:20:33.843Z,416.23
2023-03-01T12:25:19.149Z,416.49
2023-03-01T12:30:25.947Z,409.49
2023-03-01T12:35:31.746Z,399.96
2023-03-01T12:40:20.736Z,391.60
2023-03-01T12:45:27.442Z,382.19
2023-03-01T12:50:33.504Z,383.55
2023-03-01T12:55:22.063Z,383.72
2023-03-01T13:00:30.243Z,376.44
2023-03-01T13:05:34.925Z,373.01
2023-03-01T13:10:23.012Z,356.67
2023-03-01T13:15:29.340Z,345.63
2023-03-01T13:20:38.789Z,340.37
2023-03-01T13:25:27.603Z,333.49
2023-03-01T13:30:31.628Z,327.82
2023-03-01T13:35:19.435Z,318.31
2023-03-01T13:40:26.282Z,311.31
2023-03-01T13:45:32.009Z,304.30
2023-03-01T13:50:20.605Z,296.76
2023-03-01T13:55:27.351Z,282.52
2023-03-01T14:00:41.061Z,266.21
2023-03-01T14:05:22.323Z,256.18
2023-03-01T14:10:31.574Z,232.41
2023-03-01T14:15:35.235Z,223.28
2023-03-01T14:20:23.668Z,211.46
2023-03-01T14:25:29.370Z,199.76
2023-03-01T14:30:35.847Z,183.47
2023-03-01T14:35:24.504Z,150.96
2023-03-01T14:40:31.102Z,145.62
2023-03-01T14:45:19.317Z,122.00
2023-03-01T14:50:25.363Z,157.26
2023-03-01T14:55:31.435Z,121.55
2023-03-01T15:00:24.836Z,119.06
2023-03-01T15:05:27.115Z,112.98
2023-03-01T15:10:31.358Z,104.94
2023-03-01T15:15:20.918Z,105.20
2023-03-01T15:20:27.513Z,76.82
2023-03-01T15:25:33.521Z,60.18
2023-03-01T15:30:21.995Z,57.24
2023-03-01T15:35:27.528Z,54.90
2023-03-01T15:40:34.797Z,51.91
2023-03-01T15:45:22.641Z,49.99
2023-03-01T15:50:29.993Z,47.46
2023-03-01T15:55:35.583Z,44.20
2023-03-01T16:00:28.446Z,40.97
2023-03-01T16:05:29.487Z,37.42
2023-03-01T16:10:19.870Z,33.76
2023-03-01T16:15:27.076Z,30.08
2023-03-01T16:20:33.979Z,26.48
2023-03-01T16:25:19.547Z,22.81
2023-03-01T16:30:26.709Z,18.76
2023-03-01T16:35:33.063Z,15.11
2023-03-01T16:40:21.277Z,11.44
2023-03-01T16:45:27.346Z,8.16
2023-03-01T16:50:33.058Z,5.34
2023-03-01T16:55:21.388Z,2.74
2023-03-01T17:00:30.962Z,0.99
2023-03-01T17:05:34.251Z,0.07
2023-03-01T17:10:23.685Z,0.00
2023-03-01T17:15:29.788Z,0.00
2023-03-01T17:20:38.162Z,0.00
2023-03-01T17:25:24.589Z,0.00
2023-03-01T17:30:30.742Z,0.00
2023-03-01T17:35:19.170Z,0.00
2023-03-01T17:40:25.856Z,0.00
2023-03-01T17:45:32.127Z,0.00
2023-03-01T17:50:20.086Z,0.00
2023-03-01T17:55:26.533Z,0.00
2023-03-01T18:00:34.796Z,0.00
2023-03-01T18:05:21.078Z,0.00
2023-03-01T18:10:30.324Z,0.00
2023-03-01T18:15:33.968Z,0.00
2023-03-01T18:20:22.136Z,0.00
2023-03-01T18:25:27.592Z,0.00
2023-03-01T18:30:34.675Z,0.00
2023-03-01T18:35:22.854Z,0.00
2023-03-01T18:40:29.414Z,0.00
2023-03-01T18:45:35.022Z,0.00
2023-03-01T18:50:23.518Z,0.00
2023-03-01T18:55:30.258Z,0.00
2023-03-01T19:00:22.310Z,0.00
2023-03-01T19:05:25.178Z,0.00
2023-03-01T19:10:31.237Z,0.00
2023-03-01T19:15:20.514Z,0.00
2023-03-01T19:20:29.069Z,0.00
2023-03-01T19:25:32.599Z,0.00
2023-03-01T19:30:21.570Z,0.00
2023-03-01T19:35:27.413Z,0.00
2023-03-01T19:40:34.006Z,0.00
2023-03-01T19:45:31.827Z,0.00
2023-03-01T19:50:28.504Z,0.00
2023-03-01T19:55:35.233Z,0.00
2023-03-01T20:00:27.876Z,0.00
2023-03-01T20:05:29.187Z,0.00
2023-03-01T20:10:38.059Z,0.00
2023-03-01T20:15:23.878Z,0.00
2023-03-01T20:20:31.140Z,0.00
2023-03-01T20:25:18.550Z,0.00
2023-03-01T20:30:25.643Z,0.00
2023-03-01T20:35:30.862Z,0.00
2023-03-01T20:40:20.009Z,0.00
2023-03-01T20:45:27.977Z,0.00
2023-03-01T20:50:32.452Z,0.00
2023-03-01T20:55:20.707Z,0.00
2023-03-01T21:00:27.828Z,0.00
2023-03-01T21:05:33.023Z,0.00
2023-03-01T21:10:21.753Z,0.00
2023-03-01T21:15:29.580Z,0.00
2023-03-01T21:20:34.593Z,0.00
2023-03-01T21:25:22.751Z,0.00
2023-03-01T21:30:29.283Z,0.00
2023-03-01T21:35:36.526Z,0.00
2023-03-01T21:40:25.568Z,0.00
2023-03-01T21:45:30.223Z,0.00
2023-03-01T21:50:18.785Z,0.00
2023-03-01T21:55:25.926Z,0.00
2023-03-01T22:00:36.605Z,0.00
2023-03-01T22:05:19.202Z,0.00
2023-03-01T22:10:26.408Z,0.00
2023-03-01T22:15:31.729Z,0.00
2023-03-01T22:20:21.612Z,0.00
2023-03-01T22:25:27.271Z,0.00
2023-03-01T22:30:33.268Z,0.00
2023-03-01T22:35:22.569Z,0.00
2023-03-01T22:40:27.941Z,0.00
2023-03-01T22:45:34.503Z,0.00
2023-03-01T22:50:22.571Z,0.00
2023-03-01T22:55:29.200Z,0.00
2023-03-01T23:00:38.586Z,0.00
2023-03-01T23:05:24.413Z,0.00
2023-03-01T23:10:33.820Z,0.00
2023-03-01T23:15:20.311Z,0.00
2023-03-01T23:20:26.264Z,0.00
2023-03-01T23:25:31.209Z,0.00
2023-03-01T23:30:20.301Z,0.00
2023-03-01T23:35:26.800Z,0.00
2023-03-01T23:40:33.118Z,0.00
2023-03-01T23:45:21.104Z,0.00
2023-03-01T23:50:27.437Z,0.00
2023-03-01T23:55:33.773Z,0.00
