createdAt,value
2023-03-21T00:02:13.666Z,9.10
2023-03-21T00:05:16.520Z,8.50
2023-03-21T00:08:19.898Z,9.88
2023-03-21T00:11:22.253Z,11.73
2023-03-21T00:14:26.198Z,7.77
2023-03-21T00:17:31.256Z,7.97
2023-03-21T00:20:37.999Z,9.27
2023-03-21T00:23:40.314Z,12.70
2023-03-21T00:26:42.687Z,8.15
2023-03-21T00:29:45.014Z,8.97
2023-03-21T00:32:55.338Z,7.97
2023-03-21T00:36:04.965Z,7.95
2023-03-21T00:39:09.881Z,8.65
2023-03-21T00:42:12.232Z,8.50
2023-03-21T00:45:15.560Z,8.23
2023-03-21T00:48:19.095Z,9.37
2023-03-21T00:51:28.895Z,11.25
2023-03-21T00:54:31.199Z,10.07
2023-03-21T00:57:39.315Z,8.77
2023-03-21T01:00:42.428Z,8.83
2023-03-21T01:03:50.944Z,17.67
2023-03-21T01:06:54.197Z,8.20
2023-03-21T01:09:56.556Z,9.00
2023-03-21T01:12:59.359Z,8.65
2023-03-21T01:16:06.978Z,8.07
2023-03-21T01:19:24.007Z,8.73
2023-03-21T01:22:27.674Z,10.45
2023-03-21T01:25:30.315Z,8.85
2023-03-21T01:28:33.347Z,10.48
2023-03-21T01:31:35.770Z,11.50
2023-03-21T01:34:38.212Z,9.57
2023-03-21T01:37:41.234Z,10.10
2023-03-21T01:40:45.860Z,10.77
2023-03-21T01:43:56.663Z,12.55
2023-03-21T01:47:12.944Z,12.93
2023-03-21T01:50:37.088Z,9.70
2023-03-21T01:54:12.757Z,10.50
2023-03-21T01:57:40.998Z,10.55
2023-03-21T02:00:50.825Z,8.77
2023-03-21T02:04:16.957Z,10.07
2023-03-21T02:07:43.985Z,8.97
2023-03-21T02:10:51.508Z,11.05
2023-03-21T02:14:07.649Z,7.88
2023-03-21T02:17:49.469Z,9.50
2023-03-21T02:21:33.210Z,10.67
2023-03-21T02:25:13.402Z,9.27
2023-03-21T02:28:34.388Z,10.85
2023-03-21T02:32:09.279Z,9.18
2023-03-21T02:35:31.078Z,9.45
2023-03-21T02:38:42.882Z,12.57
2023-03-21T02:41:49.529Z,8.90
2023-03-21T02:45:18.936Z,8.48
2023-03-21T02:48:49.723Z,8.50
2023-03-21T02:51:54.290Z,9.23
2023-03-21T02:55:00.112Z,8.97
2023-03-21T02:58:17.412Z,8.37
2023-03-21T03:01:26.029Z,10.38
2023-03-21T03:04:28.926Z,8.30
2023-03-21T03:07:45.694Z,7.60
2023-03-21T03:11:00.418Z,9.43
2023-03-21T03:14:25.432Z,7.10
2023-03-21T03:17:37.432Z,8.55
2023-03-21T03:21:04.802Z,8.60
2023-03-21T03:24:11.547Z,8.50
2023-03-21T03:27:18.578Z,8.10
2023-03-21T03:30:23.811Z,7.80
2023-03-21T03:33:28.264Z,7.07
2023-03-21T03:36:36.976Z,6.75
2023-03-21T03:39:51.737Z,7.00
2023-03-21T03:42:55.511Z,9.53
2023-03-21T03:46:14.657Z,10.70
2023-03-21T03:49:24.274Z,9.20
2023-03-21T03:52:30.014Z,7.10
2023-03-21T03:55:38.856Z,7.03
2023-03-21T03:58:49.325Z,7.80
2023-03-21T04:01:55.150Z,7.03
2023-03-21T04:04:57.941Z,10.07
2023-03-21T04:08:00.561Z,7.57
2023-03-21T04:11:12.867Z,6.20
2023-03-21T04:14:16.052Z,5.53
2023-03-21T04:17:20.242Z,7.73
2023-03-21T04:20:35.992Z,6.22
2023-03-21T04:23:40.810Z,6.93
2023-03-21T04:26:44.257Z,6.10
2023-03-21T04:30:13.124Z,5.97
2023-03-21T04:33:26.094Z,6.60
2023-03-21T04:36:38.875Z,7.50
2023-03-21T04:39:43.224Z,6.63
2023-03-21T04:42:47.038Z,7.13
2023-03-21T04:45:50.557Z,9.23
2023-03-21T04:48:53.377Z,7.87
2023-03-21T04:51:55.808Z,7.20
2023-03-21T04:54:58.349Z,6.00
2023-03-21T04:58:01.363Z,6.25
2023-03-21T05:01:06.053Z,4.97
2023-03-21T05:04:08.487Z,6.50
2023-03-21T05:07:11.438Z,6.45
2023-03-21T05:10:13.843Z,5.22
2023-03-21T05:13:17.021Z,9.07
2023-03-21T05:16:19.339Z,8.27
2023-03-21T05:19:35.311Z,6.97
2023-03-21T05:22:40.863Z,5.90
2023-03-21T05:25:47.099Z,5.85
2023-03-21T05:28:53.514Z,5.05
2023-03-21T05:31:57.018Z,5.77
2023-03-21T05:34:59.649Z,8.63
2023-03-21T05:38:02.838Z,8.30
2023-03-21T05:46:55.203Z,6.28
2023-03-21T05:50:04.581Z,5.13
2023-03-21T05:53:08.437Z,7.53
2023-03-21T05:56:10.926Z,6.20
2023-03-21T05:59:21.978Z,6.20
2023-03-21T06:02:28.364Z,4.95
2023-03-21T06:05:34.416Z,8.33
2023-03-21T06:08:36.891Z,5.47
2023-03-21T06:11:48.488Z,5.38
2023-03-21T06:14:53.384Z,9.07
2023-03-21T06:18:05.837Z,7.60
2023-03-21T06:21:09.882Z,7.30
2023-03-21T06:24:14.866Z,12.87
2023-03-21T06:27:17.525Z,6.50
2023-03-21T06:30:27.147Z,9.55
2023-03-21T06:33:39.849Z,6.35
2023-03-21T06:37:16.194Z,11.17
2023-03-21T06:41:26.894Z,9.07
2023-03-21T06:44:35.348Z,9.77
2023-03-21T06:47:42.300Z,7.50
2023-03-21T06:50:54.021Z,5.53
2023-03-21T06:53:58.190Z,7.93
2023-03-21T06:57:07.514Z,11.07
2023-03-21T07:00:11.679Z,10.88
2023-03-21T07:03:19.367Z,9.95
2023-03-21T07:06:26.627Z,17.55
2023-03-21T07:09:29.865Z,9.10
2023-03-21T07:12:37.726Z,8.00
2023-03-21T07:15:57.480Z,10.50
2023-03-21T07:19:00.841Z,9.73
2023-03-21T07:22:03.350Z,5.53
2023-03-21T07:25:08.325Z,6.17
2023-03-21T07:28:15.473Z,8.57
2023-03-21T07:31:17.943Z,7.97
2023-03-21T07:34:20.863Z,5.40
2023-03-21T07:37:24.040Z,8.38
2023-03-21T07:40:27.909Z,7.03
2023-03-21T07:43:30.506Z,5.97
2023-03-21T07:46:34.608Z,5.03
2023-03-21T07:49:37.855Z,5.97
2023-03-21T07:52:40.336Z,8.55
2023-03-21T07:55:42.716Z,6.23
2023-03-21T07:58:45.453Z,9.47
2023-03-21T08:01:48.062Z,5.32
2023-03-21T08:04:51.355Z,4.72
2023-03-21T08:07:53.856Z,4.70
2023-03-21T08:10:56.244Z,6.30
2023-03-21T08:13:59.714Z,4.30
2023-03-21T08:17:02.461Z,5.32
2023-03-21T08:20:09.244Z,5.30
2023-03-21T08:23:11.693Z,9.45
2023-03-21T08:26:18.166Z,6.73
2023-03-21T08:29:24.426Z,6.67
2023-03-21T08:32:30.277Z,4.03
2023-03-21T08:35:35.096Z,7.25
2023-03-21T08:38:37.675Z,3.95
2023-03-21T08:41:44.135Z,5.47
2023-03-21T08:44:51.707Z,4.17
2023-03-21T08:47:57.538Z,4.85
2023-03-21T08:51:01.736Z,4.30
2023-03-21T08:54:06.801Z,5.68
2023-03-21T08:57:09.553Z,7.70
2023-03-21T09:00:15.702Z,6.37
2023-03-21T09:03:22.033Z,4.35
2023-03-21T09:06:25.027Z,2.92
2023-03-21T09:09:30.434Z,7.28
2023-03-21T09:12:38.052Z,2.93
2023-03-21T09:15:40.998Z,7.10
2023-03-21T09:18:50.674Z,3.85
2023-03-21T09:21:53.976Z,5.53
2023-03-21T09:24:57.564Z,2.70
2023-03-21T09:28:01.069Z,2.53
2023-03-21T09:31:04.134Z,2.80
2023-03-21T09:34:06.557Z,2.13
2023-03-21T09:37:13.508Z,3.78
2023-03-21T09:40:24.204Z,2.08
2023-03-21T09:43:52.168Z,3.80
2023-03-21T09:47:22.671Z,3.70
2023-03-21T09:50:32.409Z,4.03
2023-03-21T09:58:02.467Z,3.13
2023-03-21T10:07:38.032Z,3.13
2023-03-21T10:10:50.361Z,3.25
2023-03-21T10:14:20.106Z,2.45
2023-03-21T10:17:37.775Z,6.70
2023-03-21T10:21:07.465Z,2.93
2023-03-21T10:24:15.899Z,4.13
2023-03-21T10:27:18.243Z,3.30
2023-03-21T10:30:39.033Z,4.25
2023-03-21T10:33:45.980Z,4.38
2023-03-21T10:36:50.811Z,3.27
2023-03-21T10:52:21.034Z,8.27
2023-03-21T10:55:33.811Z,7.43
2023-03-21T10:58:45.424Z,2.07
2023-03-21T11:01:55.507Z,2.75
2023-03-21T11:05:07.004Z,4.35
2023-03-21T11:08:14.135Z,3.05
2023-03-21T11:12:19.522Z,1.53
2023-03-21T11:15:40.334Z,2.07
2023-03-21T11:18:52.738Z,3.72
2023-03-21T11:21:58.218Z,6.03
2023-03-21T11:25:02.617Z,4.65
2023-03-21T11:28:19.402Z,6.00
2023-03-21T11:31:24.901Z,2.23
2023-03-21T11:34:32.556Z,3.38
2023-03-21T11:37:38.914Z,2.47
2023-03-21T11:41:09.628Z,6.63
2023-03-21T11:44:44.299Z,3.00
2023-03-21T11:47:49.462Z,3.10
2023-03-21T11:51:03.155Z,6.10
2023-03-21T11:54:25.431Z,8.00
2023-03-21T11:58:05.392Z,4.28
2023-03-21T12:05:24.568Z,2.60
2023-03-21T12:08:30.126Z,3.33
2023-03-21T12:12:13.250Z,2.92
2023-03-21T12:15:39.161Z,2.03
2023-03-21T12:18:56.750Z,2.63
2023-03-21T12:23:02.825Z,2.77
2023-03-21T12:27:09.462Z,2.35
2023-03-21T12:30:14.212Z,3.60
2023-03-21T12:33:37.992Z,2.22
2023-03-21T12:36:54.301Z,3.60
2023-03-21T12:40:09.979Z,2.90
2023-03-21T12:43:36.937Z,5.43
2023-03-21T12:47:01.134Z,4.57
2023-03-21T12:50:36.954Z,10.40
2023-03-21T12:53:48.454Z,2.27
2023-03-21T12:56:58.956Z,3.37
2023-03-21T13:00:21.965Z,5.28
2023-03-21T13:03:44.066Z,2.20
2023-03-21T13:06:47.511Z,2.45
2023-03-21T13:09:51.827Z,3.57
2023-03-21T13:13:28.794Z,7.67
2023-03-21T13:16:33.050Z,3.15
2023-03-21T13:19:51.679Z,9.60
2023-03-21T13:22:54.292Z,2.50
2023-03-21T13:25:57.888Z,5.83
2023-03-21T13:29:02.540Z,2.43
2023-03-21T13:32:20.973Z,2.72
2023-03-21T13:35:29.457Z,7.10
2023-03-21T13:38:34.473Z,1.73
2023-03-21T13:41:42.096Z,3.00
2023-03-21T13:44:50.397Z,3.90
2023-03-21T13:48:12.963Z,0.80
2023-03-21T13:51:24.217Z,3.40
2023-03-21T13:54:30.011Z,1.90
2023-03-21T13:57:33.309Z,3.90
2023-03-21T14:00:39.852Z,3.80
2023-03-21T14:03:42.798Z,2.55
2023-03-21T14:06:47.936Z,2.80
2023-03-21T14:09:52.705Z,6.72
2023-03-21T14:12:55.056Z,3.37
2023-03-21T14:16:04.566Z,8.70
2023-03-21T14:19:10.238Z,2.20
2023-03-21T14:22:13.878Z,3.75
2023-03-21T14:25:18.214Z,7.05
2023-03-21T14:28:29.575Z,2.53
2023-03-21T14:31:33.055Z,1.60
2023-03-21T14:34:35.887Z,2.10
2023-03-21T14:37:41.651Z,1.85
2023-03-21T14:40:53.744Z,1.80
2023-03-21T14:44:12.610Z,2.13
2023-03-21T14:47:20.998Z,7.27
2023-03-21T14:50:32.952Z,2.92
2023-03-21T14:53:40.949Z,1.48
2023-03-21T14:56:47.760Z,2.58
2023-03-21T14:59:56.724Z,4.70
2023-03-21T15:03:00.964Z,8.07
2023-03-21T15:06:04.057Z,6.22
2023-03-21T15:09:06.536Z,8.90
2023-03-21T15:12:09.393Z,7.50
2023-03-21T15:15:14.565Z,2.67
2023-03-21T15:18:23.899Z,2.67
2023-03-21T15:21:42.388Z,4.63
2023-03-21T15:24:58.768Z,4.32
2023-03-21T15:28:01.576Z,3.80
2023-03-21T15:31:05.265Z,2.10
2023-03-21T15:34:08.503Z,3.47
2023-03-21T15:37:37.671Z,6.47
2023-03-21T15:40:40.552Z,2.35
2023-03-21T15:43:43.863Z,4.38
2023-03-21T15:46:52.638Z,3.27
2023-03-21T15:49:55.876Z,4.53
2023-03-21T15:53:00.725Z,5.07
2023-03-21T15:56:06.143Z,3.40
2023-03-21T15:59:12.996Z,5.53
2023-03-21T16:02:22.118Z,4.10
2023-03-21T16:05:30.933Z,5.87
2023-03-21T16:08:35.917Z,7.38
2023-03-21T16:11:40.933Z,2.83
2023-03-21T16:14:43.646Z,2.40
2023-03-21T16:17:52.101Z,5.57
2023-03-21T16:20:57.253Z,3.83
2023-03-21T16:23:59.745Z,4.38
2023-03-21T16:27:02.581Z,3.85
2023-03-21T16:30:06.773Z,2.92
2023-03-21T16:33:12.859Z,7.70
2023-03-21T16:36:21.531Z,3.13
2023-03-21T16:39:26.426Z,4.82
2023-03-21T16:42:28.706Z,3.53
2023-03-21T16:45:31.824Z,2.88
2023-03-21T16:48:34.829Z,2.87
2023-03-21T16:51:37.134Z,4.57
2023-03-21T16:54:40.874Z,4.20
2023-03-21T16:57:43.647Z,5.85
2023-03-21T17:00:46.500Z,4.15
2023-03-21T17:03:48.988Z,5.90
2023-03-21T17:06:53.283Z,5.80
2023-03-21T17:09:55.848Z,5.18
2023-03-21T17:12:58.322Z,4.60
2023-03-21T17:16:00.817Z,3.35
2023-03-21T17:19:04.540Z,8.77
2023-03-21T17:22:07.229Z,6.37
2023-03-21T17:25:09.677Z,8.52
2023-03-21T17:28:12.098Z,8.25
2023-03-21T17:31:16.267Z,4.95
2023-03-21T17:34:18.793Z,6.83
2023-03-21T17:37:26.071Z,4.20
2023-03-21T17:40:31.139Z,4.43
2023-03-21T17:43:33.393Z,4.43
2023-03-21T17:46:37.260Z,5.50
2023-03-21T17:49:39.665Z,4.50
2023-03-21T17:52:42.333Z,5.27
2023-03-21T17:55:44.625Z,5.32
2023-03-21T17:58:47.328Z,4.85
2023-03-21T18:01:49.637Z,8.80
2023-03-21T18:04:52.100Z,7.33
2023-03-21T18:08:09.423Z,6.20
2023-03-21T18:11:13.144Z,5.20
2023-03-21T18:14:19.093Z,6.55
2023-03-21T18:17:22.753Z,7.15
2023-03-21T18:20:44.481Z,5.83
2023-03-21T18:23:50.067Z,5.97
2023-03-21T18:26:52.411Z,6.05
2023-03-21T18:30:25.897Z,6.13
2023-03-21T18:33:17.645Z,5.78
2023-03-21T18:36:25.417Z,6.67
2023-03-21T18:39:30.199Z,6.47
2023-03-21T18:42:32.879Z,6.13
2023-03-21T18:45:35.286Z,6.78
2023-03-21T18:48:37.514Z,7.72
2023-03-21T18:51:40.116Z,5.30
2023-03-21T18:54:42.943Z,5.37
2023-03-21T18:57:45.844Z,5.22
2023-03-21T19:00:49.991Z,7.18
2023-03-21T19:04:17.812Z,7.65
2023-03-21T19:07:22.089Z,8.43
2023-03-21T19:10:24.617Z,6.70
2023-03-21T19:13:27.226Z,7.47
2023-03-21T19:16:32.644Z,9.43
2023-03-21T19:19:42.112Z,8.23
2023-03-21T19:22:45.509Z,13.83
2023-03-21T19:25:47.840Z,10.90
2023-03-21T19:28:50.180Z,8.20
2023-03-21T19:31:53.144Z,7.35
2023-03-21T19:34:56.005Z,10.13
2023-03-21T19:37:58.297Z,8.90
2023-03-21T19:41:01.583Z,7.83
2023-03-21T19:44:05.621Z,7.28
2023-03-21T19:47:07.921Z,7.68
2023-03-21T19:53:33.064Z,6.93
2023-03-21T19:56:35.495Z,6.00
2023-03-21T19:59:38.791Z,7.90
2023-03-21T20:02:41.355Z,8.23
2023-03-21T20:05:43.656Z,7.50
2023-03-21T20:12:08.506Z,9.63
2023-03-21T20:15:17.786Z,6.78
2023-03-21T20:18:24.104Z,10.45
2023-03-21T20:21:34.852Z,7.45
2023-03-21T20:24:43.601Z,9.60
2023-03-21T20:27:46.066Z,6.20
2023-03-21T20:30:53.802Z,6.75
2023-03-21T20:33:56.341Z,9.25
2023-03-21T20:36:59.004Z,8.75
2023-03-21T20:40:01.513Z,7.93
2023-03-21T20:43:33.438Z,7.03
2023-03-21T20:46:28.400Z,8.85
2023-03-21T20:49:30.758Z,8.18
2023-03-21T20:55:55.877Z,8.00
2023-03-21T20:59:12.223Z,7.43
2023-03-21T21:02:17.927Z,8.90
2023-03-21T21:05:35.712Z,10.07
2023-03-21T21:08:38.783Z,11.88
2023-03-21T21:15:03.924Z,8.27
2023-03-21T21:18:07.639Z,7.20
2023-03-21T21:21:10.691Z,8.93
2023-03-21T21:24:14.592Z,6.90
2023-03-21T21:27:17.262Z,8.47
2023-03-21T21:30:19.639Z,9.23
2023-03-21T21:33:22.715Z,9.10
2023-03-21T21:36:25.079Z,11.32
2023-03-21T21:39:27.781Z,8.25
2023-03-21T21:42:30.105Z,8.23
2023-03-21T21:45:32.556Z,12.13
2023-03-21T21:48:35.020Z,9.90
2023-03-21T21:51:37.397Z,9.38
2023-03-21T21:54:46.040Z,10.13
2023-03-21T21:57:50.775Z,13.27
2023-03-21T22:00:53.830Z,12.17
2023-03-21T22:03:57.681Z,9.88
2023-03-21T22:07:00.074Z,9.73
2023-03-21T22:10:02.308Z,10.93
2023-03-21T22:13:04.641Z,10.90
2023-03-21T22:16:07.475Z,12.00
2023-03-21T22:19:09.908Z,10.15
2023-03-21T22:22:12.218Z,12.63
2023-03-21T22:25:16.141Z,9.63
2023-03-21T22:28:22.126Z,8.93
2023-03-21T22:31:26.176Z,13.73
2023-03-21T22:34:28.506Z,12.38
2023-03-21T22:37:32.961Z,12.45
2023-03-21T22:40:35.563Z,10.38
2023-03-21T22:43:38.147Z,10.17
2023-03-21T22:46:40.859Z,12.53
2023-03-21T22:49:45.561Z,10.95
2023-03-21T22:52:47.884Z,10.05
2023-03-21T22:55:50.549Z,10.75
2023-03-21T22:58:52.986Z,10.97
2023-03-21T23:01:55.788Z,9.97
2023-03-21T23:04:58.091Z,12.82
2023-03-21T23:08:00.566Z,10.73
2023-03-21T23:11:09.846Z,9.63
2023-03-21T23:14:15.284Z,14.33
2023-03-21T23:17:17.728Z,11.20
2023-03-21T23:20:20.029Z,10.57
2023-03-21T23:23:22.304Z,13.07
2023-03-21T23:26:24.594Z,14.18
2023-03-21T23:29:26.929Z,12.97
2023-03-21T23:32:29.191Z,13.50
2023-03-21T23:35:34.779Z,12.30
2023-03-21T23:38:37.148Z,12.35
2023-03-21T23:41:41.495Z,13.82
2023-03-21T23:44:43.803Z,15.00
2023-03-21T23:47:46.120Z,15.30
2023-03-21T23:50:48.474Z,12.00
2023-03-21T23:53:51.535Z,16.13
2023-03-21T23:56:53.868Z,14.07
2023-03-21T23:59:56.300Z,12.57
