createdAt,value
2023-09-09T00:01:35.464Z,100201.66
2023-09-09T00:06:36.865Z,100200.22
2023-09-09T00:11:38.223Z,100188.31
2023-09-09T00:16:39.640Z,100186.88
2023-09-09T00:21:41.057Z,100191.66
2023-09-09T00:26:42.545Z,100189.38
2023-09-09T00:31:45.507Z,100187.94
2023-09-09T00:36:46.946Z,100184.78
2023-09-09T00:41:50.005Z,100175.38
2023-09-09T00:46:53.340Z,100176.63
2023-09-09T00:51:55.022Z,100177.06
2023-09-09T00:57:01.571Z,100170.38
2023-09-09T01:02:03.754Z,100169.97
2023-09-09T01:07:06.441Z,100171.59
2023-09-09T01:12:13.471Z,100169.91
2023-09-09T01:17:15.220Z,100175.75
2023-09-09T01:22:19.797Z,100173.47
2023-09-09T01:27:21.272Z,100174.50
2023-09-09T01:32:22.803Z,100178.25
2023-09-09T01:37:24.360Z,100175.13
2023-09-09T01:42:25.789Z,100171.34
2023-09-09T01:47:27.684Z,100175.50
2023-09-09T01:52:29.357Z,100174.66
2023-09-09T01:57:30.927Z,100177.34
2023-09-09T02:02:32.518Z,100169.84
2023-09-09T02:07:34.229Z,100179.81
2023-09-09T02:12:35.589Z,100179.41
2023-09-09T02:17:38.073Z,100180.44
2023-09-09T02:22:39.773Z,100160.72
2023-09-09T02:27:43.967Z,100183.13
2023-09-09T02:32:46.854Z,100184.97
2023-09-09T02:37:48.364Z,100181.38
2023-09-09T02:42:49.714Z,100180.91
2023-09-09T02:47:51.173Z,100184.19
2023-09-09T02:52:52.618Z,100177.25
2023-09-09T02:57:54.191Z,100180.34
2023-09-09T03:02:55.912Z,100188.47
2023-09-09T03:07:58.900Z,100182.84
2023-09-09T03:13:00.483Z,100156.03
2023-09-09T03:18:02.066Z,100152.25
2023-09-09T03:23:03.789Z,100181.53
2023-09-09T03:28:05.237Z,100181.47
2023-09-09T03:33:06.646Z,100181.47
2023-09-09T03:38:08.136Z,100188.16
2023-09-09T03:43:10.019Z,100189.75
2023-09-09T03:48:11.414Z,100188.69
2023-09-09T03:53:12.819Z,100192.59
2023-09-09T03:58:14.353Z,100188.44
2023-09-09T04:03:15.904Z,100183.94
2023-09-09T04:08:17.321Z,100196.94
2023-09-09T04:13:18.724Z,100191.06
2023-09-09T04:18:30.628Z,100200.59
2023-09-09T04:23:40.427Z,100203.28
2023-09-09T04:28:42.236Z,100198.28
2023-09-09T04:33:43.822Z,100200.75
2023-09-09T04:38:45.269Z,100197.59
2023-09-09T04:43:46.665Z,100200.22
2023-09-09T04:48:52.778Z,100198.50
2023-09-09T04:53:54.962Z,100213.00
2023-09-09T04:58:56.868Z,100205.00
2023-09-09T05:03:59.103Z,100210.78
2023-09-09T05:09:00.523Z,100215.09
2023-09-09T05:14:02.192Z,100220.72
2023-09-09T05:19:04.334Z,100218.56
2023-09-09T05:24:05.961Z,100228.97
2023-09-09T05:29:07.562Z,100226.88
2023-09-09T05:34:09.121Z,100227.56
2023-09-09T05:39:10.606Z,100228.81
2023-09-09T05:44:12.096Z,100233.22
2023-09-09T05:49:27.843Z,100221.09
2023-09-09T05:54:33.998Z,100232.63
2023-09-09T05:59:35.500Z,100229.50
2023-09-09T06:04:36.915Z,100228.47
2023-09-09T06:09:38.673Z,100244.91
2023-09-09T06:14:40.039Z,100254.50
2023-09-09T06:19:41.799Z,100226.00
2023-09-09T06:24:43.239Z,100258.22
2023-09-09T06:29:44.660Z,100259.00
2023-09-09T06:34:46.372Z,100248.84
2023-09-09T06:39:47.728Z,100263.41
2023-09-09T06:44:49.286Z,100271.22
2023-09-09T06:49:52.524Z,100274.66
2023-09-09T06:54:54.937Z,100276.22
2023-09-09T06:59:56.349Z,100281.53
2023-09-09T07:04:57.683Z,100281.59
2023-09-09T07:09:59.727Z,100273.47
2023-09-09T07:15:01.137Z,100282.72
2023-09-09T07:20:04.190Z,100285.91
2023-09-09T07:25:07.175Z,100280.09
2023-09-09T07:30:10.435Z,100286.84
2023-09-09T07:35:11.902Z,100277.06
2023-09-09T07:40:13.374Z,100283.59
2023-09-09T07:45:14.796Z,100284.84
2023-09-09T07:50:16.211Z,100287.81
2023-09-09T07:55:17.629Z,100277.34
2023-09-09T08:00:19.118Z,100286.13
2023-09-09T08:05:20.780Z,100279.47
2023-09-09T08:10:22.340Z,100291.78
2023-09-09T08:15:38.201Z,100292.00
2023-09-09T08:20:42.781Z,100280.50
2023-09-09T08:25:44.301Z,100281.06
2023-09-09T08:30:45.778Z,100291.47
2023-09-09T08:35:47.230Z,100293.97
2023-09-09T08:41:30.721Z,100290.38
2023-09-09T08:46:32.171Z,100288.81
2023-09-09T08:51:47.114Z,100303.34
2023-09-09T08:56:49.326Z,100306.63
2023-09-09T09:01:51.716Z,100313.44
2023-09-09T09:06:53.792Z,100309.69
2023-09-09T09:11:56.937Z,100310.00
2023-09-09T09:16:58.380Z,100309.47
2023-09-09T09:22:00.708Z,100307.53
2023-09-09T09:27:10.408Z,100298.91
2023-09-09T09:32:13.341Z,100293.38
2023-09-09T09:37:16.634Z,100292.53
2023-09-09T09:42:18.158Z,100279.91
2023-09-09T09:47:19.574Z,100287.78
2023-09-09T09:52:25.609Z,100289.66
2023-09-09T09:57:27.434Z,100287.44
2023-09-09T10:02:29.998Z,100273.78
2023-09-09T10:07:34.913Z,100273.78
2023-09-09T10:12:53.283Z,100279.22
2023-09-09T10:17:55.902Z,100266.31
2023-09-09T10:23:01.249Z,100271.00
2023-09-09T10:28:04.738Z,100266.97
2023-09-09T10:33:08.394Z,100273.78
2023-09-09T10:38:12.413Z,100259.34
2023-09-09T10:43:14.767Z,100264.03
2023-09-09T10:48:21.911Z,100247.00
2023-09-09T10:53:30.386Z,100256.25
2023-09-09T10:58:34.290Z,100258.22
2023-09-09T11:03:47.347Z,100255.38
2023-09-09T11:08:49.664Z,100254.50
2023-09-09T11:14:08.583Z,100245.78
2023-09-09T11:19:15.248Z,100245.94
2023-09-09T11:24:16.821Z,100241.59
2023-09-09T11:29:35.383Z,100237.88
2023-09-09T11:34:38.488Z,100233.13
2023-09-09T11:39:42.036Z,100247.59
2023-09-09T11:44:43.824Z,100240.19
2023-09-09T11:49:50.420Z,100241.13
2023-09-09T11:54:51.997Z,100232.25
2023-09-09T11:59:56.759Z,100239.63
2023-09-09T12:05:02.690Z,100242.47
2023-09-09T12:10:07.016Z,100215.44
2023-09-09T12:15:11.420Z,100226.34
2023-09-09T12:20:13.257Z,100214.97
2023-09-09T12:25:32.170Z,100202.03
2023-09-09T12:30:41.328Z,100208.31
2023-09-09T12:35:44.757Z,100201.00
2023-09-09T12:41:06.832Z,100198.53
2023-09-09T12:46:20.089Z,100200.47
2023-09-09T12:51:24.094Z,100199.53
2023-09-09T12:56:26.501Z,100209.06
2023-09-09T13:01:29.476Z,100203.38
2023-09-09T13:06:30.973Z,100205.25
2023-09-09T13:11:32.559Z,100212.94
2023-09-09T13:16:34.446Z,100198.38
2023-09-09T13:21:36.060Z,100200.16
2023-09-09T13:26:37.521Z,100197.25
2023-09-09T13:31:39.062Z,100185.66
2023-09-09T13:36:40.498Z,100195.63
2023-09-09T13:41:42.290Z,100195.13
2023-09-09T13:46:43.710Z,100184.66
2023-09-09T13:51:45.194Z,100181.50
2023-09-09T13:56:46.688Z,100168.88
2023-09-09T14:01:50.382Z,100172.63
2023-09-09T14:06:52.180Z,100171.84
2023-09-09T14:11:55.811Z,100172.97
2023-09-09T14:16:58.089Z,100170.22
2023-09-09T14:21:59.564Z,100161.13
2023-09-09T14:27:01.018Z,100159.66
2023-09-09T14:32:02.624Z,100143.06
2023-09-09T14:37:04.480Z,100153.25
2023-09-09T14:42:06.182Z,100147.38
2023-09-09T14:47:07.848Z,100140.16
2023-09-09T14:52:09.407Z,100134.63
2023-09-09T14:57:11.128Z,100142.84
2023-09-09T15:02:12.537Z,100132.56
2023-09-09T15:07:14.068Z,100122.75
2023-09-09T15:12:15.734Z,100129.84
2023-09-09T15:17:17.308Z,100139.13
2023-09-09T15:22:18.710Z,100133.72
2023-09-09T15:27:20.308Z,100125.06
2023-09-09T15:32:21.844Z,100137.75
2023-09-09T15:37:23.617Z,100135.50
2023-09-09T15:42:26.040Z,100135.44
2023-09-09T15:47:27.541Z,100144.81
2023-09-09T15:52:29.002Z,100150.75
2023-09-09T15:57:30.557Z,100141.88
2023-09-09T16:02:32.245Z,100142.88
2023-09-09T16:07:41.888Z,100128.47
2023-09-09T16:12:43.351Z,100142.94
2023-09-09T16:17:46.909Z,100147.28
2023-09-09T16:22:48.738Z,100130.38
2023-09-09T16:27:50.232Z,100138.03
2023-09-09T16:32:51.970Z,100147.34
2023-09-09T16:37:53.397Z,100153.88
2023-09-09T16:42:54.845Z,100151.59
2023-09-09T16:47:56.393Z,100145.66
2023-09-09T16:52:59.408Z,100160.19
2023-09-09T16:58:01.858Z,100152.78
2023-09-09T17:03:03.974Z,100171.16
2023-09-09T17:08:05.918Z,100175.59
2023-09-09T17:13:07.568Z,100174.94
2023-09-09T17:18:10.338Z,100182.72
2023-09-09T17:23:13.958Z,100174.75
2023-09-09T17:28:15.602Z,100189.19
2023-09-09T17:33:17.278Z,100173.06
2023-09-09T17:38:20.588Z,100177.38
2023-09-09T17:43:24.486Z,100190.75
2023-09-09T17:48:27.856Z,100188.16
2023-09-09T17:53:29.419Z,100185.81
2023-09-09T17:58:30.865Z,100196.66
2023-09-09T18:03:32.834Z,100200.88
2023-09-09T18:08:34.300Z,100206.47
2023-09-09T18:13:36.141Z,100204.09
2023-09-09T18:18:38.360Z,100207.25
2023-09-09T18:23:40.272Z,100209.75
2023-09-09T18:28:43.113Z,100198.84
2023-09-09T18:33:44.579Z,100208.50
2023-09-09T18:38:46.184Z,100206.31
2023-09-09T18:43:48.607Z,100216.44
2023-09-09T18:48:50.243Z,100225.03
2023-09-09T18:53:51.744Z,100229.78
2023-09-09T18:58:53.329Z,100226.22
2023-09-09T19:03:54.920Z,100233.00
2023-09-09T19:08:57.168Z,100233.31
2023-09-09T19:13:58.773Z,100238.34
2023-09-09T19:19:00.221Z,100233.44
2023-09-09T19:24:02.174Z,100230.06
2023-09-09T19:29:03.729Z,100234.31
2023-09-09T19:34:05.240Z,100244.66
2023-09-09T19:39:06.758Z,100247.47
2023-09-09T19:44:08.280Z,100248.66
2023-09-09T19:49:10.020Z,100254.28
2023-09-09T19:54:11.692Z,100246.97
2023-09-09T19:59:14.507Z,100265.41
2023-09-09T20:04:16.130Z,100264.22
2023-09-09T20:09:17.506Z,100261.16
2023-09-09T20:14:19.785Z,100262.22
2023-09-09T20:19:21.463Z,100244.94
2023-09-09T20:24:23.059Z,100265.69
2023-09-09T20:29:25.156Z,100269.34
2023-09-09T20:34:26.569Z,100253.34
2023-09-09T20:39:28.350Z,100266.75
2023-09-09T20:44:31.427Z,100257.91
2023-09-09T20:49:33.374Z,100265.84
2023-09-09T20:54:34.852Z,100222.81
2023-09-09T20:59:36.502Z,100269.16
2023-09-09T21:04:38.992Z,100265.50
2023-09-09T21:09:40.629Z,100272.84
2023-09-09T21:14:42.090Z,100274.56
2023-09-09T21:19:44.057Z,100275.84
2023-09-09T21:24:45.593Z,100280.69
2023-09-09T21:29:47.002Z,100279.91
2023-09-09T21:34:52.338Z,100276.19
2023-09-09T21:39:53.970Z,100275.41
2023-09-09T21:44:56.649Z,100275.69
2023-09-09T21:49:58.361Z,100273.22
2023-09-09T21:54:59.828Z,100271.00
2023-09-09T22:00:02.097Z,100279.81
2023-09-09T22:05:03.950Z,100282.97
2023-09-09T22:10:06.167Z,100277.31
2023-09-09T22:15:08.696Z,100274.66
2023-09-09T22:20:12.870Z,100281.19
2023-09-09T22:25:15.932Z,100274.72
2023-09-09T22:30:17.337Z,100286.28
2023-09-09T22:35:29.259Z,100270.81
2023-09-09T22:40:30.748Z,100277.13
2023-09-09T22:45:32.223Z,100273.00
2023-09-09T22:50:34.383Z,100273.00
2023-09-09T22:55:36.202Z,100277.63
2023-09-09T23:00:39.234Z,100269.66
2023-09-09T23:05:40.774Z,100273.88
2023-09-09T23:10:42.144Z,100273.06
2023-09-09T23:15:46.794Z,100283.94
2023-09-09T23:20:48.267Z,100273.50
2023-09-09T23:25:53.918Z,100275.81
2023-09-09T23:30:59.750Z,100293.59
2023-09-09T23:36:02.470Z,100292.34
2023-09-09T23:41:04.065Z,100292.78
2023-09-09T23:46:05.786Z,100298.66
2023-09-09T23:51:08.356Z,100294.88
2023-09-09T23:56:09.833Z,100287.38
