createdAt,value
2019-05-25T00:02:02.047Z,97833.00
2019-05-25T00:07:12.537Z,97828.00
2019-05-25T00:12:38.750Z,97825.00
2019-05-25T00:17:47.798Z,97824.00
2019-05-25T00:23:14.073Z,97821.00
2019-05-25T00:28:26.391Z,97816.00
2019-05-25T00:33:51.685Z,97815.00
2019-05-25T00:39:06.146Z,97807.00
2019-05-25T00:44:16.414Z,97807.00
2019-05-25T00:49:41.878Z,97810.00
2019-05-25T00:55:09.533Z,97807.00
2019-05-25T01:00:37.823Z,97800.00
2019-05-25T01:05:56.663Z,97813.00
2019-05-25T01:11:06.469Z,97822.00
2019-05-25T01:16:33.057Z,97805.00
2019-05-25T01:21:46.487Z,97803.00
2019-05-25T01:26:54.304Z,97796.00
2019-05-25T01:32:19.642Z,97794.00
2019-05-25T01:37:39.368Z,97827.00
2019-05-25T01:42:52.336Z,97821.00
2019-05-25T01:48:08.937Z,97824.00
2019-05-25T01:53:21.895Z,97821.00
2019-05-25T01:58:31.334Z,97807.00
2019-05-25T02:03:56.867Z,97824.00
2019-05-25T02:09:16.251Z,97820.00
2019-05-25T02:14:24.877Z,97815.00
2019-05-25T02:19:35.062Z,97815.00
2019-05-25T02:24:44.905Z,97804.00
2019-05-25T02:29:54.581Z,97811.00
2019-05-25T02:35:03.530Z,97815.00
2019-05-25T02:40:11.612Z,97818.00
2019-05-25T02:45:38.087Z,97825.00
2019-05-25T02:50:47.243Z,97824.00
2019-05-25T02:55:56.847Z,97830.00
2019-05-25T03:01:12.876Z,97822.00
2019-05-25T03:06:30.635Z,97822.00
2019-05-25T03:11:47.044Z,97820.00
2019-05-25T03:17:13.155Z,97833.00
2019-05-25T03:22:23.228Z,97830.00
2019-05-25T03:27:34.039Z,97831.00
2019-05-25T03:32:48.535Z,97834.00
2019-05-25T03:37:56.059Z,97846.00
2019-05-25T03:43:23.015Z,97844.00
2019-05-25T03:48:32.880Z,97844.00
2019-05-25T03:53:58.172Z,97849.00
2019-05-25T03:59:23.470Z,97857.00
2019-05-25T04:04:38.392Z,97846.00
2019-05-25T04:09:56.673Z,97841.00
2019-05-25T04:15:08.878Z,97841.00
2019-05-25T04:20:19.198Z,97850.00
2019-05-25T04:25:44.324Z,97850.00
2019-05-25T04:30:54.167Z,97855.00
2019-05-25T04:36:07.602Z,97849.00
2019-05-25T04:41:34.458Z,97862.00
2019-05-25T04:46:42.854Z,97863.00
2019-05-25T04:52:08.619Z,97879.00
2019-05-25T04:57:24.037Z,97875.00
2019-05-25T05:02:32.825Z,97884.00
2019-05-25T05:07:43.353Z,97888.00
2019-05-25T05:12:51.474Z,97889.00
2019-05-25T05:18:00.883Z,97889.00
2019-05-25T05:23:11.559Z,97886.00
2019-05-25T05:28:26.824Z,97895.00
2019-05-25T05:33:52.390Z,97894.00
2019-05-25T05:39:10.561Z,97891.00
2019-05-25T05:44:24.746Z,97907.00
2019-05-25T05:49:33.938Z,97901.00
2019-05-25T05:54:48.898Z,97910.00
2019-05-25T05:59:56.347Z,97910.00
2019-05-25T06:05:22.384Z,97929.00
2019-05-25T06:10:31.524Z,97926.00
2019-05-25T06:15:39.177Z,97932.00
2019-05-25T06:20:53.947Z,97928.00
2019-05-25T06:26:03.590Z,97929.00
2019-05-25T06:31:12.517Z,97934.00
2019-05-25T06:36:21.874Z,97931.00
2019-05-25T06:41:46.131Z,97940.00
2019-05-25T06:47:01.133Z,97944.00
2019-05-25T06:52:12.375Z,97950.00
2019-05-25T06:57:22.851Z,97955.00
2019-05-25T07:02:32.554Z,97959.00
2019-05-25T07:07:58.730Z,97969.00
2019-05-25T07:13:08.302Z,97969.00
2019-05-25T07:18:35.565Z,97978.00
2019-05-25T07:24:00.829Z,97984.00
2019-05-25T07:29:08.030Z,97984.00
2019-05-25T07:34:15.611Z,97981.00
2019-05-25T07:39:29.585Z,97981.00
2019-05-25T07:44:38.345Z,97985.00
2019-05-25T07:49:49.703Z,97987.00
2019-05-25T07:55:17.743Z,97980.00
2019-05-25T08:00:24.955Z,97983.00
2019-05-25T08:05:50.620Z,97991.00
2019-05-25T08:11:02.634Z,97981.00
2019-05-25T08:16:15.022Z,97987.00
2019-05-25T08:21:40.381Z,97990.00
2019-05-25T08:27:06.680Z,97990.00
2019-05-25T08:32:33.086Z,97995.00
2019-05-25T08:38:00.433Z,97987.00
2019-05-25T08:43:08.838Z,97983.00
2019-05-25T08:48:19.389Z,97979.00
2019-05-25T08:53:40.781Z,97985.00
2019-05-25T08:58:48.037Z,97983.00
2019-05-25T09:03:52.679Z,97991.00
2019-05-25T09:09:00.548Z,97989.00
2019-05-25T09:14:15.461Z,97987.00
2019-05-25T09:19:25.039Z,97997.00
2019-05-25T09:24:36.101Z,97997.00
2019-05-25T09:29:44.923Z,98003.00
2019-05-25T09:34:54.268Z,97996.00
2019-05-25T09:40:01.887Z,98005.00
2019-05-25T09:45:13.808Z,98006.00
2019-05-25T09:50:28.475Z,98001.00
2019-05-25T09:55:43.276Z,97999.00
2019-05-25T10:00:53.762Z,98010.00
2019-05-25T10:06:10.197Z,98007.00
2019-05-25T10:11:18.372Z,98009.00
2019-05-25T10:16:43.550Z,98013.00
2019-05-25T10:21:52.910Z,98015.00
2019-05-25T10:27:19.019Z,98005.00
2019-05-25T10:32:35.646Z,98012.00
2019-05-25T10:37:43.577Z,98015.00
2019-05-25T10:42:51.800Z,98006.00
2019-05-25T10:48:01.365Z,98009.00
2019-05-25T10:53:10.252Z,98005.00
2019-05-25T10:58:25.457Z,97994.00
2019-05-25T11:03:50.799Z,97987.00
2019-05-25T11:09:16.012Z,97990.00
2019-05-25T11:14:41.488Z,97984.00
2019-05-25T11:20:09.084Z,97986.00
2019-05-25T11:25:29.782Z,97983.00
2019-05-25T11:30:42.513Z,97983.00
2019-05-25T11:35:55.469Z,97976.00
2019-05-25T11:41:05.301Z,97980.00
2019-05-25T11:46:29.911Z,97983.00
2019-05-25T11:51:45.940Z,97986.00
2019-05-25T11:56:54.741Z,97985.00
2019-05-25T12:02:05.993Z,97978.00
2019-05-25T12:07:14.645Z,97980.00
2019-05-25T12:12:35.457Z,97976.00
2019-05-25T12:17:42.701Z,97967.00
2019-05-25T12:22:52.170Z,97985.00
2019-05-25T12:28:00.878Z,97973.00
2019-05-25T12:33:10.695Z,97983.00
2019-05-25T12:38:25.216Z,97974.00
2019-05-25T12:43:50.553Z,97980.00
2019-05-25T12:49:07.588Z,97980.00
2019-05-25T12:54:15.301Z,97997.00
2019-05-25T12:59:41.516Z,97985.00
2019-05-25T13:04:50.339Z,97991.00
2019-05-25T13:10:09.245Z,97999.00
2019-05-25T13:15:24.062Z,98002.00
2019-05-25T13:20:32.159Z,97988.00
2019-05-25T13:25:41.035Z,98000.00
2019-05-25T13:31:09.012Z,97993.00
2019-05-25T13:36:23.028Z,97990.00
2019-05-25T13:41:35.228Z,97980.00
2019-05-25T13:46:45.158Z,97983.00
2019-05-25T13:52:08.693Z,97987.00
2019-05-25T13:57:16.204Z,97978.00
2019-05-25T14:02:42.903Z,97975.00
2019-05-25T14:07:50.219Z,97979.00
2019-05-25T14:13:17.400Z,97974.00
2019-05-25T14:18:24.643Z,97983.00
2019-05-25T14:23:34.231Z,97986.00
2019-05-25T14:28:45.388Z,97976.00
2019-05-25T14:34:10.125Z,97982.00
2019-05-25T14:39:18.873Z,97993.00
2019-05-25T14:44:33.047Z,97989.00
2019-05-25T14:49:58.681Z,97989.00
2019-05-25T14:55:10.722Z,97983.00
2019-05-25T15:00:24.315Z,97985.00
2019-05-25T15:05:33.031Z,97969.00
2019-05-25T15:10:47.821Z,97972.00
2019-05-25T15:15:55.006Z,97976.00
2019-05-25T15:21:03.570Z,97962.00
2019-05-25T15:26:13.269Z,97964.00
2019-05-25T15:31:21.000Z,97967.00
2019-05-25T15:36:30.771Z,97964.00
2019-05-25T15:41:38.166Z,97959.00
2019-05-25T15:46:46.284Z,97961.00
2019-05-25T15:51:55.109Z,97945.00
2019-05-25T15:57:04.406Z,97948.00
2019-05-25T16:02:35.379Z,97952.00
2019-05-25T16:07:32.138Z,97958.00
2019-05-25T16:12:41.483Z,97953.00
2019-05-25T16:17:49.129Z,97963.00
2019-05-25T16:23:07.210Z,97956.00
2019-05-25T16:28:32.454Z,97955.00
2019-05-25T16:33:44.483Z,97953.00
2019-05-25T16:39:00.020Z,97961.00
2019-05-25T16:44:07.186Z,97961.00
2019-05-25T16:49:14.768Z,97967.00
2019-05-25T16:54:25.378Z,97968.00
2019-05-25T16:59:35.812Z,97976.00
2019-05-25T17:04:44.313Z,97976.00
2019-05-25T17:10:06.647Z,97974.00
2019-05-25T17:15:23.069Z,97980.00
2019-05-25T17:20:34.148Z,97978.00
2019-05-25T17:25:42.893Z,97977.00
2019-05-25T17:30:51.029Z,97972.00
2019-05-25T17:36:02.381Z,97963.00
2019-05-25T17:41:09.465Z,97965.00
2019-05-25T17:46:20.113Z,97973.00
2019-05-25T17:51:30.083Z,97976.00
2019-05-25T17:56:37.564Z,97977.00
2019-05-25T18:01:45.029Z,97971.00
2019-05-25T18:06:52.989Z,97972.00
2019-05-25T18:12:19.316Z,97982.00
2019-05-25T18:17:44.493Z,97986.00
2019-05-25T18:22:53.314Z,97992.00
2019-05-25T18:28:03.379Z,98001.00
2019-05-25T18:33:12.372Z,98000.00
2019-05-25T18:38:21.149Z,97994.00
2019-05-25T18:43:31.098Z,98005.00
2019-05-25T18:48:39.835Z,97993.00
2019-05-25T18:53:50.871Z,97998.00
2019-05-25T18:59:06.116Z,98007.00
2019-05-25T19:04:14.754Z,98011.00
2019-05-25T19:09:23.556Z,98016.00
2019-05-25T19:14:42.481Z,98028.00
2019-05-25T19:19:52.816Z,98029.00
2019-05-25T19:25:11.423Z,98041.00
2019-05-25T19:30:19.883Z,98037.00
2019-05-25T19:35:29.045Z,98044.00
2019-05-25T19:40:38.644Z,98061.00
2019-05-25T19:45:49.344Z,98054.00
2019-05-25T19:50:59.070Z,98064.00
2019-05-25T19:56:07.468Z,98061.00
2019-05-25T20:01:21.333Z,98069.00
2019-05-25T20:06:47.696Z,98067.00
2019-05-25T20:11:55.047Z,98071.00
2019-05-25T20:17:02.814Z,98078.00
2019-05-25T20:22:11.127Z,98089.00
2019-05-25T20:27:20.714Z,98089.00
2019-05-25T20:32:35.368Z,98097.00
2019-05-25T20:37:44.509Z,98095.00
2019-05-25T20:42:53.279Z,98111.00
2019-05-25T20:48:01.675Z,98116.00
2019-05-25T20:53:24.080Z,98121.00
2019-05-25T20:58:40.869Z,98130.00
2019-05-25T21:04:06.313Z,98138.00
2019-05-25T21:09:15.403Z,98147.00
2019-05-25T21:14:23.441Z,98149.00
2019-05-25T21:19:36.472Z,98139.00
2019-05-25T21:25:05.708Z,98153.00
2019-05-25T21:30:20.621Z,98159.00
2019-05-25T21:35:33.398Z,98171.00
2019-05-25T21:40:42.412Z,98169.00
2019-05-25T21:45:53.575Z,98165.00
2019-05-25T21:51:02.852Z,98164.00
2019-05-25T21:56:11.675Z,98162.00
2019-05-25T22:01:22.887Z,98174.00
2019-05-25T22:06:40.486Z,98171.00
2019-05-25T22:12:06.502Z,98169.00
2019-05-25T22:17:16.056Z,98179.00
2019-05-25T22:22:31.302Z,98171.00
2019-05-25T22:27:42.346Z,98169.00
2019-05-25T22:32:51.267Z,98170.00
2019-05-25T22:38:00.193Z,98184.00
2019-05-25T22:43:28.065Z,98174.00
2019-05-25T23:09:06.997Z,98172.00
2019-05-25T23:14:32.426Z,98167.00
2019-05-25T23:19:57.986Z,98161.00
2019-05-25T23:25:23.208Z,98164.00
2019-05-25T23:30:49.264Z,98159.00
2019-05-25T23:36:10.834Z,98156.00
2019-05-25T23:41:36.033Z,98147.00
2019-05-25T23:47:02.113Z,98139.00
2019-05-25T23:52:30.715Z,98151.00
2019-05-25T23:57:38.143Z,98143.00
