createdAt,value
2022-11-22T00:01:29.435Z,16.40
2022-11-22T00:03:58.075Z,16.40
2022-11-22T00:06:26.817Z,16.30
2022-11-22T00:08:55.297Z,16.30
2022-11-22T00:11:23.823Z,16.20
2022-11-22T00:13:53.809Z,16.20
2022-11-22T00:16:22.309Z,16.20
2022-11-22T00:18:50.800Z,16.10
2022-11-22T00:21:19.316Z,16.20
2022-11-22T00:23:47.728Z,16.10
2022-11-22T00:26:16.197Z,16.10
2022-11-22T00:28:44.641Z,16.10
2022-11-22T00:31:14.606Z,16.10
2022-11-22T00:33:43.242Z,16.10
2022-11-22T00:36:11.862Z,16.10
2022-11-22T00:38:40.263Z,16.10
2022-11-22T00:41:08.758Z,16.20
2022-11-22T00:43:37.240Z,16.20
2022-11-22T00:46:05.737Z,16.20
2022-11-22T00:48:35.835Z,16.40
2022-11-22T00:51:04.516Z,16.50
2022-11-22T00:53:33.096Z,16.60
2022-11-22T00:56:01.764Z,16.80
2022-11-22T00:58:30.341Z,16.90
2022-11-22T01:00:58.882Z,17.00
2022-11-22T01:03:27.425Z,17.10
2022-11-22T01:05:57.425Z,17.20
2022-11-22T01:08:26.097Z,17.30
2022-11-22T01:10:58.619Z,17.40
2022-11-22T01:13:27.545Z,17.50
2022-11-22T01:15:56.231Z,17.60
2022-11-22T01:18:24.833Z,17.60
2022-11-22T01:20:53.581Z,17.70
2022-11-22T01:23:23.497Z,17.70
2022-11-22T01:25:52.409Z,17.70
2022-11-22T01:28:20.955Z,17.80
2022-11-22T01:30:51.924Z,17.80
2022-11-22T01:33:20.692Z,17.80
2022-11-22T01:35:49.197Z,17.80
2022-11-22T01:38:18.116Z,17.80
2022-11-22T01:40:48.255Z,17.80
2022-11-22T01:43:19.144Z,17.80
2022-11-22T01:45:49.107Z,17.70
2022-11-22T01:48:32.407Z,17.80
2022-11-22T01:51:02.989Z,17.70
2022-11-22T01:53:50.507Z,17.80
2022-11-22T01:56:21.646Z,17.70
2022-11-22T01:58:52.590Z,17.70
2022-11-22T02:01:21.281Z,17.70
2022-11-22T02:03:51.090Z,17.70
2022-11-22T02:06:20.096Z,17.80
2022-11-22T02:08:53.469Z,17.80
2022-11-22T02:11:23.528Z,17.80
2022-11-22T02:14:11.434Z,17.80
2022-11-22T02:16:40.559Z,17.80
2022-11-22T02:19:12.532Z,17.70
2022-11-22T02:21:41.083Z,17.70
2022-11-22T02:24:11.742Z,17.70
2022-11-22T02:26:42.038Z,17.70
2022-11-22T02:29:10.856Z,17.70
2022-11-22T02:31:42.630Z,17.70
2022-11-22T02:34:11.395Z,17.60
2022-11-22T02:36:44.515Z,17.70
2022-11-22T02:39:16.004Z,17.70
2022-11-22T02:41:46.172Z,17.70
2022-11-22T02:44:15.067Z,17.70
2022-11-22T02:46:51.013Z,17.70
2022-11-22T02:49:20.060Z,17.70
2022-11-22T02:51:48.592Z,17.60
2022-11-22T02:54:35.776Z,17.60
2022-11-22T02:57:06.415Z,17.60
2022-11-22T02:59:35.064Z,17.60
2022-11-22T03:02:03.781Z,17.60
2022-11-22T03:04:32.293Z,17.50
2022-11-22T03:07:02.293Z,17.50
2022-11-22T03:09:31.297Z,17.50
2022-11-22T03:12:00.086Z,17.50
2022-11-22T03:14:30.254Z,17.40
2022-11-22T03:16:58.882Z,17.50
2022-11-22T03:19:27.639Z,17.40
2022-11-22T03:21:56.428Z,17.40
2022-11-22T03:24:25.036Z,17.40
2022-11-22T03:26:53.563Z,17.40
2022-11-22T03:29:22.335Z,17.40
2022-11-22T03:31:52.256Z,17.40
2022-11-22T03:34:20.890Z,17.40
2022-11-22T03:36:49.303Z,17.30
2022-11-22T03:39:17.850Z,17.30
2022-11-22T03:42:04.970Z,17.30
2022-11-22T03:44:33.506Z,17.30
2022-11-22T03:47:03.564Z,17.20
2022-11-22T03:49:32.581Z,17.20
2022-11-22T03:52:01.296Z,17.20
2022-11-22T03:54:29.910Z,17.10
2022-11-22T03:56:58.494Z,17.10
2022-11-22T03:59:27.616Z,17.20
2022-11-22T04:01:56.547Z,17.10
2022-11-22T04:04:26.581Z,17.10
2022-11-22T04:06:55.182Z,17.10
2022-11-22T04:09:23.906Z,17.10
2022-11-22T04:11:52.729Z,17.10
2022-11-22T04:14:38.896Z,17.10
2022-11-22T04:17:07.531Z,17.10
2022-11-22T04:19:37.498Z,17.10
2022-11-22T04:22:04.937Z,17.10
2022-11-22T04:24:50.502Z,17.10
2022-11-22T04:27:19.025Z,17.10
2022-11-22T04:29:47.528Z,17.10
2022-11-22T04:32:33.370Z,17.10
2022-11-22T04:35:03.206Z,17.10
2022-11-22T04:37:31.756Z,17.10
2022-11-22T04:40:00.285Z,17.10
2022-11-22T04:42:46.044Z,17.10
2022-11-22T04:45:14.547Z,17.10
2022-11-22T04:48:01.372Z,17.10
2022-11-22T04:50:49.604Z,17.10
2022-11-22T04:53:18.798Z,17.10
2022-11-22T04:55:48.395Z,17.10
2022-11-22T04:58:16.911Z,17.10
2022-11-22T05:00:45.972Z,17.10
2022-11-22T05:03:14.717Z,17.10
2022-11-22T05:05:47.363Z,17.10
2022-11-22T05:08:15.899Z,17.10
2022-11-22T05:11:01.524Z,17.10
2022-11-22T05:13:31.529Z,17.20
2022-11-22T05:16:00.773Z,17.20
2022-11-22T05:18:29.686Z,17.20
2022-11-22T05:21:01.001Z,17.20
2022-11-22T05:23:47.181Z,17.30
2022-11-22T05:26:15.774Z,17.30
2022-11-22T05:28:44.399Z,17.30
2022-11-22T05:31:13.747Z,17.30
2022-11-22T05:33:43.801Z,17.40
2022-11-22T05:36:14.235Z,17.40
2022-11-22T05:38:42.884Z,17.40
2022-11-22T05:41:11.993Z,17.40
2022-11-22T05:43:40.640Z,17.40
2022-11-22T05:46:10.004Z,17.50
2022-11-22T05:48:41.187Z,17.50
2022-11-22T05:51:10.964Z,17.60
2022-11-22T05:53:41.309Z,17.60
2022-11-22T05:56:10.694Z,17.60
2022-11-22T05:58:39.584Z,17.70
2022-11-22T06:01:08.785Z,17.70
2022-11-22T06:03:38.146Z,17.70
2022-11-22T06:06:07.551Z,17.70
2022-11-22T06:08:37.081Z,17.80
2022-11-22T06:11:07.609Z,17.90
2022-11-22T06:13:37.209Z,17.90
2022-11-22T06:16:06.084Z,18.00
2022-11-22T06:18:34.835Z,18.00
2022-11-22T06:21:03.975Z,18.10
2022-11-22T06:23:32.750Z,18.30
2022-11-22T06:26:01.670Z,18.50
2022-11-22T06:28:32.434Z,18.90
2022-11-22T06:31:02.406Z,19.40
2022-11-22T06:33:31.300Z,19.50
2022-11-22T06:36:02.946Z,19.60
2022-11-22T06:38:31.768Z,19.60
2022-11-22T06:41:03.243Z,19.60
2022-11-22T06:43:33.949Z,19.60
2022-11-22T06:46:03.731Z,19.90
2022-11-22T06:48:33.550Z,20.20
2022-11-22T06:51:02.637Z,20.40
2022-11-22T06:53:46.663Z,20.70
2022-11-22T06:56:17.026Z,20.90
2022-11-22T06:58:47.258Z,20.90
2022-11-22T07:01:16.951Z,21.00
2022-11-22T07:03:45.990Z,21.20
2022-11-22T07:06:15.293Z,21.50
2022-11-22T07:08:44.117Z,21.20
2022-11-22T07:11:13.635Z,20.90
2022-11-22T07:13:42.377Z,20.80
2022-11-22T07:16:13.346Z,20.80
2022-11-22T07:18:42.209Z,20.90
2022-11-22T07:21:13.561Z,21.20
2022-11-22T07:23:42.777Z,21.30
2022-11-22T07:26:11.607Z,21.50
2022-11-22T07:28:40.469Z,21.50
2022-11-22T07:31:11.309Z,21.50
2022-11-22T07:33:41.507Z,20.90
2022-11-22T07:36:11.150Z,20.90
2022-11-22T07:38:39.909Z,20.80
2022-11-22T07:41:08.673Z,20.60
2022-11-22T07:43:37.475Z,20.70
2022-11-22T07:46:06.582Z,21.20
2022-11-22T07:48:35.589Z,21.40
2022-11-22T07:51:09.238Z,21.80
2022-11-22T07:53:56.911Z,22.30
2022-11-22T07:56:25.778Z,22.90
2022-11-22T07:58:54.247Z,23.30
2022-11-22T08:01:23.832Z,23.30
2022-11-22T08:03:54.516Z,23.50
2022-11-22T08:06:24.723Z,23.60
2022-11-22T08:08:58.603Z,24.00
2022-11-22T08:11:48.586Z,24.50
2022-11-22T08:14:17.204Z,24.90
2022-11-22T08:16:45.816Z,24.70
2022-11-22T08:19:17.909Z,24.80
2022-11-22T08:21:49.972Z,24.90
2022-11-22T08:24:20.243Z,24.90
2022-11-22T08:26:48.803Z,24.30
2022-11-22T08:29:17.245Z,23.70
2022-11-22T08:31:45.825Z,23.00
2022-11-22T08:34:14.563Z,22.60
2022-11-22T08:36:42.983Z,22.70
2022-11-22T08:39:12.949Z,22.70
2022-11-22T08:41:41.592Z,22.90
2022-11-22T08:44:10.155Z,23.40
2022-11-22T08:46:38.892Z,23.80
2022-11-22T08:49:07.566Z,24.10
2022-11-22T08:51:37.195Z,24.10
2022-11-22T08:54:06.135Z,24.60
2022-11-22T08:56:36.162Z,24.90
2022-11-22T08:59:05.309Z,25.30
2022-11-22T09:01:34.677Z,25.00
2022-11-22T09:04:03.205Z,24.30
2022-11-22T09:09:37.794Z,22.80
2022-11-22T09:12:09.027Z,23.20
2022-11-22T09:14:37.737Z,23.40
2022-11-22T09:17:07.586Z,23.60
2022-11-22T09:19:36.103Z,23.10
2022-11-22T09:22:04.869Z,23.30
2022-11-22T09:24:33.460Z,23.90
2022-11-22T09:27:02.057Z,24.10
2022-11-22T09:29:32.373Z,24.20
2022-11-22T09:32:01.492Z,24.50
2022-11-22T09:34:29.963Z,24.70
2022-11-22T09:36:58.513Z,25.10
2022-11-22T09:39:27.150Z,25.40
2022-11-22T09:42:05.606Z,25.70
2022-11-22T09:44:42.842Z,25.90
2022-11-22T09:47:17.334Z,26.00
2022-11-22T09:49:52.101Z,25.90
2022-11-22T09:52:25.034Z,26.00
2022-11-22T09:54:57.300Z,26.30
2022-11-22T09:57:27.779Z,26.50
2022-11-22T10:00:02.073Z,26.40
2022-11-22T10:02:59.502Z,26.20
2022-11-22T10:05:50.507Z,26.10
2022-11-22T10:08:31.266Z,25.80
2022-11-22T10:11:00.196Z,25.70
2022-11-22T10:13:32.725Z,25.90
2022-11-22T10:16:06.158Z,26.20
2022-11-22T10:18:57.121Z,26.40
2022-11-22T10:21:25.623Z,26.70
2022-11-22T10:23:54.743Z,26.90
2022-11-22T10:26:25.317Z,26.90
2022-11-22T10:29:00.127Z,26.90
2022-11-22T10:31:33.943Z,26.80
2022-11-22T10:34:06.302Z,26.70
2022-11-22T10:36:39.672Z,26.40
2022-11-22T10:39:12.837Z,25.90
2022-11-22T10:41:47.217Z,25.00
2022-11-22T10:44:20.543Z,24.00
2022-11-22T10:47:14.133Z,23.40
2022-11-22T10:49:51.251Z,22.70
2022-11-22T10:52:24.031Z,22.30
2022-11-22T10:54:59.100Z,22.00
2022-11-22T10:57:34.348Z,21.70
2022-11-22T11:00:22.341Z,21.50
2022-11-22T11:03:11.273Z,21.20
2022-11-22T11:06:01.008Z,21.00
2022-11-22T11:08:50.009Z,20.90
2022-11-22T11:11:22.715Z,20.80
2022-11-22T11:13:53.345Z,20.70
2022-11-22T11:16:24.329Z,20.70
2022-11-22T11:18:57.090Z,20.60
2022-11-22T11:21:26.718Z,20.60
2022-11-22T11:23:55.215Z,20.50
2022-11-22T11:26:25.682Z,20.50
2022-11-22T11:29:21.230Z,20.50
2022-11-22T11:31:50.291Z,20.50
2022-11-22T11:34:24.126Z,20.50
2022-11-22T11:36:54.456Z,20.40
2022-11-22T11:39:23.720Z,20.40
2022-11-22T11:41:52.147Z,20.40
2022-11-22T11:44:28.791Z,20.40
2022-11-22T11:46:57.708Z,20.40
2022-11-22T11:49:29.190Z,20.40
2022-11-22T11:51:59.061Z,20.40
2022-11-22T11:54:30.963Z,20.40
2022-11-22T11:56:59.915Z,20.40
2022-11-22T11:59:33.496Z,20.40
2022-11-22T12:02:04.769Z,20.40
2022-11-22T12:04:36.337Z,20.40
2022-11-22T12:07:06.263Z,20.40
2022-11-22T12:09:37.234Z,20.40
2022-11-22T12:12:43.853Z,20.40
2022-11-22T12:15:17.206Z,20.40
2022-11-22T12:17:50.922Z,20.40
2022-11-22T12:20:23.509Z,20.30
2022-11-22T12:22:57.242Z,20.30
2022-11-22T12:28:19.506Z,20.30
2022-11-22T12:30:50.396Z,20.20
2022-11-22T12:33:20.394Z,20.20
2022-11-22T12:35:51.384Z,20.20
2022-11-22T12:38:40.797Z,20.20
2022-11-22T12:41:10.887Z,19.90
2022-11-22T12:43:59.182Z,20.10
2022-11-22T12:46:30.601Z,20.00
2022-11-22T12:48:22.569Z,20.30
2022-11-22T12:49:00.646Z,20.00
2022-11-22T12:51:36.243Z,20.00
2022-11-22T12:54:06.431Z,19.90
2022-11-22T12:56:40.024Z,20.00
2022-11-22T12:59:15.184Z,19.90
2022-11-22T13:01:46.075Z,19.80
2022-11-22T13:04:37.188Z,19.80
2022-11-22T13:07:14.353Z,19.70
2022-11-22T13:09:48.903Z,19.70
2022-11-22T13:12:19.295Z,19.70
2022-11-22T13:14:50.248Z,19.60
2022-11-22T13:17:18.975Z,19.60
2022-11-22T13:19:50.454Z,19.50
2022-11-22T13:22:26.973Z,19.50
2022-11-22T13:25:00.606Z,19.40
2022-11-22T13:27:30.969Z,19.40
2022-11-22T13:30:19.356Z,19.40
2022-11-22T13:32:50.814Z,19.30
2022-11-22T13:35:23.512Z,19.30
2022-11-22T13:37:54.651Z,19.20
2022-11-22T13:40:25.735Z,19.20
2022-11-22T13:43:16.704Z,19.20
2022-11-22T13:45:50.302Z,19.10
2022-11-22T13:48:43.130Z,19.10
2022-11-22T13:51:13.041Z,19.10
2022-11-22T13:53:44.184Z,19.00
2022-11-22T13:56:31.172Z,19.00
2022-11-22T13:59:06.025Z,18.90
2022-11-22T14:01:52.340Z,18.90
2022-11-22T14:04:21.835Z,18.80
2022-11-22T14:06:50.776Z,18.80
2022-11-22T14:09:31.556Z,18.70
2022-11-22T14:12:06.097Z,18.70
2022-11-22T14:14:39.471Z,18.60
2022-11-22T14:17:18.050Z,18.60
2022-11-22T14:19:54.159Z,18.50
2022-11-22T14:22:28.680Z,18.40
2022-11-22T14:25:16.140Z,18.40
2022-11-22T14:27:50.147Z,18.30
2022-11-22T14:30:19.944Z,18.20
2022-11-22T14:32:53.311Z,18.20
2022-11-22T14:35:30.217Z,18.10
2022-11-22T14:38:03.748Z,18.20
2022-11-22T14:40:52.438Z,18.00
2022-11-22T14:43:25.399Z,17.90
2022-11-22T14:45:54.540Z,17.90
2022-11-22T14:48:23.819Z,17.90
2022-11-22T14:50:53.988Z,17.80
2022-11-22T14:53:29.744Z,17.80
2022-11-22T14:56:05.736Z,17.70
2022-11-22T14:58:37.343Z,17.70
2022-11-22T15:01:19.376Z,17.60
2022-11-22T15:09:11.680Z,17.60
2022-11-22T15:09:16.585Z,17.60
2022-11-22T15:09:53.420Z,17.50
2022-11-22T15:12:34.619Z,17.50
2022-11-22T15:57:59.911Z,16.80
2022-11-22T16:00:30.162Z,16.80
2022-11-22T16:03:02.242Z,16.70
2022-11-22T16:06:07.265Z,16.70
2022-11-22T16:08:27.861Z,16.60
2022-11-22T16:11:01.527Z,16.50
2022-11-22T16:13:30.992Z,16.40
2022-11-22T16:16:07.062Z,16.30
2022-11-22T16:18:37.062Z,16.20
2022-11-22T16:21:06.358Z,16.10
2022-11-22T16:23:35.239Z,16.10
2022-11-22T16:26:19.097Z,15.90
2022-11-22T16:28:48.211Z,15.90
2022-11-22T16:31:18.693Z,15.80
2022-11-22T16:33:48.651Z,15.70
2022-11-22T16:36:18.512Z,15.60
2022-11-22T16:38:47.457Z,15.60
2022-11-22T16:41:19.927Z,15.50
2022-11-22T16:43:51.113Z,15.30
2022-11-22T16:46:20.057Z,15.40
2022-11-22T16:48:49.933Z,15.40
2022-11-22T16:51:21.039Z,15.40
2022-11-22T16:53:50.811Z,15.30
2022-11-22T16:56:20.291Z,15.30
2022-11-22T16:59:12.339Z,15.30
2022-11-22T17:01:41.833Z,15.40
2022-11-22T17:04:17.832Z,15.30
2022-11-22T17:06:46.431Z,15.30
2022-11-22T17:09:15.599Z,15.20
2022-11-22T17:11:44.587Z,15.20
2022-11-22T17:14:14.946Z,15.10
2022-11-22T17:16:43.478Z,15.10
2022-11-22T17:19:37.545Z,15.10
2022-11-22T17:22:02.268Z,15.00
2022-11-22T17:24:31.230Z,14.90
2022-11-22T17:27:00.007Z,14.90
2022-11-22T17:29:49.426Z,14.90
2022-11-22T17:32:17.218Z,15.00
2022-11-22T17:34:47.213Z,14.90
2022-11-22T17:37:15.856Z,14.90
2022-11-22T17:39:44.387Z,14.80
2022-11-22T17:42:13.471Z,14.70
2022-11-22T17:44:41.911Z,14.70
2022-11-22T17:47:10.703Z,14.70
2022-11-22T17:49:39.353Z,14.60
2022-11-22T17:52:09.395Z,14.60
2022-11-22T17:54:38.988Z,14.60
2022-11-22T17:57:07.386Z,14.40
2022-11-22T17:59:36.392Z,14.50
2022-11-22T18:02:05.258Z,14.40
2022-11-22T18:04:33.969Z,14.30
2022-11-22T18:07:03.192Z,14.30
2022-11-22T18:09:34.912Z,14.30
2022-11-22T18:12:22.599Z,14.20
2022-11-22T18:14:51.174Z,14.20
2022-11-22T18:17:19.799Z,14.20
2022-11-22T18:19:48.398Z,14.20
2022-11-22T18:22:17.047Z,14.10
2022-11-22T18:25:06.041Z,14.20
2022-11-22T18:27:40.649Z,14.10
2022-11-22T18:30:11.827Z,14.00
2022-11-22T18:32:40.319Z,13.90
2022-11-22T18:35:09.283Z,13.90
2022-11-22T18:37:37.901Z,13.80
2022-11-22T18:40:08.834Z,13.80
2022-11-22T18:42:37.321Z,13.70
2022-11-22T18:45:06.227Z,13.60
2022-11-22T18:47:34.986Z,13.60
2022-11-22T18:50:03.465Z,13.50
2022-11-22T18:52:35.002Z,13.50
2022-11-22T18:55:04.144Z,13.40
2022-11-22T18:57:34.629Z,13.40
2022-11-22T19:00:03.695Z,13.30
2022-11-22T19:02:34.294Z,13.30
2022-11-22T19:05:03.482Z,13.30
2022-11-22T19:07:36.423Z,13.20
2022-11-22T19:10:05.810Z,13.20
2022-11-22T19:12:36.233Z,13.20
2022-11-22T19:15:06.580Z,13.20
2022-11-22T19:17:35.266Z,13.10
2022-11-22T19:20:03.901Z,13.10
2022-11-22T19:22:32.744Z,13.00
2022-11-22T19:25:01.495Z,13.00
2022-11-22T19:27:30.323Z,13.00
2022-11-22T19:30:00.539Z,13.00
2022-11-22T19:32:29.353Z,13.00
2022-11-22T19:34:57.868Z,13.00
2022-11-22T19:37:26.587Z,13.00
2022-11-22T19:39:55.069Z,13.00
2022-11-22T19:42:23.813Z,13.10
2022-11-22T19:44:52.485Z,13.00
2022-11-22T19:47:22.545Z,13.00
2022-11-22T19:49:51.294Z,13.00
2022-11-22T19:52:20.424Z,13.00
2022-11-22T19:54:48.826Z,13.00
2022-11-22T19:57:17.662Z,13.00
2022-11-22T19:59:46.144Z,13.00
2022-11-22T20:02:14.820Z,12.90
2022-11-22T20:04:44.799Z,12.90
2022-11-22T20:07:13.492Z,12.80
2022-11-22T20:09:42.046Z,12.80
2022-11-22T20:12:11.701Z,12.70
2022-11-22T20:14:40.589Z,12.70
2022-11-22T20:17:09.170Z,12.70
2022-11-22T20:19:38.155Z,12.60
2022-11-22T20:22:08.486Z,12.60
2022-11-22T20:24:37.060Z,12.50
2022-11-22T20:27:05.816Z,12.40
2022-11-22T20:29:34.446Z,12.30
2022-11-22T20:32:03.050Z,12.20
2022-11-22T20:34:33.788Z,12.10
2022-11-22T20:37:03.665Z,12.10
2022-11-22T20:39:35.758Z,12.00
2022-11-22T20:42:32.408Z,12.00
2022-11-22T20:44:54.044Z,11.90
2022-11-22T20:47:22.647Z,11.90
2022-11-22T20:49:51.166Z,11.90
2022-11-22T20:52:19.781Z,11.80
2022-11-22T20:54:49.744Z,11.70
2022-11-22T20:57:18.334Z,11.80
2022-11-22T20:59:46.829Z,11.80
2022-11-22T21:02:15.394Z,11.80
2022-11-22T21:04:44.051Z,11.80
2022-11-22T21:07:12.629Z,11.90
2022-11-22T21:09:41.254Z,11.90
2022-11-22T21:12:11.259Z,11.90
2022-11-22T21:14:39.875Z,11.90
2022-11-22T21:17:35.853Z,11.90
2022-11-22T21:19:57.022Z,12.00
2022-11-22T21:22:31.395Z,12.00
2022-11-22T21:25:00.325Z,12.00
2022-11-22T21:27:30.127Z,12.00
2022-11-22T21:29:58.782Z,12.00
2022-11-22T21:32:27.524Z,12.00
2022-11-22T21:34:56.021Z,12.00
2022-11-22T21:37:24.703Z,12.10
2022-11-22T21:39:53.314Z,12.00
2022-11-22T21:42:21.940Z,11.90
2022-11-22T21:44:52.461Z,11.80
2022-11-22T21:47:21.850Z,11.80
2022-11-22T21:49:51.391Z,11.80
2022-11-22T21:52:20.114Z,11.70
2022-11-22T21:54:48.921Z,11.70
2022-11-22T21:57:17.383Z,11.80
2022-11-22T21:59:46.014Z,11.80
2022-11-22T22:02:16.360Z,11.80
2022-11-22T22:04:44.914Z,11.90
2022-11-22T22:07:36.669Z,11.90
2022-11-22T22:10:02.058Z,11.90
2022-11-22T22:12:30.634Z,12.00
2022-11-22T22:14:59.150Z,12.00
2022-11-22T22:17:29.003Z,12.10
2022-11-22T22:19:57.697Z,12.10
2022-11-22T22:22:26.198Z,12.10
2022-11-22T22:24:54.759Z,12.10
2022-11-22T22:27:23.495Z,12.10
2022-11-22T22:29:52.025Z,12.30
2022-11-22T22:32:20.574Z,12.10
2022-11-22T22:34:50.528Z,12.10
2022-11-22T22:37:19.279Z,12.10
2022-11-22T22:39:47.955Z,12.10
2022-11-22T22:42:16.437Z,12.00
2022-11-22T22:44:45.090Z,12.00
2022-11-22T22:47:13.597Z,12.00
2022-11-22T22:49:42.186Z,11.90
2022-11-22T22:52:12.258Z,11.90
2022-11-22T22:54:40.758Z,11.90
2022-11-22T22:57:09.299Z,11.90
2022-11-22T22:59:37.862Z,11.80
2022-11-22T23:02:06.369Z,11.80
2022-11-22T23:04:34.879Z,11.80
2022-11-22T23:07:03.412Z,11.80
2022-11-22T23:09:33.728Z,11.80
2022-11-22T23:12:14.519Z,11.70
2022-11-22T23:14:43.212Z,11.70
2022-11-22T23:17:11.762Z,11.70
2022-11-22T23:19:40.329Z,11.70
2022-11-22T23:22:09.175Z,11.60
2022-11-22T23:24:39.066Z,11.60
2022-11-22T23:27:07.593Z,11.50
2022-11-22T23:29:36.582Z,11.50
2022-11-22T23:32:05.321Z,11.50
2022-11-22T23:34:34.036Z,11.50
2022-11-22T23:37:02.461Z,11.50
2022-11-22T23:39:31.287Z,11.60
2022-11-22T23:42:01.289Z,11.60
2022-11-22T23:44:29.706Z,11.50
2022-11-22T23:46:58.341Z,11.50
2022-11-22T23:49:26.763Z,11.40
2022-11-22T23:51:55.855Z,11.30
2022-11-22T23:54:24.391Z,11.30
2022-11-22T23:56:53.120Z,11.30
2022-11-22T23:59:23.213Z,11.30
