createdAt,value
2023-02-27T00:00:14.976Z,98.44
2023-02-27T00:01:12.086Z,98.40
2023-02-27T00:02:08.939Z,98.61
2023-02-27T00:03:06.227Z,99.17
2023-02-27T00:04:03.137Z,98.47
2023-02-27T00:05:00.801Z,98.83
2023-02-27T00:05:58.127Z,99.70
2023-02-27T00:06:54.917Z,100.00
2023-02-27T00:07:51.858Z,100.00
2023-02-27T00:08:48.753Z,100.00
2023-02-27T00:09:46.802Z,100.00
2023-02-27T00:10:43.752Z,100.00
2023-02-27T00:11:40.731Z,100.00
2023-02-27T00:12:39.086Z,100.00
2023-02-27T00:13:36.345Z,98.57
2023-02-27T00:14:33.251Z,96.98
2023-02-27T00:15:33.583Z,94.87
2023-02-27T00:16:30.722Z,95.48
2023-02-27T00:17:29.756Z,96.01
2023-02-27T00:18:26.548Z,96.57
2023-02-27T00:19:23.413Z,92.09
2023-02-27T00:20:20.347Z,90.92
2023-02-27T00:21:17.222Z,89.85
2023-02-27T00:22:14.070Z,88.52
2023-02-27T00:23:11.031Z,86.77
2023-02-27T00:24:08.231Z,85.55
2023-02-27T00:25:06.298Z,86.79
2023-02-27T00:26:04.067Z,87.91
2023-02-27T00:27:01.300Z,86.41
2023-02-27T00:27:58.370Z,87.21
2023-02-27T00:28:55.422Z,87.26
2023-02-27T00:29:52.184Z,87.11
2023-02-27T00:30:49.062Z,87.51
2023-02-27T00:31:45.936Z,87.41
2023-02-27T00:32:43.924Z,88.85
2023-02-27T00:33:40.759Z,88.61
2023-02-27T00:34:37.517Z,89.05
2023-02-27T00:35:34.439Z,87.88
2023-02-27T00:36:31.240Z,87.14
2023-02-27T00:37:27.993Z,87.39
2023-02-27T00:38:25.052Z,86.41
2023-02-27T00:39:22.087Z,86.19
2023-02-27T00:40:19.062Z,85.75
2023-02-27T00:41:15.863Z,84.75
2023-02-27T00:42:12.760Z,83.82
2023-02-27T00:43:09.670Z,83.11
2023-02-27T00:44:06.482Z,82.96
2023-02-27T00:45:05.239Z,82.60
2023-02-27T00:46:02.039Z,82.05
2023-02-27T00:46:58.920Z,82.50
2023-02-27T00:47:55.739Z,81.92
2023-02-27T00:48:52.564Z,82.59
2023-02-27T00:49:49.448Z,83.18
2023-02-27T00:50:46.238Z,82.50
2023-02-27T00:51:43.021Z,83.19
2023-02-27T00:52:39.964Z,84.35
2023-02-27T00:53:36.774Z,84.71
2023-02-27T00:54:33.628Z,85.86
2023-02-27T00:55:30.388Z,86.42
2023-02-27T00:56:27.174Z,86.14
2023-02-27T00:57:24.158Z,86.05
2023-02-27T00:58:20.918Z,86.32
2023-02-27T00:59:18.033Z,86.71
2023-02-27T01:00:15.139Z,87.59
2023-02-27T01:01:11.934Z,88.01
2023-02-27T01:02:08.804Z,89.63
2023-02-27T01:03:05.654Z,91.18
2023-02-27T01:04:02.544Z,91.94
2023-02-27T01:04:59.377Z,91.55
2023-02-27T01:05:56.146Z,92.42
2023-02-27T01:06:53.022Z,92.85
2023-02-27T01:07:50.458Z,93.11
2023-02-27T01:08:47.260Z,93.25
2023-02-27T01:09:44.809Z,93.44
2023-02-27T01:10:41.623Z,94.67
2023-02-27T01:11:38.449Z,95.81
2023-02-27T01:12:35.232Z,96.67
2023-02-27T01:13:32.448Z,96.43
2023-02-27T01:14:29.431Z,96.56
2023-02-27T01:15:26.340Z,96.01
2023-02-27T01:16:24.181Z,97.26
2023-02-27T01:17:21.116Z,98.07
2023-02-27T01:18:17.911Z,98.04
2023-02-27T01:19:14.649Z,97.66
2023-02-27T01:20:13.009Z,97.68
2023-02-27T01:21:09.926Z,99.60
2023-02-27T01:22:06.986Z,99.56
2023-02-27T01:23:03.948Z,99.81
2023-02-27T01:24:00.728Z,99.65
2023-02-27T01:24:57.667Z,99.11
2023-02-27T01:25:54.504Z,98.38
2023-02-27T01:26:52.746Z,98.38
2023-02-27T01:27:50.281Z,98.24
2023-02-27T01:28:47.359Z,98.97
2023-02-27T01:29:44.397Z,99.49
2023-02-27T01:30:41.775Z,99.18
2023-02-27T01:31:38.703Z,98.91
2023-02-27T01:32:35.559Z,98.48
2023-02-27T01:33:32.429Z,97.93
2023-02-27T01:34:29.276Z,97.30
2023-02-27T01:35:26.115Z,97.56
2023-02-27T01:36:22.998Z,96.85
2023-02-27T01:37:19.806Z,95.32
2023-02-27T01:38:16.627Z,91.62
2023-02-27T01:39:13.332Z,88.85
2023-02-27T01:40:12.242Z,86.82
2023-02-27T01:41:09.114Z,87.03
2023-02-27T01:42:27.176Z,87.17
2023-02-27T01:43:24.282Z,87.76
2023-02-27T01:44:21.319Z,87.85
2023-02-27T01:45:31.954Z,87.33
2023-02-27T01:46:31.124Z,86.54
2023-02-27T01:47:28.421Z,85.16
2023-02-27T01:48:33.548Z,83.97
2023-02-27T01:49:34.470Z,83.38
2023-02-27T01:50:32.173Z,83.30
2023-02-27T01:51:35.006Z,81.51
2023-02-27T01:52:37.500Z,81.09
2023-02-27T01:53:38.389Z,80.80
2023-02-27T01:54:40.497Z,80.15
2023-02-27T01:55:39.511Z,80.67
2023-02-27T01:56:36.795Z,81.73
2023-02-27T01:57:33.984Z,83.35
2023-02-27T01:58:31.710Z,84.86
2023-02-27T01:59:29.693Z,85.68
2023-02-27T02:00:26.676Z,85.93
2023-02-27T02:01:24.582Z,87.53
2023-02-27T02:02:31.969Z,87.57
2023-02-27T02:04:03.699Z,87.55
2023-02-27T02:05:01.434Z,86.54
2023-02-27T02:06:02.535Z,88.60
2023-02-27T02:07:08.908Z,89.70
2023-02-27T02:08:07.413Z,91.04
2023-02-27T02:09:07.312Z,92.74
2023-02-27T02:10:05.124Z,95.44
2023-02-27T02:11:03.755Z,100.00
2023-02-27T02:12:01.254Z,100.00
2023-02-27T02:12:59.114Z,100.00
2023-02-27T02:13:59.384Z,100.00
2023-02-27T02:14:56.286Z,100.00
2023-02-27T02:16:25.239Z,100.00
2023-02-27T02:17:35.536Z,100.00
2023-02-27T02:19:07.685Z,100.00
2023-02-27T02:20:13.470Z,100.00
2023-02-27T02:21:45.130Z,100.00
2023-02-27T02:23:00.866Z,100.00
2023-02-27T02:24:28.210Z,100.00
2023-02-27T02:26:02.607Z,100.00
2023-02-27T02:27:19.043Z,100.00
2023-02-27T02:28:40.071Z,100.00
2023-02-27T02:29:58.747Z,100.00
2023-02-27T02:30:55.585Z,100.00
2023-02-27T02:32:29.751Z,100.00
2023-02-27T02:33:44.383Z,100.00
2023-02-27T02:35:02.617Z,100.00
2023-02-27T02:36:17.618Z,100.00
2023-02-27T02:37:26.794Z,100.00
2023-02-27T02:38:32.896Z,100.00
2023-02-27T02:39:44.848Z,100.00
2023-02-27T02:41:11.803Z,100.00
2023-02-27T02:42:24.060Z,100.00
2023-02-27T02:43:38.548Z,100.00
2023-02-27T02:45:03.005Z,100.00
2023-02-27T02:46:35.817Z,100.00
2023-02-27T02:47:45.139Z,100.00
2023-02-27T02:49:00.576Z,100.00
2023-02-27T02:50:06.422Z,100.00
2023-02-27T02:51:34.799Z,100.00
2023-02-27T02:52:59.036Z,100.00
2023-02-27T02:54:09.835Z,100.00
2023-02-27T02:55:15.027Z,100.00
2023-02-27T02:56:29.713Z,100.00
2023-02-27T02:57:43.736Z,100.00
2023-02-27T02:59:00.713Z,100.00
2023-02-27T03:00:11.898Z,100.00
2023-02-27T03:01:11.454Z,100.00
2023-02-27T03:02:17.072Z,100.00
2023-02-27T03:03:49.172Z,100.00
2023-02-27T03:04:50.963Z,100.00
2023-02-27T03:06:00.587Z,100.00
2023-02-27T03:07:14.982Z,100.00
2023-02-27T03:08:27.064Z,100.00
2023-02-27T03:09:45.163Z,100.00
2023-02-27T03:10:54.522Z,100.00
2023-02-27T03:11:56.549Z,100.00
2023-02-27T03:13:02.032Z,100.00
2023-02-27T03:14:25.857Z,100.00
2023-02-27T03:15:30.174Z,100.00
2023-02-27T03:16:53.450Z,100.00
2023-02-27T03:17:57.860Z,100.00
2023-02-27T03:19:04.322Z,100.00
2023-02-27T03:20:08.260Z,100.00
2023-02-27T03:21:16.347Z,100.00
2023-02-27T03:22:24.332Z,100.00
2023-02-27T03:23:31.735Z,100.00
2023-02-27T03:24:36.957Z,100.00
2023-02-27T03:25:36.743Z,100.00
2023-02-27T03:26:39.908Z,100.00
2023-02-27T03:27:51.734Z,100.00
2023-02-27T03:29:02.309Z,100.00
2023-02-27T03:30:12.228Z,100.00
2023-02-27T03:31:22.672Z,100.00
2023-02-27T03:32:22.532Z,100.00
2023-02-27T03:33:25.692Z,100.00
2023-02-27T03:34:29.522Z,100.00
2023-02-27T03:35:42.572Z,100.00
2023-02-27T03:37:18.180Z,100.00
2023-02-27T03:38:36.105Z,100.00
2023-02-27T03:40:24.385Z,100.00
2023-02-27T03:41:47.708Z,100.00
2023-02-27T03:43:16.752Z,100.00
2023-02-27T03:44:22.213Z,100.00
2023-02-27T03:45:34.693Z,100.00
2023-02-27T03:46:32.006Z,100.00
2023-02-27T03:47:30.302Z,100.00
2023-02-27T03:48:28.061Z,100.00
2023-02-27T03:49:25.096Z,100.00
2023-02-27T03:50:22.410Z,100.00
2023-02-27T03:51:22.544Z,100.00
2023-02-27T03:52:23.253Z,100.00
2023-02-27T03:53:37.529Z,100.00
2023-02-27T03:54:42.445Z,100.00
2023-02-27T03:55:43.981Z,100.00
2023-02-27T03:56:51.771Z,100.00
2023-02-27T03:57:51.111Z,100.00
2023-02-27T03:58:50.744Z,100.00
2023-02-27T03:59:47.795Z,100.00
2023-02-27T04:00:44.921Z,100.00
2023-02-27T04:02:02.730Z,100.00
2023-02-27T04:03:01.391Z,100.00
2023-02-27T04:04:08.392Z,100.00
2023-02-27T04:05:08.281Z,100.00
2023-02-27T04:06:25.612Z,100.00
2023-02-27T04:08:08.984Z,100.00
2023-02-27T04:09:23.174Z,100.00
2023-02-27T04:10:20.260Z,100.00
2023-02-27T04:11:40.850Z,100.00
2023-02-27T04:12:40.492Z,100.00
2023-02-27T04:13:55.121Z,100.00
2023-02-27T04:14:51.795Z,100.00
2023-02-27T04:16:00.887Z,100.00
2023-02-27T04:17:12.869Z,100.00
2023-02-27T04:18:28.252Z,100.00
2023-02-27T04:19:43.097Z,100.00
2023-02-27T04:20:54.316Z,100.00
2023-02-27T04:22:20.907Z,100.00
2023-02-27T04:23:54.813Z,100.00
2023-02-27T04:25:20.613Z,100.00
2023-02-27T04:26:36.015Z,100.00
2023-02-27T04:27:35.695Z,100.00
2023-02-27T04:28:51.350Z,100.00
2023-02-27T04:30:06.409Z,100.00
2023-02-27T04:31:06.063Z,100.00
2023-02-27T04:32:21.806Z,100.00
2023-02-27T04:33:43.606Z,100.00
2023-02-27T04:35:00.270Z,100.00
2023-02-27T04:36:10.822Z,100.00
2023-02-27T04:37:28.115Z,100.00
2023-02-27T04:38:35.794Z,100.00
2023-02-27T04:40:11.449Z,100.00
2023-02-27T04:41:37.843Z,100.00
2023-02-27T04:42:47.802Z,100.00
2023-02-27T04:43:47.711Z,100.00
2023-02-27T04:44:48.187Z,100.00
2023-02-27T04:45:48.588Z,100.00
2023-02-27T04:46:49.225Z,100.00
2023-02-27T04:48:07.017Z,100.00
2023-02-27T04:49:20.839Z,100.00
2023-02-27T04:50:28.745Z,100.00
2023-02-27T04:51:52.438Z,100.00
2023-02-27T04:53:00.063Z,100.00
2023-02-27T04:54:04.617Z,100.00
2023-02-27T04:55:20.506Z,100.00
2023-02-27T04:56:32.072Z,100.00
2023-02-27T04:57:46.942Z,100.00
2023-02-27T04:58:53.124Z,100.00
2023-02-27T04:59:55.223Z,100.00
2023-02-27T05:01:01.686Z,100.00
2023-02-27T05:02:11.974Z,100.00
2023-02-27T05:03:18.814Z,100.00
2023-02-27T05:04:21.659Z,100.00
2023-02-27T05:05:29.462Z,100.00
2023-02-27T05:06:35.109Z,100.00
2023-02-27T05:07:59.408Z,100.00
2023-02-27T05:09:09.144Z,100.00
2023-02-27T05:10:15.671Z,100.00
2023-02-27T05:11:18.348Z,100.00
2023-02-27T05:12:25.625Z,100.00
2023-02-27T05:13:30.337Z,100.00
2023-02-27T05:14:42.559Z,100.00
2023-02-27T05:15:58.059Z,100.00
2023-02-27T05:17:02.400Z,100.00
2023-02-27T05:18:07.012Z,100.00
2023-02-27T05:19:06.241Z,100.00
2023-02-27T05:20:07.290Z,100.00
2023-02-27T05:21:22.453Z,100.00
2023-02-27T05:22:25.245Z,100.00
2023-02-27T05:23:49.630Z,100.00
2023-02-27T05:25:09.113Z,100.00
2023-02-27T05:26:18.543Z,100.00
2023-02-27T05:27:41.338Z,100.00
2023-02-27T05:28:45.028Z,100.00
2023-02-27T05:29:53.246Z,100.00
2023-02-27T05:30:56.336Z,100.00
2023-02-27T05:32:24.078Z,100.00
2023-02-27T05:33:40.502Z,100.00
2023-02-27T05:34:45.545Z,100.00
2023-02-27T05:36:11.322Z,100.00
2023-02-27T05:37:16.754Z,100.00
2023-02-27T05:38:32.033Z,100.00
2023-02-27T05:39:36.353Z,100.00
2023-02-27T05:40:39.840Z,100.00
2023-02-27T05:41:51.700Z,100.00
2023-02-27T05:43:00.830Z,100.00
2023-02-27T05:44:23.425Z,100.00
2023-02-27T05:45:29.641Z,100.00
2023-02-27T05:46:34.157Z,100.00
2023-02-27T05:47:37.750Z,100.00
2023-02-27T05:49:04.125Z,100.00
2023-02-27T05:50:12.945Z,100.00
2023-02-27T05:51:14.792Z,100.00
2023-02-27T05:52:16.918Z,100.00
2023-02-27T05:53:19.102Z,100.00
2023-02-27T05:54:26.478Z,100.00
2023-02-27T05:55:44.615Z,100.00
2023-02-27T05:56:47.838Z,100.00
2023-02-27T05:57:59.500Z,100.00
2023-02-27T05:59:06.492Z,100.00
2023-02-27T06:00:10.929Z,100.00
2023-02-27T06:01:10.137Z,100.00
2023-02-27T06:02:07.264Z,100.00
2023-02-27T06:03:04.588Z,100.00
2023-02-27T06:04:01.980Z,100.00
2023-02-27T06:05:00.111Z,100.00
2023-02-27T06:06:04.465Z,100.00
2023-02-27T06:07:01.749Z,100.00
2023-02-27T06:07:58.694Z,100.00
2023-02-27T06:08:55.555Z,100.00
2023-02-27T06:09:52.514Z,100.00
2023-02-27T06:10:52.287Z,100.00
2023-02-27T06:11:52.229Z,100.00
2023-02-27T06:12:49.102Z,100.00
2023-02-27T06:13:45.955Z,100.00
2023-02-27T06:14:42.701Z,100.00
2023-02-27T06:15:39.496Z,100.00
2023-02-27T06:16:39.204Z,100.00
2023-02-27T06:17:36.037Z,100.00
2023-02-27T06:18:32.836Z,100.00
2023-02-27T06:19:29.991Z,100.00
2023-02-27T06:20:26.853Z,100.00
2023-02-27T06:21:23.705Z,100.00
2023-02-27T06:22:20.628Z,100.00
2023-02-27T06:23:17.632Z,100.00
2023-02-27T06:24:14.462Z,100.00
2023-02-27T06:25:11.593Z,100.00
2023-02-27T06:26:08.413Z,100.00
2023-02-27T06:27:07.868Z,100.00
2023-02-27T06:28:05.542Z,100.00
2023-02-27T06:29:02.604Z,100.00
2023-02-27T06:29:59.483Z,100.00
2023-02-27T06:30:57.455Z,100.00
2023-02-27T06:31:54.476Z,100.00
2023-02-27T06:32:51.436Z,100.00
2023-02-27T06:33:48.712Z,100.00
2023-02-27T06:34:45.943Z,100.00
2023-02-27T06:35:42.938Z,100.00
2023-02-27T06:36:40.002Z,100.00
2023-02-27T06:37:36.921Z,100.00
2023-02-27T06:38:34.059Z,100.00
2023-02-27T06:39:31.129Z,100.00
2023-02-27T06:40:31.237Z,100.00
2023-02-27T06:41:29.133Z,100.00
2023-02-27T06:42:25.916Z,100.00
2023-02-27T06:43:24.553Z,100.00
2023-02-27T06:44:21.413Z,100.00
2023-02-27T06:45:18.427Z,100.00
2023-02-27T06:46:15.330Z,100.00
2023-02-27T06:47:12.178Z,100.00
2023-02-27T06:48:10.038Z,100.00
2023-02-27T06:49:07.304Z,100.00
2023-02-27T06:50:05.499Z,100.00
2023-02-27T06:51:03.569Z,100.00
2023-02-27T06:52:00.537Z,100.00
2023-02-27T06:52:57.491Z,100.00
2023-02-27T06:53:54.315Z,100.00
2023-02-27T06:54:51.070Z,100.00
2023-02-27T06:55:47.886Z,100.00
2023-02-27T06:56:44.678Z,100.00
2023-02-27T06:57:41.415Z,100.00
2023-02-27T06:58:38.212Z,100.00
2023-02-27T06:59:35.039Z,100.00
2023-02-27T07:00:34.623Z,100.00
2023-02-27T07:01:31.797Z,100.00
2023-02-27T07:02:28.690Z,100.00
2023-02-27T07:03:25.688Z,100.00
2023-02-27T07:04:25.327Z,100.00
2023-02-27T07:05:22.162Z,100.00
2023-02-27T07:06:22.186Z,100.00
2023-02-27T07:07:39.683Z,100.00
2023-02-27T07:08:36.742Z,100.00
2023-02-27T07:09:33.963Z,100.00
2023-02-27T07:10:30.931Z,100.00
2023-02-27T07:11:27.672Z,100.00
2023-02-27T07:12:24.426Z,100.00
2023-02-27T07:13:21.174Z,100.00
2023-02-27T07:14:18.025Z,100.00
2023-02-27T07:15:14.816Z,100.00
2023-02-27T07:16:11.689Z,100.00
2023-02-27T07:17:08.508Z,100.00
2023-02-27T07:18:05.585Z,100.00
2023-02-27T07:19:02.278Z,100.00
2023-02-27T07:19:59.088Z,100.00
2023-02-27T07:20:55.951Z,100.00
2023-02-27T07:21:52.826Z,100.00
2023-02-27T07:22:49.607Z,100.00
2023-02-27T07:23:46.511Z,100.00
2023-02-27T07:24:43.362Z,100.00
2023-02-27T07:25:40.183Z,100.00
2023-02-27T07:26:39.220Z,100.00
2023-02-27T07:27:36.203Z,100.00
2023-02-27T07:28:33.073Z,100.00
2023-02-27T07:29:29.905Z,100.00
2023-02-27T07:30:26.774Z,100.00
2023-02-27T07:31:23.805Z,100.00
2023-02-27T07:32:20.906Z,100.00
2023-02-27T07:33:17.691Z,100.00
2023-02-27T07:34:15.670Z,100.00
2023-02-27T07:35:12.414Z,100.00
2023-02-27T07:36:09.418Z,100.00
2023-02-27T07:37:06.331Z,100.00
2023-02-27T07:38:04.004Z,100.00
2023-02-27T07:39:00.823Z,100.00
2023-02-27T07:39:57.667Z,100.00
2023-02-27T07:40:55.105Z,100.00
2023-02-27T07:41:51.900Z,100.00
2023-02-27T07:42:50.367Z,100.00
2023-02-27T07:43:48.366Z,100.00
2023-02-27T07:44:45.261Z,100.00
2023-02-27T07:45:42.709Z,100.00
2023-02-27T07:46:39.582Z,100.00
2023-02-27T07:47:39.851Z,100.00
2023-02-27T07:48:36.697Z,100.00
2023-02-27T07:49:33.464Z,100.00
2023-02-27T07:50:30.264Z,100.00
2023-02-27T07:51:29.982Z,100.00
2023-02-27T07:52:26.890Z,100.00
2023-02-27T07:53:25.038Z,100.00
2023-02-27T07:54:22.208Z,100.00
2023-02-27T07:55:19.501Z,100.00
2023-02-27T07:56:16.419Z,100.00
2023-02-27T07:57:13.453Z,100.00
2023-02-27T07:58:10.454Z,100.00
2023-02-27T07:59:07.456Z,100.00
2023-02-27T08:00:10.085Z,100.00
2023-02-27T08:01:07.064Z,100.00
2023-02-27T08:02:04.146Z,100.00
2023-02-27T08:03:01.049Z,100.00
2023-02-27T08:03:57.855Z,100.00
2023-02-27T08:04:54.792Z,100.00
2023-02-27T08:05:51.901Z,100.00
2023-02-27T08:06:49.003Z,100.00
2023-02-27T08:07:48.221Z,100.00
2023-02-27T08:08:47.546Z,100.00
2023-02-27T08:09:44.456Z,100.00
2023-02-27T08:10:41.260Z,100.00
2023-02-27T08:11:38.222Z,100.00
2023-02-27T08:12:35.130Z,100.00
2023-02-27T08:13:59.187Z,100.00
2023-02-27T08:14:48.801Z,100.00
2023-02-27T08:15:46.696Z,100.00
2023-02-27T08:16:43.551Z,100.00
2023-02-27T08:17:42.827Z,100.00
2023-02-27T08:18:39.740Z,100.00
2023-02-27T08:19:36.775Z,100.00
2023-02-27T08:20:33.683Z,100.00
2023-02-27T08:21:30.882Z,100.00
2023-02-27T08:22:27.893Z,100.00
2023-02-27T08:23:24.855Z,100.00
2023-02-27T08:24:21.911Z,100.00
2023-02-27T08:25:19.239Z,100.00
2023-02-27T08:26:16.185Z,100.00
2023-02-27T08:27:14.095Z,100.00
2023-02-27T08:28:31.591Z,100.00
2023-02-27T08:29:38.937Z,100.00
2023-02-27T08:30:58.694Z,100.00
2023-02-27T08:31:55.673Z,100.00
2023-02-27T08:32:54.949Z,100.00
2023-02-27T08:34:01.048Z,100.00
2023-02-27T08:35:07.486Z,100.00
2023-02-27T08:36:04.819Z,100.00
2023-02-27T08:37:01.615Z,100.00
2023-02-27T08:37:58.424Z,100.00
2023-02-27T08:38:55.364Z,100.00
2023-02-27T08:39:52.247Z,100.00
2023-02-27T08:40:53.387Z,100.00
2023-02-27T08:41:52.766Z,100.00
2023-02-27T08:42:51.766Z,100.00
2023-02-27T08:43:49.414Z,100.00
2023-02-27T08:44:46.316Z,100.00
2023-02-27T08:45:43.273Z,100.00
2023-02-27T08:46:40.140Z,100.00
2023-02-27T08:47:37.429Z,100.00
2023-02-27T08:48:34.149Z,100.00
2023-02-27T08:49:30.908Z,100.00
2023-02-27T08:50:27.704Z,100.00
2023-02-27T08:51:24.673Z,100.00
2023-02-27T08:52:24.044Z,100.00
2023-02-27T08:53:21.892Z,100.00
2023-02-27T08:54:19.651Z,100.00
2023-02-27T08:55:16.540Z,100.00
2023-02-27T08:56:13.400Z,100.00
2023-02-27T08:57:10.130Z,100.00
2023-02-27T08:58:06.906Z,100.00
2023-02-27T08:59:03.736Z,100.00
2023-02-27T09:00:00.537Z,100.00
2023-02-27T09:00:57.434Z,100.00
2023-02-27T09:01:54.228Z,100.00
2023-02-27T09:02:51.173Z,100.00
2023-02-27T09:03:48.041Z,100.00
2023-02-27T09:04:44.828Z,100.00
2023-02-27T09:05:42.562Z,100.00
2023-02-27T09:06:39.596Z,100.00
2023-02-27T09:07:36.435Z,100.00
2023-02-27T09:08:33.342Z,100.00
2023-02-27T09:09:30.204Z,100.00
2023-02-27T09:10:28.153Z,100.00
2023-02-27T09:11:27.132Z,100.00
2023-02-27T09:12:26.724Z,100.00
2023-02-27T09:13:23.826Z,100.00
2023-02-27T09:14:21.228Z,100.00
2023-02-27T09:15:18.273Z,100.00
2023-02-27T09:16:15.069Z,100.00
2023-02-27T09:17:12.132Z,100.00
2023-02-27T09:18:09.299Z,100.00
2023-02-27T09:19:07.048Z,100.00
2023-02-27T09:20:04.994Z,100.00
2023-02-27T09:21:01.839Z,100.00
2023-02-27T09:21:58.713Z,100.00
2023-02-27T09:22:55.483Z,100.00
2023-02-27T09:23:52.749Z,100.00
2023-02-27T09:24:49.471Z,100.00
2023-02-27T09:25:47.685Z,100.00
2023-02-27T09:26:46.401Z,100.00
2023-02-27T09:27:43.421Z,100.00
2023-02-27T09:28:40.273Z,100.00
2023-02-27T09:29:37.106Z,100.00
2023-02-27T09:30:34.387Z,100.00
2023-02-27T09:31:33.224Z,100.00
2023-02-27T09:32:30.609Z,100.00
2023-02-27T09:33:29.332Z,100.00
2023-02-27T09:34:26.322Z,100.00
2023-02-27T09:35:23.159Z,100.00
2023-02-27T09:36:19.943Z,100.00
2023-02-27T09:37:17.335Z,100.00
2023-02-27T09:38:14.108Z,100.00
2023-02-27T09:39:10.998Z,100.00
2023-02-27T09:40:11.966Z,100.00
2023-02-27T09:41:25.850Z,100.00
2023-02-27T09:42:28.450Z,100.00
2023-02-27T09:43:47.733Z,100.00
2023-02-27T09:44:48.549Z,100.00
2023-02-27T09:45:50.006Z,100.00
2023-02-27T09:46:47.347Z,100.00
2023-02-27T09:48:14.094Z,100.00
2023-02-27T09:49:18.844Z,100.00
2023-02-27T09:50:34.141Z,100.00
2023-02-27T09:51:31.263Z,100.00
2023-02-27T09:52:32.345Z,100.00
2023-02-27T09:53:37.396Z,100.00
2023-02-27T09:54:34.552Z,100.00
2023-02-27T09:55:35.872Z,100.00
2023-02-27T09:56:39.834Z,100.00
2023-02-27T09:57:51.554Z,100.00
2023-02-27T09:59:10.212Z,100.00
2023-02-27T10:00:20.020Z,100.00
2023-02-27T10:01:33.722Z,100.00
2023-02-27T10:03:23.039Z,100.00
2023-02-27T10:04:28.738Z,100.00
2023-02-27T10:05:43.142Z,100.00
2023-02-27T10:06:43.977Z,100.00
2023-02-27T10:08:02.769Z,100.00
2023-02-27T10:09:22.869Z,100.00
2023-02-27T10:10:42.278Z,100.00
2023-02-27T10:12:10.555Z,100.00
2023-02-27T10:13:30.749Z,100.00
2023-02-27T10:14:38.258Z,100.00
2023-02-27T10:15:43.061Z,100.00
2023-02-27T10:16:41.974Z,100.00
2023-02-27T10:17:44.674Z,100.00
2023-02-27T10:18:53.524Z,100.00
2023-02-27T10:19:54.716Z,100.00
2023-02-27T10:20:56.465Z,100.00
2023-02-27T10:21:56.646Z,100.00
2023-02-27T10:22:58.563Z,100.00
2023-02-27T10:24:07.560Z,100.00
2023-02-27T10:25:29.834Z,100.00
2023-02-27T10:26:33.287Z,100.00
2023-02-27T10:27:32.378Z,100.00
2023-02-27T10:28:29.871Z,100.00
2023-02-27T10:29:41.723Z,100.00
2023-02-27T10:30:39.050Z,100.00
2023-02-27T10:31:36.793Z,100.00
2023-02-27T10:32:38.596Z,100.00
2023-02-27T10:33:48.132Z,100.00
2023-02-27T10:34:53.024Z,100.00
2023-02-27T10:35:53.676Z,100.00
2023-02-27T10:36:51.434Z,100.00
2023-02-27T10:37:59.719Z,100.00
2023-02-27T10:39:03.756Z,100.00
2023-02-27T10:40:04.761Z,100.00
2023-02-27T10:41:03.955Z,100.00
2023-02-27T10:42:07.388Z,100.00
2023-02-27T10:43:06.506Z,100.00
2023-02-27T10:44:03.565Z,100.00
2023-02-27T10:45:00.381Z,99.22
2023-02-27T10:46:02.966Z,98.22
2023-02-27T10:46:59.845Z,99.13
2023-02-27T10:47:58.638Z,98.35
2023-02-27T10:48:55.575Z,98.55
2023-02-27T10:49:54.768Z,100.00
2023-02-27T10:50:52.347Z,100.00
2023-02-27T10:52:16.324Z,100.00
2023-02-27T10:53:27.083Z,100.00
2023-02-27T10:54:29.708Z,100.00
2023-02-27T10:55:31.011Z,100.00
2023-02-27T10:56:37.705Z,100.00
2023-02-27T10:57:43.494Z,99.95
2023-02-27T10:58:40.900Z,99.35
2023-02-27T10:59:42.976Z,97.34
2023-02-27T11:00:59.881Z,98.04
2023-02-27T11:02:00.497Z,98.75
2023-02-27T11:02:58.960Z,100.00
2023-02-27T11:03:59.079Z,99.56
2023-02-27T11:04:59.888Z,100.00
2023-02-27T11:06:17.181Z,100.00
2023-02-27T11:07:16.864Z,100.00
2023-02-27T11:08:29.093Z,100.00
2023-02-27T11:09:30.420Z,100.00
2023-02-27T11:10:28.906Z,100.00
2023-02-27T11:11:28.976Z,100.00
2023-02-27T11:12:33.225Z,99.36
2023-02-27T11:13:37.411Z,96.56
2023-02-27T11:14:34.645Z,95.05
2023-02-27T11:15:37.877Z,93.53
2023-02-27T11:16:49.560Z,91.39
2023-02-27T11:17:46.574Z,93.68
2023-02-27T11:18:46.525Z,95.12
2023-02-27T11:19:43.589Z,97.29
2023-02-27T11:20:43.608Z,97.27
2023-02-27T11:21:40.387Z,97.12
2023-02-27T11:22:37.189Z,96.95
2023-02-27T11:23:34.532Z,97.21
2023-02-27T11:24:31.933Z,96.82
2023-02-27T11:25:28.790Z,95.42
2023-02-27T11:26:36.410Z,94.53
2023-02-27T11:27:33.655Z,95.38
2023-02-27T11:28:30.907Z,95.26
2023-02-27T11:29:28.906Z,95.04
2023-02-27T11:30:32.087Z,95.04
2023-02-27T11:31:30.784Z,95.99
2023-02-27T11:32:44.526Z,95.70
2023-02-27T11:33:52.106Z,96.69
2023-02-27T11:34:51.662Z,95.08
2023-02-27T11:35:57.234Z,92.94
2023-02-27T11:37:02.756Z,91.65
2023-02-27T11:38:04.399Z,93.18
2023-02-27T11:39:01.557Z,91.33
2023-02-27T11:40:10.615Z,89.89
2023-02-27T11:41:09.723Z,86.62
2023-02-27T11:42:17.368Z,85.26
2023-02-27T11:43:21.856Z,83.26
2023-02-27T11:44:38.213Z,84.20
2023-02-27T11:46:11.048Z,84.34
2023-02-27T11:47:24.583Z,86.34
2023-02-27T11:48:30.376Z,85.33
2023-02-27T11:49:54.390Z,86.92
2023-02-27T11:51:09.316Z,87.22
2023-02-27T11:52:28.136Z,87.33
2023-02-27T11:53:48.007Z,87.71
2023-02-27T11:54:58.755Z,89.76
2023-02-27T11:56:04.099Z,91.05
2023-02-27T11:57:24.484Z,90.70
2023-02-27T11:58:28.273Z,89.75
2023-02-27T11:59:34.133Z,89.15
2023-02-27T12:00:39.787Z,87.91
2023-02-27T12:01:57.888Z,87.54
2023-02-27T12:03:12.681Z,86.42
2023-02-27T12:04:32.531Z,86.84
2023-02-27T12:05:44.382Z,87.67
2023-02-27T12:07:15.829Z,86.09
2023-02-27T12:08:36.985Z,84.28
2023-02-27T12:10:01.215Z,82.42
2023-02-27T12:11:20.762Z,81.68
2023-02-27T12:12:30.518Z,81.93
2023-02-27T12:13:35.009Z,84.23
2023-02-27T12:15:09.759Z,85.53
2023-02-27T12:16:32.277Z,86.14
2023-02-27T12:17:36.985Z,86.08
2023-02-27T12:18:48.248Z,88.46
2023-02-27T12:20:00.768Z,88.73
2023-02-27T12:21:13.405Z,88.97
2023-02-27T12:22:37.525Z,87.71
2023-02-27T12:23:43.971Z,84.52
2023-02-27T12:25:10.524Z,83.23
2023-02-27T12:26:22.411Z,83.85
2023-02-27T12:27:38.438Z,85.23
2023-02-27T12:28:56.640Z,86.71
2023-02-27T12:30:12.290Z,87.25
2023-02-27T12:31:35.302Z,86.02
2023-02-27T12:32:44.134Z,85.38
2023-02-27T12:33:59.186Z,87.42
2023-02-27T12:35:17.270Z,90.12
2023-02-27T12:36:15.326Z,90.72
2023-02-27T12:37:27.581Z,91.82
2023-02-27T12:38:24.697Z,91.52
2023-02-27T12:39:25.075Z,91.55
2023-02-27T12:40:31.688Z,91.87
2023-02-27T12:42:02.495Z,91.29
2023-02-27T12:43:15.951Z,91.45
2023-02-27T12:44:42.935Z,91.09
2023-02-27T12:45:39.738Z,91.62
2023-02-27T12:47:02.628Z,92.14
2023-02-27T12:48:13.636Z,91.85
2023-02-27T12:49:33.448Z,92.19
2023-02-27T12:51:08.265Z,90.88
2023-02-27T12:52:10.924Z,91.10
2023-02-27T12:53:47.991Z,92.22
2023-02-27T12:54:58.777Z,95.74
2023-02-27T12:56:12.135Z,96.55
2023-02-27T12:57:59.382Z,97.51
2023-02-27T12:59:12.112Z,97.70
2023-02-27T13:00:15.226Z,98.15
2023-02-27T13:01:23.049Z,100.00
2023-02-27T13:02:36.648Z,100.00
2023-02-27T13:03:54.684Z,99.83
2023-02-27T13:05:17.133Z,99.64
2023-02-27T13:06:29.147Z,100.00
2023-02-27T13:07:37.517Z,100.00
2023-02-27T13:09:04.149Z,100.00
2023-02-27T13:10:18.393Z,100.00
2023-02-27T13:11:24.993Z,100.00
2023-02-27T13:12:52.587Z,100.00
2023-02-27T13:13:54.259Z,100.00
2023-02-27T13:15:02.861Z,100.00
2023-02-27T13:16:13.375Z,100.00
2023-02-27T13:17:41.881Z,100.00
2023-02-27T13:18:59.300Z,100.00
2023-02-27T13:20:34.836Z,100.00
2023-02-27T13:21:46.435Z,100.00
2023-02-27T13:23:04.452Z,100.00
2023-02-27T13:24:30.661Z,100.00
2023-02-27T13:25:30.646Z,100.00
2023-02-27T13:26:35.901Z,100.00
2023-02-27T13:27:40.410Z,100.00
2023-02-27T13:28:43.573Z,100.00
2023-02-27T13:29:51.185Z,100.00