createdAt,value
2023-04-10T00:02:07.720Z,69.62
2023-04-10T00:04:40.123Z,69.96
2023-04-10T00:07:12.661Z,70.28
2023-04-10T00:09:44.734Z,70.89
2023-04-10T00:12:16.957Z,71.27
2023-04-10T00:14:49.070Z,71.43
2023-04-10T00:17:21.278Z,71.55
2023-04-10T00:19:53.424Z,72.14
2023-04-10T00:22:26.152Z,72.20
2023-04-10T00:24:58.205Z,72.90
2023-04-10T00:27:30.378Z,72.72
2023-04-10T00:30:02.938Z,73.28
2023-04-10T00:32:35.171Z,72.78
2023-04-10T00:35:09.366Z,73.77
2023-04-10T00:37:42.001Z,73.51
2023-04-10T00:40:14.162Z,74.20
2023-04-10T00:42:46.864Z,73.48
2023-04-10T00:45:19.178Z,74.09
2023-04-10T00:47:51.985Z,74.01
2023-04-10T00:50:24.801Z,74.45
2023-04-10T00:52:57.820Z,75.02
2023-04-10T00:55:30.550Z,75.17
2023-04-10T00:58:02.967Z,75.66
2023-04-10T01:00:35.424Z,75.85
2023-04-10T01:03:12.152Z,76.32
2023-04-10T01:05:54.721Z,76.81
2023-04-10T01:08:47.942Z,76.83
2023-04-10T01:11:38.838Z,77.30
2023-04-10T01:14:38.644Z,77.15
2023-04-10T01:17:40.672Z,77.78
2023-04-10T01:20:32.144Z,78.03
2023-04-10T01:23:42.346Z,78.36
2023-04-10T01:26:20.103Z,78.37
2023-04-10T01:29:19.899Z,78.40
2023-04-10T01:32:02.585Z,78.96
2023-04-10T01:34:44.915Z,78.44
2023-04-10T01:37:32.122Z,78.53
2023-04-10T01:40:10.075Z,78.86
2023-04-10T01:42:49.172Z,78.41
2023-04-10T01:45:26.200Z,78.84
2023-04-10T01:47:58.690Z,79.05
2023-04-10T01:50:32.135Z,79.25
2023-04-10T01:53:07.332Z,79.47
2023-04-10T01:55:40.173Z,79.99
2023-04-10T01:58:12.850Z,79.91
2023-04-10T02:00:44.938Z,79.88
2023-04-10T02:03:17.266Z,80.48
2023-04-10T02:06:21.660Z,80.04
2023-04-10T02:09:12.881Z,80.28
2023-04-10T02:12:09.596Z,80.08
2023-04-10T02:14:46.012Z,80.53
2023-04-10T02:17:23.852Z,80.27
2023-04-10T02:20:00.303Z,81.02
2023-04-10T02:22:32.828Z,80.38
2023-04-10T02:25:06.507Z,80.81
2023-04-10T02:27:39.366Z,81.17
2023-04-10T02:30:11.905Z,81.46
2023-04-10T02:32:44.325Z,81.48
2023-04-10T02:35:16.509Z,81.42
2023-04-10T02:37:50.966Z,81.88
2023-04-10T02:40:23.171Z,82.94
2023-04-10T02:42:55.250Z,83.35
2023-04-10T02:45:27.337Z,83.05
2023-04-10T02:48:00.357Z,84.21
2023-04-10T02:50:33.026Z,84.12
2023-04-10T02:53:05.062Z,84.72
2023-04-10T02:55:37.127Z,84.80
2023-04-10T02:58:09.178Z,85.22
2023-04-10T03:00:41.216Z,84.37
2023-04-10T03:03:13.366Z,84.93
2023-04-10T03:05:47.268Z,85.05
2023-04-10T03:08:42.696Z,85.16
2023-04-10T03:11:14.741Z,84.70
2023-04-10T03:13:47.754Z,84.29
2023-04-10T03:16:19.894Z,85.01
2023-04-10T03:18:53.115Z,84.48
2023-04-10T03:21:25.181Z,84.65
2023-04-10T03:23:57.302Z,83.92
2023-04-10T03:26:29.391Z,84.49
2023-04-10T03:29:01.462Z,84.49
2023-04-10T03:31:33.541Z,85.17
2023-04-10T03:34:06.017Z,84.93
2023-04-10T03:36:38.359Z,84.98
2023-04-10T03:39:10.471Z,84.28
2023-04-10T03:41:42.527Z,83.49
2023-04-10T03:44:14.580Z,83.94
2023-04-10T03:46:46.685Z,84.15
2023-04-10T03:49:18.785Z,85.02
2023-04-10T03:51:50.888Z,85.41
2023-04-10T03:54:22.955Z,84.64
2023-04-10T03:56:54.964Z,84.41
2023-04-10T03:59:37.830Z,84.22
2023-04-10T04:02:11.238Z,84.10
2023-04-10T04:04:43.579Z,83.97
2023-04-10T04:07:15.640Z,83.82
2023-04-10T04:09:48.152Z,83.50
2023-04-10T04:12:20.209Z,83.24
2023-04-10T04:14:52.367Z,83.39
2023-04-10T04:17:24.511Z,82.97
2023-04-10T04:19:56.652Z,82.65
2023-04-10T04:22:28.656Z,82.99
2023-04-10T04:25:00.775Z,82.60
2023-04-10T04:27:32.819Z,83.27
2023-04-10T04:30:06.641Z,83.43
2023-04-10T04:32:38.972Z,83.02
2023-04-10T04:35:11.278Z,82.42
2023-04-10T04:37:43.392Z,82.13
2023-04-10T04:40:15.590Z,82.26
2023-04-10T04:42:50.650Z,82.47
2023-04-10T04:45:22.843Z,82.72
2023-04-10T04:47:54.895Z,82.02
2023-04-10T04:50:26.975Z,81.55
2023-04-10T04:53:00.607Z,81.91
2023-04-10T04:55:32.674Z,81.98
2023-04-10T04:58:04.813Z,82.36
2023-04-10T05:00:36.869Z,82.06
2023-04-10T05:03:09.174Z,81.64
2023-04-10T05:05:41.365Z,82.59
2023-04-10T05:08:13.450Z,82.26
2023-04-10T05:10:45.587Z,83.00
2023-04-10T05:13:17.775Z,82.63
2023-04-10T05:15:50.038Z,81.72
2023-04-10T05:18:24.068Z,81.56
2023-04-10T05:20:56.260Z,80.72
2023-04-10T05:23:28.388Z,81.33
2023-04-10T05:26:00.506Z,81.98
2023-04-10T05:28:32.644Z,81.81
2023-04-10T05:31:04.985Z,81.56
2023-04-10T05:33:37.045Z,81.22
2023-04-10T05:36:10.600Z,81.00
2023-04-10T05:38:42.669Z,80.98
2023-04-10T05:41:14.763Z,80.81
2023-04-10T05:43:46.800Z,79.74
2023-04-10T05:46:18.930Z,79.11
2023-04-10T05:48:51.687Z,79.52
2023-04-10T05:51:24.155Z,79.14
2023-04-10T05:53:56.310Z,79.25
2023-04-10T05:56:28.413Z,79.25
2023-04-10T05:59:00.558Z,79.45
2023-04-10T06:01:32.594Z,79.55
2023-04-10T06:04:04.925Z,79.33
2023-04-10T06:06:37.189Z,78.45
2023-04-10T06:09:09.301Z,78.54
2023-04-10T06:11:41.640Z,78.02
2023-04-10T06:14:13.671Z,77.48
2023-04-10T06:16:45.776Z,77.22
2023-04-10T06:19:17.862Z,77.19
2023-04-10T06:21:50.312Z,76.97
2023-04-10T06:24:22.595Z,76.63
2023-04-10T06:26:54.668Z,76.70
2023-04-10T06:29:26.726Z,76.11
2023-04-10T06:31:58.815Z,75.78
2023-04-10T06:34:30.900Z,75.93
2023-04-10T06:37:03.038Z,75.51
2023-04-10T06:39:35.131Z,74.96
2023-04-10T06:42:07.204Z,75.15
2023-04-10T06:44:39.303Z,74.64
2023-04-10T06:47:11.677Z,74.03
2023-04-10T06:49:43.910Z,74.01
2023-04-10T06:52:16.953Z,73.75
2023-04-10T06:54:49.286Z,72.92
2023-04-10T06:57:21.516Z,73.19
2023-04-10T06:59:53.583Z,72.09
2023-04-10T07:02:25.836Z,72.15
2023-04-10T07:04:58.176Z,71.51
2023-04-10T07:07:30.508Z,71.40
2023-04-10T07:10:02.577Z,70.54
2023-04-10T07:12:47.317Z,70.72
2023-04-10T07:15:19.391Z,70.51
2023-04-10T07:17:51.514Z,70.74
2023-04-10T07:20:23.544Z,70.94
2023-04-10T07:22:55.665Z,69.57
2023-04-10T07:25:37.556Z,68.38
2023-04-10T07:28:09.749Z,67.93
2023-04-10T07:30:41.987Z,68.50
2023-04-10T07:33:14.254Z,66.38
2023-04-10T07:35:46.652Z,65.32
2023-04-10T07:38:19.312Z,65.51
2023-04-10T07:40:57.668Z,62.80
2023-04-10T07:43:30.205Z,60.63
2023-04-10T07:46:02.323Z,61.60
2023-04-10T07:48:34.428Z,58.25
2023-04-10T07:51:09.426Z,57.43
2023-04-10T07:53:41.631Z,56.39
2023-04-10T07:56:18.896Z,55.12
2023-04-10T07:58:52.089Z,54.05
2023-04-10T08:01:24.362Z,51.91
2023-04-10T08:03:56.749Z,51.11
2023-04-10T08:06:29.120Z,48.04
2023-04-10T08:09:02.181Z,47.73
2023-04-10T08:11:38.319Z,44.33
2023-04-10T08:14:10.960Z,43.26
2023-04-10T08:16:43.117Z,41.94
2023-04-10T08:19:15.564Z,41.18
2023-04-10T08:21:47.621Z,39.24
2023-04-10T08:24:21.642Z,37.49
2023-04-10T08:26:53.696Z,37.07
2023-04-10T08:29:25.783Z,35.38
2023-04-10T08:32:00.762Z,34.63
2023-04-10T08:34:32.829Z,31.97
2023-04-10T08:37:11.894Z,31.13
2023-04-10T08:39:44.110Z,29.94
2023-04-10T08:42:16.220Z,30.73
2023-04-10T08:44:50.528Z,30.67
2023-04-10T08:47:28.339Z,30.23
2023-04-10T08:50:06.980Z,28.34
2023-04-10T08:52:44.651Z,29.05
2023-04-10T08:55:17.310Z,26.87
2023-04-10T08:57:57.986Z,26.14
2023-04-10T09:00:40.052Z,25.29
2023-04-10T09:03:21.650Z,25.47
2023-04-10T09:05:54.958Z,25.95
2023-04-10T09:08:27.086Z,24.96
2023-04-10T09:10:59.175Z,25.43
2023-04-10T09:13:44.121Z,25.54
2023-04-10T09:16:16.479Z,24.61
2023-04-10T09:18:51.581Z,23.08
2023-04-10T09:21:23.690Z,24.89
2023-04-10T09:24:02.145Z,25.95
2023-04-10T09:26:34.416Z,26.01
2023-04-10T09:29:08.108Z,28.24
2023-04-10T09:31:40.686Z,28.00
2023-04-10T09:34:19.391Z,27.39
2023-04-10T09:37:01.969Z,26.53
2023-04-10T09:39:38.637Z,26.06
2023-04-10T09:42:15.165Z,25.57
2023-04-10T09:44:47.231Z,25.67
2023-04-10T09:47:24.483Z,25.33
2023-04-10T09:50:00.909Z,24.74
2023-04-10T09:52:35.161Z,25.15
2023-04-10T09:55:08.924Z,23.92
2023-04-10T09:57:41.202Z,23.93
2023-04-10T10:00:14.854Z,23.43
2023-04-10T10:02:48.836Z,24.55
2023-04-10T10:05:23.073Z,23.65
2023-04-10T10:07:55.620Z,24.25
2023-04-10T10:10:27.799Z,24.72
2023-04-10T10:13:03.856Z,23.95
2023-04-10T10:15:58.742Z,23.50
2023-04-10T10:19:00.223Z,21.64
2023-04-10T10:21:34.470Z,21.53
2023-04-10T10:24:10.067Z,21.04
2023-04-10T10:26:44.497Z,21.65
2023-04-10T10:29:18.821Z,20.35
2023-04-10T10:31:51.253Z,21.05
2023-04-10T10:34:23.623Z,20.79
2023-04-10T10:36:55.672Z,19.96
2023-04-10T10:40:02.406Z,20.46
2023-04-10T10:42:43.409Z,19.75
2023-04-10T10:45:27.163Z,21.02
2023-04-10T10:47:59.620Z,20.08
2023-04-10T10:50:52.589Z,21.44
2023-04-10T10:53:35.346Z,21.46
2023-04-10T10:56:19.853Z,20.17
2023-04-10T10:58:56.139Z,20.78
2023-04-10T11:01:28.835Z,20.64
2023-04-10T11:04:01.094Z,20.79
2023-04-10T11:06:52.676Z,21.40
2023-04-10T11:09:51.599Z,22.42
2023-04-10T11:12:26.091Z,22.37
2023-04-10T11:15:04.703Z,22.69
2023-04-10T11:17:54.612Z,24.04
2023-04-10T11:20:27.962Z,23.93
2023-04-10T11:23:13.304Z,24.06
2023-04-10T11:25:55.953Z,24.07
2023-04-10T11:28:33.924Z,23.89
2023-04-10T11:31:22.784Z,23.55
2023-04-10T11:33:57.806Z,24.44
2023-04-10T11:36:30.791Z,24.61
2023-04-10T11:39:09.208Z,24.06
2023-04-10T11:41:46.699Z,23.97
2023-04-10T11:44:28.034Z,24.08
2023-04-10T11:47:00.239Z,24.19
2023-04-10T11:49:34.803Z,24.38
2023-04-10T11:52:07.328Z,24.81
2023-04-10T11:54:49.256Z,26.20
2023-04-10T11:57:21.675Z,26.84
2023-04-10T11:59:53.742Z,26.89
2023-04-10T12:02:26.157Z,27.34
2023-04-10T12:04:59.576Z,27.44
2023-04-10T12:07:33.047Z,28.00
2023-04-10T12:10:06.392Z,27.31
2023-04-10T12:12:38.581Z,26.98
2023-04-10T12:15:30.326Z,27.56
2023-04-10T12:18:02.917Z,26.95
2023-04-10T12:20:35.081Z,26.88
2023-04-10T12:23:07.266Z,26.33
2023-04-10T12:25:40.806Z,25.32
2023-04-10T12:28:21.739Z,24.84
2023-04-10T12:30:55.368Z,24.36
2023-04-10T12:33:27.545Z,22.94
2023-04-10T12:36:00.093Z,23.07
2023-04-10T12:38:50.532Z,22.46
2023-04-10T12:41:28.846Z,22.25
2023-04-10T12:44:13.745Z,21.97
2023-04-10T12:46:46.306Z,21.71
2023-04-10T12:49:19.092Z,22.25
2023-04-10T12:51:52.737Z,22.05
2023-04-10T12:54:37.246Z,23.42
2023-04-10T12:57:09.446Z,23.22
2023-04-10T12:59:45.009Z,23.21
2023-04-10T13:02:18.998Z,23.50
2023-04-10T13:04:51.588Z,23.14
2023-04-10T13:07:23.736Z,23.70
2023-04-10T13:09:55.894Z,23.82
2023-04-10T13:12:30.115Z,24.00
2023-04-10T13:15:03.063Z,24.19
2023-04-10T13:17:35.504Z,24.16
2023-04-10T13:20:09.993Z,24.71
2023-04-10T13:22:42.130Z,25.10
2023-04-10T13:25:14.248Z,24.96
2023-04-10T13:27:46.319Z,23.61
2023-04-10T13:30:18.432Z,23.78
2023-04-10T13:32:50.522Z,23.69
2023-04-10T13:35:22.748Z,23.04
2023-04-10T13:37:54.810Z,23.81
2023-04-10T13:40:27.271Z,24.07
2023-04-10T13:42:59.561Z,23.50
2023-04-10T13:45:31.664Z,23.04
2023-04-10T13:48:04.246Z,23.72
2023-04-10T13:50:36.455Z,23.13
2023-04-10T13:53:10.434Z,23.79
2023-04-10T13:55:44.008Z,23.95
2023-04-10T13:58:16.212Z,22.76
2023-04-10T14:00:48.295Z,23.18
2023-04-10T14:03:20.522Z,23.45
2023-04-10T14:05:53.375Z,23.49
2023-04-10T14:08:25.520Z,22.47
2023-04-10T14:10:57.685Z,22.36
2023-04-10T14:13:30.613Z,22.25
2023-04-10T14:16:04.379Z,23.19
2023-04-10T14:18:37.525Z,22.95
2023-04-10T14:21:10.279Z,23.50
2023-04-10T14:23:43.171Z,24.29
2023-04-10T14:26:15.531Z,24.08
2023-04-10T14:28:47.598Z,24.05
2023-04-10T14:31:20.652Z,24.14
2023-04-10T14:33:52.935Z,22.84
2023-04-10T14:36:25.695Z,23.22
2023-04-10T14:38:57.720Z,22.59
2023-04-10T14:41:29.978Z,22.59
2023-04-10T14:44:03.306Z,23.54
2023-04-10T14:46:35.481Z,23.10
2023-04-10T14:49:07.548Z,22.89
2023-04-10T14:51:39.668Z,23.42
2023-04-10T14:54:11.851Z,23.91
2023-04-10T14:56:44.381Z,24.81
2023-04-10T15:02:03.349Z,25.07
2023-04-10T15:04:36.220Z,25.35
2023-04-10T15:07:08.380Z,26.04
2023-04-10T15:09:41.085Z,26.35
2023-04-10T15:12:13.198Z,26.32
2023-04-10T15:14:45.298Z,26.66
2023-04-10T15:17:17.567Z,27.15
2023-04-10T15:19:49.680Z,27.59
2023-04-10T15:22:22.011Z,27.44
2023-04-10T15:24:54.082Z,27.05
2023-04-10T15:27:29.013Z,26.77
2023-04-10T15:30:01.342Z,26.91
2023-04-10T15:32:38.010Z,26.99
2023-04-10T15:35:10.391Z,26.96
2023-04-10T15:37:42.649Z,26.63
2023-04-10T15:40:14.746Z,27.19
2023-04-10T15:42:46.821Z,27.11
2023-04-10T15:45:19.025Z,27.15
2023-04-10T15:47:51.180Z,27.92
2023-04-10T15:50:23.273Z,27.99
2023-04-10T15:52:55.381Z,28.29
2023-04-10T15:55:27.537Z,28.10
2023-04-10T15:58:02.251Z,28.84
2023-04-10T16:00:34.776Z,28.49
2023-04-10T16:03:07.138Z,29.01
2023-04-10T16:05:41.460Z,28.89
2023-04-10T16:08:13.593Z,28.89
2023-04-10T16:10:47.556Z,28.79
2023-04-10T16:13:19.697Z,29.19
2023-04-10T16:15:52.309Z,29.05
2023-04-10T16:18:24.612Z,29.30
2023-04-10T16:20:56.686Z,29.48
2023-04-10T16:23:28.811Z,29.50
2023-04-10T16:26:01.037Z,29.33
2023-04-10T16:28:33.173Z,29.92
2023-04-10T16:31:05.729Z,29.85
2023-04-10T16:33:37.813Z,30.51
2023-04-10T16:36:10.190Z,30.31
2023-04-10T16:38:42.375Z,30.67
2023-04-10T16:41:21.071Z,30.01
2023-04-10T16:43:53.326Z,29.86
2023-04-10T16:46:26.965Z,29.10
2023-04-10T16:48:59.098Z,30.07
2023-04-10T16:51:31.375Z,29.98
2023-04-10T16:54:03.963Z,30.11
2023-04-10T16:56:36.069Z,29.90
2023-04-10T16:59:08.206Z,30.18
2023-04-10T17:01:40.399Z,30.08
2023-04-10T17:04:13.608Z,31.15
2023-04-10T17:06:45.694Z,30.73
2023-04-10T17:09:17.960Z,30.80
2023-04-10T17:11:50.276Z,30.79
2023-04-10T17:14:22.387Z,30.99
2023-04-10T17:16:54.533Z,30.76
2023-04-10T17:19:26.619Z,30.94
2023-04-10T17:21:58.790Z,30.96
2023-04-10T17:24:31.765Z,31.11
2023-04-10T17:27:03.934Z,31.41
2023-04-10T17:29:39.976Z,31.28
2023-04-10T17:32:12.080Z,31.36
2023-04-10T17:34:44.480Z,31.82
2023-04-10T17:37:16.626Z,31.81
2023-04-10T17:39:51.899Z,31.62
2023-04-10T17:42:25.924Z,32.57
2023-04-10T17:44:58.380Z,33.73
2023-04-10T17:47:30.580Z,38.54
2023-04-10T17:50:04.228Z,39.01
2023-04-10T17:52:52.541Z,39.40
2023-04-10T17:55:24.944Z,36.29
2023-04-10T17:58:00.036Z,35.78
2023-04-10T18:00:35.446Z,35.02
2023-04-10T18:03:07.773Z,33.84
2023-04-10T18:05:40.088Z,34.34
2023-04-10T18:08:14.385Z,34.03
2023-04-10T18:10:46.796Z,33.50
2023-04-10T18:13:19.028Z,33.84
2023-04-10T18:15:51.303Z,33.99
2023-04-10T18:18:54.989Z,33.01
2023-04-10T18:21:28.165Z,33.24
2023-04-10T18:24:00.597Z,33.37
2023-04-10T18:26:35.438Z,33.62
2023-04-10T18:29:08.006Z,33.54
2023-04-10T18:31:40.222Z,33.81
2023-04-10T18:34:12.678Z,33.13
2023-04-10T18:36:44.989Z,33.50
2023-04-10T18:39:17.076Z,33.88
2023-04-10T18:41:49.233Z,32.90
2023-04-10T18:44:21.294Z,33.64
2023-04-10T18:47:22.687Z,34.18
2023-04-10T18:50:23.646Z,33.62
2023-04-10T18:52:56.186Z,33.61
2023-04-10T18:55:28.452Z,33.43
2023-04-10T18:58:01.038Z,33.24
2023-04-10T19:00:34.361Z,33.61
2023-04-10T19:03:06.764Z,33.53
2023-04-10T19:05:49.508Z,34.07
2023-04-10T19:08:21.779Z,33.68
2023-04-10T19:10:54.017Z,33.70
2023-04-10T19:57:30.483Z,40.10
2023-04-10T20:22:27.195Z,78.84
2023-04-10T20:29:22.687Z,86.55
2023-04-10T20:56:47.979Z,100.00
2023-04-10T21:02:44.122Z,100.00
2023-04-10T21:05:31.781Z,100.00
2023-04-10T21:15:59.276Z,100.00
2023-04-10T21:29:39.482Z,100.00
2023-04-10T21:32:11.897Z,100.00
2023-04-10T21:34:44.338Z,100.00
2023-04-10T21:37:19.543Z,100.00
2023-04-10T21:39:52.017Z,100.00
2023-04-10T21:42:24.472Z,100.00
2023-04-10T21:44:58.102Z,100.00
2023-04-10T21:47:30.852Z,100.00
2023-04-10T21:50:03.193Z,100.00
2023-04-10T21:52:35.650Z,100.00
2023-04-10T21:55:08.941Z,100.00
2023-04-10T21:57:41.300Z,100.00
2023-04-10T22:00:14.737Z,100.00
2023-04-10T22:02:47.241Z,100.00
2023-04-10T22:05:19.735Z,100.00
2023-04-10T22:07:52.590Z,100.00
2023-04-10T22:10:25.042Z,100.00
2023-04-10T22:12:57.510Z,100.00
2023-04-10T22:15:29.709Z,100.00
2023-04-10T22:18:01.997Z,100.00
2023-04-10T22:20:34.588Z,100.00
2023-04-10T22:23:07.023Z,100.00
2023-04-10T22:25:39.304Z,100.00
2023-04-10T22:28:11.651Z,100.00
2023-04-10T22:30:43.959Z,100.00
2023-04-10T22:33:16.408Z,100.00
2023-04-10T22:35:49.391Z,100.00
2023-04-10T22:38:21.672Z,100.00
2023-04-10T22:40:55.511Z,100.00
2023-04-10T22:43:28.022Z,100.00
2023-04-10T22:46:00.786Z,100.00
2023-04-10T22:48:36.418Z,100.00
2023-04-10T22:51:12.995Z,100.00
2023-04-10T22:53:45.265Z,100.00
2023-04-10T22:56:18.821Z,100.00
2023-04-10T22:58:51.229Z,100.00
2023-04-10T23:01:23.563Z,100.00
2023-04-10T23:03:55.909Z,100.00
2023-04-10T23:06:28.269Z,100.00
2023-04-10T23:09:00.601Z,100.00
2023-04-10T23:11:33.443Z,100.00
2023-04-10T23:14:05.809Z,100.00
2023-04-10T23:16:38.344Z,100.00
2023-04-10T23:19:10.650Z,100.00
2023-04-10T23:21:42.850Z,100.00
2023-04-10T23:24:15.170Z,100.00
2023-04-10T23:26:47.515Z,100.00
2023-04-10T23:29:19.972Z,100.00
2023-04-10T23:31:52.171Z,100.00
2023-04-10T23:34:24.439Z,100.00
2023-04-10T23:36:57.214Z,100.00
2023-04-10T23:39:29.648Z,100.00
2023-04-10T23:42:02.479Z,100.00
2023-04-10T23:44:34.765Z,100.00
2023-04-10T23:47:07.361Z,100.00
2023-04-10T23:49:39.909Z,100.00
2023-04-10T23:52:12.204Z,100.00
2023-04-10T23:54:44.578Z,100.00
2023-04-10T23:57:17.093Z,100.00
2023-04-10T23:59:49.783Z,100.00
