createdAt,value
2022-08-11T00:02:02.293Z,87997.81
2022-08-11T00:04:37.948Z,87992.16
2022-08-11T00:07:26.625Z,87989.13
2022-08-11T00:10:39.400Z,87998.28
2022-08-11T00:13:08.009Z,87988.09
2022-08-11T00:15:45.735Z,87992.69
2022-08-11T00:22:34.818Z,87990.16
2022-08-11T00:28:53.679Z,88003.69
2022-08-11T00:31:32.316Z,88007.91
2022-08-11T00:38:01.859Z,87995.00
2022-08-11T00:45:05.619Z,87997.03
2022-08-11T00:47:32.781Z,88000.88
2022-08-11T00:50:29.637Z,87989.03
2022-08-11T00:53:54.378Z,87997.81
2022-08-11T00:56:46.552Z,87998.59
2022-08-11T01:03:54.141Z,87993.31
2022-08-11T01:06:58.686Z,87997.91
2022-08-11T01:09:53.770Z,87993.72
2022-08-11T01:12:58.388Z,87990.38
2022-08-11T01:15:58.610Z,87983.47
2022-08-11T01:18:56.560Z,87983.91
2022-08-11T01:22:19.211Z,87984.34
2022-08-11T01:25:04.419Z,87979.41
2022-08-11T01:27:51.230Z,87987.06
2022-08-11T01:31:02.505Z,87984.06
2022-08-11T01:34:10.055Z,87985.66
2022-08-11T01:36:56.882Z,87991.44
2022-08-11T01:40:13.945Z,87975.47
2022-08-11T01:42:59.709Z,87978.13
2022-08-11T01:45:55.551Z,87975.88
2022-08-11T01:48:57.105Z,87980.09
2022-08-11T01:52:33.355Z,87982.47
2022-08-11T01:55:21.646Z,87979.50
2022-08-11T01:58:14.051Z,87981.41
2022-08-11T02:01:00.873Z,87984.03
2022-08-11T02:03:45.729Z,87987.84
2022-08-11T02:14:42.943Z,87967.78
2022-08-11T02:17:59.217Z,87967.41
2022-08-11T02:20:56.095Z,87973.19
2022-08-11T02:24:06.219Z,87963.66
2022-08-11T02:30:42.163Z,87957.94
2022-08-11T02:33:24.100Z,87959.41
2022-08-11T02:36:42.815Z,87953.38
2022-08-11T02:39:20.386Z,87952.59
2022-08-11T02:42:33.424Z,87961.00
2022-08-11T02:45:12.256Z,87949.53
2022-08-11T03:00:19.528Z,87954.31
2022-08-11T03:03:13.791Z,87951.63
2022-08-11T03:06:19.786Z,87948.56
2022-08-11T03:09:23.366Z,87944.41
2022-08-11T03:12:20.065Z,87944.84
2022-08-11T03:15:07.062Z,87938.31
2022-08-11T03:18:14.627Z,87936.06
2022-08-11T03:21:10.467Z,87934.97
2022-08-11T03:24:06.010Z,87942.28
2022-08-11T03:26:58.603Z,87947.31
2022-08-11T03:30:03.101Z,87943.81
2022-08-11T03:32:58.778Z,87939.75
2022-08-11T03:35:26.758Z,87944.66
2022-08-11T03:38:06.825Z,87949.97
2022-08-11T03:42:04.200Z,87948.50
2022-08-11T03:45:01.073Z,87940.22
2022-08-11T03:47:55.577Z,87940.22
2022-08-11T03:51:07.014Z,87942.53
2022-08-11T03:54:25.710Z,87941.44
2022-08-11T03:57:55.740Z,87943.41
2022-08-11T04:00:39.010Z,87940.81
2022-08-11T04:03:23.759Z,87936.63
2022-08-11T04:06:38.562Z,87936.63
2022-08-11T04:09:24.263Z,87933.56
2022-08-11T04:13:00.975Z,87929.75
2022-08-11T04:16:11.019Z,87932.09
2022-08-11T04:18:50.732Z,87935.88
2022-08-11T04:21:37.351Z,87941.53
2022-08-11T04:24:39.303Z,87934.28
2022-08-11T04:40:06.738Z,87930.91
2022-08-11T04:43:13.614Z,87938.91
2022-08-11T04:46:36.458Z,87933.94
2022-08-11T04:49:38.983Z,87930.47
2022-08-11T04:52:56.680Z,87933.50
2022-08-11T04:56:05.098Z,87927.41
2022-08-11T05:07:09.986Z,87933.50
2022-08-11T05:09:51.785Z,87931.22
2022-08-11T05:12:49.408Z,87930.41
2022-08-11T05:19:21.474Z,87928.41
2022-08-11T05:21:57.327Z,87923.78
2022-08-11T05:25:10.165Z,87925.63
2022-08-11T05:27:51.844Z,87917.56
2022-08-11T05:30:20.185Z,87915.25
2022-08-11T05:33:09.640Z,87913.34
2022-08-11T05:36:01.349Z,87920.56
2022-08-11T05:38:35.709Z,87916.31
2022-08-11T05:41:04.393Z,87917.03
2022-08-11T05:47:38.523Z,87913.97
2022-08-11T05:50:15.278Z,87912.41
2022-08-11T05:52:49.060Z,87918.44
2022-08-11T05:55:25.500Z,87919.16
2022-08-11T05:58:04.492Z,87909.22
2022-08-11T06:00:42.463Z,87910.72
2022-08-11T06:03:10.681Z,87914.50
2022-08-11T06:05:51.773Z,87911.03
2022-08-11T06:08:59.875Z,87917.09
2022-08-11T06:11:43.270Z,87914.44
2022-08-11T06:14:14.514Z,87911.38
2022-08-11T06:20:23.875Z,87914.41
2022-08-11T06:23:36.086Z,87920.03
2022-08-11T06:26:10.867Z,87917.34
2022-08-11T06:28:41.649Z,87915.81
2022-08-11T06:31:18.593Z,87918.78
2022-08-11T06:41:58.131Z,87914.13
2022-08-11T06:44:40.304Z,87912.56
2022-08-11T06:51:08.502Z,87909.06
2022-08-11T06:54:03.057Z,87910.16
2022-08-11T06:56:41.881Z,87912.06
2022-08-11T07:03:34.503Z,87921.56
2022-08-11T07:07:13.962Z,87918.44
2022-08-11T07:10:26.586Z,87921.09
2022-08-11T07:12:58.778Z,87912.25
2022-08-11T07:16:11.521Z,87914.47
2022-08-11T07:18:27.862Z,87909.00
2022-08-11T07:22:00.410Z,87915.06
2022-08-11T07:24:04.243Z,87906.59
2022-08-11T07:26:33.588Z,87911.06
2022-08-11T07:29:03.057Z,87907.97
2022-08-11T07:31:37.201Z,87908.31
2022-08-11T07:34:23.007Z,87902.50
2022-08-11T07:36:55.718Z,87903.97
2022-08-11T07:39:43.724Z,87899.69
2022-08-11T07:42:15.535Z,87909.84
2022-08-11T07:44:46.717Z,87902.91
2022-08-11T07:51:24.116Z,87897.31
2022-08-11T07:54:03.129Z,87901.81
2022-08-11T07:57:09.079Z,87894.06
2022-08-11T08:00:00.005Z,87890.16
2022-08-11T08:02:24.568Z,87885.84
2022-08-11T08:04:59.223Z,87881.88
2022-08-11T08:07:27.235Z,87880.63
2022-08-11T08:14:08.714Z,87876.63
2022-08-11T08:16:38.696Z,87876.63
2022-08-11T08:26:58.658Z,87868.53
2022-08-11T08:29:36.861Z,87864.47
2022-08-11T08:32:04.942Z,87863.66
2022-08-11T08:34:50.171Z,87864.19
2022-08-11T08:37:46.664Z,87854.47
2022-08-11T08:40:13.861Z,87860.09
2022-08-11T08:42:57.091Z,87858.84
2022-08-11T08:45:26.821Z,87851.50
2022-08-11T08:48:04.001Z,87851.34
2022-08-11T08:50:52.530Z,87856.53
2022-08-11T08:53:26.244Z,87846.41
2022-08-11T08:55:55.892Z,87843.53
2022-08-11T08:58:25.932Z,87842.97
2022-08-11T09:00:58.608Z,87843.19
2022-08-11T09:04:04.695Z,87841.94
2022-08-11T09:06:15.726Z,87843.66
2022-08-11T09:08:45.332Z,87842.38
2022-08-11T09:11:54.202Z,87840.53
2022-08-11T09:18:04.637Z,87836.75
2022-08-11T09:28:47.658Z,87826.78
2022-08-11T09:31:18.178Z,87826.91
2022-08-11T09:34:41.599Z,87815.78
2022-08-11T09:41:27.949Z,87804.94
2022-08-11T09:44:15.954Z,87808.19
2022-08-11T09:46:51.605Z,87805.97
2022-08-11T09:50:02.931Z,87799.97
2022-08-11T09:56:40.771Z,87796.25
2022-08-11T09:59:09.330Z,87791.72
2022-08-11T10:01:49.391Z,87784.53
2022-08-11T10:04:24.990Z,87780.56
2022-08-11T10:11:02.994Z,87782.28
2022-08-11T10:14:04.862Z,87778.13
2022-08-11T10:17:18.981Z,87780.59
2022-08-11T10:20:02.747Z,87775.31
2022-08-11T10:22:35.884Z,87769.91
2022-08-11T10:25:05.100Z,87768.50
2022-08-11T10:27:40.333Z,87763.31
2022-08-11T10:30:20.721Z,87765.53
2022-08-11T10:32:58.536Z,87762.47
2022-08-11T10:40:38.438Z,87753.69
2022-08-11T10:44:03.307Z,87748.44
2022-08-11T10:46:30.182Z,87746.56
2022-08-11T10:49:37.657Z,87746.66
2022-08-11T10:52:05.378Z,87749.00
2022-08-11T10:54:35.034Z,87744.72
2022-08-11T11:02:18.014Z,87734.56
2022-08-11T11:05:30.590Z,87732.94
2022-08-11T11:08:21.865Z,87729.56
2022-08-11T11:10:49.391Z,87734.97
2022-08-11T11:13:17.031Z,87719.84
2022-08-11T11:16:39.218Z,87721.63
2022-08-11T11:35:58.887Z,87695.00
2022-08-11T11:38:28.840Z,87700.16
2022-08-11T11:40:56.485Z,87689.41
2022-08-11T11:43:43.793Z,87693.91
2022-08-11T11:46:11.466Z,87693.78
2022-08-11T11:52:48.576Z,87682.50
2022-08-11T11:55:16.373Z,87686.25
2022-08-11T11:57:58.712Z,87681.41
2022-08-11T12:04:41.291Z,87677.22
2022-08-11T12:07:10.192Z,87670.88
2022-08-11T12:09:38.484Z,87672.94
2022-08-11T12:12:06.458Z,87668.72
2022-08-11T12:14:34.570Z,87669.09
2022-08-11T12:17:02.665Z,87665.53
2022-08-11T12:19:35.861Z,87666.84
2022-08-11T12:22:03.730Z,87661.69
2022-08-11T12:24:34.126Z,87660.19
2022-08-11T12:27:17.005Z,87657.50
2022-08-11T12:29:54.881Z,87656.69
2022-08-11T12:32:27.953Z,87651.19
2022-08-11T12:34:55.369Z,87649.69
2022-08-11T12:37:32.825Z,87645.13
2022-08-11T12:40:43.256Z,87650.31
2022-08-11T12:43:22.049Z,87649.94
2022-08-11T12:45:59.201Z,87652.94
2022-08-11T12:48:59.956Z,87650.91
2022-08-11T12:51:28.834Z,87651.75
2022-08-11T12:54:27.841Z,87641.56
2022-08-11T12:57:13.795Z,87643.88
2022-08-11T12:59:42.020Z,87630.09
2022-08-11T13:02:17.284Z,87631.28
2022-08-11T13:04:46.315Z,87626.78
2022-08-11T13:07:18.904Z,87627.66
2022-08-11T13:09:47.364Z,87630.34
2022-08-11T13:12:16.099Z,87620.72
2022-08-11T13:14:44.565Z,87630.75
2022-08-11T13:17:13.611Z,87629.19
2022-08-11T13:19:48.852Z,87630.81
2022-08-11T13:22:20.915Z,87634.47
2022-08-11T13:24:51.746Z,87623.69
2022-08-11T13:27:19.836Z,87611.44
2022-08-11T13:29:49.200Z,87601.09
2022-08-11T13:32:18.938Z,87605.22
2022-08-11T13:34:48.042Z,87601.56
2022-08-11T13:37:16.675Z,87604.63
2022-08-11T13:39:45.989Z,87595.84
2022-08-11T13:42:16.944Z,87593.94
2022-08-11T13:44:45.176Z,87596.47
2022-08-11T13:47:16.221Z,87598.84
2022-08-11T13:49:45.830Z,87600.88
2022-08-11T13:52:16.656Z,87601.28
2022-08-11T13:54:48.263Z,87595.31
2022-08-11T13:58:18.180Z,87589.13
2022-08-11T14:00:09.317Z,87595.72
2022-08-11T14:02:42.154Z,87581.28
2022-08-11T14:05:15.966Z,87595.59
2022-08-11T14:07:53.995Z,87591.03
2022-08-11T14:10:28.607Z,87586.22
2022-08-11T14:13:02.498Z,87590.16
2022-08-11T14:15:34.961Z,87584.78
2022-08-11T14:18:11.511Z,87588.91
2022-08-11T14:20:43.170Z,87584.56
2022-08-11T14:28:29.554Z,87567.47
2022-08-11T14:30:04.691Z,87575.91
2022-08-11T14:32:32.936Z,87577.75
2022-08-11T14:43:05.836Z,87575.56
2022-08-11T14:45:57.885Z,87574.28
2022-08-11T14:48:21.474Z,87573.47
2022-08-11T14:50:48.891Z,87571.47
2022-08-11T14:53:18.759Z,87565.53
2022-08-11T14:55:47.301Z,87568.28
2022-08-11T14:58:24.310Z,87568.09
2022-08-11T15:00:58.880Z,87569.13
2022-08-11T15:03:30.645Z,87566.78
2022-08-11T15:06:01.360Z,87565.50
2022-08-11T15:08:39.374Z,87569.25
2022-08-11T15:11:07.013Z,87576.25
2022-08-11T15:13:34.364Z,87576.03
2022-08-11T15:16:05.833Z,87566.41
2022-08-11T15:18:35.198Z,87567.56
2022-08-11T15:21:02.488Z,87568.19
2022-08-11T15:23:31.178Z,87557.00
2022-08-11T15:26:03.416Z,87565.59
2022-08-11T15:28:39.255Z,87569.25
2022-08-11T15:31:06.862Z,87564.97
2022-08-11T15:33:39.240Z,87564.09
2022-08-11T15:36:10.436Z,87564.31
2022-08-11T15:38:55.298Z,87558.56
2022-08-11T15:41:46.605Z,87566.97
2022-08-11T15:45:00.886Z,87562.75
2022-08-11T15:47:28.884Z,87555.78
2022-08-11T15:50:11.459Z,87571.00
2022-08-11T15:52:52.717Z,87564.66
2022-08-11T15:59:43.329Z,87563.59
2022-08-11T16:02:18.828Z,87559.28
2022-08-11T16:04:48.982Z,87555.72
2022-08-11T16:07:20.899Z,87559.34
2022-08-11T16:10:02.602Z,87551.09
2022-08-11T16:12:47.313Z,87555.03
2022-08-11T16:15:14.658Z,87551.31
2022-08-11T16:17:56.146Z,87544.09
2022-08-11T16:20:27.703Z,87545.47
2022-08-11T16:23:03.392Z,87547.31
2022-08-11T16:29:32.114Z,87542.56
2022-08-11T16:32:01.983Z,87547.41
2022-08-11T16:34:30.382Z,87534.97
2022-08-11T16:41:00.795Z,87541.59
2022-08-11T16:47:17.773Z,87541.78
2022-08-11T16:50:07.570Z,87543.44
2022-08-11T16:52:35.180Z,87546.75
2022-08-11T16:55:02.570Z,87545.41
2022-08-11T17:01:33.644Z,87547.38
2022-08-11T17:04:12.646Z,87552.94
2022-08-11T17:06:47.096Z,87556.09
2022-08-11T17:13:44.596Z,87553.72
2022-08-11T17:16:16.033Z,87553.06
2022-08-11T17:18:57.190Z,87563.13
2022-08-11T17:21:39.567Z,87564.91
2022-08-11T17:32:55.510Z,87571.47
2022-08-11T17:35:33.061Z,87565.94
2022-08-11T17:42:48.703Z,87569.47
2022-08-11T17:45:22.981Z,87567.09
2022-08-11T17:47:51.224Z,87573.03
2022-08-11T17:50:20.006Z,87583.19
2022-08-11T17:52:48.532Z,87576.44
2022-08-11T17:55:17.836Z,87576.13
2022-08-11T17:58:05.862Z,87584.03
2022-08-11T18:00:34.902Z,87581.06
2022-08-11T18:03:05.189Z,87582.81
2022-08-11T18:05:35.895Z,87589.84
2022-08-11T18:08:13.334Z,87588.16
2022-08-11T18:10:43.620Z,87592.63
2022-08-11T18:13:24.694Z,87589.31
2022-08-11T18:15:55.868Z,87591.41
2022-08-11T18:18:23.769Z,87589.28
2022-08-11T18:20:52.056Z,87602.84
2022-08-11T18:23:40.482Z,87602.25
2022-08-11T18:26:17.207Z,87605.06
2022-08-11T18:28:51.651Z,87607.53
2022-08-11T18:31:23.805Z,87605.00
2022-08-11T18:34:06.955Z,87616.75
2022-08-11T18:37:05.366Z,87608.50
2022-08-11T18:39:42.095Z,87624.31
2022-08-11T18:42:19.594Z,87623.69
2022-08-11T18:45:02.903Z,87623.81
2022-08-11T18:47:33.215Z,87627.41
2022-08-11T18:50:05.480Z,87623.63
2022-08-11T18:52:35.403Z,87621.06
2022-08-11T18:55:08.107Z,87625.63
2022-08-11T18:57:49.954Z,87622.75
2022-08-11T19:00:27.124Z,87632.13
2022-08-11T19:02:57.584Z,87624.63
2022-08-11T19:06:35.542Z,87630.84
2022-08-11T19:08:18.304Z,87642.19
2022-08-11T19:10:47.422Z,87634.31
2022-08-11T19:13:15.866Z,87634.41
2022-08-11T19:15:45.346Z,87633.94
2022-08-11T19:18:23.267Z,87640.91
2022-08-11T19:20:54.768Z,87632.34
2022-08-11T19:23:35.189Z,87629.78
2022-08-11T19:26:05.420Z,87639.13
2022-08-11T19:28:36.653Z,87637.63
2022-08-11T19:31:07.269Z,87636.97
2022-08-11T19:34:00.067Z,87635.16
2022-08-11T19:36:26.074Z,87640.66
2022-08-11T19:38:55.051Z,87637.44
2022-08-11T19:41:52.098Z,87645.25
2022-08-11T19:44:16.679Z,87641.63
2022-08-11T19:46:45.340Z,87640.88
2022-08-11T19:49:14.087Z,87642.91
2022-08-11T19:52:20.599Z,87638.75
2022-08-11T19:54:50.767Z,87646.13
2022-08-11T19:57:20.481Z,87645.50
2022-08-11T19:59:49.880Z,87641.72
2022-08-11T20:02:18.063Z,87647.19
2022-08-11T20:04:45.945Z,87645.81
2022-08-11T20:07:14.902Z,87640.22
2022-08-11T20:10:05.304Z,87646.44
2022-08-11T20:12:36.745Z,87647.41
2022-08-11T20:15:06.263Z,87652.44
2022-08-11T20:17:40.120Z,87653.72
2022-08-11T20:20:10.299Z,87653.41
2022-08-11T20:22:40.061Z,87660.38
2022-08-11T20:25:08.646Z,87662.28
2022-08-11T20:27:39.625Z,87647.16
2022-08-11T20:30:07.725Z,87640.72
2022-08-11T20:32:39.707Z,87641.91
2022-08-11T20:35:09.503Z,87644.28
2022-08-11T20:37:40.421Z,87653.59
2022-08-11T20:40:09.390Z,87645.66
2022-08-11T20:42:38.879Z,87653.69
2022-08-11T20:45:10.328Z,87660.31
2022-08-11T20:47:59.040Z,87655.72
2022-08-11T20:50:28.670Z,87659.25
2022-08-11T20:52:57.764Z,87658.94
2022-08-11T20:55:51.470Z,87657.94
2022-08-11T20:58:18.364Z,87658.56
2022-08-11T21:00:51.620Z,87661.00
2022-08-11T21:03:35.521Z,87663.47
2022-08-11T21:06:09.926Z,87656.69
2022-08-11T21:08:42.535Z,87667.81
2022-08-11T21:11:12.630Z,87668.25
2022-08-11T21:13:46.134Z,87669.41
2022-08-11T21:16:26.091Z,87671.75
2022-08-11T21:19:06.399Z,87671.94
2022-08-11T21:21:45.589Z,87662.00
2022-08-11T21:28:16.026Z,87669.97
2022-08-11T21:30:44.145Z,87668.91
2022-08-11T21:33:13.716Z,87675.41
2022-08-11T21:35:45.137Z,87672.84
2022-08-11T21:38:15.367Z,87671.00
2022-08-11T21:40:43.108Z,87672.91
2022-08-11T21:43:13.919Z,87677.19
2022-08-11T21:45:43.808Z,87677.94
2022-08-11T21:48:13.294Z,87666.16
2022-08-11T21:54:51.861Z,87672.53
2022-08-11T21:57:20.353Z,87676.38
2022-08-11T21:59:57.855Z,87675.63
2022-08-11T22:02:27.259Z,87670.25
2022-08-11T22:08:54.785Z,87660.59
2022-08-11T22:15:32.167Z,87652.38
2022-08-11T22:18:02.194Z,87656.13
2022-08-11T22:20:32.222Z,87654.63
2022-08-11T22:23:01.353Z,87651.63
2022-08-11T22:25:38.341Z,87653.19
2022-08-11T22:28:06.244Z,87650.63
2022-08-11T22:30:34.022Z,87649.53
2022-08-11T22:33:03.798Z,87649.22
2022-08-11T22:35:33.202Z,87645.88
2022-08-11T22:38:01.811Z,87653.97
2022-08-11T22:40:29.142Z,87649.03
2022-08-11T22:42:56.707Z,87649.44
2022-08-11T22:45:23.973Z,87643.69
2022-08-11T22:47:52.726Z,87647.13
2022-08-11T22:50:21.240Z,87650.63
2022-08-11T22:52:52.602Z,87639.28
2022-08-11T22:55:21.654Z,87635.50
2022-08-11T22:58:01.263Z,87638.25
2022-08-11T23:00:30.499Z,87638.34
2022-08-11T23:02:59.307Z,87635.75
2022-08-11T23:05:27.797Z,87631.63
2022-08-11T23:07:57.367Z,87635.56
2022-08-11T23:10:26.424Z,87631.84
2022-08-11T23:12:55.092Z,87616.63
2022-08-11T23:15:24.038Z,87624.22
2022-08-11T23:17:51.659Z,87623.88
2022-08-11T23:20:35.442Z,87620.38
2022-08-11T23:23:09.935Z,87626.03
2022-08-11T23:29:51.253Z,87617.91
2022-08-11T23:32:25.098Z,87614.84
2022-08-11T23:35:54.849Z,87613.75
2022-08-11T23:42:39.036Z,87607.44
2022-08-11T23:45:09.883Z,87609.78
2022-08-11T23:47:50.304Z,87606.78
2022-08-11T23:50:19.163Z,87600.00
2022-08-11T23:52:47.357Z,87605.00
2022-08-11T23:55:15.271Z,87605.50
2022-08-11T23:57:49.304Z,87616.19
