createdAt,value
2022-10-16T00:01:09.764Z,100874.25
2022-10-16T00:03:47.116Z,100879.53
2022-10-16T00:06:23.771Z,100877.81
2022-10-16T00:08:53.933Z,100882.22
2022-10-16T00:11:36.044Z,100875.34
2022-10-16T00:14:16.022Z,100877.16
2022-10-16T00:16:44.161Z,100879.81
2022-10-16T00:19:15.546Z,100899.75
2022-10-16T00:21:50.558Z,100897.22
2022-10-16T00:24:26.678Z,100886.94
2022-10-16T00:26:55.148Z,100893.00
2022-10-16T00:29:25.986Z,100895.63
2022-10-16T00:31:53.117Z,100885.38
2022-10-16T00:34:30.778Z,100879.25
2022-10-16T00:36:58.984Z,100879.25
2022-10-16T00:39:32.920Z,100878.41
2022-10-16T00:41:59.963Z,100881.03
2022-10-16T00:45:07.295Z,100871.69
2022-10-16T00:48:04.020Z,100881.97
2022-10-16T00:50:42.202Z,100872.50
2022-10-16T00:53:12.620Z,100869.94
2022-10-16T00:55:42.515Z,100871.72
2022-10-16T00:58:15.626Z,100875.25
2022-10-16T01:00:51.195Z,100878.72
2022-10-16T01:03:42.699Z,100871.81
2022-10-16T01:06:39.044Z,100865.81
2022-10-16T01:09:12.123Z,100873.66
2022-10-16T01:11:54.089Z,100872.06
2022-10-16T01:14:35.165Z,100887.59
2022-10-16T01:17:16.445Z,100890.22
2022-10-16T01:19:46.356Z,100902.38
2022-10-16T01:22:14.771Z,100902.38
2022-10-16T01:24:50.689Z,100900.69
2022-10-16T01:27:23.562Z,100899.81
2022-10-16T01:30:24.272Z,100896.41
2022-10-16T01:32:56.299Z,100897.34
2022-10-16T01:35:27.544Z,100892.16
2022-10-16T01:38:15.319Z,100894.78
2022-10-16T01:40:48.524Z,100888.78
2022-10-16T01:43:20.263Z,100889.66
2022-10-16T01:45:48.265Z,100894.00
2022-10-16T01:48:21.628Z,100891.47
2022-10-16T01:51:12.678Z,100895.81
2022-10-16T01:53:43.038Z,100903.66
2022-10-16T01:56:13.206Z,100901.06
2022-10-16T01:58:48.256Z,100897.59
2022-10-16T02:01:19.932Z,100901.06
2022-10-16T02:03:50.482Z,100894.94
2022-10-16T02:06:17.385Z,100893.22
2022-10-16T02:08:45.063Z,100888.91
2022-10-16T02:11:12.843Z,100900.16
2022-10-16T02:14:18.597Z,100902.81
2022-10-16T02:16:47.318Z,100906.25
2022-10-16T02:19:17.408Z,100903.66
2022-10-16T02:22:01.949Z,100906.25
2022-10-16T02:24:52.762Z,100903.66
2022-10-16T02:27:32.678Z,100913.16
2022-10-16T02:30:09.071Z,100913.22
2022-10-16T02:32:39.920Z,100910.56
2022-10-16T02:35:08.663Z,100916.66
2022-10-16T02:37:37.066Z,100918.34
2022-10-16T02:40:06.016Z,100914.91
2022-10-16T02:42:37.880Z,100912.38
2022-10-16T02:45:06.232Z,100915.75
2022-10-16T02:47:33.213Z,100920.09
2022-10-16T02:50:00.507Z,100906.22
2022-10-16T02:52:28.035Z,100908.00
2022-10-16T02:54:55.257Z,100911.44
2022-10-16T02:57:22.129Z,100915.75
2022-10-16T02:59:49.025Z,100914.97
2022-10-16T03:02:15.950Z,100914.88
2022-10-16T03:04:42.713Z,100919.19
2022-10-16T03:07:09.667Z,100919.19
2022-10-16T03:09:36.518Z,100915.81
2022-10-16T03:12:03.641Z,100912.28
2022-10-16T03:14:30.499Z,100908.84
2022-10-16T03:16:57.303Z,100910.56
2022-10-16T03:19:24.214Z,100911.47
2022-10-16T03:21:51.050Z,100907.16
2022-10-16T03:24:17.949Z,100909.78
2022-10-16T03:26:44.694Z,100904.56
2022-10-16T03:29:11.633Z,100908.00
2022-10-16T03:31:38.391Z,100912.38
2022-10-16T03:34:05.205Z,100920.16
2022-10-16T03:36:32.205Z,100919.34
2022-10-16T03:38:59.013Z,100927.97
2022-10-16T03:41:25.857Z,100925.38
2022-10-16T03:43:52.698Z,100921.03
2022-10-16T03:46:19.530Z,100930.59
2022-10-16T03:48:46.499Z,100928.00
2022-10-16T03:51:13.345Z,100915.97
2022-10-16T03:53:40.182Z,100934.13
2022-10-16T03:56:07.158Z,100935.03
2022-10-16T03:58:34.163Z,100931.63
2022-10-16T04:01:02.088Z,100931.63
2022-10-16T04:03:29.097Z,100921.28
2022-10-16T04:05:56.106Z,100933.47
2022-10-16T04:08:23.120Z,100950.00
2022-10-16T04:10:49.948Z,100956.06
2022-10-16T04:13:17.241Z,100952.66
2022-10-16T04:15:46.122Z,100946.59
2022-10-16T04:18:13.039Z,100944.06
2022-10-16T04:20:46.760Z,100958.81
2022-10-16T04:23:16.208Z,100963.16
2022-10-16T04:25:46.683Z,100965.78
2022-10-16T04:28:15.379Z,100976.22
2022-10-16T04:30:42.192Z,100984.13
2022-10-16T04:33:10.965Z,100978.09
2022-10-16T04:35:37.820Z,100980.63
2022-10-16T04:38:04.744Z,100976.34
2022-10-16T04:40:36.933Z,100965.16
2022-10-16T04:43:05.421Z,100962.59
2022-10-16T04:45:32.654Z,100966.00
2022-10-16T04:48:00.326Z,100968.66
2022-10-16T04:50:27.649Z,100993.78
2022-10-16T04:52:54.463Z,100980.09
2022-10-16T04:55:21.402Z,100987.94
2022-10-16T04:57:48.281Z,100990.50
2022-10-16T05:00:15.303Z,100994.00
2022-10-16T05:02:42.138Z,100997.44
2022-10-16T05:05:09.161Z,101000.91
2022-10-16T05:07:36.021Z,101001.81
2022-10-16T05:10:03.428Z,101005.31
2022-10-16T05:12:30.351Z,101000.97
2022-10-16T05:14:59.715Z,101007.06
2022-10-16T05:17:27.907Z,101003.69
2022-10-16T05:19:55.083Z,101023.56
2022-10-16T05:22:22.098Z,101009.75
2022-10-16T05:24:49.115Z,101017.53
2022-10-16T05:27:19.989Z,101016.78
2022-10-16T05:29:48.152Z,101028.00
2022-10-16T05:32:19.439Z,101021.13
2022-10-16T05:34:46.752Z,101026.31
2022-10-16T05:37:13.886Z,101028.94
2022-10-16T05:39:40.881Z,101022.88
2022-10-16T05:42:07.809Z,101026.31
2022-10-16T05:47:06.454Z,101041.09
2022-10-16T05:49:34.854Z,101045.38
2022-10-16T05:52:03.604Z,101043.69
2022-10-16T05:54:33.381Z,101047.97
2022-10-16T05:57:00.229Z,101045.38
2022-10-16T05:59:27.143Z,101054.09
2022-10-16T06:01:54.604Z,101062.78
2022-10-16T06:04:21.556Z,101065.41
2022-10-16T06:06:48.371Z,101069.69
2022-10-16T06:09:15.717Z,101068.81
2022-10-16T06:11:42.705Z,101073.19
2022-10-16T06:14:10.042Z,101071.44
2022-10-16T06:16:38.005Z,101071.50
2022-10-16T06:19:07.524Z,101072.28
2022-10-16T06:21:34.742Z,101074.03
2022-10-16T06:24:02.041Z,101080.97
2022-10-16T06:26:31.552Z,101089.63
2022-10-16T06:28:59.952Z,101089.69
2022-10-16T06:31:28.890Z,101086.16
2022-10-16T06:33:57.170Z,101091.38
2022-10-16T06:36:25.244Z,101088.78
2022-10-16T06:38:52.439Z,101092.25
2022-10-16T06:41:22.113Z,101096.59
2022-10-16T06:43:49.837Z,101103.53
2022-10-16T06:46:19.941Z,101110.41
2022-10-16T06:48:47.868Z,101121.66
2022-10-16T06:51:25.102Z,101118.22
2022-10-16T06:54:03.271Z,101121.66
2022-10-16T06:56:33.899Z,101132.91
2022-10-16T06:59:01.143Z,101138.97
2022-10-16T07:01:28.510Z,101141.56
2022-10-16T07:03:55.591Z,101137.25
2022-10-16T07:06:26.006Z,101147.66
2022-10-16T07:08:53.526Z,101156.28
2022-10-16T07:11:22.976Z,101162.34
2022-10-16T07:13:54.819Z,101167.53
2022-10-16T07:16:28.404Z,101164.88
2022-10-16T07:19:00.046Z,101167.47
2022-10-16T07:21:37.976Z,101181.31
2022-10-16T07:24:07.320Z,101182.16
2022-10-16T07:26:36.387Z,101172.69
2022-10-16T07:29:04.397Z,101183.88
2022-10-16T07:31:31.465Z,101179.56
2022-10-16T07:34:00.352Z,101190.78
2022-10-16T07:36:27.223Z,101187.34
2022-10-16T07:38:57.117Z,101189.13
2022-10-16T07:41:27.496Z,101196.00
2022-10-16T07:43:55.579Z,101207.31
2022-10-16T07:46:23.962Z,101204.66
2022-10-16T07:48:51.420Z,101205.63
2022-10-16T07:51:21.275Z,101214.19
2022-10-16T07:53:48.706Z,101212.44
2022-10-16T07:56:17.311Z,101221.00
2022-10-16T07:58:45.019Z,101227.97
2022-10-16T08:01:14.698Z,101228.75
2022-10-16T08:03:46.572Z,101230.44
2022-10-16T08:06:13.523Z,101230.34
2022-10-16T08:08:40.482Z,101240.59
2022-10-16T08:11:07.518Z,101247.47
2022-10-16T08:13:34.721Z,101242.22
2022-10-16T08:16:02.344Z,101239.53
2022-10-16T08:18:29.396Z,101242.94
2022-10-16T08:20:58.624Z,101245.44
2022-10-16T08:23:27.072Z,101247.03
2022-10-16T08:26:02.702Z,101252.19
2022-10-16T08:28:29.836Z,101252.88
2022-10-16T08:30:57.928Z,101257.94
2022-10-16T08:33:24.863Z,101256.06
2022-10-16T08:35:55.327Z,101264.59
2022-10-16T08:38:22.358Z,101262.78
2022-10-16T08:40:52.697Z,101259.25
2022-10-16T08:43:21.923Z,101265.94
2022-10-16T08:46:15.813Z,101277.06
2022-10-16T08:48:52.194Z,101283.81
2022-10-16T08:51:29.280Z,101290.69
2022-10-16T08:54:02.961Z,101307.00
2022-10-16T08:56:30.135Z,101303.41
2022-10-16T08:59:01.650Z,101304.09
2022-10-16T09:01:47.046Z,101310.97
2022-10-16T09:04:56.794Z,101294.44
2022-10-16T09:07:40.105Z,101302.00
2022-10-16T09:10:20.841Z,101305.28
2022-10-16T09:12:56.853Z,101306.91
2022-10-16T09:15:36.612Z,101311.09
2022-10-16T09:18:12.022Z,101309.19
2022-10-16T09:20:58.947Z,101324.72
2022-10-16T09:23:31.303Z,101315.88
2022-10-16T09:25:59.592Z,101327.03
2022-10-16T09:28:26.636Z,101323.47
2022-10-16T09:30:54.445Z,101322.56
2022-10-16T09:33:34.037Z,101332.75
2022-10-16T09:36:03.535Z,101332.59
2022-10-16T09:38:38.598Z,101334.25
2022-10-16T09:41:22.187Z,101332.38
2022-10-16T09:43:58.055Z,101331.44
2022-10-16T09:46:31.765Z,101325.16
2022-10-16T09:49:05.266Z,101331.97
2022-10-16T09:51:37.464Z,101324.91
2022-10-16T09:54:07.474Z,101331.75
2022-10-16T09:56:40.335Z,101334.25
2022-10-16T09:59:14.266Z,101326.34
2022-10-16T10:01:47.036Z,101328.00
2022-10-16T10:04:14.110Z,101329.53
2022-10-16T10:06:52.482Z,101325.06
2022-10-16T10:09:39.864Z,101335.34
2022-10-16T10:12:19.689Z,101327.41
2022-10-16T10:14:51.482Z,101324.69
2022-10-16T10:17:26.560Z,101328.88
2022-10-16T10:19:56.202Z,101331.38
2022-10-16T10:22:32.224Z,101341.72
2022-10-16T10:25:14.003Z,101345.94
2022-10-16T10:28:04.167Z,101340.78
2022-10-16T10:31:00.514Z,101334.47
2022-10-16T10:33:58.462Z,101330.91
2022-10-16T10:36:37.796Z,101340.44
2022-10-16T10:39:13.920Z,101348.16
2022-10-16T10:42:02.921Z,101345.47
2022-10-16T10:44:41.840Z,101355.06
2022-10-16T10:47:37.123Z,101347.25
2022-10-16T10:50:23.004Z,101335.94
2022-10-16T10:53:08.925Z,101333.16
2022-10-16T10:55:46.626Z,101334.91
2022-10-16T10:58:44.206Z,101349.56
2022-10-16T11:01:34.460Z,101360.78
2022-10-16T11:04:26.362Z,101354.59
2022-10-16T11:07:06.471Z,101345.91
2022-10-16T11:09:39.721Z,101352.81
2022-10-16T11:12:09.428Z,101357.03
2022-10-16T11:14:53.661Z,101350.03
2022-10-16T11:17:23.434Z,101361.38
2022-10-16T11:19:55.340Z,101359.53
2022-10-16T11:22:41.405Z,101361.16
2022-10-16T11:25:28.341Z,101358.50
2022-10-16T11:27:55.227Z,101367.19
2022-10-16T11:30:29.667Z,101362.00
2022-10-16T11:33:19.981Z,101357.56
2022-10-16T11:36:17.741Z,101359.28
2022-10-16T11:38:49.284Z,101357.59
2022-10-16T11:41:22.110Z,101365.34
2022-10-16T11:44:30.884Z,101370.44
2022-10-16T11:50:32.504Z,101366.03
2022-10-16T11:53:13.316Z,101370.34
2022-10-16T11:55:44.777Z,101374.63
2022-10-16T11:58:35.591Z,101362.41
2022-10-16T12:01:28.547Z,101373.66
2022-10-16T12:04:04.531Z,101367.53
2022-10-16T12:06:34.257Z,101377.06
2022-10-16T12:09:02.364Z,101365.81
2022-10-16T12:11:29.252Z,101374.41
2022-10-16T12:14:06.724Z,101376.06
2022-10-16T12:16:33.572Z,101367.34
2022-10-16T12:19:16.163Z,101363.78
2022-10-16T12:21:45.781Z,101366.38
2022-10-16T12:24:42.308Z,101367.91
2022-10-16T12:27:32.162Z,101371.28
2022-10-16T12:30:06.826Z,101368.59
2022-10-16T12:32:52.126Z,101363.28
2022-10-16T12:35:26.023Z,101367.38
2022-10-16T12:37:53.388Z,101364.75
2022-10-16T12:40:33.913Z,101370.75
2022-10-16T12:43:13.308Z,101374.97
2022-10-16T12:45:40.307Z,101371.41
2022-10-16T12:48:24.549Z,101366.31
2022-10-16T12:50:56.232Z,101368.72
2022-10-16T12:53:27.130Z,101378.13
2022-10-16T12:56:11.968Z,101369.47
2022-10-16T12:58:45.037Z,101384.06
2022-10-16T13:01:47.148Z,101370.88
2022-10-16T13:04:19.865Z,101368.25
2022-10-16T13:06:57.875Z,101364.59
2022-10-16T13:09:43.748Z,101366.38
2022-10-16T13:12:33.154Z,101374.03
2022-10-16T13:15:17.455Z,101376.56
2022-10-16T13:18:07.486Z,101371.25
2022-10-16T13:20:53.017Z,101369.63
2022-10-16T13:23:31.731Z,101372.16
2022-10-16T13:26:01.670Z,101372.78
2022-10-16T13:28:31.975Z,101371.00
2022-10-16T13:31:01.783Z,101378.75
2022-10-16T13:33:38.595Z,101381.34
2022-10-16T13:36:06.655Z,101375.19
2022-10-16T13:38:37.518Z,101375.06
2022-10-16T13:41:16.701Z,101372.44
2022-10-16T13:43:54.096Z,101373.25
2022-10-16T13:46:24.163Z,101367.09
2022-10-16T13:49:12.123Z,101363.56
2022-10-16T13:51:39.063Z,101364.34
2022-10-16T13:54:05.962Z,101366.88
2022-10-16T13:56:34.401Z,101369.38
2022-10-16T13:59:06.859Z,101375.47
2022-10-16T14:01:43.857Z,101377.13
2022-10-16T14:04:14.180Z,101384.94
2022-10-16T14:06:44.352Z,101387.56
2022-10-16T14:09:27.912Z,101387.47
2022-10-16T14:12:25.515Z,101404.84
2022-10-16T14:14:56.595Z,101387.44
2022-10-16T14:17:25.101Z,101382.19
2022-10-16T14:19:58.632Z,101363.75
2022-10-16T14:22:41.108Z,101367.22
2022-10-16T14:25:20.275Z,101372.38
2022-10-16T14:30:36.986Z,101386.28
2022-10-16T14:33:24.471Z,101387.13
2022-10-16T14:36:11.394Z,101388.81
2022-10-16T14:38:44.441Z,101384.44
2022-10-16T14:41:11.302Z,101380.94
2022-10-16T14:43:39.963Z,101382.63
2022-10-16T14:46:15.331Z,101386.28
2022-10-16T14:48:48.674Z,101387.06
2022-10-16T14:51:16.780Z,101397.50
2022-10-16T14:53:44.045Z,101400.22
2022-10-16T14:56:25.543Z,101397.59
2022-10-16T14:58:54.123Z,101387.97
2022-10-16T15:01:21.362Z,101385.31
2022-10-16T15:03:48.855Z,101387.03
2022-10-16T15:06:17.124Z,101396.56
2022-10-16T15:08:44.661Z,101394.03
2022-10-16T15:11:20.400Z,101391.53
2022-10-16T15:13:47.842Z,101377.63
2022-10-16T15:16:17.449Z,101381.09
2022-10-16T15:18:45.325Z,101381.16
2022-10-16T15:21:38.238Z,101382.81
2022-10-16T15:24:14.302Z,101368.00
2022-10-16T15:26:43.741Z,101351.69
2022-10-16T15:29:10.659Z,101360.34
2022-10-16T15:31:38.404Z,101355.31
2022-10-16T15:34:06.987Z,101346.56
2022-10-16T15:36:38.923Z,101346.63
2022-10-16T15:39:12.976Z,101347.59
2022-10-16T15:44:11.752Z,101359.09
2022-10-16T15:46:38.749Z,101346.16
2022-10-16T15:49:05.675Z,101353.06
2022-10-16T15:51:34.137Z,101348.75
2022-10-16T15:54:02.938Z,101351.47
2022-10-16T15:56:30.295Z,101358.44
2022-10-16T15:58:59.270Z,101356.75
2022-10-16T16:01:27.096Z,101345.47
2022-10-16T16:03:54.886Z,101342.13
2022-10-16T16:06:22.401Z,101339.56
2022-10-16T16:08:49.291Z,101338.84
2022-10-16T16:11:17.943Z,101338.88
2022-10-16T16:13:44.832Z,101345.81
2022-10-16T16:16:16.333Z,101340.75
2022-10-16T16:18:43.841Z,101348.53
2022-10-16T16:21:14.083Z,101353.00
2022-10-16T16:23:41.043Z,101343.56
2022-10-16T16:26:10.916Z,101354.03
2022-10-16T16:28:38.633Z,101350.72
2022-10-16T16:31:06.021Z,101338.56
2022-10-16T16:33:33.563Z,101338.63
2022-10-16T16:36:05.052Z,101340.44
2022-10-16T16:38:33.063Z,101353.63
2022-10-16T16:41:00.020Z,101364.13
2022-10-16T16:43:28.322Z,101364.22
2022-10-16T16:45:55.708Z,101359.09
2022-10-16T16:48:23.065Z,101355.84
2022-10-16T16:50:50.064Z,101369.75
2022-10-16T16:53:17.022Z,101381.13
2022-10-16T16:55:43.972Z,101377.72
2022-10-16T16:58:10.812Z,101390.81
2022-10-16T17:00:37.763Z,101385.75
2022-10-16T17:03:04.595Z,101388.41
2022-10-16T17:05:31.543Z,101380.66
2022-10-16T17:07:58.353Z,101379.88
2022-10-16T17:10:25.217Z,101393.06
2022-10-16T17:15:19.609Z,101377.72
2022-10-16T17:17:46.545Z,101383.75
2022-10-16T17:20:13.371Z,101395.16
2022-10-16T17:22:40.430Z,101395.44
2022-10-16T17:25:08.424Z,101412.78
2022-10-16T17:27:36.422Z,101406.00
2022-10-16T17:30:06.341Z,101402.66
2022-10-16T17:32:33.241Z,101413.00
2022-10-16T17:35:00.097Z,101411.34
2022-10-16T17:37:26.945Z,101415.78
2022-10-16T17:39:53.824Z,101415.81
2022-10-16T17:42:20.724Z,101404.72
2022-10-16T17:44:47.647Z,101400.41
2022-10-16T17:47:14.551Z,101417.78
2022-10-16T17:49:41.631Z,101419.59
2022-10-16T17:52:08.732Z,101417.88
2022-10-16T17:54:35.794Z,101411.00
2022-10-16T17:57:02.753Z,101399.69
2022-10-16T17:59:29.793Z,101399.69
2022-10-16T18:01:56.704Z,101404.06
2022-10-16T18:04:23.822Z,101398.88
2022-10-16T18:06:51.100Z,101384.91
2022-10-16T18:09:19.314Z,101390.97
2022-10-16T18:11:46.614Z,101388.34
2022-10-16T18:14:15.736Z,101404.97
2022-10-16T18:16:43.404Z,101395.47
2022-10-16T18:19:11.762Z,101411.88
2022-10-16T18:21:38.967Z,101407.59
2022-10-16T18:24:06.022Z,101415.34
2022-10-16T18:26:33.305Z,101408.59
2022-10-16T18:29:01.048Z,101414.59
2022-10-16T18:31:28.563Z,101417.22
2022-10-16T18:33:55.881Z,101418.97
2022-10-16T18:36:29.616Z,101415.59
2022-10-16T18:38:57.407Z,101424.28
2022-10-16T18:41:25.254Z,101422.63
2022-10-16T18:43:52.997Z,101433.94
2022-10-16T18:46:22.596Z,101442.69
2022-10-16T18:48:51.166Z,101445.38
2022-10-16T18:51:40.818Z,101460.09
2022-10-16T18:54:10.158Z,101473.16
2022-10-16T18:56:37.756Z,101484.47
2022-10-16T18:59:07.467Z,101475.78
2022-10-16T19:01:36.047Z,101503.59
2022-10-16T19:04:06.509Z,101502.66
2022-10-16T19:06:36.578Z,101506.13
2022-10-16T19:09:04.622Z,101499.13
2022-10-16T19:11:32.083Z,101496.44
2022-10-16T19:13:59.302Z,101485.13
2022-10-16T19:16:29.846Z,101481.59
2022-10-16T19:18:59.267Z,101485.03
2022-10-16T19:21:28.381Z,101488.56
2022-10-16T19:24:00.203Z,101484.25
2022-10-16T19:26:28.813Z,101479.97
2022-10-16T19:28:58.800Z,101497.41
2022-10-16T19:31:27.815Z,101499.13
2022-10-16T19:33:56.824Z,101499.03
2022-10-16T19:36:26.106Z,101491.19
2022-10-16T19:38:58.992Z,101499.88
2022-10-16T19:41:27.523Z,101504.25
2022-10-16T19:43:55.471Z,101501.63
2022-10-16T19:46:24.845Z,101504.28
2022-10-16T19:48:57.284Z,101502.53
2022-10-16T19:51:25.582Z,101499.13
2022-10-16T19:53:58.563Z,101498.25
2022-10-16T19:56:27.688Z,101498.25
2022-10-16T19:58:56.624Z,101503.50
2022-10-16T20:01:25.868Z,101502.63
2022-10-16T20:03:52.852Z,101501.84
2022-10-16T20:06:20.515Z,101504.44
2022-10-16T20:08:49.832Z,101497.53
2022-10-16T20:11:19.682Z,101497.50
2022-10-16T20:13:46.718Z,101484.66
2022-10-16T20:16:14.600Z,101499.28
2022-10-16T20:18:42.653Z,101481.13
2022-10-16T20:21:15.235Z,101481.13
2022-10-16T20:23:42.498Z,101480.34
2022-10-16T20:26:11.534Z,101486.41
2022-10-16T20:28:43.324Z,101496.81
2022-10-16T20:31:26.984Z,101499.47
2022-10-16T20:33:58.895Z,101492.50
2022-10-16T20:36:31.831Z,101491.63
2022-10-16T20:39:08.383Z,101493.41
2022-10-16T20:41:42.498Z,101494.28
2022-10-16T20:44:10.043Z,101490.91
2022-10-16T20:46:44.514Z,101483.25
2022-10-16T20:49:28.271Z,101497.00
2022-10-16T20:52:21.279Z,101503.09
2022-10-16T20:54:51.280Z,101498.81
2022-10-16T20:57:23.886Z,101495.34
2022-10-16T20:59:55.093Z,101492.72
2022-10-16T21:02:25.970Z,101487.44
2022-10-16T21:04:54.643Z,101490.13
2022-10-16T21:07:23.651Z,101477.25
2022-10-16T21:09:50.497Z,101495.34
2022-10-16T21:12:18.817Z,101484.94
2022-10-16T21:15:02.502Z,101488.44
2022-10-16T21:17:35.800Z,101485.94
2022-10-16T21:20:04.696Z,101486.78
2022-10-16T21:22:33.510Z,101489.38
2022-10-16T21:25:02.660Z,101481.59
2022-10-16T21:27:32.727Z,101483.31
2022-10-16T21:30:04.279Z,101487.69
2022-10-16T21:32:40.681Z,101475.59
2022-10-16T21:35:09.227Z,101460.97
2022-10-16T21:37:38.627Z,101471.19
2022-10-16T21:40:13.405Z,101475.50
2022-10-16T21:42:46.337Z,101478.13
2022-10-16T21:45:20.554Z,101467.66
2022-10-16T21:47:54.308Z,101472.00
2022-10-16T21:50:24.877Z,101471.97
2022-10-16T21:52:59.668Z,101470.28
2022-10-16T21:55:29.175Z,101466.78
2022-10-16T21:58:02.955Z,101475.47
2022-10-16T22:00:31.789Z,101462.50
2022-10-16T22:03:04.579Z,101465.94
2022-10-16T22:05:46.053Z,101465.97
2022-10-16T22:08:19.106Z,101470.28
2022-10-16T22:10:50.158Z,101470.28
2022-10-16T22:13:31.416Z,101468.59
2022-10-16T22:16:00.153Z,101472.09
2022-10-16T22:18:34.227Z,101462.50
2022-10-16T22:21:04.840Z,101461.66
2022-10-16T22:23:34.446Z,101460.81
2022-10-16T22:26:06.944Z,101451.25
2022-10-16T22:28:53.559Z,101456.47
2022-10-16T22:31:27.614Z,101453.84
2022-10-16T22:34:03.074Z,101442.56
2022-10-16T22:36:30.025Z,101453.00
2022-10-16T22:39:02.136Z,101444.34
2022-10-16T22:41:38.243Z,101446.94
2022-10-16T22:44:13.944Z,101450.38
2022-10-16T22:46:41.264Z,101449.47
2022-10-16T22:49:14.196Z,101455.63
2022-10-16T22:51:41.205Z,101452.19
2022-10-16T22:54:12.842Z,101448.81
2022-10-16T22:56:41.013Z,101458.38
2022-10-16T22:59:14.155Z,101452.28
2022-10-16T23:01:43.389Z,101463.53
2022-10-16T23:04:11.471Z,101454.84
2022-10-16T23:06:40.670Z,101459.22
2022-10-16T23:09:10.873Z,101465.31
2022-10-16T23:11:40.054Z,101468.03
2022-10-16T23:14:06.917Z,101464.53
2022-10-16T23:16:36.897Z,101458.50
2022-10-16T23:21:52.496Z,101462.81
2022-10-16T23:24:21.445Z,101454.97
2022-10-16T23:26:48.342Z,101465.41
2022-10-16T23:29:15.176Z,101462.78
2022-10-16T23:31:42.119Z,101468.09
2022-10-16T23:34:08.905Z,101463.69
2022-10-16T23:36:35.755Z,101467.16
2022-10-16T23:39:02.529Z,101462.78
2022-10-16T23:41:29.397Z,101467.16
2022-10-16T23:43:56.223Z,101471.53
2022-10-16T23:48:54.912Z,101481.13
2022-10-16T23:51:21.866Z,101475.06
2022-10-16T23:53:48.704Z,101474.13
2022-10-16T23:56:15.837Z,101471.47
2022-10-16T23:58:42.767Z,101474.97
