createdAt,value
2022-10-20T00:01:45.111Z,97367.00
2022-10-20T00:04:11.761Z,97372.75
2022-10-20T00:06:38.430Z,97375.63
2022-10-20T00:09:06.589Z,97380.81
2022-10-20T00:11:33.926Z,97361.50
2022-10-20T00:14:02.178Z,97377.88
2022-10-20T00:16:30.494Z,97362.00
2022-10-20T00:18:58.174Z,97358.56
2022-10-20T00:21:27.465Z,97368.19
2022-10-20T00:23:54.180Z,97357.06
2022-10-20T00:26:26.474Z,97361.03
2022-10-20T00:28:54.411Z,97362.66
2022-10-20T00:31:22.308Z,97371.06
2022-10-20T00:33:49.073Z,97348.78
2022-10-20T00:36:17.811Z,97348.25
2022-10-20T00:38:44.438Z,97351.72
2022-10-20T00:41:16.614Z,97355.50
2022-10-20T00:43:45.512Z,97353.91
2022-10-20T00:46:15.946Z,97350.03
2022-10-20T00:48:45.929Z,97347.44
2022-10-20T00:51:16.154Z,97337.66
2022-10-20T00:53:43.528Z,97341.00
2022-10-20T00:56:10.919Z,97343.41
2022-10-20T00:58:37.787Z,97353.31
2022-10-20T01:01:04.788Z,97352.28
2022-10-20T01:03:39.608Z,97347.53
2022-10-20T01:06:06.495Z,97339.00
2022-10-20T01:08:33.248Z,97324.22
2022-10-20T01:11:12.122Z,97328.41
2022-10-20T01:13:53.232Z,97335.56
2022-10-20T01:16:26.092Z,97345.81
2022-10-20T01:19:32.813Z,97354.44
2022-10-20T01:22:42.416Z,97368.22
2022-10-20T01:25:30.540Z,97361.78
2022-10-20T01:28:05.127Z,97353.53
2022-10-20T01:30:35.158Z,97343.91
2022-10-20T01:33:19.830Z,97347.22
2022-10-20T01:36:01.559Z,97332.72
2022-10-20T01:38:45.004Z,97342.22
2022-10-20T01:41:24.774Z,97345.09
2022-10-20T01:43:53.763Z,97334.84
2022-10-20T01:46:25.459Z,97331.38
2022-10-20T01:48:53.127Z,97353.66
2022-10-20T01:51:19.747Z,97331.38
2022-10-20T01:53:46.336Z,97323.25
2022-10-20T01:56:19.211Z,97315.91
2022-10-20T01:59:17.038Z,97324.78
2022-10-20T02:02:09.146Z,97302.31
2022-10-20T02:05:06.830Z,97305.75
2022-10-20T02:07:33.846Z,97321.59
2022-10-20T02:10:12.103Z,97325.06
2022-10-20T02:12:41.913Z,97323.69
2022-10-20T02:15:12.250Z,97317.00
2022-10-20T02:17:41.702Z,97313.88
2022-10-20T02:20:09.618Z,97305.69
2022-10-20T02:22:36.641Z,97300.97
2022-10-20T02:25:03.798Z,97296.19
2022-10-20T02:27:36.542Z,97316.91
2022-10-20T02:30:10.659Z,97302.63
2022-10-20T02:32:40.023Z,97285.88
2022-10-20T02:35:10.487Z,97278.97
2022-10-20T02:37:37.208Z,97275.06
2022-10-20T02:40:04.408Z,97267.56
2022-10-20T02:42:31.201Z,97281.56
2022-10-20T02:44:57.805Z,97274.47
2022-10-20T02:47:24.456Z,97282.25
2022-10-20T02:49:51.002Z,97283.28
2022-10-20T02:52:17.572Z,97289.69
2022-10-20T02:54:44.134Z,97285.97
2022-10-20T02:57:10.731Z,97281.56
2022-10-20T02:59:37.374Z,97284.28
2022-10-20T03:02:04.133Z,97294.31
2022-10-20T03:04:30.724Z,97302.00
2022-10-20T03:06:57.296Z,97288.09
2022-10-20T03:09:23.977Z,97297.69
2022-10-20T03:11:50.675Z,97294.72
2022-10-20T03:14:17.222Z,97294.03
2022-10-20T03:16:43.868Z,97298.00
2022-10-20T03:19:12.010Z,97279.56
2022-10-20T03:21:38.740Z,97277.09
2022-10-20T03:24:05.577Z,97267.75
2022-10-20T03:26:32.347Z,97274.59
2022-10-20T03:28:58.888Z,97273.38
2022-10-20T03:31:25.836Z,97262.59
2022-10-20T03:33:52.536Z,97271.72
2022-10-20T03:36:19.147Z,97276.91
2022-10-20T03:38:45.752Z,97262.25
2022-10-20T03:41:12.792Z,97258.22
2022-10-20T03:43:40.161Z,97259.09
2022-10-20T03:46:09.272Z,97259.66
2022-10-20T03:48:37.123Z,97256.13
2022-10-20T03:51:05.101Z,97259.16
2022-10-20T03:53:31.906Z,97265.22
2022-10-20T03:55:58.611Z,97262.91
2022-10-20T03:58:25.220Z,97271.06
2022-10-20T04:00:51.923Z,97267.88
2022-10-20T04:03:18.467Z,97275.94
2022-10-20T04:05:45.050Z,97259.91
2022-10-20T04:08:11.691Z,97263.75
2022-10-20T04:10:38.419Z,97269.59
2022-10-20T04:13:04.979Z,97278.25
2022-10-20T04:15:31.828Z,97285.94
2022-10-20T04:17:58.825Z,97276.25
2022-10-20T04:20:25.516Z,97264.28
2022-10-20T04:22:52.161Z,97272.34
2022-10-20T04:25:18.689Z,97267.16
2022-10-20T04:27:45.279Z,97266.66
2022-10-20T04:30:12.040Z,97264.56
2022-10-20T04:32:38.625Z,97255.25
2022-10-20T04:35:05.715Z,97258.63
2022-10-20T04:37:32.287Z,97238.19
2022-10-20T04:39:59.021Z,97238.69
2022-10-20T04:42:25.697Z,97240.19
2022-10-20T04:44:52.303Z,97221.88
2022-10-20T04:47:18.874Z,97212.28
2022-10-20T04:49:45.473Z,97222.72
2022-10-20T04:52:12.133Z,97219.63
2022-10-20T04:54:38.642Z,97226.94
2022-10-20T04:57:06.305Z,97216.78
2022-10-20T04:59:32.906Z,97224.53
2022-10-20T05:01:59.498Z,97213.25
2022-10-20T05:04:26.242Z,97208.38
2022-10-20T05:06:52.772Z,97199.72
2022-10-20T05:09:19.306Z,97207.00
2022-10-20T05:11:46.439Z,97207.19
2022-10-20T05:14:13.225Z,97203.34
2022-10-20T05:16:39.788Z,97191.75
2022-10-20T05:19:06.438Z,97188.22
2022-10-20T05:21:33.134Z,97187.72
2022-10-20T05:24:02.065Z,97178.63
2022-10-20T05:26:34.350Z,97168.56
2022-10-20T05:29:02.719Z,97166.25
2022-10-20T05:31:29.318Z,97149.47
2022-10-20T05:33:56.682Z,97156.97
2022-10-20T05:36:26.135Z,97153.31
2022-10-20T05:38:54.577Z,97153.59
2022-10-20T05:41:24.843Z,97156.66
2022-10-20T05:44:00.059Z,97160.16
2022-10-20T05:46:30.180Z,97167.44
2022-10-20T05:48:59.685Z,97163.50
2022-10-20T05:51:28.957Z,97157.72
2022-10-20T05:53:56.446Z,97160.91
2022-10-20T05:56:24.563Z,97162.16
2022-10-20T05:58:51.145Z,97164.09
2022-10-20T06:01:38.858Z,97171.56
2022-10-20T06:04:08.551Z,97164.75
2022-10-20T06:06:35.758Z,97174.91
2022-10-20T06:09:07.115Z,97175.03
2022-10-20T06:11:38.440Z,97185.09
2022-10-20T06:14:06.866Z,97176.75
2022-10-20T06:16:33.450Z,97170.81
2022-10-20T06:19:00.546Z,97168.31
2022-10-20T06:21:30.082Z,97161.59
2022-10-20T06:24:02.035Z,97165.13
2022-10-20T06:26:32.027Z,97168.22
2022-10-20T06:29:03.956Z,97168.66
2022-10-20T06:31:39.619Z,97191.88
2022-10-20T06:34:08.425Z,97195.22
2022-10-20T06:36:39.636Z,97202.25
2022-10-20T06:39:08.440Z,97207.50
2022-10-20T06:41:35.696Z,97201.75
2022-10-20T06:44:02.797Z,97201.00
2022-10-20T06:46:31.944Z,97192.91
2022-10-20T06:49:03.790Z,97192.34
2022-10-20T06:51:30.975Z,97181.22
2022-10-20T06:53:59.618Z,97178.81
2022-10-20T06:56:28.998Z,97170.75
2022-10-20T06:58:56.917Z,97171.69
2022-10-20T07:01:27.819Z,97179.34
2022-10-20T07:03:57.669Z,97181.06
2022-10-20T07:06:29.808Z,97186.91
2022-10-20T07:08:58.171Z,97196.06
2022-10-20T07:11:28.254Z,97199.00
2022-10-20T07:13:55.494Z,97210.94
2022-10-20T07:16:25.137Z,97203.81
2022-10-20T07:18:52.448Z,97202.97
2022-10-20T07:21:24.652Z,97193.84
2022-10-20T07:23:51.509Z,97209.13
2022-10-20T07:26:27.141Z,97201.72
2022-10-20T07:28:56.188Z,97201.00
2022-10-20T07:31:28.442Z,97223.25
2022-10-20T07:34:07.060Z,97209.22
2022-10-20T07:36:43.251Z,97218.66
2022-10-20T07:39:12.204Z,97209.06
2022-10-20T07:41:39.749Z,97219.47
2022-10-20T07:44:07.094Z,97230.84
2022-10-20T07:46:33.665Z,97224.56
2022-10-20T07:49:23.899Z,97226.09
2022-10-20T07:51:49.553Z,97219.91
2022-10-20T07:54:16.110Z,97211.03
2022-10-20T07:56:43.716Z,97230.38
2022-10-20T07:59:11.277Z,97233.47
2022-10-20T08:01:38.380Z,97215.59
2022-10-20T08:04:05.126Z,97208.78
2022-10-20T08:06:31.665Z,97202.81
2022-10-20T08:08:58.669Z,97204.06
2022-10-20T08:11:25.334Z,97249.25
2022-10-20T08:13:52.059Z,97244.19
2022-10-20T08:16:48.903Z,97231.56
2022-10-20T08:21:53.897Z,97221.19
2022-10-20T08:24:20.608Z,97231.72
2022-10-20T08:26:47.147Z,97213.56
2022-10-20T08:29:13.796Z,97220.91
2022-10-20T08:31:40.410Z,97221.38
2022-10-20T08:34:08.107Z,97222.88
2022-10-20T08:36:34.782Z,97215.25
2022-10-20T08:39:05.074Z,97218.03
2022-10-20T08:41:55.338Z,97211.00
2022-10-20T08:44:29.215Z,97207.75
2022-10-20T08:46:56.042Z,97215.06
2022-10-20T08:49:26.394Z,97213.56
2022-10-20T08:51:53.301Z,97216.63
2022-10-20T08:54:19.990Z,97221.34
2022-10-20T08:56:47.304Z,97234.00
2022-10-20T08:59:29.946Z,97250.56
2022-10-20T09:01:57.443Z,97248.03
2022-10-20T09:04:36.383Z,97259.84
2022-10-20T09:07:11.340Z,97245.88
2022-10-20T09:09:38.639Z,97268.38
2022-10-20T09:12:07.381Z,97281.91
2022-10-20T09:14:36.975Z,97305.06
2022-10-20T09:17:06.908Z,97293.56
2022-10-20T09:19:38.847Z,97323.25
2022-10-20T09:22:06.678Z,97331.03
2022-10-20T09:24:35.953Z,97317.44
2022-10-20T09:27:29.817Z,97308.84
2022-10-20T09:29:56.359Z,97324.66
2022-10-20T09:32:56.852Z,97331.34
2022-10-20T09:35:22.945Z,97307.22
2022-10-20T09:38:10.568Z,97312.72
2022-10-20T09:40:54.782Z,97316.63
2022-10-20T09:43:21.532Z,97328.19
2022-10-20T09:45:58.541Z,97355.13
2022-10-20T09:48:31.788Z,97346.97
2022-10-20T09:50:59.300Z,97358.16
2022-10-20T09:53:40.115Z,97350.38
2022-10-20T09:56:07.137Z,97350.16
2022-10-20T09:58:42.206Z,97348.47
2022-10-20T10:01:11.540Z,97355.16
2022-10-20T10:03:40.403Z,97356.19
2022-10-20T10:06:28.143Z,97329.34
2022-10-20T10:08:55.971Z,97323.84
2022-10-20T10:11:36.472Z,97346.66
2022-10-20T10:14:04.686Z,97334.88
2022-10-20T10:16:41.711Z,97312.69
2022-10-20T10:19:18.009Z,97319.75
2022-10-20T10:21:48.450Z,97317.78
2022-10-20T10:24:33.574Z,97287.47
2022-10-20T10:27:00.297Z,97264.44
2022-10-20T10:29:35.631Z,97269.38
2022-10-20T10:32:14.437Z,97290.63
2022-10-20T10:34:59.944Z,97294.19
2022-10-20T10:37:30.877Z,97269.03
2022-10-20T10:40:03.726Z,97266.66
2022-10-20T10:43:08.687Z,97259.16
2022-10-20T10:45:41.207Z,97257.78
2022-10-20T10:48:35.351Z,97260.78
2022-10-20T10:51:10.717Z,97240.41
2022-10-20T10:53:46.758Z,97242.19
2022-10-20T10:56:35.898Z,97233.91
2022-10-20T10:59:23.175Z,97229.25
2022-10-20T11:02:14.400Z,97223.09
2022-10-20T11:05:05.946Z,97227.31
2022-10-20T11:07:39.024Z,97232.22
2022-10-20T11:10:32.918Z,97227.22
2022-10-20T11:13:11.354Z,97204.56
2022-10-20T11:16:15.613Z,97217.47
2022-10-20T11:19:04.879Z,97222.25
2022-10-20T11:22:08.452Z,97234.16
2022-10-20T11:24:55.603Z,97212.31
2022-10-20T11:27:27.842Z,97213.94
2022-10-20T11:30:04.272Z,97214.22
2022-10-20T11:35:42.426Z,97230.09
2022-10-20T11:38:21.153Z,97231.50
2022-10-20T11:41:11.172Z,97228.13
2022-10-20T11:43:46.285Z,97241.16
2022-10-20T11:46:16.206Z,97231.63
2022-10-20T11:48:51.497Z,97230.75
2022-10-20T11:51:30.078Z,97220.56
2022-10-20T11:54:28.604Z,97205.00
2022-10-20T11:57:10.238Z,97190.31
2022-10-20T12:00:01.179Z,97183.88
2022-10-20T12:02:51.411Z,97178.91
2022-10-20T12:05:40.708Z,97171.84
2022-10-20T12:08:29.465Z,97184.41
2022-10-20T12:11:14.873Z,97154.72
2022-10-20T12:14:16.990Z,97128.72
2022-10-20T12:16:53.100Z,97106.88
2022-10-20T12:19:22.697Z,97089.81
2022-10-20T12:21:58.535Z,97076.47
2022-10-20T12:24:50.256Z,97033.84
2022-10-20T12:27:25.174Z,97008.91
2022-10-20T12:30:03.892Z,96996.31
2022-10-20T12:32:52.209Z,96994.16
2022-10-20T12:35:18.690Z,96984.13
2022-10-20T12:37:58.628Z,96975.56
2022-10-20T12:40:44.932Z,96957.97
2022-10-20T12:43:26.053Z,96939.75
2022-10-20T12:45:58.596Z,96928.38
2022-10-20T12:48:26.152Z,96924.00
2022-10-20T12:50:53.671Z,96910.66
2022-10-20T12:53:27.216Z,96899.63
2022-10-20T12:56:06.828Z,96901.47
2022-10-20T12:58:36.097Z,96883.88
2022-10-20T13:01:04.989Z,96883.34
2022-10-20T13:03:31.587Z,96884.09
2022-10-20T13:05:59.483Z,96860.63
2022-10-20T13:08:35.217Z,96862.38
2022-10-20T13:11:35.917Z,96852.38
2022-10-20T13:14:29.022Z,96848.13
2022-10-20T13:17:11.913Z,96861.28
2022-10-20T13:20:01.591Z,96855.31
2022-10-20T13:22:39.184Z,96860.50
2022-10-20T13:25:14.309Z,96844.13
2022-10-20T13:27:40.983Z,96839.56
2022-10-20T13:30:10.243Z,96847.13
2022-10-20T13:33:01.668Z,96852.56
2022-10-20T13:36:11.407Z,96850.31
2022-10-20T13:38:43.806Z,96866.38
2022-10-20T13:41:29.474Z,96863.97
2022-10-20T13:44:22.714Z,96858.56
2022-10-20T13:47:06.259Z,96833.34
2022-10-20T13:50:13.771Z,96828.69
2022-10-20T13:52:46.648Z,96830.09
2022-10-20T13:55:23.888Z,96821.72
2022-10-20T13:58:02.427Z,96835.06
2022-10-20T14:00:32.126Z,96824.09
2022-10-20T14:03:24.598Z,96836.59
2022-10-20T14:05:54.463Z,96825.59
2022-10-20T14:08:23.594Z,96823.13
2022-10-20T14:10:52.900Z,96828.13
2022-10-20T14:13:29.056Z,96837.88
2022-10-20T14:15:58.074Z,96819.88
2022-10-20T14:18:30.741Z,96825.84
2022-10-20T14:20:57.387Z,96820.63
2022-10-20T14:23:24.934Z,96817.25
2022-10-20T14:25:53.239Z,96818.00
2022-10-20T14:28:21.111Z,96815.66
2022-10-20T14:30:50.098Z,96834.88
2022-10-20T14:33:16.896Z,96818.78
2022-10-20T14:35:52.704Z,96825.09
2022-10-20T14:38:23.900Z,96804.59
2022-10-20T14:40:53.655Z,96800.47
2022-10-20T14:43:35.125Z,96792.53
2022-10-20T14:46:03.337Z,96797.69
2022-10-20T14:48:37.758Z,96795.47
2022-10-20T14:51:32.476Z,96790.91
2022-10-20T14:54:25.048Z,96791.38
2022-10-20T14:56:58.848Z,96790.91
2022-10-20T14:59:31.000Z,96776.31
2022-10-20T15:02:04.567Z,96789.34
2022-10-20T15:04:33.669Z,96768.81
2022-10-20T15:07:32.587Z,96786.59
2022-10-20T15:10:06.662Z,96737.34
2022-10-20T15:12:38.521Z,96710.22
2022-10-20T15:15:26.241Z,96712.81
2022-10-20T15:18:09.205Z,96712.59
2022-10-20T15:20:40.768Z,96748.72
2022-10-20T15:23:10.486Z,96755.09
2022-10-20T15:25:53.130Z,96729.28
2022-10-20T15:28:34.781Z,96725.38
2022-10-20T15:31:03.729Z,96726.03
2022-10-20T15:33:31.871Z,96713.41
2022-10-20T15:36:00.588Z,96720.47
2022-10-20T15:38:27.422Z,96744.69
2022-10-20T15:40:53.983Z,96723.06
2022-10-20T15:43:20.637Z,96793.09
2022-10-20T15:45:55.185Z,96739.56
2022-10-20T15:48:25.971Z,96727.63
2022-10-20T15:50:53.995Z,96744.78
2022-10-20T15:53:20.621Z,96743.19
2022-10-20T15:55:47.251Z,96730.16
2022-10-20T15:58:13.972Z,96716.38
2022-10-20T16:00:40.578Z,96717.47
2022-10-20T16:03:07.490Z,96690.22
2022-10-20T16:05:34.136Z,96689.56
2022-10-20T16:08:00.745Z,96711.19
2022-10-20T16:10:29.671Z,96702.91
2022-10-20T16:12:57.906Z,96694.75
2022-10-20T16:15:30.245Z,96683.19
2022-10-20T16:17:58.225Z,96667.09
2022-10-20T16:20:24.818Z,96688.25
2022-10-20T16:22:51.383Z,96713.91
2022-10-20T16:25:18.213Z,96698.28
2022-10-20T16:27:44.770Z,96688.94
2022-10-20T16:30:11.455Z,96672.88
2022-10-20T16:32:38.319Z,96682.53
2022-10-20T16:35:06.303Z,96663.88
2022-10-20T16:37:33.509Z,96683.97
2022-10-20T16:40:00.360Z,96675.81
2022-10-20T16:42:30.188Z,96649.75
2022-10-20T16:44:57.758Z,96635.34
2022-10-20T16:47:25.883Z,96648.00
2022-10-20T16:49:52.645Z,96652.91
2022-10-20T16:52:19.275Z,96640.97
2022-10-20T16:54:45.969Z,96621.66
2022-10-20T16:57:13.034Z,96639.88
2022-10-20T16:59:39.713Z,96616.44
2022-10-20T17:02:06.349Z,96607.88
2022-10-20T17:04:33.027Z,96607.13
2022-10-20T17:06:59.622Z,96617.16
2022-10-20T17:09:26.371Z,96632.06
2022-10-20T17:11:53.089Z,96618.59
2022-10-20T17:14:19.760Z,96612.66
2022-10-20T17:16:47.363Z,96622.31
2022-10-20T17:19:14.019Z,96614.81
2022-10-20T17:21:40.585Z,96625.22
2022-10-20T17:24:11.415Z,96635.66
2022-10-20T17:26:38.988Z,96651.63
2022-10-20T17:29:05.730Z,96634.47
2022-10-20T17:31:32.637Z,96636.66
2022-10-20T17:33:59.771Z,96624.41
2022-10-20T17:36:26.849Z,96630.25
2022-10-20T17:38:56.357Z,96644.38
2022-10-20T17:41:23.380Z,96649.59
2022-10-20T17:43:50.437Z,96661.44
2022-10-20T17:46:18.717Z,96651.34
2022-10-20T17:48:45.710Z,96652.09
2022-10-20T17:51:16.802Z,96634.97
2022-10-20T17:53:45.719Z,96624.53
2022-10-20T17:56:17.893Z,96614.13
2022-10-20T17:58:46.517Z,96608.56
2022-10-20T18:01:17.214Z,96605.97
2022-10-20T18:03:45.264Z,96613.78
2022-10-20T18:06:20.189Z,96613.44
2022-10-20T18:08:47.667Z,96608.22
2022-10-20T18:11:20.521Z,96604.22
2022-10-20T18:13:47.592Z,96600.88
2022-10-20T18:16:17.548Z,96623.53
2022-10-20T18:18:44.425Z,96614.19
2022-10-20T18:21:13.311Z,96597.09
2022-10-20T18:23:42.464Z,96588.91
2022-10-20T18:26:11.214Z,96589.28
2022-10-20T18:28:40.263Z,96578.88
2022-10-20T18:31:11.077Z,96576.25
2022-10-20T18:33:37.950Z,96568.84
2022-10-20T18:36:06.487Z,96561.34
2022-10-20T18:38:36.210Z,96562.88
2022-10-20T18:41:14.693Z,96572.53
2022-10-20T18:43:41.778Z,96566.56
2022-10-20T18:46:10.216Z,96544.63
2022-10-20T18:48:38.636Z,96547.94
2022-10-20T18:51:06.894Z,96555.00
2022-10-20T18:53:36.089Z,96563.16
2022-10-20T18:56:08.413Z,96583.53
2022-10-20T18:58:40.328Z,96581.25
2022-10-20T19:01:12.757Z,96584.28
2022-10-20T19:03:40.529Z,96579.41
2022-10-20T19:06:10.056Z,96575.72
2022-10-20T19:08:38.394Z,96551.19
2022-10-20T19:11:06.823Z,96539.28
2022-10-20T19:13:34.054Z,96532.22
2022-10-20T19:16:01.398Z,96528.84
2022-10-20T19:18:30.138Z,96514.75
2022-10-20T19:20:59.767Z,96505.06
2022-10-20T19:23:26.393Z,96509.22
2022-10-20T19:26:18.363Z,96494.34
2022-10-20T19:28:52.740Z,96480.56
2022-10-20T19:31:22.694Z,96511.56
2022-10-20T19:33:51.538Z,96463.16
2022-10-20T19:36:19.278Z,96486.09
2022-10-20T19:38:46.614Z,96468.22
2022-10-20T19:41:13.655Z,96477.09
2022-10-20T19:43:40.273Z,96465.19
2022-10-20T19:46:09.025Z,96465.19
2022-10-20T19:48:35.760Z,96449.41
2022-10-20T19:51:02.512Z,96442.75
2022-10-20T19:53:33.952Z,96438.31
2022-10-20T19:56:00.510Z,96415.63
2022-10-20T19:58:27.256Z,96419.06
2022-10-20T20:00:57.679Z,96412.22
2022-10-20T20:03:24.712Z,96394.38
2022-10-20T20:06:02.894Z,96397.09
2022-10-20T20:08:29.673Z,96405.69
2022-10-20T20:10:57.523Z,96378.50
2022-10-20T20:13:25.293Z,96383.38
2022-10-20T20:15:52.117Z,96387.72
2022-10-20T20:18:19.437Z,96385.13
2022-10-20T20:20:47.882Z,96379.59
2022-10-20T20:23:15.590Z,96372.19
2022-10-20T20:25:44.464Z,96358.84
2022-10-20T20:28:11.410Z,96350.59
2022-10-20T20:30:38.326Z,96346.50
2022-10-20T20:33:04.935Z,96344.56
2022-10-20T20:35:31.556Z,96357.66
2022-10-20T20:37:58.439Z,96367.41
2022-10-20T20:40:24.987Z,96360.81
2022-10-20T20:42:51.537Z,96347.72
2022-10-20T20:45:18.156Z,96354.50
2022-10-20T20:47:46.781Z,96362.75
2022-10-20T20:50:13.761Z,96359.81
2022-10-20T20:52:40.356Z,96348.53
2022-10-20T20:55:07.228Z,96353.06
2022-10-20T20:57:33.788Z,96347.16
2022-10-20T21:00:00.422Z,96359.69
2022-10-20T21:02:26.961Z,96348.88
2022-10-20T21:04:56.363Z,96344.03
2022-10-20T21:07:23.000Z,96331.00
2022-10-20T21:09:49.616Z,96355.53
2022-10-20T21:12:16.187Z,96349.97
2022-10-20T21:14:42.740Z,96342.25
2022-10-20T21:17:09.277Z,96348.47
2022-10-20T21:19:36.099Z,96349.28
2022-10-20T21:22:02.659Z,96353.31
2022-10-20T21:24:29.217Z,96349.22
2022-10-20T21:26:55.811Z,96342.44
2022-10-20T21:29:22.451Z,96340.16
2022-10-20T21:31:49.011Z,96347.66
2022-10-20T21:34:15.672Z,96346.84
2022-10-20T21:36:42.589Z,96355.53
2022-10-20T21:39:13.108Z,96361.91
2022-10-20T21:41:39.720Z,96364.91
2022-10-20T21:44:07.905Z,96359.69
2022-10-20T21:46:47.635Z,96337.13
2022-10-20T21:49:17.442Z,96332.97
2022-10-20T21:51:47.226Z,96329.31
2022-10-20T21:54:18.078Z,96322.16
2022-10-20T21:56:46.900Z,96332.56
2022-10-20T21:59:19.475Z,96325.44
2022-10-20T22:01:47.606Z,96338.81
2022-10-20T22:04:14.890Z,96332.91
2022-10-20T22:06:41.785Z,96329.22
2022-10-20T22:09:09.088Z,96334.44
2022-10-20T22:11:39.022Z,96337.78
2022-10-20T22:14:06.537Z,96340.78
2022-10-20T22:16:35.474Z,96338.59
2022-10-20T22:19:07.059Z,96341.94
2022-10-20T22:21:37.265Z,96338.25
2022-10-20T22:24:04.049Z,96343.88
2022-10-20T22:26:31.404Z,96335.31
2022-10-20T22:29:00.550Z,96336.97
2022-10-20T22:31:27.803Z,96333.69
2022-10-20T22:33:57.060Z,96326.28
2022-10-20T22:36:24.960Z,96323.41
2022-10-20T22:38:51.625Z,96318.66
2022-10-20T22:41:18.625Z,96314.22
2022-10-20T22:43:45.193Z,96300.06
2022-10-20T22:46:11.922Z,96287.84
2022-10-20T22:48:38.548Z,96289.41
2022-10-20T22:51:09.568Z,96292.03
2022-10-20T22:53:37.215Z,96287.97
2022-10-20T22:56:16.309Z,96296.56
2022-10-20T22:58:43.430Z,96291.00
2022-10-20T23:01:13.593Z,96301.09
2022-10-20T23:03:40.640Z,96318.63
2022-10-20T23:06:09.829Z,96311.25
2022-10-20T23:08:43.256Z,96336.97
2022-10-20T23:11:10.698Z,96325.44
2022-10-20T23:13:37.938Z,96314.38
2022-10-20T23:16:04.941Z,96323.72
2022-10-20T23:18:31.808Z,96314.75
2022-10-20T23:20:58.492Z,96302.44
2022-10-20T23:23:25.240Z,96259.28
2022-10-20T23:25:51.825Z,96215.59
2022-10-20T23:28:18.709Z,96193.97
2022-10-20T23:30:45.702Z,96169.50
2022-10-20T23:33:12.277Z,96170.34
2022-10-20T23:35:39.280Z,96165.13
2022-10-20T23:38:08.316Z,96160.41
2022-10-20T23:40:35.316Z,96134.44
2022-10-20T23:43:01.919Z,96121.09
2022-10-20T23:45:28.514Z,96095.81
2022-10-20T23:47:55.159Z,96098.13
2022-10-20T23:50:23.476Z,96086.94
2022-10-20T23:52:51.046Z,96077.72
2022-10-20T23:55:17.599Z,96057.97
2022-10-20T23:57:44.128Z,96049.00
