createdAt,value
2022-10-21T00:00:34.360Z,13.79
2022-10-21T00:05:36.215Z,13.80
2022-10-21T00:15:44.876Z,13.71
2022-10-21T00:20:46.697Z,13.73
2022-10-21T00:25:48.712Z,13.70
2022-10-21T00:30:50.531Z,13.71
2022-10-21T00:36:02.523Z,13.67
2022-10-21T00:41:04.380Z,13.66
2022-10-21T00:46:07.939Z,13.70
2022-10-21T00:51:12.945Z,13.74
2022-10-21T00:56:24.455Z,13.75
2022-10-21T01:01:26.414Z,13.75
2022-10-21T01:06:29.236Z,13.74
2022-10-21T01:11:35.261Z,13.66
2022-10-21T01:16:56.063Z,13.55
2022-10-21T01:22:37.659Z,13.51
2022-10-21T01:27:39.547Z,13.51
2022-10-21T01:33:20.945Z,13.48
2022-10-21T01:38:31.676Z,13.43
2022-10-21T01:43:50.098Z,13.40
2022-10-21T01:48:58.178Z,13.40
2022-10-21T01:54:15.563Z,13.40
2022-10-21T01:59:19.574Z,13.38
2022-10-21T02:04:23.294Z,13.36
2022-10-21T02:09:25.600Z,13.32
2022-10-21T02:14:39.986Z,13.33
2022-10-21T02:19:42.406Z,13.31
2022-10-21T02:25:01.046Z,13.36
2022-10-21T02:30:03.393Z,13.32
2022-10-21T02:35:32.211Z,13.32
2022-10-21T02:40:40.489Z,13.30
2022-10-21T02:45:42.519Z,13.32
2022-10-21T02:50:44.443Z,13.29
2022-10-21T02:55:46.240Z,13.31
2022-10-21T03:00:48.095Z,13.32
2022-10-21T03:05:50.344Z,13.40
2022-10-21T03:10:53.441Z,13.48
2022-10-21T03:15:55.649Z,13.50
2022-10-21T03:20:57.460Z,13.51
2022-10-21T03:25:59.264Z,13.48
2022-10-21T03:31:01.062Z,13.53
2022-10-21T03:36:02.959Z,13.58
2022-10-21T03:41:04.853Z,13.61
2022-10-21T03:46:06.688Z,13.59
2022-10-21T03:51:08.596Z,13.49
2022-10-21T03:56:10.466Z,13.40
2022-10-21T04:01:13.469Z,13.28
2022-10-21T04:06:15.431Z,13.25
2022-10-21T04:11:17.357Z,13.26
2022-10-21T04:16:21.199Z,13.20
2022-10-21T04:26:29.763Z,13.10
2022-10-21T04:31:32.155Z,13.04
2022-10-21T04:36:34.298Z,12.91
2022-10-21T04:41:36.255Z,12.84
2022-10-21T04:46:38.053Z,12.80
2022-10-21T04:51:39.859Z,12.73
2022-10-21T04:56:42.377Z,12.64
2022-10-21T05:01:44.251Z,12.59
2022-10-21T05:06:46.333Z,12.61
2022-10-21T05:11:48.156Z,12.64
2022-10-21T05:16:50.051Z,12.59
2022-10-21T05:21:51.922Z,12.59
2022-10-21T05:26:53.801Z,12.62
2022-10-21T05:31:55.651Z,12.64
2022-10-21T05:36:57.589Z,12.56
2022-10-21T05:41:59.515Z,12.44
2022-10-21T05:47:01.335Z,12.34
2022-10-21T05:52:03.210Z,12.25
2022-10-21T05:57:05.031Z,12.22
2022-10-21T06:02:07.003Z,12.21
2022-10-21T06:07:09.238Z,12.20
2022-10-21T06:12:11.038Z,12.22
2022-10-21T06:17:12.826Z,12.26
2022-10-21T06:22:15.027Z,12.29
2022-10-21T06:27:16.892Z,12.30
2022-10-21T06:32:18.707Z,12.39
2022-10-21T06:37:20.566Z,12.45
2022-10-21T06:42:22.353Z,12.64
2022-10-21T06:47:24.715Z,12.78
2022-10-21T06:57:33.672Z,12.88
2022-10-21T07:02:35.832Z,12.97
2022-10-21T07:07:38.445Z,13.15
2022-10-21T07:12:40.489Z,13.32
2022-10-21T07:17:42.441Z,13.48
2022-10-21T07:22:44.335Z,13.60
2022-10-21T07:27:48.547Z,13.73
2022-10-21T07:32:51.015Z,13.78
2022-10-21T07:37:52.820Z,13.87
2022-10-21T07:42:55.751Z,13.95
2022-10-21T07:47:57.632Z,14.06
2022-10-21T07:53:10.288Z,14.34
2022-10-21T07:58:14.383Z,14.50
2022-10-21T08:03:16.190Z,14.50
2022-10-21T08:08:18.075Z,14.46
2022-10-21T08:13:20.247Z,14.60
2022-10-21T08:18:22.213Z,14.70
2022-10-21T08:23:26.430Z,14.71
2022-10-21T08:28:30.454Z,14.67
2022-10-21T08:33:32.395Z,14.70
2022-10-21T08:38:34.723Z,14.92
2022-10-21T08:43:39.712Z,15.03
2022-10-21T08:48:58.643Z,15.23
2022-10-21T08:54:05.526Z,15.54
2022-10-21T08:59:33.756Z,15.78
2022-10-21T09:05:06.943Z,16.00
2022-10-21T09:10:33.759Z,16.18
2022-10-21T09:16:06.499Z,16.35
2022-10-21T09:21:29.623Z,16.36
2022-10-21T09:26:43.070Z,16.27
2022-10-21T09:31:48.732Z,16.26
2022-10-21T09:36:55.024Z,16.29
2022-10-21T09:42:00.152Z,16.26
2022-10-21T09:47:20.565Z,16.27
2022-10-21T09:52:26.175Z,16.31
2022-10-21T09:57:57.153Z,16.42
2022-10-21T10:02:59.101Z,16.40
2022-10-21T10:08:01.256Z,16.42
2022-10-21T10:13:03.223Z,16.46
2022-10-21T10:18:18.381Z,16.47
2022-10-21T10:23:20.197Z,16.47
2022-10-21T10:28:25.623Z,16.55
2022-10-21T10:33:31.799Z,16.62
2022-10-21T10:38:38.042Z,16.66
2022-10-21T10:43:54.670Z,16.79
2022-10-21T10:49:04.219Z,16.94
2022-10-21T10:54:28.400Z,17.20
2022-10-21T10:59:40.160Z,17.41
2022-10-21T11:05:12.422Z,17.64
2022-10-21T11:10:23.056Z,17.86
2022-10-21T11:15:32.594Z,18.17
2022-10-21T11:20:53.029Z,18.31
2022-10-21T11:26:03.517Z,18.30
2022-10-21T11:31:48.530Z,18.35
2022-10-21T11:37:29.448Z,18.29
2022-10-21T11:42:52.048Z,18.26
2022-10-21T11:48:12.769Z,18.25
2022-10-21T11:53:14.874Z,18.21
2022-10-21T11:58:24.651Z,18.25
2022-10-21T12:03:51.599Z,18.31
2022-10-21T12:09:02.363Z,18.32
2022-10-21T12:14:30.185Z,18.34
2022-10-21T12:19:33.206Z,18.33
2022-10-21T12:24:40.302Z,18.32
2022-10-21T12:29:42.948Z,18.31
2022-10-21T12:34:45.459Z,18.29
2022-10-21T12:39:50.564Z,18.23
2022-10-21T12:44:53.187Z,18.17
2022-10-21T12:50:29.908Z,18.08
2022-10-21T12:55:39.704Z,17.99
2022-10-21T13:00:44.555Z,17.93
2022-10-21T13:05:46.371Z,17.89
2022-10-21T13:11:03.656Z,17.69
2022-10-21T13:16:20.747Z,17.65
2022-10-21T13:21:32.458Z,17.56
2022-10-21T13:26:40.644Z,17.57
2022-10-21T13:31:42.955Z,17.52
2022-10-21T13:36:45.094Z,17.42
2022-10-21T13:41:47.821Z,17.24
2022-10-21T13:46:49.627Z,17.07
2022-10-21T13:51:53.027Z,16.93
2022-10-21T13:56:54.845Z,16.80
2022-10-21T14:01:57.983Z,16.71
2022-10-21T14:07:09.173Z,16.62
2022-10-21T14:12:43.593Z,16.49
2022-10-21T14:17:52.342Z,16.29
2022-10-21T14:22:55.740Z,16.04
2022-10-21T14:28:00.367Z,15.89
2022-10-21T14:33:04.797Z,15.70
2022-10-21T14:38:25.871Z,15.41
2022-10-21T14:43:35.552Z,15.38
2022-10-21T14:48:47.809Z,15.43
2022-10-21T14:54:02.177Z,15.43
2022-10-21T14:59:18.993Z,15.35
2022-10-21T15:04:42.614Z,15.36
2022-10-21T15:10:04.821Z,15.22
2022-10-21T15:15:48.380Z,14.90
2022-10-21T15:20:56.219Z,14.71
2022-10-21T15:26:03.687Z,14.65
2022-10-21T15:31:15.661Z,14.54
2022-10-21T15:36:19.250Z,14.53
2022-10-21T15:41:25.492Z,14.73
2022-10-21T15:46:29.484Z,14.80
2022-10-21T15:51:31.305Z,14.88
2022-10-21T15:56:33.183Z,14.95
2022-10-21T16:01:35.081Z,14.93
2022-10-21T16:06:37.007Z,14.92
2022-10-21T16:11:41.066Z,14.96
2022-10-21T16:16:47.342Z,14.37
2022-10-21T16:21:49.169Z,14.71
2022-10-21T16:26:50.979Z,14.79
2022-10-21T16:31:53.331Z,14.83
2022-10-21T16:36:55.133Z,14.86
2022-10-21T16:41:56.919Z,14.83
2022-10-21T16:46:58.823Z,14.71
2022-10-21T16:52:02.241Z,14.61
2022-10-21T16:57:06.946Z,14.61
2022-10-21T17:02:18.282Z,14.54
2022-10-21T17:07:20.098Z,14.46
2022-10-21T17:12:22.786Z,14.47
2022-10-21T17:17:24.643Z,14.57
2022-10-21T17:22:26.547Z,14.66
2022-10-21T17:27:28.358Z,14.71
2022-10-21T17:32:30.489Z,14.62
2022-10-21T17:37:32.315Z,14.54
2022-10-21T17:42:34.195Z,14.54
2022-10-21T17:47:37.030Z,14.48
2022-10-21T17:52:41.377Z,14.48
2022-10-21T17:57:44.659Z,14.48
2022-10-21T18:02:46.553Z,14.56
2022-10-21T18:07:48.375Z,14.66
2022-10-21T18:12:50.188Z,14.74
2022-10-21T18:17:52.049Z,14.81
2022-10-21T18:22:53.996Z,14.92
2022-10-21T18:27:55.830Z,15.04
2022-10-21T18:32:58.500Z,15.06
2022-10-21T18:38:00.455Z,15.10
2022-10-21T18:43:02.276Z,15.17
2022-10-21T18:48:04.484Z,15.16
2022-10-21T18:53:06.321Z,15.19
2022-10-21T18:58:08.169Z,15.22
2022-10-21T19:03:09.967Z,15.29
2022-10-21T19:08:11.790Z,15.38
2022-10-21T19:13:13.950Z,15.47
2022-10-21T19:18:15.802Z,15.56
2022-10-21T19:23:17.604Z,15.63
2022-10-21T19:28:19.443Z,15.69
2022-10-21T19:33:21.243Z,15.74
2022-10-21T19:38:39.738Z,15.80
2022-10-21T19:43:44.901Z,15.92
2022-10-21T19:48:48.141Z,15.99
2022-10-21T19:53:51.253Z,16.03
2022-10-21T19:58:53.321Z,16.09
2022-10-21T20:03:55.739Z,16.12
2022-10-21T20:09:02.671Z,16.16
2022-10-21T20:14:05.392Z,16.17
2022-10-21T20:19:07.991Z,16.19
2022-10-21T20:24:13.847Z,16.19
2022-10-21T20:29:15.767Z,16.17
2022-10-21T20:34:17.608Z,16.21
2022-10-21T20:39:19.406Z,16.23
2022-10-21T20:44:21.270Z,16.27
2022-10-21T20:49:23.079Z,16.34
2022-10-21T20:54:26.056Z,16.38
2022-10-21T20:59:27.912Z,16.39
2022-10-21T21:04:29.737Z,16.41
2022-10-21T21:10:01.038Z,16.42
2022-10-21T21:14:53.422Z,16.40
2022-10-21T21:19:55.257Z,16.36
2022-10-21T21:24:57.121Z,16.36
2022-10-21T21:29:59.068Z,16.37
2022-10-21T21:35:03.629Z,16.33
2022-10-21T21:40:08.600Z,16.30
2022-10-21T21:45:10.834Z,16.26
2022-10-21T21:50:12.663Z,16.27
2022-10-21T21:55:14.515Z,16.30
2022-10-21T22:00:16.361Z,16.39
2022-10-21T22:05:18.709Z,16.49
2022-10-21T22:10:21.331Z,16.54
2022-10-21T22:15:46.562Z,16.60
2022-10-21T22:20:45.956Z,16.68
2022-10-21T22:25:48.968Z,16.71
2022-10-21T22:31:02.619Z,16.79
2022-10-21T22:36:06.020Z,16.85
2022-10-21T22:41:12.172Z,16.91
2022-10-21T22:51:36.455Z,16.90
2022-10-21T22:56:38.360Z,16.91
2022-10-21T23:01:40.189Z,16.94
2022-10-21T23:06:42.012Z,16.95
2022-10-21T23:11:44.358Z,16.93
2022-10-21T23:16:46.184Z,16.94
2022-10-21T23:21:48.132Z,16.92
2022-10-21T23:26:49.989Z,16.93
2022-10-21T23:31:51.797Z,16.91
2022-10-21T23:36:54.172Z,16.84
2022-10-21T23:41:56.449Z,16.69
2022-10-21T23:46:58.685Z,16.55
2022-10-21T23:52:00.786Z,16.49
2022-10-21T23:57:02.640Z,16.53
