createdAt,value
2022-09-14T00:01:21.257Z,91.94
2022-09-14T00:01:57.031Z,92.14
2022-09-14T00:02:57.079Z,92.45
2022-09-14T00:03:56.933Z,92.55
2022-09-14T00:04:56.945Z,92.65
2022-09-14T00:05:56.967Z,92.65
2022-09-14T00:06:56.996Z,92.76
2022-09-14T00:07:57.036Z,92.76
2022-09-14T00:08:57.061Z,93.16
2022-09-14T00:09:57.075Z,93.47
2022-09-14T00:10:57.095Z,93.77
2022-09-14T00:11:57.108Z,93.77
2022-09-14T00:12:57.157Z,93.77
2022-09-14T00:13:57.184Z,93.47
2022-09-14T00:14:57.197Z,93.67
2022-09-14T00:15:57.238Z,93.57
2022-09-14T00:16:57.301Z,93.37
2022-09-14T00:17:57.258Z,93.47
2022-09-14T00:18:57.288Z,93.47
2022-09-14T00:19:57.298Z,93.41
2022-09-14T00:20:57.319Z,93.41
2022-09-14T00:21:57.341Z,93.71
2022-09-14T00:22:57.378Z,93.82
2022-09-14T00:23:57.407Z,94.02
2022-09-14T00:24:57.422Z,93.92
2022-09-14T00:25:57.455Z,93.92
2022-09-14T00:26:57.481Z,93.87
2022-09-14T00:27:57.504Z,93.87
2022-09-14T00:28:57.541Z,93.87
2022-09-14T00:29:57.552Z,93.87
2022-09-14T00:30:57.571Z,93.98
2022-09-14T00:31:57.688Z,94.08
2022-09-14T00:32:57.621Z,94.48
2022-09-14T00:33:57.653Z,94.63
2022-09-14T00:34:57.673Z,94.84
2022-09-14T00:35:57.693Z,94.93
2022-09-14T00:36:57.708Z,95.04
2022-09-14T00:37:57.731Z,95.04
2022-09-14T00:38:57.764Z,94.93
2022-09-14T00:39:57.764Z,95.04
2022-09-14T00:40:57.766Z,95.14
2022-09-14T00:41:57.795Z,95.24
2022-09-14T00:42:57.825Z,95.29
2022-09-14T00:43:57.855Z,95.29
2022-09-14T00:44:58.193Z,95.39
2022-09-14T00:45:58.008Z,95.49
2022-09-14T00:46:57.931Z,95.59
2022-09-14T00:47:57.956Z,95.90
2022-09-14T00:48:57.976Z,95.79
2022-09-14T00:49:58.007Z,95.79
2022-09-14T00:50:58.028Z,95.69
2022-09-14T00:51:58.079Z,95.59
2022-09-14T00:52:58.088Z,95.59
2022-09-14T00:53:58.119Z,95.69
2022-09-14T00:54:58.150Z,95.90
2022-09-14T00:55:58.169Z,96.00
2022-09-14T00:56:58.198Z,96.20
2022-09-14T00:57:58.209Z,96.20
2022-09-14T00:58:58.237Z,96.10
2022-09-14T00:59:58.260Z,96.10
2022-09-14T01:00:58.348Z,96.00
2022-09-14T01:01:58.413Z,96.00
2022-09-14T01:02:58.371Z,96.10
2022-09-14T01:03:58.390Z,96.10
2022-09-14T01:04:58.411Z,96.10
2022-09-14T01:05:58.431Z,96.20
2022-09-14T01:06:58.454Z,96.20
2022-09-14T01:07:58.502Z,96.30
2022-09-14T01:08:58.522Z,96.41
2022-09-14T01:09:58.552Z,96.41
2022-09-14T01:10:58.563Z,96.30
2022-09-14T01:11:58.592Z,96.20
2022-09-14T01:12:58.623Z,96.20
2022-09-14T01:13:58.654Z,96.41
2022-09-14T01:14:58.694Z,96.45
2022-09-14T01:15:58.754Z,96.35
2022-09-14T01:16:58.734Z,96.35
2022-09-14T01:17:58.776Z,96.45
2022-09-14T01:18:58.806Z,96.45
2022-09-14T01:19:58.835Z,96.55
2022-09-14T01:20:58.865Z,96.55
2022-09-14T01:21:58.896Z,96.55
2022-09-14T01:22:58.947Z,96.55
2022-09-14T01:23:59.068Z,96.45
2022-09-14T01:24:58.987Z,96.45
2022-09-14T01:25:59.021Z,96.45
2022-09-14T01:26:59.073Z,96.45
2022-09-14T01:27:59.108Z,96.55
2022-09-14T01:28:59.129Z,96.55
2022-09-14T01:29:59.147Z,96.55
2022-09-14T01:30:59.158Z,96.66
2022-09-14T01:31:59.249Z,96.76
2022-09-14T01:32:59.219Z,96.66
2022-09-14T01:33:59.249Z,96.66
2022-09-14T01:34:59.282Z,96.55
2022-09-14T01:35:59.300Z,96.55
2022-09-14T01:36:59.322Z,96.60
2022-09-14T01:37:59.339Z,96.60
2022-09-14T01:38:59.371Z,96.70
2022-09-14T01:39:59.405Z,96.80
2022-09-14T01:40:59.450Z,96.91
2022-09-14T01:41:59.471Z,96.91
2022-09-14T01:42:59.492Z,97.00
2022-09-14T01:43:59.549Z,97.11
2022-09-14T01:44:59.569Z,97.11
2022-09-14T01:45:59.634Z,97.11
2022-09-14T01:46:59.663Z,97.11
2022-09-14T01:47:59.684Z,97.21
2022-09-14T01:48:59.727Z,97.21
2022-09-14T01:49:59.953Z,97.41
2022-09-14T01:50:59.814Z,97.52
2022-09-14T01:51:59.854Z,97.52
2022-09-14T01:52:59.876Z,97.52
2022-09-14T01:53:59.895Z,97.52
2022-09-14T01:54:59.929Z,97.52
2022-09-14T01:55:59.957Z,97.52
2022-09-14T01:57:00.004Z,97.52
2022-09-14T01:58:00.029Z,97.66
2022-09-14T01:59:00.051Z,97.66
2022-09-14T02:00:00.094Z,97.72
2022-09-14T02:01:00.231Z,97.77
2022-09-14T02:02:00.224Z,97.72
2022-09-14T02:03:00.167Z,97.72
2022-09-14T02:04:00.219Z,97.82
2022-09-14T02:05:00.268Z,97.82
2022-09-14T02:06:00.318Z,97.82
2022-09-14T02:07:00.368Z,97.82
2022-09-14T02:08:00.398Z,97.72
2022-09-14T02:09:00.440Z,97.82
2022-09-14T02:10:00.470Z,97.82
2022-09-14T02:11:00.509Z,97.92
2022-09-14T02:12:00.634Z,98.07
2022-09-14T02:13:00.569Z,98.18
2022-09-14T02:14:00.589Z,98.18
2022-09-14T02:15:00.610Z,98.27
2022-09-14T02:16:00.666Z,98.38
2022-09-14T02:17:00.640Z,98.38
2022-09-14T02:18:00.671Z,98.38
2022-09-14T02:19:00.695Z,98.27
2022-09-14T02:20:00.725Z,98.18
2022-09-14T02:21:00.753Z,98.07
2022-09-14T02:22:00.781Z,98.07
2022-09-14T02:23:00.825Z,97.97
2022-09-14T02:24:00.853Z,97.87
2022-09-14T02:25:00.874Z,97.87
2022-09-14T02:26:00.914Z,97.87
2022-09-14T02:27:00.942Z,97.87
2022-09-14T02:28:00.974Z,97.97
2022-09-14T02:29:00.993Z,97.97
2022-09-14T02:30:01.015Z,97.97
2022-09-14T02:31:01.126Z,97.97
2022-09-14T02:32:01.113Z,97.97
2022-09-14T02:33:01.156Z,97.97
2022-09-14T02:34:01.186Z,98.07
2022-09-14T02:35:01.219Z,98.07
2022-09-14T02:36:01.247Z,98.07
2022-09-14T02:37:01.266Z,98.18
2022-09-14T02:38:01.316Z,98.18
2022-09-14T02:39:01.358Z,98.07
2022-09-14T02:40:01.445Z,98.07
2022-09-14T02:41:01.408Z,97.97
2022-09-14T02:42:01.437Z,98.07
2022-09-14T02:43:01.448Z,98.11
2022-09-14T02:44:01.489Z,98.11
2022-09-14T02:45:01.518Z,98.11
2022-09-14T02:46:01.528Z,98.22
2022-09-14T02:47:01.630Z,98.22
2022-09-14T02:48:01.539Z,98.22
2022-09-14T02:49:01.560Z,98.22
2022-09-14T02:50:01.592Z,98.32
2022-09-14T02:51:01.611Z,98.43
2022-09-14T02:52:01.646Z,98.43
2022-09-14T02:53:01.651Z,98.43
2022-09-14T02:54:01.674Z,98.43
2022-09-14T02:55:01.701Z,98.63
2022-09-14T02:56:01.711Z,98.63
2022-09-14T02:57:01.732Z,98.63
2022-09-14T02:58:01.747Z,98.63
2022-09-14T02:59:01.762Z,98.52
2022-09-14T03:00:01.797Z,98.52
2022-09-14T03:01:01.884Z,98.52
2022-09-14T03:02:01.951Z,98.43
2022-09-14T03:03:01.843Z,98.32
2022-09-14T03:04:01.874Z,98.32
2022-09-14T03:05:01.897Z,98.32
2022-09-14T03:06:01.942Z,98.32
2022-09-14T03:07:01.955Z,98.32
2022-09-14T03:08:01.975Z,98.32
2022-09-14T03:09:01.996Z,98.52
2022-09-14T03:10:02.006Z,98.52
2022-09-14T03:11:02.026Z,98.52
2022-09-14T03:12:02.086Z,98.63
2022-09-14T03:13:02.096Z,98.52
2022-09-14T03:14:02.116Z,98.52
2022-09-14T03:15:02.137Z,98.63
2022-09-14T03:16:02.199Z,98.68
2022-09-14T03:17:02.162Z,98.68
2022-09-14T03:18:02.188Z,98.68
2022-09-14T03:19:02.201Z,98.68
2022-09-14T03:20:02.218Z,98.77
2022-09-14T03:21:02.236Z,98.68
2022-09-14T03:22:02.268Z,98.77
2022-09-14T03:23:02.298Z,98.77
2022-09-14T03:24:02.325Z,98.77
2022-09-14T03:25:02.416Z,98.68
2022-09-14T03:26:02.341Z,98.68
2022-09-14T03:27:02.361Z,98.68
2022-09-14T03:28:02.393Z,98.68
2022-09-14T03:29:02.410Z,98.77
2022-09-14T03:30:02.431Z,98.77
2022-09-14T03:31:02.540Z,98.88
2022-09-14T03:32:02.501Z,98.98
2022-09-14T03:33:02.540Z,99.08
2022-09-14T03:34:02.552Z,99.18
2022-09-14T03:35:02.603Z,99.39
2022-09-14T03:36:02.622Z,99.39
2022-09-14T03:37:02.643Z,99.49
2022-09-14T03:38:02.677Z,99.59
2022-09-14T03:39:02.694Z,99.64
2022-09-14T03:40:02.758Z,99.64
2022-09-14T03:41:02.725Z,99.74
2022-09-14T03:42:02.745Z,99.84
2022-09-14T03:43:02.755Z,99.99
2022-09-14T03:44:02.785Z,99.99
2022-09-14T03:45:02.814Z,99.99
2022-09-14T03:46:02.845Z,99.99
2022-09-14T03:47:02.964Z,99.99
2022-09-14T03:48:02.865Z,99.99
2022-09-14T03:49:02.876Z,99.99
2022-09-14T03:50:02.896Z,99.99
2022-09-14T03:51:02.934Z,99.99
2022-09-14T03:52:02.947Z,99.99
2022-09-14T03:53:02.958Z,99.99
2022-09-14T03:54:02.979Z,99.99
2022-09-14T03:55:02.997Z,99.99
2022-09-14T03:56:03.028Z,99.99
2022-09-14T03:57:03.048Z,99.99
2022-09-14T03:58:03.072Z,99.99
2022-09-14T03:59:03.089Z,99.99
2022-09-14T04:00:03.099Z,99.99
2022-09-14T04:01:03.130Z,99.99
2022-09-14T04:02:03.203Z,99.99
2022-09-14T04:03:03.221Z,99.99
2022-09-14T04:04:03.161Z,99.99
2022-09-14T04:05:03.181Z,99.99
2022-09-14T04:06:03.199Z,99.99
2022-09-14T04:07:03.230Z,99.99
2022-09-14T04:08:03.275Z,99.99
2022-09-14T04:09:03.291Z,99.99
2022-09-14T04:10:03.302Z,99.99
2022-09-14T04:11:03.323Z,99.99
2022-09-14T04:12:03.342Z,99.99
2022-09-14T04:13:03.384Z,99.99
2022-09-14T04:14:03.425Z,99.99
2022-09-14T04:15:03.433Z,99.99
2022-09-14T04:16:03.526Z,99.99
2022-09-14T04:17:03.513Z,99.99
2022-09-14T04:18:03.551Z,99.99
2022-09-14T04:19:03.566Z,99.99
2022-09-14T04:20:03.574Z,99.95
2022-09-14T04:21:07.999Z,99.99
2022-09-14T04:22:03.635Z,99.99
2022-09-14T04:23:03.665Z,99.99
2022-09-14T04:24:14.757Z,99.99
2022-09-14T04:25:03.737Z,99.99
2022-09-14T04:26:03.754Z,99.99
2022-09-14T04:27:03.774Z,99.99
2022-09-14T04:28:19.565Z,99.99
2022-09-14T04:29:03.838Z,99.99
2022-09-14T04:30:03.860Z,99.99
2022-09-14T04:31:03.916Z,99.99
2022-09-14T04:32:03.937Z,99.99
2022-09-14T04:33:03.958Z,99.99
2022-09-14T04:34:03.988Z,99.84
2022-09-14T04:35:04.001Z,99.84
2022-09-14T04:36:04.019Z,99.74
2022-09-14T04:37:04.038Z,99.64
2022-09-14T04:38:04.049Z,99.43
2022-09-14T04:39:04.090Z,99.43
2022-09-14T04:40:04.184Z,99.43
2022-09-14T04:41:04.100Z,99.54
2022-09-14T04:42:04.121Z,99.49
2022-09-14T04:43:04.161Z,99.59
2022-09-14T04:44:04.223Z,99.49
2022-09-14T04:45:04.282Z,99.29
2022-09-14T04:46:04.393Z,99.18
2022-09-14T04:47:04.375Z,99.08
2022-09-14T04:48:04.322Z,98.98
2022-09-14T04:49:04.362Z,98.88
2022-09-14T04:50:04.414Z,98.57
2022-09-14T04:51:04.454Z,98.47
2022-09-14T04:52:04.515Z,98.61
2022-09-14T04:53:04.562Z,98.61
2022-09-14T04:54:04.605Z,98.72
2022-09-14T04:55:04.644Z,98.93
2022-09-14T04:56:04.684Z,99.02
2022-09-14T04:57:04.735Z,99.33
2022-09-14T04:58:04.775Z,99.33
2022-09-14T04:59:04.825Z,99.54
2022-09-14T05:00:04.825Z,99.54
2022-09-14T05:01:04.891Z,99.64
2022-09-14T05:02:05.022Z,99.64
2022-09-14T05:03:05.123Z,99.64
2022-09-14T05:04:04.999Z,99.74
2022-09-14T05:05:05.027Z,99.84
2022-09-14T05:06:05.070Z,99.74
2022-09-14T05:07:05.098Z,99.74
2022-09-14T05:08:05.137Z,99.64
2022-09-14T05:09:05.166Z,99.74
2022-09-14T05:10:05.248Z,99.74
2022-09-14T05:11:05.249Z,99.64
2022-09-14T05:12:05.289Z,99.74
2022-09-14T05:13:05.369Z,99.74
2022-09-14T05:14:05.339Z,99.84
2022-09-14T05:15:05.389Z,99.84
2022-09-14T05:16:05.511Z,99.84
2022-09-14T05:17:05.501Z,99.84
2022-09-14T05:18:05.590Z,99.84
2022-09-14T05:19:05.590Z,99.90
2022-09-14T05:20:05.581Z,99.99
2022-09-14T05:21:08.413Z,99.99
2022-09-14T05:22:05.579Z,99.99
2022-09-14T05:23:05.610Z,99.90
2022-09-14T05:24:05.657Z,99.79
2022-09-14T05:25:05.682Z,99.59
2022-09-14T05:26:05.753Z,99.39
2022-09-14T05:27:05.733Z,99.39
2022-09-14T05:28:05.724Z,99.29
2022-09-14T05:29:05.783Z,99.29
2022-09-14T05:30:05.826Z,99.29
2022-09-14T05:31:05.947Z,99.18
2022-09-14T05:32:05.855Z,99.08
2022-09-14T05:33:05.924Z,99.08
2022-09-14T05:34:05.964Z,99.18
2022-09-14T05:35:05.935Z,99.04
2022-09-14T05:36:06.008Z,99.04
2022-09-14T05:37:06.018Z,98.83
2022-09-14T05:38:06.068Z,98.73
2022-09-14T05:39:06.126Z,98.63
2022-09-14T05:40:06.246Z,98.52
2022-09-14T05:41:06.201Z,98.43
2022-09-14T05:42:06.249Z,98.32
2022-09-14T05:43:06.297Z,98.32
2022-09-14T05:44:06.339Z,98.43
2022-09-14T05:45:06.354Z,98.43
2022-09-14T05:46:06.397Z,98.32
2022-09-14T05:47:06.437Z,98.18
2022-09-14T05:48:06.458Z,97.87
2022-09-14T05:49:06.490Z,97.66
2022-09-14T05:50:06.459Z,97.46
2022-09-14T05:51:06.529Z,97.16
2022-09-14T05:52:06.530Z,96.84
2022-09-14T05:53:06.549Z,96.64
2022-09-14T05:54:06.551Z,96.54
2022-09-14T05:55:06.531Z,96.34
2022-09-14T05:56:06.561Z,96.19
2022-09-14T05:57:06.585Z,95.98
2022-09-14T05:58:06.572Z,95.98
2022-09-14T05:59:06.633Z,95.58
2022-09-14T06:00:06.714Z,95.48
2022-09-14T06:01:06.733Z,95.48
2022-09-14T06:02:06.778Z,95.37
2022-09-14T06:03:06.774Z,95.37
2022-09-14T06:04:06.784Z,95.33
2022-09-14T06:05:06.872Z,95.13
2022-09-14T06:06:06.815Z,95.03
2022-09-14T06:07:18.428Z,95.13
2022-09-14T06:08:06.896Z,95.03
2022-09-14T06:09:06.914Z,94.82
2022-09-14T06:10:06.934Z,94.72
2022-09-14T06:11:06.953Z,94.62
2022-09-14T06:12:06.966Z,94.62
2022-09-14T06:13:06.979Z,94.37
2022-09-14T06:14:06.966Z,93.96
2022-09-14T06:15:06.947Z,93.76
2022-09-14T06:16:06.938Z,93.66
2022-09-14T06:17:06.947Z,93.55
2022-09-14T06:18:06.987Z,93.55
2022-09-14T06:19:07.018Z,93.45
2022-09-14T06:20:06.989Z,93.45
2022-09-14T06:21:07.008Z,93.35
2022-09-14T06:22:07.060Z,93.15
2022-09-14T06:23:07.090Z,93.10
2022-09-14T06:24:07.109Z,93.10
2022-09-14T06:25:07.110Z,93.01
2022-09-14T06:26:07.118Z,93.10
2022-09-14T06:27:07.181Z,93.01
2022-09-14T06:28:07.240Z,93.01
2022-09-14T06:29:07.268Z,92.90
2022-09-14T06:30:07.272Z,93.01
2022-09-14T06:31:07.301Z,93.01
2022-09-14T06:32:07.373Z,93.10
2022-09-14T06:33:07.393Z,93.10
2022-09-14T06:34:07.403Z,93.21
2022-09-14T06:35:12.220Z,93.01
2022-09-14T06:36:07.452Z,92.90
2022-09-14T06:37:07.481Z,92.90
2022-09-14T06:38:07.483Z,92.90
2022-09-14T06:39:07.484Z,93.01
2022-09-14T06:40:07.562Z,93.01
2022-09-14T06:41:07.522Z,92.90
2022-09-14T06:42:07.585Z,92.40
2022-09-14T06:43:07.585Z,92.40
2022-09-14T06:44:07.635Z,92.49
2022-09-14T06:45:07.666Z,92.49
2022-09-14T06:46:07.706Z,92.40
2022-09-14T06:47:07.756Z,92.19
2022-09-14T06:48:07.807Z,92.04
2022-09-14T06:49:07.766Z,91.84
2022-09-14T06:50:07.798Z,91.53
2022-09-14T06:51:07.849Z,91.64
2022-09-14T06:52:07.898Z,91.43
2022-09-14T06:53:07.907Z,91.23
2022-09-14T06:54:07.909Z,91.09
2022-09-14T06:55:07.931Z,90.99
2022-09-14T06:56:07.929Z,90.78
2022-09-14T06:57:07.989Z,90.68
2022-09-14T06:58:07.959Z,90.48
2022-09-14T06:59:07.979Z,89.97
2022-09-14T07:00:08.010Z,90.07
2022-09-14T07:01:08.020Z,90.07
2022-09-14T07:02:08.051Z,89.83
2022-09-14T07:03:08.134Z,89.72
2022-09-14T07:04:08.121Z,89.72
2022-09-14T07:05:08.143Z,89.22
2022-09-14T07:06:08.164Z,89.11
2022-09-14T07:07:08.234Z,89.26
2022-09-14T07:08:12.064Z,89.31
2022-09-14T07:09:08.314Z,89.42
2022-09-14T07:10:08.343Z,89.42
2022-09-14T07:11:08.394Z,89.42
2022-09-14T07:12:08.474Z,89.31
2022-09-14T07:13:08.434Z,89.22
2022-09-14T07:14:08.485Z,89.01
2022-09-14T07:15:08.544Z,88.50
2022-09-14T07:16:08.594Z,88.50
2022-09-14T07:17:08.665Z,88.81
2022-09-14T07:18:08.705Z,88.91
2022-09-14T07:19:08.726Z,88.67
2022-09-14T07:20:08.746Z,88.36
2022-09-14T07:21:08.796Z,88.26
2022-09-14T07:22:08.836Z,88.16
2022-09-14T07:23:08.887Z,88.01
2022-09-14T07:24:08.934Z,87.40
2022-09-14T07:25:08.958Z,87.20
2022-09-14T07:26:08.988Z,87.00
2022-09-14T07:27:09.029Z,86.86
2022-09-14T07:28:09.059Z,86.45
2022-09-14T07:29:09.088Z,86.25
2022-09-14T07:30:09.099Z,85.90
2022-09-14T07:31:09.211Z,85.80
2022-09-14T07:32:09.184Z,85.66
2022-09-14T07:33:09.160Z,84.75
2022-09-14T07:34:09.180Z,84.61
2022-09-14T07:35:09.170Z,84.10
2022-09-14T07:36:09.222Z,83.09
2022-09-14T07:37:09.300Z,83.04
2022-09-14T07:38:09.361Z,82.75
2022-09-14T07:39:09.412Z,82.40
2022-09-14T07:40:09.527Z,81.79
2022-09-14T07:41:09.492Z,81.15
2022-09-14T07:42:09.547Z,80.84
2022-09-14T07:43:09.586Z,80.50
2022-09-14T07:44:09.623Z,80.26
2022-09-14T07:45:09.685Z,79.86
2022-09-14T07:46:09.796Z,79.25
2022-09-14T07:47:09.766Z,79.55
2022-09-14T07:48:09.775Z,79.35
2022-09-14T07:49:09.797Z,79.25
2022-09-14T07:50:09.837Z,79.29
2022-09-14T07:51:09.856Z,79.39
2022-09-14T07:52:09.877Z,79.90
2022-09-14T07:53:09.900Z,79.90
2022-09-14T07:54:09.927Z,79.79
2022-09-14T07:55:09.957Z,80.30
2022-09-14T07:56:09.978Z,80.20
2022-09-14T07:57:10.030Z,80.50
2022-09-14T07:58:10.037Z,80.71
2022-09-14T07:59:35.726Z,80.71
2022-09-14T08:00:10.090Z,80.40
2022-09-14T08:01:10.156Z,80.40
2022-09-14T08:02:10.142Z,80.60
2022-09-14T08:03:10.172Z,80.91
2022-09-14T08:04:10.214Z,80.26
2022-09-14T08:05:10.242Z,80.06
2022-09-14T08:06:10.262Z,79.86
2022-09-14T08:07:10.311Z,79.62
2022-09-14T08:08:10.371Z,78.91
2022-09-14T08:09:10.408Z,79.01
2022-09-14T08:10:10.463Z,78.91
2022-09-14T08:11:10.446Z,78.77
2022-09-14T08:12:10.517Z,78.57
2022-09-14T08:13:10.565Z,77.76
2022-09-14T08:14:10.594Z,76.89
2022-09-14T08:15:10.646Z,77.39
2022-09-14T08:16:10.736Z,77.60
2022-09-14T08:17:10.735Z,77.70
2022-09-14T08:18:10.776Z,77.53
2022-09-14T08:19:10.809Z,77.60
2022-09-14T08:20:10.827Z,77.84
2022-09-14T08:21:10.878Z,77.90
2022-09-14T08:22:10.938Z,77.80
2022-09-14T08:23:10.988Z,77.29
2022-09-14T08:24:11.018Z,77.29
2022-09-14T08:25:11.080Z,77.39
2022-09-14T08:26:11.139Z,77.50
2022-09-14T08:27:12.235Z,77.50
2022-09-14T08:28:11.191Z,77.46
2022-09-14T08:29:11.210Z,77.66
2022-09-14T08:30:11.262Z,77.36
2022-09-14T08:31:11.394Z,77.15
2022-09-14T08:32:11.373Z,77.06
2022-09-14T08:33:11.352Z,76.72
2022-09-14T08:34:11.373Z,76.42
2022-09-14T08:35:11.394Z,76.82
2022-09-14T08:36:11.441Z,76.62
2022-09-14T08:37:11.514Z,76.01
2022-09-14T08:38:11.543Z,76.31
2022-09-14T08:39:11.586Z,76.11
2022-09-14T08:40:11.670Z,76.31
2022-09-14T08:41:11.652Z,76.72
2022-09-14T08:42:11.696Z,76.58
2022-09-14T08:43:11.727Z,76.38
2022-09-14T08:44:11.767Z,76.18
2022-09-14T08:45:11.817Z,76.82
2022-09-14T08:46:11.898Z,76.92
2022-09-14T08:47:11.925Z,76.38
2022-09-14T08:48:11.981Z,76.34
2022-09-14T08:49:12.018Z,76.44
2022-09-14T08:50:12.028Z,76.14
2022-09-14T08:51:12.079Z,75.20
2022-09-14T08:52:12.149Z,75.10
2022-09-14T08:53:12.138Z,75.70
2022-09-14T08:54:12.179Z,75.50
2022-09-14T08:55:12.239Z,76.00
2022-09-14T08:56:12.291Z,76.00
2022-09-14T08:57:12.302Z,75.70
2022-09-14T08:58:12.360Z,75.26
2022-09-14T08:59:12.391Z,75.50
2022-09-14T09:00:12.431Z,75.56
2022-09-14T09:01:12.519Z,75.67
2022-09-14T09:02:12.452Z,75.56
2022-09-14T09:03:12.494Z,75.20
2022-09-14T09:04:12.586Z,75.30
2022-09-14T09:05:12.565Z,74.59
2022-09-14T09:06:15.776Z,75.54
2022-09-14T09:07:12.674Z,76.10
2022-09-14T09:08:12.705Z,76.14
2022-09-14T09:09:12.737Z,76.20
2022-09-14T09:10:12.768Z,76.20
2022-09-14T09:11:12.806Z,74.96
2022-09-14T09:12:12.831Z,74.76
2022-09-14T09:13:12.911Z,74.52
2022-09-14T09:14:16.279Z,74.12
2022-09-14T09:15:12.879Z,74.22
2022-09-14T09:16:12.974Z,73.98
2022-09-14T09:17:12.999Z,73.68
2022-09-14T09:18:13.057Z,72.97
2022-09-14T09:19:13.129Z,71.73
2022-09-14T09:20:13.180Z,72.64
2022-09-14T09:21:13.212Z,72.97
2022-09-14T09:22:13.200Z,72.81
2022-09-14T09:23:13.251Z,73.65
2022-09-14T09:24:13.281Z,73.75
2022-09-14T09:25:13.252Z,73.85
2022-09-14T09:26:13.303Z,73.85
2022-09-14T09:27:13.363Z,74.42
2022-09-14T09:28:13.373Z,73.75
2022-09-14T09:29:13.423Z,74.55
2022-09-14T09:30:13.460Z,74.46
2022-09-14T09:31:14.879Z,74.46
2022-09-14T09:32:13.512Z,74.35
2022-09-14T09:33:13.486Z,74.86
2022-09-14T09:34:13.535Z,74.66
2022-09-14T09:35:13.546Z,74.42
2022-09-14T09:36:13.559Z,73.95
2022-09-14T09:37:13.628Z,73.95
2022-09-14T09:38:13.678Z,73.75
2022-09-14T09:39:13.697Z,73.85
2022-09-14T09:40:13.792Z,73.55
2022-09-14T09:41:13.818Z,73.38
2022-09-14T09:42:13.788Z,73.82
2022-09-14T09:43:21.186Z,74.73
2022-09-14T09:44:13.858Z,74.63
2022-09-14T09:45:13.863Z,74.63
2022-09-14T09:46:13.904Z,74.69
2022-09-14T09:47:13.881Z,74.19
2022-09-14T09:48:13.932Z,74.32
2022-09-14T09:49:13.983Z,74.63
2022-09-14T09:50:14.022Z,75.23
2022-09-14T09:51:14.021Z,75.20
2022-09-14T09:52:14.052Z,75.30
2022-09-14T09:53:14.053Z,74.69
2022-09-14T09:54:14.100Z,74.79
2022-09-14T09:55:14.134Z,74.79
2022-09-14T09:56:14.193Z,74.69
2022-09-14T09:57:14.225Z,74.99
2022-09-14T09:58:14.235Z,74.73
2022-09-14T09:59:14.276Z,74.83
2022-09-14T10:00:14.380Z,74.93
2022-09-14T10:01:14.402Z,74.83
2022-09-14T10:02:14.415Z,75.03
2022-09-14T10:03:14.437Z,75.43
2022-09-14T10:04:14.447Z,75.63
2022-09-14T10:05:14.447Z,75.34
2022-09-14T10:06:14.447Z,75.34
2022-09-14T10:07:14.438Z,74.83
2022-09-14T10:08:14.430Z,75.13
2022-09-14T10:09:14.480Z,75.43
2022-09-14T10:10:14.643Z,75.63
2022-09-14T10:11:14.590Z,75.63
2022-09-14T10:12:14.601Z,75.84
2022-09-14T10:13:14.621Z,75.63
2022-09-14T10:14:14.667Z,75.34
2022-09-14T10:15:14.720Z,75.43
2022-09-14T10:16:14.842Z,75.54
2022-09-14T10:17:14.780Z,75.43
2022-09-14T10:18:14.793Z,75.43
2022-09-14T10:19:14.794Z,76.24
2022-09-14T10:20:14.803Z,75.94
2022-09-14T10:21:14.834Z,75.94
2022-09-14T10:22:17.343Z,76.04
2022-09-14T10:23:14.932Z,76.44
2022-09-14T10:24:14.966Z,76.95
2022-09-14T10:25:15.015Z,76.71
2022-09-14T10:26:15.042Z,77.01
2022-09-14T10:27:15.083Z,76.61
2022-09-14T10:28:15.097Z,76.71
2022-09-14T10:29:15.127Z,75.90
2022-09-14T10:30:15.179Z,75.80
2022-09-14T10:31:15.270Z,74.90
2022-09-14T10:32:15.232Z,75.34
2022-09-14T10:33:15.278Z,75.43
2022-09-14T10:34:17.317Z,76.34
2022-09-14T10:35:15.350Z,76.95
2022-09-14T10:36:15.419Z,76.75
2022-09-14T10:37:15.380Z,77.04
2022-09-14T10:38:15.379Z,77.75
2022-09-14T10:39:15.380Z,77.92
2022-09-14T10:40:15.431Z,78.32
2022-09-14T10:41:15.411Z,77.92
2022-09-14T10:42:15.462Z,77.62
2022-09-14T10:43:15.496Z,77.01
2022-09-14T10:44:15.532Z,77.25
2022-09-14T10:45:15.532Z,76.75
2022-09-14T10:46:15.648Z,77.35
2022-09-14T10:47:15.613Z,78.36
2022-09-14T10:48:15.643Z,78.46
2022-09-14T10:49:15.635Z,78.06
2022-09-14T10:50:15.674Z,77.79
2022-09-14T10:51:15.715Z,79.00
2022-09-14T10:52:15.756Z,80.01
2022-09-14T10:53:15.793Z,79.61
2022-09-14T10:54:15.791Z,78.70
2022-09-14T10:55:15.806Z,77.89
2022-09-14T10:56:15.868Z,79.30
2022-09-14T10:57:15.908Z,78.19
2022-09-14T10:58:20.120Z,79.10
2022-09-14T10:59:16.011Z,81.22
2022-09-14T11:00:16.059Z,81.22
2022-09-14T11:01:16.112Z,79.61
2022-09-14T11:02:16.129Z,79.61
2022-09-14T11:03:16.108Z,80.51
2022-09-14T11:04:16.130Z,80.72
2022-09-14T11:05:16.211Z,82.33
2022-09-14T11:06:16.231Z,82.43
2022-09-14T11:07:16.298Z,82.53
2022-09-14T11:08:16.311Z,82.64
2022-09-14T11:09:16.312Z,81.82
2022-09-14T11:10:16.361Z,80.62
2022-09-14T11:11:16.327Z,80.92
2022-09-14T11:12:16.375Z,81.22
2022-09-14T11:13:16.382Z,81.36
2022-09-14T11:14:16.393Z,81.46
2022-09-14T11:15:16.422Z,81.76
2022-09-14T11:16:16.472Z,83.58
2022-09-14T11:17:16.470Z,81.76
2022-09-14T11:18:16.526Z,82.27
2022-09-14T11:19:16.476Z,82.87
2022-09-14T11:20:16.530Z,81.50
2022-09-14T11:21:16.583Z,83.22
2022-09-14T11:22:16.635Z,83.01
2022-09-14T11:23:16.650Z,82.21
2022-09-14T11:24:16.665Z,82.01
2022-09-14T11:25:16.679Z,83.36
2022-09-14T11:26:17.052Z,83.82
2022-09-14T11:27:16.748Z,84.23
2022-09-14T11:28:16.818Z,82.55
2022-09-14T11:29:16.878Z,83.46
2022-09-14T11:30:16.940Z,85.14
2022-09-14T11:31:17.063Z,84.73
2022-09-14T11:32:21.343Z,84.73
2022-09-14T11:33:17.131Z,84.23
2022-09-14T11:34:17.191Z,83.82
2022-09-14T11:35:17.240Z,81.80
2022-09-14T11:36:17.323Z,81.13
2022-09-14T11:37:17.312Z,81.44
2022-09-14T11:38:17.372Z,81.03
2022-09-14T11:39:17.393Z,82.14
2022-09-14T11:40:17.538Z,83.15
2022-09-14T11:41:17.494Z,83.56
2022-09-14T11:42:17.514Z,82.85
2022-09-14T11:43:17.571Z,82.75
2022-09-14T11:44:17.570Z,83.15
2022-09-14T11:45:17.606Z,84.37
2022-09-14T11:46:17.677Z,84.47
2022-09-14T11:47:17.712Z,84.77
2022-09-14T11:48:41.730Z,85.48
2022-09-14T11:49:17.798Z,87.30
2022-09-14T11:50:17.836Z,86.29
2022-09-14T11:51:17.857Z,85.68
2022-09-14T11:52:17.867Z,84.47
2022-09-14T11:53:17.902Z,84.57
2022-09-14T11:54:17.937Z,84.17
2022-09-14T11:55:17.974Z,84.17
2022-09-14T11:56:17.987Z,82.65
2022-09-14T11:57:18.016Z,84.67
2022-09-14T11:58:18.050Z,84.87
2022-09-14T11:59:18.058Z,83.46
2022-09-14T12:00:18.070Z,84.17
2022-09-14T12:01:18.092Z,83.29
2022-09-14T12:02:18.209Z,83.50
2022-09-14T12:03:18.347Z,83.60
2022-09-14T12:04:18.188Z,85.02
2022-09-14T12:05:18.222Z,85.02
2022-09-14T12:06:18.222Z,84.91
2022-09-14T12:07:18.259Z,85.42
2022-09-14T12:08:18.313Z,86.29
2022-09-14T12:09:18.355Z,84.87
2022-09-14T12:10:18.406Z,84.77
2022-09-14T12:11:18.454Z,84.67
2022-09-14T12:12:18.464Z,84.87
2022-09-14T12:13:18.494Z,83.86
2022-09-14T12:14:20.369Z,83.36
2022-09-14T12:15:19.286Z,83.26
2022-09-14T12:16:18.572Z,83.66
2022-09-14T12:18:18.619Z,84.87
2022-09-14T12:19:18.687Z,84.37
2022-09-14T12:20:20.410Z,84.37
2022-09-14T12:21:18.738Z,83.29
2022-09-14T12:22:18.756Z,84.00
2022-09-14T12:23:18.768Z,85.31
2022-09-14T12:24:18.779Z,84.11
2022-09-14T12:25:18.799Z,85.42
2022-09-14T12:26:18.830Z,84.11
2022-09-14T12:27:18.851Z,84.51
2022-09-14T12:28:18.870Z,85.42
2022-09-14T12:29:18.920Z,86.93
2022-09-14T12:30:18.973Z,86.22
2022-09-14T12:31:19.054Z,86.43
2022-09-14T12:32:19.081Z,85.93
2022-09-14T12:33:19.112Z,86.13
2022-09-14T12:35:08.520Z,85.93
2022-09-14T12:36:45.193Z,86.63
2022-09-14T12:37:45.223Z,87.04
2022-09-14T12:38:45.263Z,87.84
2022-09-14T12:39:45.318Z,88.55
2022-09-14T12:40:45.344Z,89.56
2022-09-14T12:43:11.351Z,91.28
2022-09-14T12:44:11.390Z,91.73
2022-09-14T12:45:21.511Z,91.42
2022-09-14T12:46:11.474Z,91.97
2022-09-14T12:47:11.502Z,93.08
2022-09-14T12:48:11.523Z,93.19
2022-09-14T12:49:11.573Z,93.49
2022-09-14T12:50:11.622Z,93.39
2022-09-14T12:51:11.661Z,94.20
2022-09-14T12:52:11.715Z,94.60
2022-09-14T12:53:11.756Z,94.91
2022-09-14T12:54:11.887Z,94.91
2022-09-14T12:55:11.818Z,94.40
2022-09-14T12:56:11.826Z,93.63
2022-09-14T12:57:11.844Z,94.65