createdAt,value
2019-06-07T00:02:02.324Z,60.74
2019-06-07T00:04:34.627Z,60.34
2019-06-07T00:07:09.002Z,59.57
2019-06-07T00:09:40.830Z,60.18
2019-06-07T00:12:14.920Z,58.41
2019-06-07T00:14:46.596Z,60.10
2019-06-07T00:17:20.215Z,61.06
2019-06-07T00:19:52.515Z,60.22
2019-06-07T00:22:32.857Z,59.78
2019-06-07T00:24:58.267Z,61.51
2019-06-07T00:27:30.418Z,62.02
2019-06-07T00:30:29.520Z,61.48
2019-06-07T00:32:37.982Z,62.50
2019-06-07T00:35:11.949Z,62.41
2019-06-07T00:37:44.089Z,63.17
2019-06-07T00:40:24.986Z,61.89
2019-06-07T00:42:50.010Z,63.01
2019-06-07T00:45:24.515Z,63.22
2019-06-07T00:47:55.788Z,64.72
2019-06-07T00:50:28.869Z,62.56
2019-06-07T00:53:26.805Z,63.03
2019-06-07T00:55:34.769Z,63.59
2019-06-07T00:58:07.023Z,65.03
2019-06-07T01:00:39.265Z,64.75
2019-06-07T01:03:12.585Z,65.62
2019-06-07T01:05:45.010Z,64.75
2019-06-07T01:08:19.976Z,65.24
2019-06-07T01:10:53.932Z,66.34
2019-06-07T01:13:26.786Z,66.88
2019-06-07T01:16:00.407Z,66.32
2019-06-07T01:18:38.341Z,66.69
2019-06-07T01:21:06.219Z,66.97
2019-06-07T01:26:11.961Z,66.13
2019-06-07T01:28:44.011Z,65.02
2019-06-07T01:31:17.719Z,63.60
2019-06-07T01:33:51.121Z,64.14
2019-06-07T01:36:25.227Z,64.87
2019-06-07T01:38:57.008Z,65.63
2019-06-07T01:41:30.802Z,66.84
2019-06-07T01:44:03.760Z,65.96
2019-06-07T01:46:35.872Z,66.29
2019-06-07T01:49:07.921Z,67.56
2019-06-07T01:51:39.991Z,68.37
2019-06-07T01:54:49.296Z,67.86
2019-06-07T01:56:45.988Z,68.24
2019-06-07T01:59:21.455Z,69.47
2019-06-07T02:01:52.072Z,69.45
2019-06-07T02:04:27.325Z,68.99
2019-06-07T02:06:57.903Z,69.29
2019-06-07T02:09:31.926Z,69.56
2019-06-07T02:12:24.676Z,69.45
2019-06-07T02:14:37.606Z,69.75
2019-06-07T02:17:09.762Z,68.97
2019-06-07T02:19:42.890Z,68.28
2019-06-07T02:22:15.021Z,68.20
2019-06-07T02:25:34.135Z,66.20
2019-06-07T02:27:24.214Z,66.21
2019-06-07T02:29:54.906Z,65.15
2019-06-07T02:32:29.721Z,66.08
2019-06-07T02:35:00.991Z,65.26
2019-06-07T02:37:36.541Z,65.58
2019-06-07T02:40:08.461Z,63.39
2019-06-07T02:42:42.785Z,63.86
2019-06-07T02:45:16.299Z,63.52
2019-06-07T02:47:48.913Z,61.50
2019-06-07T02:50:21.180Z,59.19
2019-06-07T02:52:53.372Z,59.98
2019-06-07T02:55:29.607Z,59.97
2019-06-07T02:58:00.977Z,60.90
2019-06-07T03:01:08.883Z,57.79
2019-06-07T03:03:24.647Z,58.97
2019-06-07T03:05:58.168Z,56.25
2019-06-07T03:08:35.483Z,54.85
2019-06-07T03:11:07.199Z,52.25
2019-06-07T03:13:41.022Z,50.66
2019-06-07T03:16:16.541Z,49.39
2019-06-07T03:18:59.762Z,51.09
2019-06-07T03:21:42.065Z,49.38
2019-06-07T03:24:14.146Z,49.08
2019-06-07T03:27:32.210Z,48.11
2019-06-07T03:29:20.126Z,47.89
2019-06-07T03:31:52.256Z,47.50
2019-06-07T03:34:24.403Z,48.17
2019-06-07T03:36:56.471Z,47.48
2019-06-07T03:39:29.576Z,47.88
2019-06-07T03:42:06.664Z,47.27
2019-06-07T03:44:40.619Z,45.71
2019-06-07T03:47:09.944Z,45.93
2019-06-07T03:49:43.156Z,46.35
2019-06-07T03:52:15.363Z,47.67
2019-06-07T03:54:47.436Z,47.42
2019-06-07T03:57:19.532Z,46.77
2019-06-07T03:59:51.706Z,46.34
2019-06-07T04:02:23.914Z,44.70
2019-06-07T04:04:55.975Z,44.96
2019-06-07T04:07:29.388Z,44.16
2019-06-07T04:10:01.739Z,44.52
2019-06-07T04:12:38.605Z,44.48
2019-06-07T04:15:07.971Z,44.82
2019-06-07T04:17:59.711Z,43.24
2019-06-07T04:20:13.775Z,43.49
2019-06-07T04:25:20.043Z,43.27
2019-06-07T04:27:52.079Z,41.98
2019-06-07T04:30:45.159Z,44.79
2019-06-07T04:33:17.137Z,44.68
2019-06-07T04:35:49.173Z,44.42
2019-06-07T04:38:21.952Z,44.44
2019-06-07T04:40:55.064Z,43.37
2019-06-07T04:43:31.009Z,42.99
2019-06-07T04:46:04.204Z,42.71
2019-06-07T04:48:41.380Z,41.69
2019-06-07T04:51:12.966Z,42.14
2019-06-07T04:53:44.972Z,38.96
2019-06-07T04:56:17.001Z,40.22
2019-06-07T04:58:48.986Z,40.96
2019-06-07T05:01:27.384Z,41.05
2019-06-07T05:03:54.906Z,40.16
2019-06-07T05:06:26.955Z,40.05
2019-06-07T05:08:58.992Z,39.13
2019-06-07T05:11:31.979Z,39.05
2019-06-07T05:14:04.801Z,38.83
2019-06-07T05:16:40.710Z,38.10
2019-06-07T05:19:10.868Z,37.26
2019-06-07T05:22:01.397Z,36.38
2019-06-07T05:24:16.513Z,36.08
2019-06-07T05:26:48.563Z,37.05
2019-06-07T05:29:20.607Z,36.14
2019-06-07T05:31:53.882Z,35.13
2019-06-07T05:34:25.849Z,35.28
2019-06-07T05:37:10.959Z,37.39
2019-06-07T05:39:32.750Z,35.37
2019-06-07T05:42:05.822Z,36.12
2019-06-07T05:44:39.974Z,39.14
2019-06-07T05:47:11.828Z,35.65
2019-06-07T05:49:47.349Z,33.89
2019-06-07T05:52:19.257Z,32.53
2019-06-07T05:54:51.347Z,32.06
2019-06-07T05:57:23.407Z,32.57
2019-06-07T05:59:55.453Z,32.73
2019-06-07T06:02:27.495Z,34.75
2019-06-07T06:04:59.559Z,32.58
2019-06-07T06:07:31.642Z,29.74
2019-06-07T06:10:04.601Z,29.74
2019-06-07T06:12:40.883Z,29.79
2019-06-07T06:15:10.600Z,30.02
2019-06-07T06:17:46.047Z,29.87
2019-06-07T06:20:17.161Z,29.60
2019-06-07T06:22:51.132Z,29.23
2019-06-07T06:25:32.934Z,30.45
2019-06-07T06:28:10.093Z,28.17
2019-06-07T06:30:30.607Z,30.43
2019-06-07T06:33:02.624Z,28.56
2019-06-07T06:35:34.694Z,35.20
2019-06-07T06:38:06.761Z,35.82
2019-06-07T06:40:42.400Z,35.11
2019-06-07T06:43:12.664Z,37.33
2019-06-07T06:45:48.682Z,37.82
2019-06-07T06:48:18.666Z,38.26
2019-06-07T06:50:52.680Z,38.67
2019-06-07T06:53:24.593Z,39.85
2019-06-07T06:55:56.573Z,38.40
2019-06-07T06:58:29.750Z,37.20
2019-06-07T07:01:06.552Z,38.34
2019-06-07T07:04:01.192Z,37.40
2019-06-07T07:06:25.799Z,37.70
2019-06-07T07:08:47.936Z,38.99
2019-06-07T07:11:23.246Z,38.92
2019-06-07T07:13:56.321Z,38.23
2019-06-07T07:16:26.701Z,39.24
2019-06-07T07:18:58.764Z,39.70
2019-06-07T07:21:30.939Z,38.99
2019-06-07T07:24:20.143Z,39.98
2019-06-07T07:26:36.936Z,39.94
2019-06-07T07:29:09.335Z,41.28
2019-06-07T07:31:42.875Z,37.99
2019-06-07T07:34:33.437Z,36.42
2019-06-07T07:36:52.929Z,36.67
2019-06-07T07:39:22.502Z,37.80
2019-06-07T07:42:17.882Z,38.66
2019-06-07T07:44:28.423Z,38.52
2019-06-07T07:47:00.425Z,38.79
2019-06-07T07:49:32.559Z,39.52
2019-06-07T07:52:04.513Z,41.08
2019-06-07T07:54:36.526Z,39.40
2019-06-07T07:57:08.541Z,39.66
2019-06-07T07:59:47.658Z,40.34
2019-06-07T08:02:14.433Z,39.18
2019-06-07T08:05:17.698Z,41.18
2019-06-07T08:07:20.178Z,42.27
2019-06-07T08:09:57.707Z,42.63
2019-06-07T08:12:25.895Z,42.23
2019-06-07T08:15:02.423Z,41.69
2019-06-07T08:17:31.662Z,41.11
2019-06-07T08:20:05.598Z,42.53
2019-06-07T08:22:37.601Z,42.32
2019-06-07T08:25:10.228Z,42.91
2019-06-07T08:27:42.362Z,40.79
2019-06-07T08:30:47.123Z,39.00
2019-06-07T08:32:54.976Z,38.78
2019-06-07T08:36:03.575Z,38.60
2019-06-07T08:40:32.328Z,39.71
2019-06-07T08:43:18.315Z,38.55
2019-06-07T08:45:38.369Z,40.26
2019-06-07T08:48:27.099Z,39.72
2019-06-07T08:50:44.076Z,41.26
2019-06-07T08:53:16.067Z,41.20
2019-06-07T08:55:48.195Z,41.84
2019-06-07T08:58:20.169Z,41.41
2019-06-07T09:00:53.565Z,40.96
2019-06-07T09:03:26.059Z,41.01
2019-06-07T09:06:06.151Z,41.34
2019-06-07T09:08:31.833Z,41.64
2019-06-07T09:11:10.203Z,42.02
2019-06-07T09:13:37.656Z,42.53
2019-06-07T09:16:09.759Z,40.47
2019-06-07T09:18:44.386Z,42.74
2019-06-07T09:21:15.928Z,43.35
2019-06-07T09:23:47.953Z,42.56
2019-06-07T09:26:20.267Z,42.46
2019-06-07T09:28:53.248Z,44.01
2019-06-07T09:31:25.324Z,44.15
2019-06-07T09:34:04.163Z,46.27
2019-06-07T09:36:31.159Z,45.89
2019-06-07T09:39:08.278Z,45.80
2019-06-07T09:41:47.572Z,46.27
2019-06-07T09:44:23.760Z,46.15
2019-06-07T09:46:46.224Z,46.65
2019-06-07T09:49:30.543Z,47.21
2019-06-07T09:51:51.975Z,47.24
2019-06-07T09:55:03.713Z,47.31
2019-06-07T09:57:00.354Z,48.01
2019-06-07T09:59:32.558Z,48.50
2019-06-07T10:02:08.237Z,48.63
2019-06-07T10:04:38.388Z,47.47
2019-06-07T10:07:28.871Z,46.43
2019-06-07T10:12:19.461Z,47.16
2019-06-07T10:14:51.533Z,46.58
2019-06-07T10:17:23.588Z,46.35
2019-06-07T10:19:55.570Z,46.65
2019-06-07T10:22:27.884Z,46.99
2019-06-07T10:24:59.969Z,48.01
2019-06-07T10:27:32.018Z,48.03
2019-06-07T10:30:06.269Z,47.71
2019-06-07T10:32:39.515Z,49.51
2019-06-07T10:35:15.431Z,48.96
2019-06-07T10:37:45.677Z,49.63
2019-06-07T10:40:18.190Z,49.49
2019-06-07T10:42:50.260Z,49.13
2019-06-07T10:45:22.241Z,50.24
2019-06-07T10:47:54.366Z,49.72
2019-06-07T10:50:26.359Z,49.03
2019-06-07T10:52:58.394Z,49.48
2019-06-07T10:55:30.346Z,49.31
2019-06-07T10:58:02.766Z,49.14
2019-06-07T11:00:36.394Z,49.44
2019-06-07T11:03:09.801Z,49.00
2019-06-07T11:05:42.037Z,49.11
2019-06-07T11:08:15.046Z,49.62
2019-06-07T11:10:47.159Z,48.84
2019-06-07T11:13:19.193Z,48.21
2019-06-07T11:15:51.281Z,48.01
2019-06-07T11:18:23.368Z,47.52
2019-06-07T11:20:55.322Z,47.41
2019-06-07T11:23:27.518Z,47.10
2019-06-07T11:25:59.592Z,47.84
2019-06-07T11:28:31.610Z,47.45
2019-06-07T11:31:03.579Z,47.56
2019-06-07T11:33:35.680Z,48.66
2019-06-07T11:36:08.454Z,48.44
2019-06-07T11:38:40.732Z,47.56
2019-06-07T11:41:13.550Z,47.80
2019-06-07T11:43:45.607Z,47.73
2019-06-07T11:46:18.675Z,47.47
2019-06-07T11:48:50.628Z,48.44
2019-06-07T11:51:22.737Z,47.53
2019-06-07T11:53:54.814Z,47.19
2019-06-07T11:56:26.871Z,46.89
2019-06-07T11:58:58.911Z,46.31
2019-06-07T12:01:30.886Z,47.20
2019-06-07T12:04:03.068Z,45.92
2019-06-07T12:06:35.126Z,45.76
2019-06-07T12:09:08.618Z,45.43
2019-06-07T12:11:41.098Z,45.26
2019-06-07T12:14:13.182Z,44.47
2019-06-07T12:16:45.188Z,45.12
2019-06-07T12:19:19.782Z,45.17
2019-06-07T12:21:51.991Z,44.26
2019-06-07T12:24:24.029Z,44.35
2019-06-07T12:26:56.011Z,43.68
2019-06-07T12:29:28.132Z,44.00
2019-06-07T12:32:00.186Z,43.79
2019-06-07T12:34:32.417Z,43.88
2019-06-07T12:37:04.496Z,44.76
2019-06-07T12:39:36.706Z,44.74
2019-06-07T12:42:08.709Z,45.10
2019-06-07T12:44:40.954Z,44.38
2019-06-07T12:47:13.119Z,45.36
2019-06-07T12:49:45.441Z,44.42
2019-06-07T12:52:19.568Z,42.38
2019-06-07T12:54:51.493Z,42.24
2019-06-07T12:57:24.196Z,41.83
2019-06-07T12:59:56.294Z,41.35
2019-06-07T13:02:28.419Z,41.31
2019-06-07T13:05:04.539Z,40.47
2019-06-07T13:07:34.468Z,39.42
2019-06-07T13:10:08.842Z,39.91
2019-06-07T13:12:43.986Z,40.36
2019-06-07T13:15:16.684Z,40.25
2019-06-07T13:17:48.419Z,40.98
2019-06-07T13:20:20.628Z,39.30
2019-06-07T13:22:52.592Z,39.32
2019-06-07T13:25:41.187Z,39.47
2019-06-07T13:27:58.727Z,40.53
2019-06-07T13:30:30.847Z,41.14
2019-06-07T13:33:03.137Z,40.41
2019-06-07T13:35:35.264Z,39.30
2019-06-07T13:38:07.309Z,38.90
2019-06-07T13:40:39.437Z,38.55
2019-06-07T13:43:11.643Z,37.38
2019-06-07T13:45:43.759Z,38.30
2019-06-07T13:48:17.008Z,38.93
2019-06-07T13:50:49.517Z,39.17
2019-06-07T13:53:22.706Z,39.38
2019-06-07T13:55:54.949Z,39.55
2019-06-07T13:58:28.547Z,39.24
2019-06-07T14:01:01.847Z,39.53
2019-06-07T14:03:34.244Z,39.65
2019-06-07T14:06:06.350Z,39.90
2019-06-07T14:08:38.538Z,39.24
2019-06-07T14:11:10.536Z,39.29
2019-06-07T14:13:42.777Z,39.88
2019-06-07T14:16:14.926Z,37.53
2019-06-07T14:18:47.102Z,38.69
2019-06-07T14:21:20.395Z,39.70
2019-06-07T14:23:53.037Z,38.99
2019-06-07T14:26:25.284Z,38.95
2019-06-07T14:28:57.405Z,39.09
2019-06-07T14:31:30.275Z,40.46
2019-06-07T14:34:03.077Z,54.96
2019-06-07T14:36:35.583Z,60.07
2019-06-07T14:39:07.773Z,65.56
2019-06-07T14:41:40.136Z,71.74
2019-06-07T14:44:12.316Z,77.63
2019-06-07T14:46:44.467Z,73.96
2019-06-07T14:49:16.554Z,81.60
2019-06-07T14:51:48.705Z,84.10
2019-06-07T14:54:21.772Z,84.07
2019-06-07T14:56:53.928Z,86.82
2019-06-07T14:59:26.294Z,87.50
2019-06-07T15:01:58.747Z,81.19
2019-06-07T15:04:30.949Z,80.30
2019-06-07T15:07:03.101Z,78.30
2019-06-07T15:09:35.351Z,76.42
2019-06-07T15:12:07.492Z,77.10
2019-06-07T15:14:39.764Z,80.69
2019-06-07T15:17:14.150Z,78.63
2019-06-07T15:19:47.444Z,82.97
2019-06-07T15:22:19.589Z,82.86
2019-06-07T15:24:51.762Z,82.26
2019-06-07T15:27:24.159Z,84.73
2019-06-07T15:29:56.433Z,81.97
2019-06-07T15:32:30.621Z,80.78
2019-06-07T15:35:04.200Z,79.00
2019-06-07T15:37:36.706Z,78.62
2019-06-07T15:40:10.240Z,74.31
2019-06-07T15:42:52.101Z,76.20
2019-06-07T15:45:16.741Z,76.04
2019-06-07T15:47:48.866Z,73.09
2019-06-07T15:50:20.969Z,75.21
2019-06-07T15:52:53.777Z,71.85
2019-06-07T15:55:27.679Z,69.42
2019-06-07T15:57:59.889Z,68.15
2019-06-07T16:00:33.346Z,70.39
2019-06-07T16:03:06.644Z,71.94
2019-06-07T16:05:38.631Z,72.38
2019-06-07T16:08:10.806Z,72.73
2019-06-07T16:10:43.084Z,72.85
2019-06-07T16:13:16.001Z,75.11
2019-06-07T16:15:48.286Z,77.33
2019-06-07T16:18:20.414Z,77.64
2019-06-07T16:20:52.539Z,78.04
2019-06-07T16:23:24.731Z,76.63
2019-06-07T16:25:57.748Z,76.57
2019-06-07T16:28:29.990Z,74.50
2019-06-07T16:31:02.045Z,74.83
2019-06-07T16:33:34.700Z,73.58
2019-06-07T16:36:06.842Z,74.62
2019-06-07T16:38:40.111Z,73.29
2019-06-07T16:41:12.289Z,70.80
2019-06-07T16:43:44.829Z,70.42
2019-06-07T16:46:16.994Z,73.02
2019-06-07T16:48:49.219Z,73.78
2019-06-07T16:51:21.348Z,72.43
2019-06-07T16:53:53.678Z,73.64
2019-06-07T16:56:25.753Z,74.45
2019-06-07T16:58:57.920Z,74.10
2019-06-07T17:01:30.267Z,76.98
2019-06-07T17:04:02.512Z,76.74
2019-06-07T17:06:34.607Z,76.41
2019-06-07T17:09:08.423Z,78.42
2019-06-07T17:11:40.652Z,75.25
2019-06-07T17:14:13.159Z,76.18
2019-06-07T17:16:46.172Z,78.17
2019-06-07T17:19:19.377Z,76.03
2019-06-07T17:21:53.125Z,80.93
2019-06-07T17:24:26.833Z,81.77
2019-06-07T17:26:59.118Z,81.99
2019-06-07T17:29:31.373Z,81.87
2019-06-07T17:32:03.459Z,81.70
2019-06-07T17:34:35.679Z,80.84
2019-06-07T17:37:07.824Z,78.41
2019-06-07T17:39:40.623Z,77.13
2019-06-07T17:42:12.816Z,76.77
2019-06-07T17:44:45.033Z,73.45
2019-06-07T17:47:17.159Z,75.65
2019-06-07T17:49:50.036Z,76.85
2019-06-07T17:52:22.220Z,80.81
2019-06-07T17:54:54.367Z,74.54
2019-06-07T17:57:26.470Z,73.77
2019-06-07T17:59:58.690Z,77.38
2019-06-07T18:02:30.860Z,79.92
2019-06-07T18:05:04.860Z,83.21
2019-06-07T18:07:36.966Z,81.54
2019-06-07T18:10:10.459Z,79.28
2019-06-07T18:12:43.924Z,81.16
2019-06-07T18:15:18.063Z,86.41
2019-06-07T18:17:50.685Z,80.12
2019-06-07T18:20:22.802Z,84.08
2019-06-07T18:22:57.202Z,78.58
2019-06-07T18:25:29.633Z,81.92
2019-06-07T18:28:01.730Z,85.12
2019-06-07T18:30:33.965Z,80.20
2019-06-07T18:33:06.378Z,84.23
2019-06-07T18:35:38.579Z,84.25
2019-06-07T18:38:11.759Z,82.72
2019-06-07T18:40:43.871Z,85.07
2019-06-07T18:43:15.962Z,86.41
2019-06-07T18:45:49.252Z,83.15
2019-06-07T18:48:21.444Z,83.76
2019-06-07T18:50:54.708Z,78.69
2019-06-07T18:53:27.034Z,81.98
2019-06-07T18:55:59.192Z,86.29
2019-06-07T18:58:31.292Z,86.90
2019-06-07T19:01:03.522Z,85.16
2019-06-07T19:03:36.577Z,85.57
2019-06-07T19:06:08.744Z,88.37
2019-06-07T19:08:40.922Z,86.05
2019-06-07T19:11:13.103Z,88.21
2019-06-07T19:13:45.251Z,88.10
2019-06-07T19:16:17.387Z,87.03
2019-06-07T19:18:49.765Z,86.08
2019-06-07T19:21:21.902Z,85.77
2019-06-07T19:23:54.120Z,87.23
2019-06-07T19:26:26.315Z,88.91
2019-06-07T19:28:58.878Z,88.54
2019-06-07T19:31:31.126Z,89.17
2019-06-07T19:34:03.301Z,89.70
2019-06-07T19:36:48.286Z,89.14
2019-06-07T19:39:10.421Z,90.84
2019-06-07T19:41:42.666Z,90.25
2019-06-07T19:44:14.775Z,91.49
2019-06-07T19:46:46.953Z,90.65
2019-06-07T19:49:19.084Z,90.28
2019-06-07T19:51:51.212Z,89.93
2019-06-07T19:54:23.318Z,90.66
2019-06-07T19:56:55.540Z,90.40
2019-06-07T19:59:28.780Z,88.83
2019-06-07T20:02:02.115Z,90.66
2019-06-07T20:04:34.328Z,91.45
2019-06-07T20:07:06.463Z,89.16
2019-06-07T20:09:38.537Z,89.22
2019-06-07T20:12:10.671Z,89.24
2019-06-07T20:14:42.784Z,88.77
2019-06-07T20:17:15.276Z,88.85
2019-06-07T20:19:47.557Z,89.45
2019-06-07T20:22:19.660Z,88.38
2019-06-07T20:24:51.754Z,88.43
2019-06-07T20:27:24.198Z,87.55
2019-06-07T20:29:56.335Z,88.22
2019-06-07T20:32:28.454Z,87.93
2019-06-07T20:35:01.655Z,88.20
2019-06-07T20:37:34.085Z,87.91
2019-06-07T20:40:22.395Z,88.51
2019-06-07T20:42:44.677Z,87.80
2019-06-07T20:45:30.076Z,88.51
2019-06-07T20:47:50.634Z,89.02
2019-06-07T20:50:22.676Z,88.98
2019-06-07T20:52:54.750Z,88.83
2019-06-07T20:55:26.849Z,88.70
2019-06-07T20:57:59.189Z,88.99
2019-06-07T21:00:31.286Z,87.37
2019-06-07T21:03:03.440Z,86.20
2019-06-07T21:05:35.520Z,85.62
2019-06-07T21:08:10.783Z,85.09
2019-06-07T21:10:41.428Z,86.67
2019-06-07T21:13:13.636Z,88.65
2019-06-07T21:15:49.120Z,88.69
2019-06-07T21:18:20.218Z,88.34
2019-06-07T21:20:52.624Z,88.98
2019-06-07T21:23:24.876Z,89.20
2019-06-07T21:25:56.950Z,87.78
2019-06-07T21:28:29.110Z,87.39
2019-06-07T21:31:03.410Z,89.06
2019-06-07T21:33:34.950Z,87.22
2019-06-07T21:36:08.230Z,86.96
2019-06-07T21:38:40.400Z,85.69
2019-06-07T21:41:12.690Z,84.41
2019-06-07T21:43:44.967Z,85.45
2019-06-07T21:46:20.486Z,86.83
2019-06-07T21:48:50.999Z,87.57
2019-06-07T21:51:23.111Z,88.44
2019-06-07T21:53:55.310Z,89.85
2019-06-07T21:56:27.407Z,89.51
2019-06-07T21:58:59.564Z,89.20
2019-06-07T22:01:32.957Z,89.54
2019-06-07T22:04:05.452Z,89.95
2019-06-07T22:06:37.643Z,90.05
2019-06-07T22:09:10.072Z,89.97
2019-06-07T22:11:42.250Z,88.80
2019-06-07T22:14:14.636Z,88.95
2019-06-07T22:16:46.784Z,89.33
2019-06-07T22:19:18.921Z,89.63
2019-06-07T22:22:02.171Z,90.24
2019-06-07T22:24:25.547Z,89.70
2019-06-07T22:26:57.615Z,89.77
2019-06-07T22:29:29.732Z,88.86
2019-06-07T22:32:01.812Z,89.47
2019-06-07T22:34:33.991Z,89.55
2019-06-07T22:37:07.152Z,90.08
2019-06-07T22:39:39.381Z,88.72
2019-06-07T22:42:13.465Z,84.90
2019-06-07T22:44:45.764Z,84.66
2019-06-07T22:47:18.356Z,86.40
2019-06-07T22:49:50.617Z,84.11
2019-06-07T22:52:22.767Z,85.87
2019-06-07T22:54:55.391Z,87.19
2019-06-07T22:57:29.168Z,86.74
2019-06-07T23:00:08.549Z,89.33
2019-06-07T23:02:35.456Z,87.43
2019-06-07T23:05:08.435Z,88.37
2019-06-07T23:07:40.655Z,88.52
2019-06-07T23:10:15.393Z,88.75
2019-06-07T23:12:47.503Z,88.10
2019-06-07T23:15:20.847Z,89.96
2019-06-07T23:17:53.060Z,89.83
2019-06-07T23:20:25.267Z,90.20
2019-06-07T23:22:57.334Z,89.02
2019-06-07T23:25:29.473Z,87.84
2019-06-07T23:28:01.530Z,88.03
2019-06-07T23:30:33.760Z,86.97
2019-06-07T23:33:05.826Z,87.09
2019-06-07T23:35:37.950Z,87.01
2019-06-07T23:38:10.882Z,87.89
2019-06-07T23:40:44.132Z,88.90
2019-06-07T23:43:17.467Z,89.97
2019-06-07T23:45:49.715Z,89.75
2019-06-07T23:48:21.746Z,89.57
2019-06-07T23:50:53.866Z,89.77
2019-06-07T23:53:25.952Z,89.06
2019-06-07T23:55:58.048Z,89.03
2019-06-07T23:58:30.101Z,89.43
