createdAt,value
2019-04-14T00:00:53.288Z,9.91
2019-04-14T00:06:02.572Z,9.64
2019-04-14T00:11:10.349Z,9.63
2019-04-14T00:16:16.868Z,9.57
2019-04-14T00:21:26.098Z,9.70
2019-04-14T00:26:33.543Z,8.99
2019-04-14T00:31:41.187Z,9.15
2019-04-14T00:36:48.172Z,9.47
2019-04-14T00:41:58.622Z,9.49
2019-04-14T00:47:02.925Z,8.85
2019-04-14T00:52:12.367Z,9.11
2019-04-14T00:57:18.709Z,9.09
2019-04-14T01:02:27.526Z,8.94
2019-04-14T01:07:34.863Z,9.54
2019-04-14T01:12:43.088Z,9.40
2019-04-14T01:17:50.619Z,9.11
2019-04-14T01:22:57.494Z,9.78
2019-04-14T01:28:06.711Z,9.80
2019-04-14T01:33:14.107Z,9.48
2019-04-14T01:38:21.233Z,9.16
2019-04-14T01:43:29.970Z,9.20
2019-04-14T01:48:37.190Z,9.15
2019-04-14T01:53:45.389Z,8.71
2019-04-14T01:58:53.599Z,8.41
2019-04-14T02:04:02.949Z,8.55
2019-04-14T02:09:09.701Z,8.90
2019-04-14T02:14:19.064Z,8.45
2019-04-14T02:19:26.353Z,8.75
2019-04-14T02:24:33.263Z,8.90
2019-04-14T02:29:41.490Z,9.21
2019-04-14T02:40:28.642Z,9.00
2019-04-14T02:45:40.613Z,8.87
2019-04-14T02:50:30.302Z,9.12
2019-04-14T02:55:54.386Z,8.83
2019-04-14T03:01:02.178Z,8.99
2019-04-14T03:11:10.597Z,8.93
2019-04-14T03:16:23.458Z,8.73
2019-04-14T03:21:30.772Z,9.18
2019-04-14T03:26:26.911Z,8.56
2019-04-14T03:31:59.729Z,8.88
2019-04-14T03:47:08.806Z,9.05
2019-04-14T03:52:02.388Z,8.91
2019-04-14T03:56:53.587Z,8.65
2019-04-14T04:02:00.927Z,8.78
2019-04-14T04:07:08.331Z,8.44
2019-04-14T04:12:16.472Z,8.94
2019-04-14T04:17:25.425Z,8.96
2019-04-14T04:22:32.577Z,8.86
2019-04-14T04:27:39.773Z,9.04
2019-04-14T04:32:47.915Z,9.88
2019-04-14T04:37:56.407Z,9.21
2019-04-14T04:43:05.765Z,9.22
2019-04-14T04:48:13.174Z,9.00
2019-04-14T04:53:22.355Z,9.24
2019-04-14T04:58:21.573Z,9.16
2019-04-14T05:03:29.628Z,8.85
2019-04-14T05:08:36.909Z,9.13
2019-04-14T05:13:44.606Z,8.96
2019-04-14T05:18:51.675Z,8.87
2019-04-14T05:24:00.687Z,8.97
2019-04-14T05:29:10.007Z,8.62
2019-04-14T05:34:17.696Z,8.77
2019-04-14T05:39:26.466Z,8.26
2019-04-14T05:44:34.196Z,8.45
2019-04-14T05:49:49.378Z,8.26
2019-04-14T05:54:51.517Z,8.44
2019-04-14T06:00:06.005Z,7.71
2019-04-14T06:05:03.728Z,7.62
2019-04-14T06:10:11.026Z,7.62
2019-04-14T06:15:19.501Z,7.55
2019-04-14T06:20:27.857Z,7.62
2019-04-14T06:25:36.502Z,7.34
2019-04-14T06:30:43.841Z,7.35
2019-04-14T06:35:51.997Z,7.23
2019-04-14T06:41:00.485Z,7.35
2019-04-14T06:46:09.591Z,7.20
2019-04-14T06:51:17.796Z,7.05
2019-04-14T06:56:26.142Z,7.13
2019-04-14T07:01:35.587Z,6.90
2019-04-14T07:06:43.866Z,8.03
2019-04-14T07:11:52.097Z,6.89
2019-04-14T07:17:00.293Z,7.43
2019-04-14T07:22:08.463Z,6.60
2019-04-14T07:27:16.696Z,6.82
2019-04-14T07:32:24.963Z,6.46
2019-04-14T07:37:33.106Z,6.87
2019-04-14T07:42:41.343Z,6.64
2019-04-14T07:47:49.608Z,6.63
2019-04-14T07:52:57.757Z,6.60
2019-04-14T07:58:06.122Z,6.49
2019-04-14T08:03:14.214Z,6.52
2019-04-14T08:08:22.555Z,6.38
2019-04-14T08:13:30.637Z,6.22
2019-04-14T08:18:38.810Z,7.35
2019-04-14T08:23:46.938Z,8.00
2019-04-14T08:28:55.233Z,6.03
2019-04-14T08:34:03.636Z,6.80
2019-04-14T08:39:11.984Z,6.10
2019-04-14T08:44:26.137Z,7.75
2019-04-14T08:49:24.248Z,5.99
2019-04-14T08:54:32.542Z,6.20
2019-04-14T08:59:40.882Z,6.50
2019-04-14T09:04:49.557Z,6.68
2019-04-14T09:09:59.279Z,6.97
2019-04-14T09:15:07.567Z,6.47
2019-04-14T09:20:15.874Z,6.93
2019-04-14T09:25:24.153Z,7.57
2019-04-14T09:30:32.839Z,7.06
2019-04-14T09:35:41.141Z,7.00
2019-04-14T09:40:49.414Z,7.05
2019-04-14T09:45:57.734Z,6.61
2019-04-14T09:51:06.398Z,7.51
2019-04-14T09:56:15.130Z,7.99
2019-04-14T10:01:23.487Z,7.12
2019-04-14T10:06:31.782Z,7.28
2019-04-14T10:11:48.357Z,6.31
2019-04-14T10:16:47.762Z,6.47
2019-04-14T10:21:56.015Z,8.07
2019-04-14T10:27:04.185Z,7.44
2019-04-14T10:32:12.674Z,7.53
2019-04-14T10:37:21.082Z,8.20
2019-04-14T10:42:29.244Z,8.41
2019-04-14T10:47:37.530Z,8.72
2019-04-14T10:52:45.813Z,9.07
2019-04-14T10:57:54.114Z,9.66
2019-04-14T11:03:02.471Z,11.04
2019-04-14T11:08:10.914Z,12.79
2019-04-14T11:13:19.219Z,11.32
2019-04-14T11:18:27.408Z,11.01
2019-04-14T11:23:35.802Z,9.38
2019-04-14T11:28:44.190Z,9.25
2019-04-14T11:33:52.545Z,9.00
2019-04-14T11:39:00.792Z,12.14
2019-04-14T11:44:09.255Z,10.60
2019-04-14T11:49:17.631Z,9.11
2019-04-14T11:54:26.030Z,9.29
2019-04-14T11:59:34.229Z,8.70
2019-04-14T12:04:42.658Z,8.10
2019-04-14T12:09:51.037Z,8.28
2019-04-14T12:14:59.769Z,8.85
2019-04-14T12:20:08.183Z,9.41
2019-04-14T12:25:16.383Z,8.58
2019-04-14T12:30:24.762Z,8.93
2019-04-14T12:35:33.190Z,10.28
2019-04-14T12:40:41.520Z,13.43
2019-04-14T12:45:49.857Z,9.06
2019-04-14T12:50:58.515Z,10.19
2019-04-14T12:56:06.665Z,10.10
2019-04-14T13:01:14.882Z,9.64
2019-04-14T13:06:23.365Z,8.78
2019-04-14T13:11:31.510Z,9.43
2019-04-14T13:16:40.005Z,11.10
2019-04-14T13:21:52.287Z,9.60
2019-04-14T13:27:23.562Z,9.36
2019-04-14T13:37:21.089Z,11.05
2019-04-14T13:42:00.503Z,12.08
2019-04-14T13:47:08.844Z,10.60
2019-04-14T13:52:17.411Z,9.05
2019-04-14T13:57:25.839Z,11.05
2019-04-14T14:02:34.214Z,13.77
2019-04-14T14:07:42.416Z,13.88
2019-04-14T14:12:51.076Z,11.71
2019-04-14T14:18:00.053Z,9.83
2019-04-14T14:23:08.501Z,11.85
2019-04-14T14:28:16.822Z,10.97
2019-04-14T14:33:25.465Z,12.97
2019-04-14T14:38:33.797Z,10.47
2019-04-14T14:43:43.043Z,14.23
2019-04-14T14:48:51.158Z,12.80
2019-04-14T14:54:00.041Z,13.09
2019-04-14T14:59:08.323Z,11.26
2019-04-14T15:04:18.971Z,15.33
2019-04-14T15:09:24.774Z,11.14
2019-04-14T15:14:45.463Z,11.48
2019-04-14T15:19:34.220Z,12.01
2019-04-14T15:24:42.728Z,11.52
2019-04-14T15:29:51.084Z,12.91
2019-04-14T15:34:59.618Z,10.68
2019-04-14T15:40:08.602Z,13.33
2019-04-14T15:45:20.294Z,10.28
2019-04-14T15:50:19.171Z,10.16
2019-04-14T15:55:28.023Z,8.81
2019-04-14T16:00:36.521Z,9.29
2019-04-14T16:05:45.317Z,10.14
2019-04-14T16:10:53.585Z,9.21
2019-04-14T16:16:02.069Z,9.18
2019-04-14T16:21:10.875Z,8.26
2019-04-14T16:26:19.309Z,7.84
2019-04-14T16:31:27.806Z,7.69
2019-04-14T16:36:36.252Z,7.59
2019-04-14T16:41:44.651Z,7.72
2019-04-14T16:46:53.105Z,6.98
2019-04-14T16:52:01.944Z,7.37
2019-04-14T16:57:10.559Z,7.34
2019-04-14T17:02:19.053Z,8.33
2019-04-14T17:07:27.415Z,6.72
2019-04-14T17:12:35.910Z,6.71
2019-04-14T17:17:44.491Z,7.17
2019-04-14T17:22:52.849Z,9.42
2019-04-14T17:28:01.157Z,7.17
2019-04-14T17:33:09.767Z,9.80
2019-04-14T17:38:18.178Z,8.38
2019-04-14T17:43:26.722Z,7.99
2019-04-14T17:48:35.447Z,7.93
2019-04-14T17:53:44.101Z,8.12
2019-04-14T17:58:52.702Z,8.05
2019-04-14T18:04:00.921Z,6.38
2019-04-14T18:09:09.646Z,6.83
2019-04-14T18:14:18.099Z,6.51
2019-04-14T18:19:26.943Z,7.46
2019-04-14T18:24:50.741Z,6.74
2019-04-14T18:29:39.626Z,6.61
2019-04-14T18:34:48.270Z,10.51
2019-04-14T18:39:56.749Z,7.09
2019-04-14T18:50:35.459Z,7.16
2019-04-14T18:55:15.961Z,9.09
2019-04-14T19:00:24.621Z,11.25
2019-04-14T19:05:36.226Z,7.28
2019-04-14T19:10:34.887Z,8.60
2019-04-14T19:15:43.133Z,7.05
2019-04-14T19:20:52.060Z,7.10
2019-04-14T19:26:00.520Z,7.31
2019-04-14T19:31:09.385Z,7.04
2019-04-14T19:36:18.165Z,7.33
2019-04-14T19:41:27.400Z,7.44
2019-04-14T19:51:42.093Z,7.37
2019-04-14T19:56:50.268Z,8.56
2019-04-14T20:01:58.786Z,7.95
2019-04-14T20:07:06.944Z,7.70
2019-04-14T20:12:15.351Z,6.90
2019-04-14T20:17:23.532Z,6.56
2019-04-14T20:22:32.245Z,6.89
2019-04-14T20:27:41.302Z,6.61
2019-04-14T20:32:50.121Z,6.83
2019-04-14T20:37:58.134Z,6.36
2019-04-14T20:43:06.648Z,6.33
2019-04-14T20:48:14.756Z,5.39
2019-04-14T20:53:25.192Z,5.91
2019-04-14T20:58:30.826Z,5.28
2019-04-14T21:03:41.486Z,5.70
2019-04-14T21:08:39.777Z,4.67
2019-04-14T21:13:51.266Z,8.55
2019-04-14T21:18:55.759Z,4.88
2019-04-14T21:24:04.087Z,4.56
2019-04-14T21:29:12.310Z,4.37
2019-04-14T21:34:20.721Z,3.85
2019-04-14T21:39:28.907Z,4.25
2019-04-14T21:44:40.588Z,4.13
2019-04-14T21:49:38.683Z,4.01
2019-04-14T21:54:47.061Z,3.56
2019-04-14T21:59:56.231Z,3.55
2019-04-14T22:05:04.462Z,3.81
2019-04-14T22:10:12.780Z,3.70
2019-04-14T22:15:21.821Z,3.62
2019-04-14T22:20:29.937Z,3.72
2019-04-14T22:25:38.419Z,3.87
2019-04-14T22:30:46.680Z,3.99
2019-04-14T22:35:55.105Z,3.68
2019-04-14T22:41:03.325Z,3.78
2019-04-14T22:46:11.695Z,3.83
2019-04-14T22:51:19.934Z,3.32
2019-04-14T22:56:38.580Z,3.78
2019-04-14T23:01:37.044Z,3.32
2019-04-14T23:06:45.549Z,3.56
2019-04-14T23:11:53.795Z,3.59
2019-04-14T23:17:02.080Z,3.56
2019-04-14T23:22:10.181Z,4.60
2019-04-14T23:27:18.588Z,4.28
2019-04-14T23:32:26.701Z,5.04
2019-04-14T23:37:36.020Z,4.48
2019-04-14T23:42:44.345Z,4.44
2019-04-14T23:47:52.605Z,3.95
2019-04-14T23:53:01.814Z,3.85
2019-04-14T23:58:10.217Z,3.56
