createdAt,value
2023-02-16T00:00:47.074Z,65.00
2023-02-16T00:03:20.334Z,65.00
2023-02-16T00:05:47.957Z,65.10
2023-02-16T00:08:15.093Z,65.10
2023-02-16T00:11:10.892Z,65.10
2023-02-16T00:13:44.917Z,65.20
2023-02-16T00:16:21.049Z,65.20
2023-02-16T00:18:49.413Z,65.40
2023-02-16T00:21:16.664Z,65.50
2023-02-16T00:23:43.673Z,65.60
2023-02-16T00:26:17.202Z,65.60
2023-02-16T00:28:45.597Z,65.60
2023-02-16T00:31:24.410Z,65.70
2023-02-16T00:33:51.511Z,65.80
2023-02-16T00:36:20.851Z,65.80
2023-02-16T00:38:47.727Z,65.90
2023-02-16T00:41:39.810Z,66.00
2023-02-16T00:44:23.314Z,66.10
2023-02-16T00:46:50.279Z,66.10
2023-02-16T00:49:19.649Z,66.30
2023-02-16T00:51:48.746Z,66.50
2023-02-16T00:54:15.884Z,66.40
2023-02-16T00:56:43.581Z,66.40
2023-02-16T00:59:17.612Z,66.40
2023-02-16T01:01:45.334Z,66.50
2023-02-16T01:04:19.573Z,66.50
2023-02-16T01:07:04.942Z,66.50
2023-02-16T01:09:50.296Z,66.50
2023-02-16T01:12:20.212Z,66.50
2023-02-16T01:14:52.757Z,66.50
2023-02-16T01:17:19.800Z,66.50
2023-02-16T01:19:46.842Z,66.40
2023-02-16T01:22:16.062Z,66.40
2023-02-16T01:24:42.999Z,66.40
2023-02-16T01:27:14.243Z,66.40
2023-02-16T01:29:43.722Z,66.30
2023-02-16T01:32:12.781Z,66.30
2023-02-16T01:34:40.042Z,66.30
2023-02-16T01:37:12.731Z,66.30
2023-02-16T01:39:42.768Z,66.40
2023-02-16T01:42:19.714Z,66.40
2023-02-16T01:45:13.263Z,66.40
2023-02-16T01:48:00.889Z,66.60
2023-02-16T01:50:35.122Z,66.50
2023-02-16T01:53:05.207Z,66.60
2023-02-16T01:55:37.986Z,66.60
2023-02-16T01:58:15.206Z,66.70
2023-02-16T02:00:57.018Z,66.70
2023-02-16T02:03:48.497Z,66.70
2023-02-16T02:06:19.933Z,66.80
2023-02-16T02:09:06.114Z,67.00
2023-02-16T02:12:04.540Z,67.00
2023-02-16T02:14:38.317Z,67.10
2023-02-16T02:17:17.962Z,67.30
2023-02-16T02:19:51.001Z,67.30
2023-02-16T02:23:08.931Z,67.40
2023-02-16T02:25:47.866Z,67.50
2023-02-16T02:28:34.845Z,67.50
2023-02-16T02:31:18.470Z,67.60
2023-02-16T02:34:30.072Z,67.60
2023-02-16T02:37:10.925Z,67.60
2023-02-16T02:40:08.458Z,67.70
2023-02-16T02:43:03.745Z,67.70
2023-02-16T02:45:36.454Z,67.70
2023-02-16T02:48:04.385Z,67.80
2023-02-16T02:51:03.408Z,67.70
2023-02-16T02:53:31.170Z,67.80
2023-02-16T02:56:19.727Z,67.80
2023-02-16T02:59:10.769Z,67.90
2023-02-16T03:01:42.685Z,67.90
2023-02-16T03:04:12.261Z,67.90
2023-02-16T03:06:43.996Z,67.90
2023-02-16T03:09:15.234Z,67.90
2023-02-16T03:12:01.428Z,68.00
2023-02-16T03:14:28.127Z,68.00
2023-02-16T03:17:25.689Z,68.00
2023-02-16T03:20:11.589Z,68.00
2023-02-16T03:22:59.206Z,68.00
2023-02-16T03:25:50.294Z,67.90
2023-02-16T03:28:38.283Z,68.10
2023-02-16T03:31:07.474Z,68.10
2023-02-16T03:33:35.430Z,68.20
2023-02-16T03:36:03.598Z,68.20
2023-02-16T03:38:30.477Z,68.20
2023-02-16T03:40:57.869Z,68.40
2023-02-16T03:43:26.481Z,68.40
2023-02-16T03:45:53.757Z,68.50
2023-02-16T03:48:21.533Z,68.50
2023-02-16T03:50:48.341Z,68.50
2023-02-16T03:53:17.468Z,68.50
2023-02-16T03:55:47.493Z,68.70
2023-02-16T03:58:17.748Z,68.80
2023-02-16T04:00:45.230Z,68.80
2023-02-16T04:03:12.533Z,68.70
2023-02-16T04:05:39.913Z,68.70
2023-02-16T04:08:07.567Z,68.70
2023-02-16T04:10:35.444Z,68.60
2023-02-16T04:13:02.367Z,68.60
2023-02-16T04:15:30.195Z,68.70
2023-02-16T04:17:57.201Z,68.60
2023-02-16T04:20:28.191Z,68.70
2023-02-16T04:22:55.414Z,68.70
2023-02-16T04:25:22.725Z,68.80
2023-02-16T04:27:50.674Z,68.80
2023-02-16T04:30:19.979Z,68.80
2023-02-16T04:32:46.854Z,68.80
2023-02-16T04:35:13.878Z,68.90
2023-02-16T04:37:40.656Z,68.90
2023-02-16T04:40:09.064Z,69.00
2023-02-16T04:42:35.859Z,69.00
2023-02-16T04:45:02.662Z,69.00
2023-02-16T04:47:29.574Z,69.00
2023-02-16T04:49:56.350Z,69.00
2023-02-16T04:52:23.154Z,69.10
2023-02-16T04:54:50.045Z,69.10
2023-02-16T04:57:17.664Z,69.20
2023-02-16T04:59:44.867Z,69.20
2023-02-16T05:02:11.736Z,69.20
2023-02-16T05:04:38.632Z,69.30
2023-02-16T05:07:05.578Z,69.30
2023-02-16T05:09:32.326Z,69.30
2023-02-16T05:12:17.678Z,69.40
2023-02-16T05:14:47.251Z,69.40
2023-02-16T05:17:22.871Z,69.50
2023-02-16T05:19:52.360Z,69.50
2023-02-16T05:22:19.519Z,69.50
2023-02-16T05:24:46.536Z,69.60
2023-02-16T05:27:18.819Z,69.60
2023-02-16T05:29:46.178Z,69.70
2023-02-16T05:32:13.320Z,69.80
2023-02-16T05:34:40.458Z,69.80
2023-02-16T05:37:07.492Z,69.90
2023-02-16T05:39:34.330Z,69.90
2023-02-16T05:42:01.253Z,69.90
2023-02-16T05:44:28.490Z,70.00
2023-02-16T05:46:55.260Z,70.00
2023-02-16T05:49:22.107Z,70.00
2023-02-16T05:51:49.051Z,70.10
2023-02-16T05:54:18.957Z,70.10
2023-02-16T05:56:51.356Z,70.10
2023-02-16T05:59:18.456Z,70.10
2023-02-16T06:01:50.546Z,70.20
2023-02-16T06:04:19.702Z,70.20
2023-02-16T06:06:46.517Z,70.20
2023-02-16T06:09:13.325Z,70.30
2023-02-16T06:11:40.317Z,70.20
2023-02-16T06:14:13.163Z,70.20
2023-02-16T06:16:42.155Z,70.20
2023-02-16T06:19:09.324Z,70.20
2023-02-16T06:21:36.795Z,70.30
2023-02-16T06:24:03.953Z,70.20
2023-02-16T06:26:30.860Z,70.20
2023-02-16T06:28:57.943Z,70.30
2023-02-16T06:31:25.300Z,70.30
2023-02-16T06:33:53.011Z,70.30
2023-02-16T06:36:20.591Z,70.30
2023-02-16T06:38:47.533Z,70.30
2023-02-16T06:41:31.121Z,70.40
2023-02-16T06:44:04.502Z,70.40
2023-02-16T06:46:31.861Z,70.30
2023-02-16T06:48:58.971Z,70.40
2023-02-16T06:51:26.112Z,70.50
2023-02-16T06:53:53.028Z,70.50
2023-02-16T06:56:20.044Z,70.50
2023-02-16T06:58:46.957Z,70.60
2023-02-16T07:01:13.840Z,70.60
2023-02-16T07:03:41.087Z,70.60
2023-02-16T07:06:07.993Z,70.70
2023-02-16T07:08:35.947Z,70.70
2023-02-16T07:11:03.977Z,70.80
2023-02-16T07:13:30.914Z,70.80
2023-02-16T07:15:57.733Z,70.80
2023-02-16T07:18:24.572Z,70.80
2023-02-16T07:20:51.505Z,70.80
2023-02-16T07:23:19.430Z,70.90
2023-02-16T07:25:46.216Z,70.90
2023-02-16T07:28:13.595Z,70.90
2023-02-16T07:30:41.721Z,70.90
2023-02-16T07:33:08.517Z,70.90
2023-02-16T07:35:36.666Z,70.90
2023-02-16T07:38:04.908Z,70.90
2023-02-16T07:40:32.205Z,71.00
2023-02-16T07:43:03.970Z,70.90
2023-02-16T07:45:33.105Z,70.90
2023-02-16T07:48:01.115Z,70.90
2023-02-16T07:50:28.233Z,71.00
2023-02-16T07:52:54.966Z,71.00
2023-02-16T07:55:21.847Z,71.00
2023-02-16T07:57:49.492Z,71.00
2023-02-16T08:00:16.737Z,71.00
2023-02-16T08:02:43.892Z,71.10
2023-02-16T08:05:10.704Z,71.10
2023-02-16T08:07:37.580Z,71.00
2023-02-16T08:10:05.869Z,71.20
2023-02-16T08:12:32.813Z,71.10
2023-02-16T08:14:59.687Z,71.20
2023-02-16T08:17:26.562Z,71.20
2023-02-16T08:19:53.389Z,71.20
2023-02-16T08:22:20.192Z,71.20
2023-02-16T08:24:47.032Z,71.30
2023-02-16T08:27:13.978Z,71.30
2023-02-16T08:29:41.860Z,71.30
2023-02-16T08:32:11.839Z,71.30
2023-02-16T08:34:39.629Z,71.20
2023-02-16T08:37:07.724Z,71.30
2023-02-16T08:39:35.495Z,71.30
2023-02-16T08:42:02.546Z,71.40
2023-02-16T08:44:29.539Z,71.40
2023-02-16T08:46:58.919Z,71.40
2023-02-16T08:49:26.081Z,71.40
2023-02-16T08:51:55.639Z,71.40
2023-02-16T08:54:29.039Z,71.60
2023-02-16T08:56:57.265Z,71.70
2023-02-16T08:59:27.926Z,71.70
2023-02-16T09:01:55.658Z,71.80
2023-02-16T09:04:22.678Z,71.90
2023-02-16T09:06:50.387Z,72.20
2023-02-16T09:09:18.368Z,72.40
2023-02-16T09:11:46.113Z,72.60
2023-02-16T09:14:13.056Z,72.70
2023-02-16T09:16:45.793Z,72.80
2023-02-16T09:19:18.961Z,73.00
2023-02-16T09:21:50.098Z,73.10
2023-02-16T09:24:16.855Z,73.10
2023-02-16T09:26:44.758Z,73.30
2023-02-16T09:29:12.759Z,73.50
2023-02-16T09:31:40.918Z,73.80
2023-02-16T09:34:13.271Z,73.90
2023-02-16T09:36:40.367Z,73.90
2023-02-16T09:39:08.166Z,74.10
2023-02-16T09:41:57.255Z,74.10
2023-02-16T09:44:33.114Z,74.10
2023-02-16T09:47:05.021Z,74.20
2023-02-16T09:49:42.335Z,74.30
2023-02-16T09:52:28.586Z,74.40
2023-02-16T09:54:57.857Z,74.50
2023-02-16T09:57:55.661Z,74.70
2023-02-16T10:00:48.651Z,74.90
2023-02-16T10:04:05.629Z,75.20
2023-02-16T10:07:02.163Z,75.40
2023-02-16T10:09:30.174Z,75.60
2023-02-16T10:12:04.040Z,76.10
2023-02-16T10:14:48.484Z,76.30
2023-02-16T10:17:28.568Z,76.30
2023-02-16T10:20:33.140Z,76.20
2023-02-16T10:23:08.748Z,76.20
2023-02-16T10:25:44.096Z,76.30
2023-02-16T10:28:38.144Z,76.20
2023-02-16T10:31:18.368Z,76.20
2023-02-16T10:34:03.863Z,76.50
2023-02-16T10:37:10.285Z,76.50
2023-02-16T10:39:52.701Z,76.50
2023-02-16T10:42:43.775Z,76.40
2023-02-16T10:45:13.641Z,76.40
2023-02-16T10:47:43.604Z,76.40
2023-02-16T10:50:21.239Z,76.40
2023-02-16T10:52:51.768Z,76.50
2023-02-16T10:55:18.568Z,76.40
2023-02-16T10:57:53.600Z,76.50
2023-02-16T11:00:30.102Z,76.50
2023-02-16T11:03:01.172Z,76.50
2023-02-16T11:05:39.828Z,76.50
2023-02-16T11:08:11.159Z,76.40
2023-02-16T11:10:43.225Z,76.40
2023-02-16T11:13:37.369Z,76.40
2023-02-16T11:16:19.300Z,76.30
2023-02-16T11:18:56.041Z,76.50
2023-02-16T11:21:43.505Z,76.50
2023-02-16T11:24:14.242Z,76.50
2023-02-16T11:26:41.185Z,76.60
2023-02-16T11:29:20.148Z,76.60
2023-02-16T11:31:47.219Z,76.90
2023-02-16T11:34:36.893Z,76.90
2023-02-16T11:37:26.853Z,77.00
2023-02-16T11:40:07.350Z,76.70
2023-02-16T11:42:47.155Z,76.70
2023-02-16T11:45:32.450Z,76.60
2023-02-16T11:48:07.309Z,76.40
2023-02-16T11:50:39.958Z,76.50
2023-02-16T11:53:09.770Z,76.40
2023-02-16T11:55:38.967Z,76.20
2023-02-16T11:58:18.133Z,76.20
2023-02-16T12:01:12.125Z,76.20
2023-02-16T12:03:55.484Z,76.10
2023-02-16T12:06:38.580Z,76.30
2023-02-16T12:09:20.915Z,76.10
2023-02-16T12:12:12.890Z,76.00
2023-02-16T12:15:06.884Z,76.00
2023-02-16T12:17:42.555Z,75.70
2023-02-16T12:20:27.781Z,76.00
2023-02-16T12:23:20.439Z,75.90
2023-02-16T12:26:11.457Z,75.60
2023-02-16T12:29:13.642Z,75.30
2023-02-16T12:32:04.233Z,75.30
2023-02-16T12:34:49.498Z,75.50
2023-02-16T12:37:43.134Z,74.70
2023-02-16T12:40:28.685Z,74.20
2023-02-16T12:43:19.286Z,73.80
2023-02-16T12:45:47.231Z,73.40
2023-02-16T12:48:41.750Z,73.30
2023-02-16T12:51:39.092Z,72.80
2023-02-16T12:54:20.079Z,73.00
2023-02-16T12:57:12.389Z,73.10
2023-02-16T12:59:58.035Z,72.70
2023-02-16T13:02:33.444Z,72.20
2023-02-16T13:05:11.574Z,72.00
2023-02-16T13:07:43.404Z,71.60
2023-02-16T13:10:18.874Z,71.40
2023-02-16T13:13:00.793Z,70.90
2023-02-16T13:15:43.786Z,70.70
2023-02-16T13:18:19.042Z,70.70
2023-02-16T13:21:11.437Z,70.50
2023-02-16T13:23:54.738Z,70.60
2023-02-16T13:26:46.367Z,71.00
2023-02-16T13:29:29.134Z,71.30
2023-02-16T13:34:55.037Z,71.10
2023-02-16T13:37:57.438Z,71.10
2023-02-16T13:40:59.702Z,70.80
2023-02-16T13:43:34.668Z,70.90
2023-02-16T13:46:12.967Z,70.90
2023-02-16T13:48:47.537Z,70.80
2023-02-16T13:51:18.606Z,70.90
2023-02-16T13:53:54.507Z,70.80
2023-02-16T13:56:30.927Z,70.30
2023-02-16T13:59:19.628Z,70.00
2023-02-16T14:01:48.018Z,70.00
2023-02-16T14:04:23.945Z,69.90
2023-02-16T14:07:13.796Z,70.10
2023-02-16T14:09:41.022Z,70.10
2023-02-16T14:12:18.779Z,70.20
2023-02-16T14:14:56.571Z,70.10
2023-02-16T14:17:29.763Z,70.30
2023-02-16T14:20:25.769Z,70.30
2023-02-16T14:22:57.503Z,70.00
2023-02-16T14:25:39.176Z,70.10
2023-02-16T14:28:31.813Z,69.80
2023-02-16T14:31:11.887Z,69.60
2023-02-16T14:34:05.670Z,69.70
2023-02-16T14:36:34.267Z,69.70
2023-02-16T14:39:01.630Z,69.80
2023-02-16T14:41:34.299Z,69.90
2023-02-16T14:44:06.910Z,69.80
2023-02-16T14:46:48.708Z,69.80
2023-02-16T14:49:46.204Z,69.80
2023-02-16T14:52:37.058Z,69.90
2023-02-16T14:55:23.098Z,69.80
2023-02-16T14:58:24.097Z,70.00
2023-02-16T15:00:53.712Z,70.10
2023-02-16T15:03:23.633Z,69.90
2023-02-16T15:05:54.418Z,70.10
2023-02-16T15:08:24.451Z,70.20
2023-02-16T15:10:56.581Z,70.30
2023-02-16T15:13:27.751Z,70.20
2023-02-16T15:15:59.546Z,70.30
2023-02-16T15:18:34.406Z,70.60
2023-02-16T15:21:01.475Z,70.80
2023-02-16T15:23:37.735Z,71.20
2023-02-16T15:26:09.182Z,71.60
2023-02-16T15:28:38.752Z,72.00
2023-02-16T15:31:25.999Z,72.30
2023-02-16T15:33:58.603Z,72.60
2023-02-16T15:36:38.390Z,72.90
2023-02-16T15:39:28.213Z,73.20
2023-02-16T15:42:27.790Z,73.30
2023-02-16T15:44:54.582Z,73.80
2023-02-16T15:47:24.969Z,74.20
2023-02-16T15:49:52.715Z,74.50
2023-02-16T15:52:27.138Z,74.80
2023-02-16T15:54:54.824Z,75.00
2023-02-16T15:57:41.287Z,75.10
2023-02-16T16:00:19.452Z,75.20
2023-02-16T16:02:58.446Z,75.50
2023-02-16T16:05:36.312Z,75.80
2023-02-16T16:08:04.401Z,76.20
2023-02-16T16:10:37.127Z,76.30
2023-02-16T16:13:07.253Z,76.40
2023-02-16T16:15:42.731Z,76.60
2023-02-16T16:18:43.209Z,76.70
2023-02-16T16:21:18.955Z,77.10
2023-02-16T16:24:05.515Z,77.10
2023-02-16T16:26:49.189Z,77.20
2023-02-16T16:29:34.534Z,77.20
2023-02-16T16:32:02.867Z,77.30
2023-02-16T16:34:38.368Z,77.50
2023-02-16T16:37:17.561Z,77.70
2023-02-16T16:39:57.235Z,77.90
2023-02-16T16:42:24.937Z,78.10
2023-02-16T16:44:57.059Z,78.50
2023-02-16T16:47:31.206Z,78.80
2023-02-16T16:50:19.875Z,78.90
2023-02-16T16:52:49.486Z,78.90
2023-02-16T16:55:19.269Z,78.90
2023-02-16T16:57:47.109Z,79.00
2023-02-16T17:00:15.109Z,79.00
2023-02-16T17:02:42.345Z,79.00
2023-02-16T17:05:09.230Z,79.30
2023-02-16T17:07:36.131Z,79.40
2023-02-16T17:10:03.336Z,79.50
2023-02-16T17:12:31.392Z,79.60
2023-02-16T17:14:58.277Z,79.70
2023-02-16T17:17:25.038Z,79.80
2023-02-16T17:19:51.799Z,79.80
2023-02-16T17:22:20.953Z,79.90
2023-02-16T17:24:47.991Z,80.10
2023-02-16T17:27:14.967Z,80.10
2023-02-16T17:29:46.549Z,80.10
2023-02-16T17:32:13.589Z,80.10
2023-02-16T17:34:40.424Z,80.40
2023-02-16T17:37:07.674Z,80.70
2023-02-16T17:39:35.574Z,80.90
2023-02-16T17:42:02.839Z,81.00
2023-02-16T17:44:30.166Z,81.00
2023-02-16T17:46:57.322Z,80.90
2023-02-16T17:49:24.172Z,80.90
2023-02-16T17:51:51.114Z,81.10
2023-02-16T17:54:17.971Z,81.10
2023-02-16T17:56:45.427Z,81.10
2023-02-16T17:59:15.365Z,81.20
2023-02-16T18:01:45.582Z,81.20
2023-02-16T18:04:12.511Z,81.40
2023-02-16T18:06:39.341Z,81.60
2023-02-16T18:09:06.378Z,81.80
2023-02-16T18:11:33.159Z,81.80
2023-02-16T18:13:59.976Z,82.00
2023-02-16T18:16:28.131Z,82.10
2023-02-16T18:18:57.173Z,82.30
2023-02-16T18:21:24.370Z,82.40
2023-02-16T18:23:51.304Z,82.50
2023-02-16T18:26:18.492Z,82.50
2023-02-16T18:28:45.612Z,82.40
2023-02-16T18:31:14.501Z,82.50
2023-02-16T18:33:41.412Z,82.70
2023-02-16T18:36:08.968Z,82.80
2023-02-16T18:38:36.207Z,83.00
2023-02-16T18:41:03.271Z,83.30
2023-02-16T18:43:30.113Z,83.40
2023-02-16T18:45:57.479Z,83.40
2023-02-16T18:48:24.402Z,83.40
2023-02-16T18:50:51.388Z,83.50
2023-02-16T18:53:18.396Z,83.80
2023-02-16T18:55:45.455Z,83.80
2023-02-16T18:58:14.380Z,83.80
2023-02-16T19:00:41.795Z,83.90
2023-02-16T19:03:09.097Z,83.90
2023-02-16T19:05:36.042Z,84.00
2023-02-16T19:08:03.107Z,84.10
2023-02-16T19:10:30.289Z,84.10
2023-02-16T19:12:57.060Z,84.20
2023-02-16T19:15:23.815Z,84.20
2023-02-16T19:17:51.042Z,84.10
2023-02-16T19:20:18.625Z,84.00
2023-02-16T19:22:47.009Z,84.00
2023-02-16T19:25:14.679Z,84.20
2023-02-16T19:27:42.061Z,84.20
2023-02-16T19:30:10.393Z,84.20
2023-02-16T19:32:38.522Z,84.20
2023-02-16T19:35:05.657Z,84.10
2023-02-16T19:37:32.431Z,84.10
2023-02-16T19:39:59.473Z,84.00
2023-02-16T19:42:26.355Z,84.10
2023-02-16T19:44:53.661Z,84.20
2023-02-16T19:47:20.736Z,84.30
2023-02-16T19:49:47.550Z,84.40
2023-02-16T19:52:14.414Z,84.60
2023-02-16T19:54:41.359Z,84.60
2023-02-16T19:57:08.358Z,84.50
2023-02-16T19:59:35.351Z,84.50
2023-02-16T20:02:02.295Z,84.40
2023-02-16T20:04:29.298Z,84.50
2023-02-16T20:06:56.476Z,84.60
2023-02-16T20:09:23.988Z,84.70
2023-02-16T20:11:51.536Z,84.70
2023-02-16T20:14:18.470Z,84.80
2023-02-16T20:16:45.618Z,84.70
2023-02-16T20:19:12.708Z,84.80
2023-02-16T20:21:40.896Z,84.80
2023-02-16T20:24:08.102Z,84.70
2023-02-16T20:26:38.859Z,84.70
2023-02-16T20:29:07.572Z,84.80
2023-02-16T20:31:53.282Z,84.90
2023-02-16T20:34:20.932Z,84.80
2023-02-16T20:36:48.011Z,84.90
2023-02-16T20:39:15.716Z,84.90
2023-02-16T20:41:42.905Z,84.80
2023-02-16T20:44:10.925Z,84.80
2023-02-16T20:46:39.753Z,84.70
2023-02-16T20:49:07.653Z,84.70
2023-02-16T20:51:36.210Z,84.80
2023-02-16T20:54:04.205Z,84.60
2023-02-16T20:56:33.125Z,84.60
2023-02-16T20:58:59.924Z,84.60
2023-02-16T21:01:30.869Z,84.50
2023-02-16T21:03:59.556Z,84.50
2023-02-16T21:06:28.286Z,84.40
2023-02-16T21:08:55.410Z,84.40
2023-02-16T21:11:22.748Z,84.50
2023-02-16T21:13:49.981Z,84.50
2023-02-16T21:16:16.933Z,84.40
2023-02-16T21:18:44.328Z,84.30
2023-02-16T21:21:15.445Z,84.20
2023-02-16T21:23:44.288Z,84.10
2023-02-16T21:26:12.654Z,84.10
2023-02-16T21:28:40.379Z,84.00
2023-02-16T21:31:13.923Z,84.10
2023-02-16T21:33:40.989Z,84.10
2023-02-16T21:36:14.108Z,84.10
2023-02-16T21:38:42.021Z,84.10
2023-02-16T21:41:26.112Z,84.00
2023-02-16T21:43:55.823Z,84.00
2023-02-16T21:46:22.996Z,84.00
2023-02-16T21:48:50.369Z,83.90
2023-02-16T21:51:24.275Z,83.80
2023-02-16T21:53:52.028Z,83.80
2023-02-16T21:56:37.743Z,83.80
2023-02-16T21:59:07.170Z,83.70
2023-02-16T22:01:39.330Z,83.60
2023-02-16T22:04:06.668Z,83.50
2023-02-16T22:06:40.408Z,83.40
2023-02-16T22:09:14.169Z,83.40
2023-02-16T22:11:41.614Z,83.40
2023-02-16T22:14:08.517Z,83.20
2023-02-16T22:16:37.263Z,83.10
2023-02-16T22:19:11.479Z,83.10
2023-02-16T22:21:40.522Z,83.00
2023-02-16T22:24:10.569Z,83.00
2023-02-16T22:26:37.553Z,82.90
2023-02-16T22:29:06.240Z,82.90
2023-02-16T22:31:33.452Z,82.90
2023-02-16T22:34:14.312Z,83.00
2023-02-16T22:36:42.164Z,82.90
2023-02-16T22:39:12.125Z,82.90
2023-02-16T22:41:39.920Z,82.90
2023-02-16T22:44:07.119Z,82.90
2023-02-16T22:46:33.873Z,82.90
2023-02-16T22:49:00.994Z,82.90
2023-02-16T22:51:29.797Z,83.00
2023-02-16T22:54:01.755Z,82.90
2023-02-16T22:56:29.812Z,82.80
2023-02-16T22:58:58.240Z,82.80
2023-02-16T23:01:27.072Z,82.70
2023-02-16T23:03:59.184Z,82.70
2023-02-16T23:06:32.024Z,82.80
2023-02-16T23:09:05.316Z,82.80
2023-02-16T23:11:33.515Z,82.70
2023-02-16T23:14:00.625Z,82.80
2023-02-16T23:16:28.398Z,82.70
2023-02-16T23:18:57.528Z,82.70
2023-02-16T23:21:28.568Z,82.80
2023-02-16T23:23:55.746Z,82.80
2023-02-16T23:26:24.673Z,82.60
2023-02-16T23:28:53.805Z,82.60
2023-02-16T23:31:21.673Z,82.70
2023-02-16T23:33:49.583Z,82.70
2023-02-16T23:36:16.781Z,82.70
2023-02-16T23:38:43.646Z,82.60
2023-02-16T23:41:14.994Z,82.50
2023-02-16T23:43:42.603Z,82.50
2023-02-16T23:46:10.442Z,82.50
2023-02-16T23:48:38.672Z,82.50
2023-02-16T23:51:05.762Z,82.50
2023-02-16T23:53:32.598Z,82.40
2023-02-16T23:56:08.526Z,82.30
2023-02-16T23:58:37.836Z,82.40
