createdAt,value
2018-06-19T00:00:29.392Z,0.00
2018-06-19T00:13:09.836Z,0.00
2018-06-19T00:15:51.862Z,0.00
2018-06-19T00:16:51.737Z,0.00
2018-06-19T00:17:51.609Z,0.00
2018-06-19T00:18:51.531Z,0.00
2018-06-19T00:19:51.429Z,0.00
2018-06-19T00:45:34.316Z,0.00
2018-06-19T00:46:35.475Z,0.00
2018-06-19T00:47:34.125Z,0.00
2018-06-19T00:48:34.121Z,0.00
2018-06-19T00:49:33.926Z,0.00
2018-06-19T00:50:33.929Z,0.00
2018-06-19T00:51:33.779Z,0.00
2018-06-19T00:52:33.781Z,0.00
2018-06-19T00:53:33.616Z,0.00
2018-06-19T00:54:33.650Z,0.00
2018-06-19T00:55:33.472Z,0.00
2018-06-19T00:58:15.761Z,0.00
2018-06-19T00:59:17.812Z,0.00
2018-06-19T01:00:15.593Z,0.00
2018-06-19T01:26:37.179Z,0.00
2018-06-19T01:27:37.039Z,0.00
2018-06-19T01:28:37.062Z,0.00
2018-06-19T01:29:36.897Z,0.00
2018-06-19T01:30:36.870Z,0.00
2018-06-19T01:31:36.720Z,0.00
2018-06-19T01:32:36.683Z,0.00
2018-06-19T01:33:36.565Z,0.00
2018-06-19T01:34:36.574Z,0.00
2018-06-19T01:35:36.412Z,0.00
2018-06-19T01:36:36.390Z,0.00
2018-06-19T01:37:36.225Z,0.00
2018-06-19T01:38:36.226Z,0.00
2018-06-19T01:39:36.087Z,0.00
2018-06-19T01:40:36.144Z,0.00
2018-06-19T01:41:35.950Z,0.00
2018-06-19T01:42:35.909Z,0.00
2018-06-19T01:43:35.790Z,0.00
2018-06-19T01:44:35.724Z,0.00
2018-06-19T01:45:35.618Z,0.00
2018-06-19T01:46:35.631Z,0.00
2018-06-19T01:47:35.444Z,0.00
2018-06-19T01:48:35.448Z,0.00
2018-06-19T01:49:35.294Z,0.00
2018-06-19T01:50:35.242Z,0.00
2018-06-19T01:51:35.225Z,0.00
2018-06-19T01:52:35.159Z,0.00
2018-06-19T01:53:35.021Z,0.00
2018-06-19T01:54:34.965Z,0.00
2018-06-19T01:55:34.801Z,0.00
2018-06-19T01:56:35.832Z,0.00
2018-06-19T01:57:34.662Z,0.00
2018-06-19T01:58:34.726Z,0.00
2018-06-19T01:59:34.500Z,0.00
2018-06-19T02:00:34.497Z,0.00
2018-06-19T02:01:34.345Z,0.00
2018-06-19T02:02:34.358Z,0.00
2018-06-19T02:03:34.315Z,0.00
2018-06-19T02:04:34.263Z,0.00
2018-06-19T02:05:34.023Z,0.00
2018-06-19T02:06:34.026Z,0.00
2018-06-19T02:07:33.914Z,0.00
2018-06-19T02:08:33.837Z,0.00
2018-06-19T02:09:33.703Z,0.00
2018-06-19T02:10:33.739Z,0.00
2018-06-19T02:11:33.546Z,0.00
2018-06-19T02:12:33.551Z,0.00
2018-06-19T02:13:33.435Z,0.00
2018-06-19T02:14:34.413Z,0.00
2018-06-19T02:15:33.239Z,0.00
2018-06-19T02:16:33.264Z,0.00
2018-06-19T02:17:33.083Z,0.00
2018-06-19T02:18:33.119Z,0.00
2018-06-19T02:19:32.923Z,0.00
2018-06-19T02:20:32.884Z,0.00
2018-06-19T02:21:32.828Z,0.00
2018-06-19T02:22:32.796Z,0.00
2018-06-19T02:23:32.619Z,0.00
2018-06-19T02:24:32.643Z,0.00
2018-06-19T02:25:32.431Z,0.00
2018-06-19T02:26:32.413Z,0.00
2018-06-19T02:27:32.274Z,0.00
2018-06-19T02:28:32.322Z,0.00
2018-06-19T02:29:32.139Z,0.00
2018-06-19T02:30:32.142Z,0.00
2018-06-19T02:31:31.968Z,0.00
2018-06-19T02:32:31.930Z,0.00
2018-06-19T02:33:31.823Z,0.00
2018-06-19T02:34:31.790Z,4.00
2018-06-19T02:35:31.658Z,4.00
2018-06-19T02:38:13.774Z,0.00
2018-06-19T02:39:13.762Z,4.00
2018-06-19T02:40:13.671Z,4.00
2018-06-19T02:41:13.607Z,4.00
2018-06-19T02:42:13.461Z,4.00
2018-06-19T02:44:55.305Z,8.00
2018-06-19T02:45:55.275Z,8.00
2018-06-19T02:46:55.112Z,4.00
2018-06-19T02:47:55.075Z,8.00
2018-06-19T02:48:54.987Z,12.00
2018-06-19T02:53:27.913Z,12.00
2018-06-19T02:54:27.703Z,16.00
2018-06-19T02:55:27.748Z,20.00
2018-06-19T02:56:27.568Z,20.00
2018-06-19T02:57:27.494Z,24.00
2018-06-19T02:58:27.399Z,28.00
2018-06-19T03:01:09.301Z,40.00
2018-06-19T03:02:09.365Z,40.00
2018-06-19T03:03:09.125Z,48.00
2018-06-19T03:05:43.788Z,68.00
2018-06-19T03:06:43.764Z,72.00
2018-06-19T03:07:43.636Z,80.00
2018-06-19T03:13:17.136Z,136.00
2018-06-19T03:15:59.283Z,164.00
2018-06-19T03:16:59.312Z,176.00
2018-06-19T03:17:59.129Z,188.00
2018-06-19T03:18:59.169Z,200.00
2018-06-19T03:19:58.970Z,216.00
2018-06-19T03:20:58.975Z,232.00
2018-06-19T03:21:58.824Z,244.00
2018-06-19T03:22:58.787Z,260.00
2018-06-19T03:23:58.654Z,272.00
2018-06-19T03:24:58.700Z,284.00
2018-06-19T03:25:58.499Z,296.00
2018-06-19T03:28:40.819Z,340.00
2018-06-19T03:29:40.811Z,356.00
2018-06-19T03:32:05.300Z,384.00
2018-06-19T03:33:05.349Z,408.00
2018-06-19T03:34:05.186Z,428.00
2018-06-19T03:35:05.133Z,448.00
2018-06-19T03:36:05.033Z,476.00
2018-06-19T03:38:46.813Z,512.00
2018-06-19T03:39:46.820Z,528.00
2018-06-19T03:40:46.635Z,528.00
2018-06-19T03:41:46.644Z,520.00
2018-06-19T03:42:46.476Z,516.00
2018-06-19T03:45:28.336Z,524.00
2018-06-19T03:46:28.329Z,536.00
2018-06-19T03:47:28.140Z,528.00
2018-06-19T03:50:10.326Z,548.00
2018-06-19T03:51:10.252Z,552.00
2018-06-19T03:52:10.173Z,576.00
2018-06-19T03:53:10.148Z,624.00
2018-06-19T03:54:09.993Z,700.00
2018-06-19T03:55:10.003Z,760.00
2018-06-19T03:56:09.826Z,748.00
2018-06-19T03:58:51.811Z,936.00
2018-06-19T03:59:51.807Z,984.00
2018-06-19T04:28:13.496Z,1088.00
2018-06-19T04:30:55.856Z,1168.00
2018-06-19T04:31:55.760Z,1196.00
2018-06-19T04:32:55.675Z,1244.00
2018-06-19T04:33:55.675Z,1224.00
2018-06-19T04:34:55.520Z,1172.00
2018-06-19T04:35:55.498Z,1120.00
2018-06-19T04:36:55.347Z,1112.00
2018-06-19T04:39:43.830Z,1316.00
2018-06-19T04:40:43.901Z,1372.00
2018-06-19T04:41:43.658Z,1404.00
2018-06-19T04:42:43.687Z,1432.00
2018-06-19T04:43:43.485Z,1408.00
2018-06-19T04:44:43.481Z,1404.00
2018-06-19T04:45:43.357Z,1444.00
2018-06-19T04:46:43.393Z,1392.00
2018-06-19T04:47:43.221Z,1304.00
2018-06-19T04:48:43.187Z,1188.00
2018-06-19T04:49:43.066Z,1164.00
2018-06-19T04:50:42.984Z,1112.00
2018-06-19T04:51:42.903Z,976.00
2018-06-19T04:59:17.184Z,1208.00
2018-06-19T05:01:59.319Z,1164.00
2018-06-19T05:02:59.394Z,1200.00
2018-06-19T05:03:59.172Z,1180.00
2018-06-19T05:04:59.156Z,1452.00
2018-06-19T05:05:59.007Z,1520.00
2018-06-19T05:08:40.849Z,1344.00
2018-06-19T05:30:20.887Z,1648.00
2018-06-19T05:31:20.835Z,1596.00
2018-06-19T05:32:20.715Z,1788.00
2018-06-19T05:33:20.644Z,1648.00
2018-06-19T05:34:20.545Z,1796.00
2018-06-19T05:35:20.643Z,2332.00
2018-06-19T05:36:20.386Z,2168.00
2018-06-19T05:37:20.367Z,1848.00
2018-06-19T05:38:20.243Z,2124.00
2018-06-19T05:41:02.630Z,2020.00
2018-06-19T05:43:44.337Z,2056.00
2018-06-19T05:44:46.324Z,1924.00
2018-06-19T05:45:44.248Z,1868.00
2018-06-19T05:48:08.833Z,2112.00
2018-06-19T05:50:50.870Z,2704.00
2018-06-19T05:51:50.871Z,2744.00
2018-06-19T05:52:50.737Z,2548.00
2018-06-19T05:53:50.691Z,2800.00
2018-06-19T05:54:50.526Z,2968.00
2018-06-19T05:55:50.527Z,3252.00
2018-06-19T05:56:50.367Z,3264.00
2018-06-19T05:57:50.429Z,2848.00
2018-06-19T06:09:23.884Z,2768.00
2018-06-19T06:10:23.677Z,3064.00
2018-06-19T06:11:23.688Z,3092.00
2018-06-19T06:12:23.526Z,3052.00
2018-06-19T06:13:23.568Z,2924.00
2018-06-19T06:14:23.372Z,3092.00
2018-06-19T06:15:23.304Z,3144.00
2018-06-19T06:16:23.317Z,3000.00
2018-06-19T06:17:23.191Z,3124.00
2018-06-19T06:18:23.054Z,3428.00
2018-06-19T06:21:05.333Z,3468.00
2018-06-19T06:22:05.383Z,3232.00
2018-06-19T06:23:05.193Z,3448.00
2018-06-19T06:24:05.225Z,3032.00
2018-06-19T06:25:05.021Z,2964.00
2018-06-19T06:26:05.028Z,2888.00
2018-06-19T06:27:04.893Z,2892.00
2018-06-19T06:28:06.877Z,3112.00
2018-06-19T06:29:04.721Z,3956.00
2018-06-19T06:31:46.864Z,3408.00
2018-06-19T06:32:46.848Z,3564.00
2018-06-19T06:33:46.687Z,3332.00
2018-06-19T06:34:46.701Z,3984.00
2018-06-19T06:35:46.532Z,3612.00
2018-06-19T06:36:46.590Z,3344.00
2018-06-19T06:37:46.477Z,3256.00
2018-06-19T06:41:52.853Z,3584.00
2018-06-19T06:42:52.886Z,3712.00
2018-06-19T06:43:52.702Z,3480.00
2018-06-19T06:44:52.627Z,3152.00
2018-06-19T06:45:52.522Z,2928.00
2018-06-19T06:48:34.365Z,2840.00
2018-06-19T06:49:34.361Z,2968.00
2018-06-19T06:50:34.285Z,2676.00
2018-06-19T06:51:34.164Z,2580.00
2018-06-19T07:08:50.498Z,5468.00
2018-06-19T07:09:50.340Z,5352.00
2018-06-19T07:12:32.367Z,6080.00
2018-06-19T07:13:32.369Z,5132.00
2018-06-19T07:14:32.216Z,5124.00
2018-06-19T07:15:32.246Z,5156.00
2018-06-19T07:16:32.053Z,4880.00
2018-06-19T07:17:32.084Z,4916.00
2018-06-19T07:18:31.876Z,4948.00
2018-06-19T07:19:32.004Z,5436.00
2018-06-19T07:20:31.744Z,5276.00
2018-06-19T07:21:31.719Z,5176.00
2018-06-19T07:22:31.635Z,5296.00
2018-06-19T07:25:13.911Z,4172.00
2018-06-19T07:26:16.439Z,4004.00
2018-06-19T07:27:13.716Z,3928.00
2018-06-19T07:28:16.415Z,3952.00
2018-06-19T07:40:54.508Z,4136.00
2018-06-19T07:41:54.489Z,4204.00
2018-06-19T07:42:54.294Z,4256.00
2018-06-19T07:43:54.349Z,4348.00
2018-06-19T07:44:54.137Z,4608.00
2018-06-19T07:45:54.196Z,4868.00
2018-06-19T07:46:54.003Z,4860.00
2018-06-19T07:47:53.990Z,4844.00
2018-06-19T07:48:53.835Z,4492.00
2018-06-19T07:49:53.818Z,4576.00
2018-06-19T07:50:53.663Z,5096.00
2018-06-19T07:51:54.684Z,4988.00
2018-06-19T07:52:53.511Z,5272.00
2018-06-19T07:53:53.537Z,5120.00
2018-06-19T07:54:53.371Z,5060.00
2018-06-19T07:57:35.387Z,4956.00
2018-06-19T07:58:37.369Z,4448.00
2018-06-19T07:59:35.218Z,4672.00
2018-06-19T08:02:17.420Z,4500.00
2018-06-19T08:03:38.284Z,4508.00
2018-06-19T08:04:38.236Z,3888.00
2018-06-19T08:05:17.161Z,3652.00
2018-06-19T08:06:19.311Z,3780.00
2018-06-19T08:25:57.307Z,6132.00
2018-06-19T08:26:57.320Z,6484.00
2018-06-19T08:27:57.128Z,6232.00
2018-06-19T08:28:57.194Z,6136.00
2018-06-19T08:29:57.015Z,6824.00
2018-06-19T08:32:38.876Z,5724.00
2018-06-19T08:33:40.919Z,6072.00
2018-06-19T08:34:38.755Z,7640.00
2018-06-19T08:35:38.794Z,7868.00
2018-06-19T08:36:38.575Z,7088.00
2018-06-19T08:37:38.561Z,6124.00
2018-06-19T08:38:38.422Z,5960.00
2018-06-19T08:39:38.402Z,6456.00
2018-06-19T08:40:38.264Z,7076.00
2018-06-19T08:41:38.279Z,6264.00
2018-06-19T08:42:38.097Z,6208.00
2018-06-19T08:43:40.125Z,6968.00
2018-06-19T08:44:38.091Z,8076.00
2018-06-19T08:45:37.886Z,7112.00
2018-06-19T08:46:37.795Z,7188.00
2018-06-19T08:49:19.890Z,6824.00
2018-06-19T08:50:22.850Z,6900.00
2018-06-19T08:51:19.725Z,6664.00
2018-06-19T08:53:23.463Z,5856.00
2018-06-19T08:53:23.990Z,7000.00
2018-06-19T08:54:24.065Z,5896.00
2018-06-19T08:55:23.865Z,5024.00
2018-06-19T08:58:06.014Z,7116.00
2018-06-19T08:59:05.936Z,6696.00
2018-06-19T09:00:05.739Z,6820.00
2018-06-19T09:01:05.754Z,7560.00
2018-06-19T09:02:05.722Z,8776.00
2018-06-19T09:03:05.592Z,8108.00
2018-06-19T09:04:05.438Z,7920.00
2018-06-19T09:06:47.404Z,8296.00
2018-06-19T09:07:47.389Z,8632.00
2018-06-19T09:08:47.250Z,9332.00
2018-06-19T09:11:29.429Z,9124.00
2018-06-19T09:12:29.374Z,8572.00
2018-06-19T09:13:29.280Z,7496.00
2018-06-19T09:14:31.225Z,7076.00
2018-06-19T09:15:29.082Z,7356.00
2018-06-19T09:16:29.157Z,7736.00
2018-06-19T09:17:28.943Z,7180.00
2018-06-19T09:18:28.938Z,6496.00
2018-06-19T09:19:28.765Z,6480.00
2018-06-19T09:22:10.939Z,6660.00
2018-06-19T09:23:10.912Z,6908.00
2018-06-19T09:24:10.743Z,6184.00
2018-06-19T09:26:52.911Z,8224.00
2018-06-19T09:27:53.894Z,7556.00
2018-06-19T09:28:52.786Z,7512.00
2018-06-19T09:31:34.966Z,7264.00
2018-06-19T09:32:34.957Z,6840.00
2018-06-19T09:33:34.781Z,7596.00
2018-06-19T09:34:34.739Z,7376.00
2018-06-19T09:35:34.598Z,6592.00
2018-06-19T09:38:16.905Z,8696.00
2018-06-19T09:39:16.878Z,7624.00
2018-06-19T09:40:16.739Z,8792.00
2018-06-19T09:41:16.755Z,9676.00
2018-06-19T09:42:16.596Z,9860.00
2018-06-19T09:43:17.630Z,9416.00
2018-06-19T09:44:16.455Z,8800.00
2018-06-19T09:45:16.474Z,7632.00
2018-06-19T09:46:16.287Z,7832.00
2018-06-19T09:47:16.306Z,8204.00
2018-06-19T09:48:16.139Z,7996.00
2018-06-19T09:49:16.236Z,7940.00
2018-06-19T09:50:15.991Z,8092.00
2018-06-19T09:52:57.909Z,7080.00
2018-06-19T09:53:57.962Z,6376.00
2018-06-19T09:54:57.780Z,6084.00
2018-06-19T09:57:39.919Z,6088.00
2018-06-19T09:58:39.936Z,6172.00
2018-06-19T09:59:39.831Z,7120.00
2018-06-19T10:02:21.900Z,6136.00
2018-06-19T10:03:21.871Z,7996.00
2018-06-19T10:04:21.758Z,8296.00
2018-06-19T10:05:21.720Z,8372.00
2018-06-19T10:06:21.641Z,7480.00
2018-06-19T10:07:23.593Z,7284.00
2018-06-19T10:08:21.434Z,7328.00
2018-06-19T10:09:26.213Z,7132.00
2018-06-19T10:10:21.297Z,6392.00
2018-06-19T10:11:23.311Z,6348.00
2018-06-19T10:12:21.136Z,8972.00
2018-06-19T10:13:21.161Z,10672.00
2018-06-19T10:14:20.997Z,8892.00
2018-06-19T10:15:20.985Z,8136.00
2018-06-19T10:16:20.851Z,8472.00
2018-06-19T10:19:02.924Z,12560.00
2018-06-19T10:20:02.924Z,10888.00
2018-06-19T10:21:02.761Z,10560.00
2018-06-19T10:22:02.786Z,8868.00
2018-06-19T10:23:02.619Z,8968.00
2018-06-19T10:24:02.539Z,12484.00
2018-06-19T10:25:02.473Z,11324.00
2018-06-19T10:26:02.376Z,9560.00
2018-06-19T10:27:02.293Z,8816.00
2018-06-19T10:28:02.323Z,9264.00
2018-06-19T10:29:02.152Z,10752.00
2018-06-19T10:30:03.225Z,10368.00
2018-06-19T10:31:01.989Z,10832.00
2018-06-19T10:33:43.930Z,11472.00
2018-06-19T10:36:25.950Z,11548.00
2018-06-19T10:37:25.935Z,8896.00
2018-06-19T10:38:25.795Z,7176.00
2018-06-19T10:39:25.745Z,7004.00
2018-06-19T10:40:25.643Z,7516.00
2018-06-19T10:41:25.589Z,10352.00
2018-06-19T10:42:25.451Z,14148.00
2018-06-19T10:43:25.379Z,17248.00
2018-06-19T10:44:25.303Z,16992.00
2018-06-19T10:45:27.362Z,17824.00
2018-06-19T10:46:25.196Z,17920.00
2018-06-19T10:49:18.925Z,15276.00
2018-06-19T10:50:18.957Z,15820.00
2018-06-19T10:51:18.811Z,15596.00
2018-06-19T10:52:18.694Z,13696.00
2018-06-19T10:53:18.612Z,10864.00
2018-06-19T10:54:18.574Z,9260.00
2018-06-19T10:55:18.468Z,8160.00
2018-06-19T10:56:18.416Z,8304.00
2018-06-19T10:57:18.334Z,7440.00
2018-06-19T10:58:18.288Z,6684.00
2018-06-19T10:59:18.152Z,7632.00
2018-06-19T11:00:18.206Z,12020.00
2018-06-19T11:01:18.036Z,15088.00
2018-06-19T11:02:19.092Z,17312.00
2018-06-19T11:03:17.878Z,18368.00
2018-06-19T11:04:17.794Z,18144.00
2018-06-19T11:05:17.718Z,16024.00
2018-06-19T11:06:17.748Z,14408.00
2018-06-19T11:07:17.598Z,12744.00
2018-06-19T11:08:17.607Z,11616.00
2018-06-19T11:09:17.402Z,11600.00
2018-06-19T11:11:59.457Z,11300.00
2018-06-19T11:14:41.439Z,10388.00
2018-06-19T11:17:23.468Z,10516.00
2018-06-19T11:18:23.446Z,11148.00
2018-06-19T11:19:23.285Z,10964.00
2018-06-19T11:20:23.252Z,9788.00
2018-06-19T11:21:23.191Z,9140.00
2018-06-19T11:22:24.102Z,7724.00
2018-06-19T11:23:22.992Z,5720.00
2018-06-19T11:24:22.969Z,5048.00
2018-06-19T11:25:22.837Z,6720.00
2018-06-19T11:26:22.879Z,8844.00
2018-06-19T11:27:22.679Z,10056.00
2018-06-19T11:28:23.639Z,10844.00
2018-06-19T11:29:22.549Z,11204.00
2018-06-19T11:32:04.442Z,13300.00
2018-06-19T11:33:04.581Z,15780.00
2018-06-19T11:34:04.289Z,14140.00
2018-06-19T11:35:04.326Z,11836.00
2018-06-19T11:36:04.135Z,9904.00
2018-06-19T11:37:04.112Z,8788.00
2018-06-19T11:38:04.167Z,8300.00
2018-06-19T11:39:05.076Z,7168.00
2018-06-19T11:40:03.826Z,7232.00
2018-06-19T11:42:45.988Z,12528.00
2018-06-19T11:43:45.930Z,16380.00
2018-06-19T11:44:45.854Z,17088.00
2018-06-19T11:45:45.875Z,16608.00
2018-06-19T11:46:45.636Z,15716.00
2018-06-19T11:47:45.665Z,14984.00
2018-06-19T11:48:45.513Z,14152.00
2018-06-19T11:49:45.499Z,13300.00
2018-06-19T11:50:45.346Z,12036.00
2018-06-19T11:51:45.266Z,10744.00
2018-06-19T11:52:45.255Z,9492.00
2018-06-19T11:53:45.118Z,8512.00
2018-06-19T11:54:45.081Z,7788.00
2018-06-19T11:55:44.960Z,7132.00
2018-06-19T11:56:44.905Z,7556.00
2018-06-19T11:59:26.945Z,12756.00
2018-06-19T12:00:27.956Z,13892.00
2018-06-19T12:01:26.815Z,15980.00
2018-06-19T12:02:26.820Z,17376.00
2018-06-19T12:03:26.728Z,18112.00
2018-06-19T12:06:08.979Z,21888.00
2018-06-19T12:07:08.990Z,22784.00
2018-06-19T12:08:08.805Z,24384.00
2018-06-19T12:10:50.987Z,19680.00
2018-06-19T12:11:50.887Z,17728.00
2018-06-19T12:12:50.798Z,15152.00
2018-06-19T12:13:50.859Z,13424.00
2018-06-19T12:14:50.654Z,12096.00
2018-06-19T12:15:50.687Z,10564.00
2018-06-19T12:16:50.517Z,9572.00
2018-06-19T12:17:51.529Z,8868.00
2018-06-19T12:18:50.383Z,8632.00
2018-06-19T12:19:50.418Z,8140.00
2018-06-19T12:20:50.218Z,7676.00
2018-06-19T12:23:32.479Z,5956.00
2018-06-19T12:24:32.524Z,5368.00
2018-06-19T12:25:32.360Z,4860.00
2018-06-19T12:26:32.285Z,4496.00
2018-06-19T12:27:32.149Z,4548.00
2018-06-19T12:28:32.214Z,4704.00
2018-06-19T12:29:32.020Z,4900.00
2018-06-19T12:30:31.995Z,5404.00
2018-06-19T12:31:31.883Z,5868.00
2018-06-19T12:34:13.966Z,7876.00
2018-06-19T12:35:13.914Z,8604.00
2018-06-19T12:36:13.834Z,8616.00
2018-06-19T12:38:55.972Z,8088.00
2018-06-19T12:39:55.983Z,8572.00
2018-06-19T12:40:55.825Z,9524.00
2018-06-19T12:41:55.879Z,10812.00
2018-06-19T12:42:55.698Z,12608.00
2018-06-19T12:43:55.647Z,13112.00
2018-06-19T12:44:55.519Z,13144.00
2018-06-19T12:45:56.526Z,13876.00
2018-06-19T12:46:55.395Z,16896.00
2018-06-19T12:49:37.533Z,18400.00
2018-06-19T12:50:39.671Z,16832.00
2018-06-19T12:51:37.339Z,14700.00
2018-06-19T12:52:37.263Z,13080.00
2018-06-19T12:53:37.177Z,12384.00
2018-06-19T12:54:37.191Z,11936.00
2018-06-19T12:55:37.060Z,11508.00
2018-06-19T12:56:36.960Z,10940.00
2018-06-19T12:57:36.903Z,9728.00
2018-06-19T12:58:36.917Z,8488.00
2018-06-19T12:59:36.747Z,7528.00
2018-06-19T13:02:18.993Z,6488.00
2018-06-19T13:03:19.021Z,7380.00
2018-06-19T13:04:18.826Z,8508.00
2018-06-19T13:05:18.842Z,8976.00
2018-06-19T13:06:18.671Z,9008.00
2018-06-19T13:07:18.628Z,9528.00
2018-06-19T13:08:18.537Z,9672.00
2018-06-19T13:11:04.585Z,8500.00
2018-06-19T13:12:04.439Z,7832.00
2018-06-19T13:13:04.370Z,7756.00
2018-06-19T13:15:46.497Z,8224.00
2018-06-19T13:18:28.493Z,8752.00
2018-06-19T13:19:28.403Z,8788.00
2018-06-19T13:20:28.329Z,9228.00
2018-06-19T13:23:10.527Z,10404.00
2018-06-19T13:24:11.519Z,11736.00
2018-06-19T13:25:10.343Z,12600.00
2018-06-19T13:26:10.377Z,13936.00
2018-06-19T13:27:10.215Z,14924.00
2018-06-19T13:29:52.506Z,14904.00
2018-06-19T13:30:52.477Z,15256.00
2018-06-19T13:31:52.339Z,14752.00
2018-06-19T13:34:34.481Z,12268.00
2018-06-19T13:35:34.437Z,12740.00
2018-06-19T13:36:34.330Z,12996.00
2018-06-19T13:37:34.297Z,11892.00
2018-06-19T13:38:34.180Z,11072.00
2018-06-19T13:39:34.172Z,10732.00
2018-06-19T13:40:34.028Z,10416.00
2018-06-19T13:41:36.067Z,10120.00
2018-06-19T13:42:33.910Z,10844.00
2018-06-19T13:43:35.825Z,11584.00
2018-06-19T13:44:33.761Z,11656.00
2018-06-19T13:47:15.993Z,9284.00
2018-06-19T13:48:16.034Z,8560.00
2018-06-19T13:49:15.890Z,8820.00
2018-06-19T13:50:15.868Z,9160.00
2018-06-19T13:51:15.691Z,9332.00
2018-06-19T13:53:58.004Z,9048.00
2018-06-19T13:54:57.950Z,8544.00
2018-06-19T13:55:57.871Z,7388.00
2018-06-19T13:56:57.762Z,6676.00
2018-06-19T13:57:57.711Z,7016.00
2018-06-19T13:58:57.617Z,7700.00
2018-06-19T13:59:57.540Z,7848.00
2018-06-19T14:00:58.533Z,7520.00
2018-06-19T14:01:57.486Z,7528.00
2018-06-19T14:02:57.346Z,7248.00
2018-06-19T14:03:57.258Z,6380.00
2018-06-19T14:06:39.528Z,3992.00
2018-06-19T14:07:39.589Z,3088.00
2018-06-19T14:08:39.369Z,2432.00
2018-06-19T14:11:21.520Z,1724.00
2018-06-19T14:14:03.486Z,2180.00
2018-06-19T14:15:03.518Z,2316.00
2018-06-19T14:16:03.367Z,2360.00
2018-06-19T14:17:04.377Z,2532.00
2018-06-19T14:18:03.193Z,2744.00
2018-06-19T14:19:03.252Z,3052.00
2018-06-19T14:20:03.039Z,3672.00
2018-06-19T14:21:04.133Z,4188.00
2018-06-19T14:22:02.929Z,4476.00
2018-06-19T14:24:45.020Z,4968.00
2018-06-19T14:27:38.545Z,5804.00
2018-06-19T14:28:38.527Z,6276.00
2018-06-19T14:29:38.356Z,6844.00
2018-06-19T14:30:38.348Z,7432.00
2018-06-19T14:31:38.191Z,7520.00
2018-06-19T14:32:38.178Z,8108.00
2018-06-19T14:33:38.061Z,8656.00
2018-06-19T14:34:38.062Z,9284.00
2018-06-19T14:35:37.924Z,9888.00
2018-06-19T14:36:37.928Z,10416.00
2018-06-19T14:37:37.729Z,10508.00
2018-06-19T14:38:37.817Z,11048.00
2018-06-19T14:39:37.622Z,11600.00
2018-06-19T14:40:37.594Z,11940.00
2018-06-19T14:41:37.470Z,12216.00
2018-06-19T14:42:37.524Z,12184.00
2018-06-19T14:43:37.300Z,12076.00
2018-06-19T14:44:37.227Z,11712.00
2018-06-19T14:45:37.138Z,11676.00
2018-06-19T14:48:19.015Z,11640.00
2018-06-19T14:49:18.957Z,11880.00
2018-06-19T14:50:18.858Z,11876.00
2018-06-19T14:51:18.858Z,11660.00
2018-06-19T14:52:18.702Z,11404.00
2018-06-19T14:53:18.659Z,11256.00
2018-06-19T14:54:18.578Z,11248.00
2018-06-19T14:55:18.501Z,11064.00
2018-06-19T14:56:18.406Z,10968.00
2018-06-19T14:59:00.534Z,11160.00
2018-06-19T15:00:00.492Z,11292.00
2018-06-19T15:01:00.370Z,11532.00
2018-06-19T15:03:42.517Z,11428.00
2018-06-19T15:04:44.506Z,11520.00
2018-06-19T15:05:42.407Z,11552.00
2018-06-19T15:06:42.329Z,11816.00
2018-06-19T15:07:42.242Z,11652.00
2018-06-19T15:08:42.143Z,11512.00
2018-06-19T15:09:42.095Z,11212.00
2018-06-19T15:10:42.037Z,10900.00
2018-06-19T15:11:41.928Z,10932.00
2018-06-19T15:14:24.019Z,11184.00
2018-06-19T15:15:23.975Z,10788.00
2018-06-19T15:16:23.865Z,10448.00
2018-06-19T15:19:06.009Z,10088.00
2018-06-19T15:20:07.945Z,9808.00
2018-06-19T15:21:05.893Z,9916.00
2018-06-19T15:22:05.804Z,9848.00
2018-06-19T15:23:05.752Z,9752.00
2018-06-19T15:24:05.675Z,9660.00
2018-06-19T15:25:05.568Z,9532.00
2018-06-19T15:26:06.652Z,9556.00
2018-06-19T15:27:05.426Z,9612.00
2018-06-19T15:29:47.523Z,9580.00
2018-06-19T15:30:48.473Z,9660.00
2018-06-19T15:31:47.443Z,9416.00
2018-06-19T15:32:47.302Z,9176.00
2018-06-19T15:33:47.220Z,8984.00
2018-06-19T15:36:29.541Z,9360.00
2018-06-19T15:37:29.449Z,9428.00
2018-06-19T15:38:29.372Z,9568.00
2018-06-19T15:39:29.306Z,9816.00
2018-06-19T15:40:29.228Z,9624.00
2018-06-19T15:41:29.284Z,9936.00
2018-06-19T15:42:29.102Z,10032.00
2018-06-19T15:45:11.062Z,9924.00
2018-06-19T15:46:11.037Z,9584.00
2018-06-19T15:47:10.869Z,9364.00
2018-06-19T15:49:53.055Z,9428.00
2018-06-19T15:50:53.990Z,9364.00
2018-06-19T15:51:52.902Z,9464.00
2018-06-19T15:52:52.834Z,9424.00
2018-06-19T15:53:52.756Z,9436.00
2018-06-19T15:54:52.689Z,9368.00
2018-06-19T15:55:52.593Z,9376.00
2018-06-19T15:56:52.550Z,9320.00
2018-06-19T15:57:52.490Z,9216.00
2018-06-19T15:58:52.707Z,8952.00
2018-06-19T15:59:52.346Z,8792.00
2018-06-19T16:00:55.125Z,8592.00
2018-06-19T16:01:52.220Z,8488.00
2018-06-19T16:02:52.239Z,8236.00
2018-06-19T16:03:52.011Z,8160.00
2018-06-19T16:04:51.957Z,7980.00
2018-06-19T16:05:51.859Z,7868.00
2018-06-19T16:06:51.864Z,8004.00
2018-06-19T16:07:51.735Z,8004.00
2018-06-19T16:10:37.555Z,7640.00
2018-06-19T16:11:39.514Z,7772.00
2018-06-19T16:12:37.443Z,7780.00
2018-06-19T16:13:37.344Z,7680.00
2018-06-19T16:14:37.247Z,7564.00
2018-06-19T16:15:37.177Z,7560.00
2018-06-19T16:16:37.093Z,7696.00
2018-06-19T16:17:37.040Z,7664.00
2018-06-19T16:18:37.039Z,7412.00
2018-06-19T16:19:36.908Z,7116.00
2018-06-19T16:20:36.841Z,6988.00
2018-06-19T16:21:36.829Z,7372.00
2018-06-19T16:22:36.644Z,7360.00
2018-06-19T16:23:41.564Z,7200.00
2018-06-19T16:24:36.525Z,7124.00
2018-06-19T16:27:18.567Z,6908.00
2018-06-19T16:28:18.565Z,6784.00
2018-06-19T16:29:18.470Z,6680.00
2018-06-19T16:30:18.331Z,6692.00
2018-06-19T16:31:18.268Z,6688.00
2018-06-19T16:32:18.189Z,6744.00
2018-06-19T16:33:19.074Z,6668.00
2018-06-19T16:34:18.055Z,6752.00
2018-06-19T16:35:18.006Z,6572.00
2018-06-19T16:36:17.886Z,6372.00
2018-06-19T16:37:17.784Z,6300.00
2018-06-19T16:38:17.790Z,6240.00
2018-06-19T16:39:17.683Z,6208.00
2018-06-19T16:40:17.614Z,6140.00
2018-06-19T16:41:17.591Z,6244.00
2018-06-19T16:42:17.439Z,6320.00
2018-06-19T16:43:17.342Z,6228.00
2018-06-19T16:44:17.274Z,6140.00
2018-06-19T16:45:17.230Z,5920.00
2018-06-19T16:46:17.140Z,6104.00
2018-06-19T16:47:17.035Z,6024.00
2018-06-19T16:48:16.983Z,6000.00
2018-06-19T16:49:16.909Z,5948.00
2018-06-19T16:50:16.856Z,6004.00
2018-06-19T16:51:16.771Z,6012.00
2018-06-19T16:52:16.669Z,5900.00
2018-06-19T16:53:16.601Z,5868.00
2018-06-19T16:54:16.560Z,5884.00
2018-06-19T16:55:16.476Z,5852.00
2018-06-19T16:56:16.376Z,5792.00
2018-06-19T16:57:16.314Z,5796.00
2018-06-19T16:58:16.238Z,5772.00
2018-06-19T16:59:16.165Z,5800.00
2018-06-19T17:00:16.094Z,5832.00
2018-06-19T17:01:15.998Z,5748.00
2018-06-19T17:02:15.986Z,5656.00
2018-06-19T17:03:15.836Z,5680.00
2018-06-19T17:04:15.767Z,5684.00
2018-06-19T17:05:15.698Z,5656.00
2018-06-19T17:06:15.635Z,5636.00
2018-06-19T17:07:15.570Z,5584.00
2018-06-19T17:08:15.477Z,5576.00
2018-06-19T17:09:15.393Z,5444.00
2018-06-19T17:10:15.349Z,5416.00
2018-06-19T17:11:15.259Z,5032.00
2018-06-19T17:12:15.365Z,4972.00
2018-06-19T17:13:15.114Z,4888.00
2018-06-19T17:14:15.025Z,4784.00
2018-06-19T17:15:14.943Z,4744.00
2018-06-19T17:16:14.892Z,4724.00
2018-06-19T17:17:14.832Z,4720.00
2018-06-19T17:18:14.764Z,4656.00
2018-06-19T17:19:14.666Z,4580.00
2018-06-19T17:20:14.586Z,4744.00
2018-06-19T17:21:14.515Z,4680.00
2018-06-19T17:22:14.436Z,4676.00
2018-06-19T17:23:14.372Z,4612.00
2018-06-19T17:24:14.281Z,4552.00
2018-06-19T17:25:14.187Z,4492.00
2018-06-19T17:26:14.128Z,4428.00
2018-06-19T17:27:14.066Z,4312.00
2018-06-19T17:28:13.978Z,4224.00
2018-06-19T17:29:13.928Z,4100.00
2018-06-19T17:30:13.846Z,3980.00
2018-06-19T17:31:13.762Z,3896.00
2018-06-19T17:32:13.695Z,3924.00
2018-06-19T17:33:13.631Z,3856.00
2018-06-19T17:34:13.524Z,3784.00