createdAt,value
2019-03-10T00:03:12.246Z,22.48
2019-03-10T00:08:15.765Z,22.94
2019-03-10T00:13:19.311Z,23.40
2019-03-10T00:18:23.431Z,23.12
2019-03-10T00:23:26.975Z,22.99
2019-03-10T00:28:30.534Z,22.69
2019-03-10T00:33:34.399Z,22.67
2019-03-10T00:38:46.974Z,22.90
2019-03-10T00:44:02.483Z,22.59
2019-03-10T00:49:20.756Z,22.12
2019-03-10T00:54:24.311Z,22.03
2019-03-10T00:59:27.901Z,21.47
2019-03-10T01:04:31.499Z,21.03
2019-03-10T01:09:35.010Z,20.57
2019-03-10T01:14:38.569Z,20.25
2019-03-10T01:19:42.107Z,19.94
2019-03-10T01:24:45.699Z,19.62
2019-03-10T01:29:49.249Z,19.39
2019-03-10T01:34:58.752Z,19.16
2019-03-10T01:40:02.296Z,19.17
2019-03-10T01:45:08.562Z,20.08
2019-03-10T01:50:13.910Z,20.98
2019-03-10T01:55:17.448Z,21.57
2019-03-10T02:00:21.018Z,22.21
2019-03-10T02:05:24.607Z,22.81
2019-03-10T02:10:28.149Z,22.94
2019-03-10T02:15:31.717Z,23.22
2019-03-10T02:20:35.279Z,23.22
2019-03-10T02:25:38.843Z,23.18
2019-03-10T02:30:42.393Z,22.65
2019-03-10T02:35:45.954Z,22.63
2019-03-10T02:40:49.484Z,22.66
2019-03-10T02:45:53.009Z,22.38
2019-03-10T02:50:56.540Z,22.01
2019-03-10T02:56:00.102Z,21.45
2019-03-10T03:01:03.644Z,20.81
2019-03-10T03:06:07.219Z,20.21
2019-03-10T03:11:10.766Z,19.87
2019-03-10T03:16:14.304Z,19.58
2019-03-10T03:21:17.864Z,19.74
2019-03-10T03:26:21.405Z,20.90
2019-03-10T03:31:24.943Z,21.58
2019-03-10T03:36:33.704Z,22.00
2019-03-10T03:41:37.218Z,22.46
2019-03-10T03:46:40.752Z,22.43
2019-03-10T03:51:44.308Z,22.48
2019-03-10T03:56:47.845Z,22.28
2019-03-10T04:02:04.783Z,22.29
2019-03-10T04:07:08.328Z,22.01
2019-03-10T04:12:11.892Z,21.90
2019-03-10T04:17:15.458Z,22.12
2019-03-10T04:22:18.974Z,21.57
2019-03-10T04:27:22.511Z,21.58
2019-03-10T04:32:26.081Z,21.19
2019-03-10T04:37:29.620Z,20.64
2019-03-10T04:42:33.164Z,20.25
2019-03-10T04:47:36.695Z,20.76
2019-03-10T04:52:40.266Z,21.14
2019-03-10T04:57:57.566Z,21.29
2019-03-10T05:03:01.137Z,21.31
2019-03-10T05:08:05.119Z,21.28
2019-03-10T05:13:08.698Z,21.36
2019-03-10T05:18:12.231Z,21.19
2019-03-10T05:23:29.797Z,21.24
2019-03-10T05:28:35.285Z,21.11
2019-03-10T05:33:38.855Z,21.17
2019-03-10T05:38:42.418Z,20.95
2019-03-10T05:43:45.990Z,20.84
2019-03-10T05:48:49.537Z,20.80
2019-03-10T05:53:53.088Z,21.10
2019-03-10T05:58:56.619Z,21.47
2019-03-10T06:04:00.177Z,22.03
2019-03-10T06:09:04.830Z,22.26
2019-03-10T06:14:08.375Z,22.85
2019-03-10T06:19:11.913Z,23.16
2019-03-10T06:24:15.476Z,23.55
2019-03-10T06:29:19.348Z,23.41
2019-03-10T06:34:22.908Z,23.30
2019-03-10T06:39:26.438Z,22.84
2019-03-10T06:44:29.997Z,22.66
2019-03-10T06:49:33.556Z,22.28
2019-03-10T06:54:37.099Z,22.34
2019-03-10T06:59:40.692Z,22.12
2019-03-10T07:04:44.216Z,21.84
2019-03-10T07:09:47.777Z,21.77
2019-03-10T07:14:51.346Z,21.49
2019-03-10T07:19:54.911Z,21.66
2019-03-10T07:24:58.431Z,21.88
2019-03-10T07:30:03.534Z,22.14
2019-03-10T07:35:11.452Z,22.05
2019-03-10T07:40:25.461Z,22.11
2019-03-10T07:45:39.285Z,22.16
2019-03-10T07:50:53.178Z,22.13
2019-03-10T07:55:58.266Z,22.39
2019-03-10T08:01:18.498Z,22.54
2019-03-10T08:06:35.881Z,22.88
2019-03-10T08:11:40.994Z,22.86
2019-03-10T08:16:46.131Z,22.90
2019-03-10T08:22:15.967Z,22.72
2019-03-10T08:27:24.152Z,22.70
2019-03-10T08:32:44.615Z,22.71
2019-03-10T08:37:55.768Z,22.73
2019-03-10T08:43:16.362Z,22.67
2019-03-10T08:48:21.466Z,22.70
2019-03-10T08:53:26.699Z,22.56
2019-03-10T08:58:37.966Z,22.33
2019-03-10T09:03:55.027Z,22.15
2019-03-10T09:09:16.366Z,22.20
2019-03-10T09:14:21.467Z,22.11
2019-03-10T09:19:32.379Z,21.91
2019-03-10T09:24:37.493Z,21.76
2019-03-10T09:29:42.833Z,21.77
2019-03-10T09:34:51.052Z,21.67
2019-03-10T09:40:08.055Z,21.46
2019-03-10T09:45:22.160Z,21.34
2019-03-10T09:50:33.335Z,21.43
2019-03-10T09:55:44.452Z,21.40
2019-03-10T10:00:52.334Z,21.23
2019-03-10T10:06:00.165Z,21.41
2019-03-10T10:11:05.289Z,22.04
2019-03-10T10:16:26.667Z,21.98
2019-03-10T10:21:37.476Z,21.98
2019-03-10T10:26:51.635Z,22.19
2019-03-10T10:32:05.250Z,22.34
2019-03-10T10:37:22.296Z,22.60
2019-03-10T10:42:30.078Z,22.68
2019-03-10T10:47:43.898Z,22.94
2019-03-10T10:52:49.016Z,22.69
2019-03-10T10:58:00.055Z,22.58
2019-03-10T11:03:21.248Z,22.47
2019-03-10T11:08:26.361Z,22.29
2019-03-10T11:13:31.547Z,22.12
2019-03-10T11:18:45.749Z,21.96
2019-03-10T11:23:50.891Z,21.83
2019-03-10T11:29:03.920Z,21.60
2019-03-10T11:34:17.581Z,21.47
2019-03-10T11:39:31.518Z,21.32
2019-03-10T11:44:39.345Z,21.24
2019-03-10T11:49:50.456Z,21.09
2019-03-10T11:54:58.619Z,21.06
2019-03-10T12:00:03.753Z,20.97
2019-03-10T12:05:17.456Z,20.90
2019-03-10T12:10:21.667Z,20.85
2019-03-10T12:15:25.344Z,21.41
2019-03-10T12:20:29.029Z,21.41
2019-03-10T12:25:32.571Z,21.68
2019-03-10T12:30:36.104Z,22.06
2019-03-10T12:35:39.690Z,22.34
2019-03-10T12:40:43.241Z,22.31
2019-03-10T12:45:46.783Z,22.34
2019-03-10T12:50:50.350Z,22.20
2019-03-10T12:55:53.944Z,22.06
2019-03-10T13:01:05.703Z,21.95
2019-03-10T13:06:02.805Z,21.51
2019-03-10T13:11:06.412Z,21.51
2019-03-10T13:16:12.265Z,21.19
2019-03-10T13:21:15.286Z,21.04
2019-03-10T13:26:18.830Z,20.78
2019-03-10T13:31:22.421Z,20.66
2019-03-10T13:36:25.941Z,20.67
2019-03-10T13:41:29.594Z,20.56
2019-03-10T13:46:33.120Z,20.56
2019-03-10T13:51:36.731Z,20.44
2019-03-10T13:56:40.349Z,20.42
2019-03-10T14:01:43.897Z,20.58
2019-03-10T14:06:47.470Z,21.02
2019-03-10T14:11:51.012Z,21.29
2019-03-10T14:16:54.962Z,21.36
2019-03-10T14:21:58.508Z,21.71
2019-03-10T14:27:02.071Z,21.98
2019-03-10T14:32:05.606Z,22.37
2019-03-10T14:37:09.153Z,22.37
2019-03-10T14:42:12.727Z,22.38
2019-03-10T14:47:16.293Z,23.10
2019-03-10T14:52:23.025Z,22.71
2019-03-10T14:57:26.560Z,22.66
2019-03-10T15:02:30.123Z,23.78
2019-03-10T15:07:33.683Z,22.90
2019-03-10T15:12:37.218Z,22.95
2019-03-10T15:17:40.760Z,23.53
2019-03-10T15:22:44.321Z,23.36
2019-03-10T15:27:47.904Z,23.52
2019-03-10T15:32:51.946Z,23.69
2019-03-10T15:37:55.517Z,23.69
2019-03-10T15:42:59.059Z,23.73
2019-03-10T15:48:02.637Z,23.84
2019-03-10T15:53:06.253Z,24.48
2019-03-10T15:58:09.839Z,23.87
2019-03-10T16:03:13.372Z,23.85
2019-03-10T16:08:16.965Z,23.94
2019-03-10T16:13:20.494Z,24.09
2019-03-10T16:18:24.108Z,24.11
2019-03-10T16:23:27.652Z,24.23
2019-03-10T16:28:31.237Z,24.56
2019-03-10T16:33:34.750Z,24.56
2019-03-10T16:38:38.304Z,24.31
2019-03-10T16:43:41.833Z,24.24
2019-03-10T16:48:45.655Z,24.69
2019-03-10T16:53:49.183Z,24.18
2019-03-10T16:58:52.718Z,24.13
2019-03-10T17:03:56.397Z,23.95
2019-03-10T17:08:59.938Z,23.81
2019-03-10T17:14:03.884Z,23.55
2019-03-10T17:19:09.536Z,23.40
2019-03-10T17:24:13.139Z,23.28
2019-03-10T17:29:16.995Z,23.02
2019-03-10T17:34:20.665Z,22.87
2019-03-10T17:39:24.516Z,22.96
2019-03-10T17:44:28.037Z,23.21
2019-03-10T17:49:31.570Z,23.34
2019-03-10T17:54:35.179Z,23.50
2019-03-10T17:59:38.690Z,23.60
2019-03-10T18:04:42.346Z,23.67
2019-03-10T18:09:45.867Z,23.55
2019-03-10T18:14:49.401Z,23.56
2019-03-10T18:19:52.961Z,23.44
2019-03-10T18:24:56.540Z,23.26
2019-03-10T18:30:00.175Z,23.09
2019-03-10T18:35:06.757Z,22.80
2019-03-10T18:40:24.489Z,22.77
2019-03-10T18:45:28.025Z,22.89
2019-03-10T18:50:31.618Z,22.30
2019-03-10T18:55:35.161Z,22.17
2019-03-10T19:00:39.083Z,21.89
2019-03-10T19:05:42.753Z,21.84
2019-03-10T19:10:46.315Z,21.50
2019-03-10T19:15:49.847Z,21.33
2019-03-10T19:20:53.882Z,21.22
2019-03-10T19:25:57.411Z,21.10
2019-03-10T19:31:01.105Z,21.10
2019-03-10T19:36:05.150Z,21.37
2019-03-10T19:41:09.010Z,22.23
2019-03-10T19:46:12.580Z,22.85
2019-03-10T19:51:16.155Z,23.23
2019-03-10T19:56:19.689Z,23.33
2019-03-10T20:01:23.239Z,23.37
2019-03-10T20:06:26.799Z,23.35
2019-03-10T20:11:30.359Z,23.17
2019-03-10T20:16:33.946Z,23.09
2019-03-10T20:21:37.719Z,22.82
2019-03-10T20:26:41.285Z,22.50
2019-03-10T20:31:44.853Z,22.27
2019-03-10T20:36:48.404Z,21.98
2019-03-10T20:41:51.973Z,21.90
2019-03-10T20:46:55.633Z,21.62
2019-03-10T20:51:59.214Z,21.43
2019-03-10T20:57:02.734Z,21.26
2019-03-10T21:02:06.300Z,20.97
2019-03-10T21:07:10.333Z,20.85
2019-03-10T21:12:13.991Z,20.80
2019-03-10T21:17:17.553Z,20.70
2019-03-10T21:22:21.239Z,20.62
2019-03-10T21:27:24.794Z,20.57
2019-03-10T21:32:28.338Z,20.46
2019-03-10T21:37:31.905Z,20.37
2019-03-10T21:42:35.511Z,20.33
2019-03-10T21:47:39.037Z,20.27
2019-03-10T21:52:42.647Z,20.25
2019-03-10T21:57:46.330Z,20.21
2019-03-10T22:02:49.904Z,20.14
2019-03-10T22:07:53.457Z,20.12
2019-03-10T22:12:56.973Z,20.08
2019-03-10T22:18:00.518Z,20.01
2019-03-10T22:23:04.830Z,20.10
2019-03-10T22:28:08.399Z,20.46
2019-03-10T22:33:11.918Z,21.56
2019-03-10T22:38:15.548Z,22.24
2019-03-10T22:43:19.179Z,22.73
2019-03-10T22:48:22.702Z,23.12
2019-03-10T22:53:26.272Z,23.06
2019-03-10T22:58:29.825Z,22.90
2019-03-10T23:03:33.357Z,22.74
2019-03-10T23:08:36.897Z,22.74
2019-03-10T23:13:40.564Z,22.70
2019-03-10T23:18:44.110Z,22.44
2019-03-10T23:23:47.666Z,22.20
2019-03-10T23:28:51.272Z,21.91
2019-03-10T23:33:54.796Z,21.75
2019-03-10T23:38:58.393Z,21.54
2019-03-10T23:44:01.936Z,21.06
2019-03-10T23:49:05.497Z,20.73
2019-03-10T23:54:09.050Z,20.47
2019-03-10T23:59:12.607Z,20.24
