createdAt,value
2019-04-16T00:01:39.098Z,6.73
2019-04-16T00:04:10.191Z,6.17
2019-04-16T00:06:41.232Z,8.43
2019-04-16T00:09:12.449Z,8.63
2019-04-16T00:11:43.618Z,7.37
2019-04-16T00:14:14.725Z,7.83
2019-04-16T00:16:44.591Z,9.80
2019-04-16T00:19:15.826Z,8.57
2019-04-16T00:21:46.894Z,7.40
2019-04-16T00:24:19.170Z,7.67
2019-04-16T00:26:49.359Z,5.93
2019-04-16T00:29:18.897Z,6.43
2019-04-16T00:31:50.016Z,6.20
2019-04-16T00:34:19.473Z,6.73
2019-04-16T00:36:49.384Z,6.47
2019-04-16T00:39:19.147Z,6.53
2019-04-16T00:41:48.671Z,6.70
2019-04-16T00:44:18.120Z,6.63
2019-04-16T00:46:47.637Z,6.83
2019-04-16T00:49:17.154Z,6.90
2019-04-16T00:51:46.614Z,6.40
2019-04-16T00:54:17.163Z,6.83
2019-04-16T00:56:47.538Z,6.97
2019-04-16T00:59:17.259Z,6.27
2019-04-16T01:01:46.698Z,6.33
2019-04-16T01:04:17.263Z,5.73
2019-04-16T01:06:46.719Z,6.90
2019-04-16T01:09:16.241Z,5.90
2019-04-16T01:11:46.098Z,6.50
2019-04-16T01:14:17.224Z,5.67
2019-04-16T01:16:47.726Z,5.63
2019-04-16T01:19:17.192Z,6.10
2019-04-16T01:21:46.677Z,6.20
2019-04-16T01:24:17.603Z,6.63
2019-04-16T01:26:47.495Z,6.00
2019-04-16T01:29:17.634Z,6.20
2019-04-16T01:31:50.190Z,9.53
2019-04-16T01:34:21.360Z,27.03
2019-04-16T01:36:54.322Z,7.60
2019-04-16T01:39:25.163Z,6.50
2019-04-16T01:41:54.720Z,5.73
2019-04-16T01:44:28.596Z,5.63
2019-04-16T01:46:55.484Z,103.40
2019-04-16T01:49:25.037Z,50.60
2019-04-16T01:51:54.606Z,58.60
2019-04-16T01:54:24.196Z,31.37
2019-04-16T01:56:53.697Z,11.80
2019-04-16T01:59:23.602Z,22.90
2019-04-16T02:01:53.187Z,29.90
2019-04-16T02:04:22.744Z,46.50
2019-04-16T02:06:54.367Z,90.80
2019-04-16T02:09:23.401Z,47.33
2019-04-16T02:11:53.013Z,25.00
2019-04-16T02:14:22.513Z,13.00
2019-04-16T02:16:56.018Z,8.27
2019-04-16T02:19:24.624Z,7.50
2019-04-16T02:21:54.202Z,7.17
2019-04-16T02:24:24.849Z,8.07
2019-04-16T02:26:55.014Z,9.93
2019-04-16T02:29:29.775Z,6.57
2019-04-16T02:31:56.062Z,6.87
2019-04-16T02:34:25.471Z,6.70
2019-04-16T02:37:00.816Z,6.80
2019-04-16T02:39:46.520Z,7.13
2019-04-16T02:41:58.569Z,12.87
2019-04-16T02:44:28.423Z,7.37
2019-04-16T02:47:05.403Z,6.80
2019-04-16T02:49:29.241Z,6.50
2019-04-16T02:52:00.422Z,6.87
2019-04-16T02:54:33.913Z,7.40
2019-04-16T02:57:04.584Z,6.90
2019-04-16T02:59:35.983Z,7.60
2019-04-16T03:02:07.213Z,22.87
2019-04-16T03:04:38.233Z,36.47
2019-04-16T03:07:07.857Z,27.93
2019-04-16T03:09:40.055Z,23.93
2019-04-16T03:12:08.433Z,19.50
2019-04-16T03:14:37.996Z,25.30
2019-04-16T03:17:10.248Z,35.37
2019-04-16T03:19:41.978Z,44.97
2019-04-16T03:22:11.603Z,14.33
2019-04-16T03:24:41.146Z,8.30
2019-04-16T03:27:10.640Z,9.30
2019-04-16T03:29:40.280Z,10.80
2019-04-16T03:32:13.973Z,137.83
2019-04-16T03:34:41.193Z,103.87
2019-04-16T03:37:10.701Z,67.27
2019-04-16T03:39:43.754Z,34.20
2019-04-16T03:42:12.917Z,30.67
2019-04-16T03:44:42.387Z,37.53
2019-04-16T03:47:12.012Z,68.73
2019-04-16T03:49:41.691Z,36.90
2019-04-16T03:52:11.133Z,20.30
2019-04-16T03:54:54.646Z,23.63
2019-04-16T03:57:25.109Z,16.13
2019-04-16T04:00:00.479Z,14.00
2019-04-16T04:02:29.380Z,7.47
2019-04-16T04:05:01.541Z,7.80
2019-04-16T04:07:29.996Z,7.30
2019-04-16T04:09:59.463Z,7.17
2019-04-16T04:12:28.872Z,7.80
2019-04-16T04:14:58.291Z,18.40
2019-04-16T04:17:30.227Z,24.40
2019-04-16T04:19:59.710Z,16.17
2019-04-16T04:22:29.233Z,16.63
2019-04-16T04:25:00.544Z,22.17
2019-04-16T04:27:29.874Z,10.27
2019-04-16T04:29:59.375Z,8.30
2019-04-16T04:32:28.887Z,8.20
2019-04-16T04:34:58.295Z,8.90
2019-04-16T04:37:30.960Z,7.93
2019-04-16T04:39:58.968Z,8.30
2019-04-16T04:42:29.028Z,8.40
2019-04-16T04:44:58.522Z,8.43
2019-04-16T04:47:28.115Z,8.63
2019-04-16T04:49:59.530Z,8.23
2019-04-16T04:52:28.961Z,8.90
2019-04-16T04:54:58.425Z,8.73
2019-04-16T04:57:28.435Z,8.43
2019-04-16T04:59:59.291Z,9.47
2019-04-16T05:02:28.989Z,8.80
2019-04-16T05:05:00.129Z,9.53
2019-04-16T05:07:29.582Z,9.97
2019-04-16T05:09:58.958Z,8.57
2019-04-16T05:12:28.408Z,8.97
2019-04-16T05:14:58.910Z,8.03
2019-04-16T05:17:30.036Z,7.93
2019-04-16T05:19:59.489Z,8.40
2019-04-16T05:22:28.973Z,8.20
2019-04-16T05:25:01.338Z,8.00
2019-04-16T05:27:29.825Z,7.10
2019-04-16T05:29:59.715Z,6.83
2019-04-16T05:32:32.738Z,7.13
2019-04-16T05:35:00.445Z,6.33
2019-04-16T05:37:30.030Z,7.30
2019-04-16T05:39:59.548Z,6.83
2019-04-16T05:42:29.128Z,7.43
2019-04-16T05:44:58.602Z,10.37
2019-04-16T05:47:28.057Z,6.90
2019-04-16T05:49:57.882Z,7.47
2019-04-16T05:52:28.239Z,8.27
2019-04-16T05:55:01.351Z,6.93
2019-04-16T05:57:32.197Z,6.17
2019-04-16T06:00:03.360Z,6.47
2019-04-16T06:02:34.497Z,5.80
2019-04-16T06:05:05.090Z,5.70
2019-04-16T06:07:37.713Z,6.50
2019-04-16T06:10:08.151Z,5.83
2019-04-16T06:12:40.715Z,5.20
2019-04-16T06:15:13.145Z,5.47
2019-04-16T06:17:44.222Z,4.47
2019-04-16T06:20:19.065Z,4.93
2019-04-16T06:22:48.175Z,5.83
2019-04-16T06:25:19.463Z,5.10
2019-04-16T06:27:48.745Z,4.83
2019-04-16T06:30:19.884Z,4.60
2019-04-16T06:32:51.029Z,5.10
2019-04-16T06:35:22.304Z,4.63
2019-04-16T06:37:53.602Z,5.17
2019-04-16T06:40:24.659Z,3.97
2019-04-16T06:42:55.706Z,4.90
2019-04-16T06:45:26.841Z,4.53
2019-04-16T06:47:57.927Z,4.20
2019-04-16T06:50:31.937Z,4.00
2019-04-16T06:53:01.743Z,3.90
2019-04-16T06:55:36.044Z,3.43
2019-04-16T06:58:07.011Z,3.70
2019-04-16T07:00:37.977Z,3.50
2019-04-16T07:03:09.054Z,3.60
2019-04-16T07:05:40.209Z,4.50
2019-04-16T07:08:11.191Z,4.47
2019-04-16T07:10:44.729Z,3.90
2019-04-16T07:13:13.252Z,3.60
2019-04-16T07:15:42.703Z,5.43
2019-04-16T07:18:12.099Z,4.20
2019-04-16T07:20:42.309Z,4.17
2019-04-16T07:23:13.892Z,4.90
2019-04-16T07:25:44.678Z,4.73
2019-04-16T07:28:16.382Z,4.30
2019-04-16T07:30:47.590Z,4.10
2019-04-16T07:33:18.632Z,3.47
2019-04-16T07:35:50.841Z,3.80
2019-04-16T07:38:21.826Z,3.17
2019-04-16T07:40:52.872Z,3.47
2019-04-16T07:43:23.881Z,3.63
2019-04-16T07:45:55.125Z,3.73
2019-04-16T07:48:26.181Z,4.07
2019-04-16T07:50:57.268Z,3.20
2019-04-16T07:53:28.319Z,3.03
2019-04-16T07:55:59.372Z,3.50
2019-04-16T07:58:28.823Z,2.77
2019-04-16T08:00:58.181Z,3.30
2019-04-16T08:03:27.636Z,2.97
2019-04-16T08:05:57.232Z,4.10
2019-04-16T08:08:26.642Z,3.07
2019-04-16T08:10:56.110Z,3.47
2019-04-16T08:13:27.374Z,4.03
2019-04-16T08:15:57.537Z,3.00
2019-04-16T08:18:27.078Z,3.00
2019-04-16T08:21:01.673Z,4.10
2019-04-16T08:23:30.304Z,3.73
2019-04-16T08:26:04.717Z,3.60
2019-04-16T08:28:34.245Z,3.87
2019-04-16T08:31:04.422Z,3.07
2019-04-16T08:33:33.967Z,2.60
2019-04-16T08:36:03.506Z,3.13
2019-04-16T08:38:34.877Z,3.53
2019-04-16T08:41:04.275Z,3.63
2019-04-16T08:43:33.835Z,4.00
2019-04-16T08:46:03.410Z,3.70
2019-04-16T08:48:33.037Z,4.20
2019-04-16T08:51:04.760Z,3.77
2019-04-16T08:53:35.759Z,4.73
2019-04-16T08:56:05.914Z,4.47
2019-04-16T08:58:35.666Z,3.00
2019-04-16T09:01:08.327Z,5.33
2019-04-16T09:03:37.996Z,4.90
2019-04-16T09:06:07.564Z,4.70
2019-04-16T09:08:38.716Z,4.43
2019-04-16T09:11:21.833Z,3.93
2019-04-16T09:13:41.327Z,4.30
2019-04-16T09:16:11.204Z,4.63
2019-04-16T09:18:43.402Z,4.97
2019-04-16T09:21:12.868Z,6.73
2019-04-16T09:23:43.941Z,6.13
2019-04-16T09:26:18.684Z,6.00
2019-04-16T09:28:47.820Z,5.80
2019-04-16T09:31:22.084Z,5.83
2019-04-16T09:33:52.850Z,6.03
2019-04-16T09:36:24.114Z,4.80
2019-04-16T09:38:55.248Z,6.20
2019-04-16T09:41:24.464Z,5.57
2019-04-16T09:43:57.100Z,5.20
2019-04-16T09:46:49.810Z,6.20
2019-04-16T09:48:58.141Z,6.13
2019-04-16T09:51:27.762Z,4.30
2019-04-16T09:53:57.320Z,5.70
2019-04-16T09:56:29.056Z,7.67
2019-04-16T09:59:02.451Z,7.17
2019-04-16T10:01:33.611Z,6.93
2019-04-16T10:04:03.969Z,7.83
2019-04-16T10:06:33.511Z,7.07
2019-04-16T10:09:03.603Z,6.13
2019-04-16T10:11:35.893Z,7.00
2019-04-16T10:14:05.307Z,6.40
2019-04-16T10:16:35.024Z,6.73
2019-04-16T10:19:08.273Z,5.47
2019-04-16T10:21:37.114Z,6.20
2019-04-16T10:24:08.321Z,7.00
2019-04-16T10:26:37.930Z,6.10
2019-04-16T10:29:09.057Z,5.83
2019-04-16T10:31:38.693Z,6.77
2019-04-16T10:34:08.193Z,6.40
2019-04-16T10:36:38.188Z,6.70
2019-04-16T10:39:10.616Z,6.63
2019-04-16T10:41:42.009Z,7.83
2019-04-16T10:44:13.109Z,7.23
2019-04-16T10:46:44.282Z,7.53
2019-04-16T10:49:15.417Z,8.30
2019-04-16T10:51:46.673Z,7.53
2019-04-16T10:54:17.898Z,7.37
2019-04-16T10:56:48.968Z,7.50
2019-04-16T10:59:20.227Z,7.37
2019-04-16T11:01:51.387Z,8.03
2019-04-16T11:04:22.543Z,7.17
2019-04-16T11:06:53.658Z,8.17
2019-04-16T11:09:23.192Z,10.07
2019-04-16T11:11:52.804Z,8.37
2019-04-16T11:14:22.203Z,9.23
2019-04-16T11:16:52.411Z,8.60
2019-04-16T11:19:23.507Z,8.87
2019-04-16T11:21:53.050Z,8.70
2019-04-16T11:24:22.617Z,8.37
2019-04-16T11:26:52.157Z,9.27
2019-04-16T11:29:21.548Z,9.37
2019-04-16T11:31:51.026Z,9.07
2019-04-16T11:34:20.398Z,8.03
2019-04-16T11:36:49.769Z,9.83
2019-04-16T11:39:19.273Z,8.07
2019-04-16T11:41:48.733Z,7.93
2019-04-16T11:44:18.151Z,8.63
2019-04-16T11:46:47.760Z,9.03
2019-04-16T11:49:17.179Z,9.23
2019-04-16T11:51:46.629Z,10.27
2019-04-16T11:54:16.217Z,10.30
2019-04-16T11:56:45.990Z,7.10
2019-04-16T11:59:15.405Z,9.37
2019-04-16T12:01:47.631Z,9.33
2019-04-16T12:04:18.701Z,8.07
2019-04-16T12:06:49.678Z,9.33
2019-04-16T12:09:20.889Z,10.30
2019-04-16T12:11:52.039Z,11.80
2019-04-16T12:14:32.378Z,20.00
2019-04-16T12:16:55.769Z,42.67
2019-04-16T12:19:26.942Z,31.23
2019-04-16T12:21:57.985Z,16.97
2019-04-16T12:24:29.095Z,19.43
2019-04-16T12:27:00.160Z,7.27
2019-04-16T12:29:31.231Z,23.13
2019-04-16T12:32:04.341Z,13.80
2019-04-16T12:34:35.328Z,22.63
2019-04-16T12:37:06.514Z,14.50
2019-04-16T12:39:37.676Z,10.27
2019-04-16T12:42:08.755Z,12.77
2019-04-16T12:44:45.680Z,13.37
2019-04-16T12:47:12.849Z,12.53
2019-04-16T12:49:43.923Z,12.90
2019-04-16T12:52:16.947Z,10.43
2019-04-16T12:54:47.901Z,13.53
2019-04-16T12:57:19.031Z,13.87
2019-04-16T12:59:54.693Z,14.30
2019-04-16T13:02:21.168Z,13.53
2019-04-16T13:04:52.325Z,13.17
2019-04-16T13:07:23.499Z,14.30
2019-04-16T13:09:52.808Z,14.30
2019-04-16T13:12:23.920Z,13.80
2019-04-16T13:15:00.758Z,14.20
2019-04-16T13:17:28.140Z,12.83
2019-04-16T13:19:59.356Z,15.17
2019-04-16T13:22:30.451Z,13.90
2019-04-16T13:25:01.519Z,14.10
2019-04-16T13:27:38.787Z,14.70
2019-04-16T13:30:10.243Z,20.90
2019-04-16T13:32:39.719Z,14.07
2019-04-16T13:35:09.551Z,14.47
2019-04-16T13:37:39.018Z,16.13
2019-04-16T13:40:10.827Z,15.33
2019-04-16T13:42:40.637Z,15.17
2019-04-16T13:45:18.244Z,17.07
2019-04-16T13:47:46.587Z,15.90
2019-04-16T13:50:17.922Z,17.23
2019-04-16T13:52:52.012Z,16.57
2019-04-16T13:55:22.025Z,18.27
2019-04-16T13:57:53.112Z,16.63
2019-04-16T14:00:24.223Z,17.37
2019-04-16T14:02:55.361Z,15.67
2019-04-16T14:05:24.983Z,19.60
2019-04-16T14:07:54.395Z,17.23
2019-04-16T14:10:23.936Z,17.73
2019-04-16T14:12:56.097Z,15.87
2019-04-16T14:15:32.172Z,16.10
2019-04-16T14:17:59.672Z,16.13
2019-04-16T14:20:29.903Z,17.83
2019-04-16T14:22:59.584Z,17.30
2019-04-16T14:25:29.153Z,15.77
2019-04-16T14:28:03.108Z,18.47
2019-04-16T14:30:33.171Z,17.30
2019-04-16T14:33:06.184Z,19.43
2019-04-16T14:35:34.692Z,18.97
2019-04-16T14:38:05.761Z,18.23
2019-04-16T14:40:35.359Z,17.03
2019-04-16T14:43:04.857Z,17.90
2019-04-16T14:45:53.658Z,18.27
2019-04-16T14:48:10.177Z,17.60
2019-04-16T14:50:39.855Z,16.57
2019-04-16T14:53:09.483Z,17.53
2019-04-16T14:55:43.690Z,17.83
2019-04-16T14:58:15.996Z,17.83
2019-04-16T15:00:44.225Z,17.80
2019-04-16T15:03:15.260Z,16.07
2019-04-16T15:05:47.627Z,18.43
2019-04-16T15:08:19.096Z,17.83
2019-04-16T15:10:50.151Z,17.90
2019-04-16T15:13:21.241Z,17.67
2019-04-16T15:16:06.088Z,18.57
2019-04-16T15:18:26.858Z,18.33
2019-04-16T15:20:57.843Z,19.33
2019-04-16T15:23:28.917Z,19.47
2019-04-16T15:25:59.955Z,19.17
2019-04-16T15:28:31.019Z,19.47
2019-04-16T15:31:02.939Z,18.10
2019-04-16T15:33:35.648Z,19.10
2019-04-16T15:36:07.197Z,18.80
2019-04-16T15:38:38.441Z,21.20
2019-04-16T15:41:13.366Z,21.73
2019-04-16T15:43:45.453Z,26.43
2019-04-16T15:46:26.264Z,22.83
2019-04-16T15:48:50.669Z,20.77
2019-04-16T15:51:22.592Z,21.53
2019-04-16T15:53:51.935Z,19.37
2019-04-16T15:56:23.260Z,16.30
2019-04-16T15:58:54.444Z,16.57
2019-04-16T16:01:23.689Z,16.50
2019-04-16T16:03:55.927Z,17.20
2019-04-16T16:06:27.017Z,18.03
2019-04-16T16:08:58.172Z,22.33
2019-04-16T16:11:29.276Z,22.10
2019-04-16T16:14:00.414Z,21.53
2019-04-16T16:16:41.479Z,21.67
2019-04-16T16:19:01.253Z,21.03
2019-04-16T16:21:30.857Z,20.67
2019-04-16T16:24:00.571Z,20.90
2019-04-16T16:26:31.411Z,19.47
2019-04-16T16:29:00.795Z,19.53
2019-04-16T16:31:33.600Z,17.67
2019-04-16T16:34:01.391Z,21.13
2019-04-16T16:36:30.871Z,17.57
2019-04-16T16:39:00.346Z,15.67
2019-04-16T16:41:30.925Z,19.53
2019-04-16T16:44:00.351Z,17.17
2019-04-16T16:46:31.626Z,17.27
2019-04-16T16:49:01.415Z,18.23
2019-04-16T16:51:31.014Z,18.87
2019-04-16T16:54:02.167Z,18.37
2019-04-16T16:56:33.259Z,18.47
2019-04-16T16:59:04.446Z,17.53
2019-04-16T17:01:35.649Z,17.77
2019-04-16T17:04:06.790Z,18.33
2019-04-16T17:06:36.281Z,18.23
2019-04-16T17:09:06.702Z,18.03
2019-04-16T17:11:36.858Z,17.07
2019-04-16T17:14:06.350Z,16.60
2019-04-16T17:16:35.717Z,16.33
2019-04-16T17:19:05.341Z,21.67
2019-04-16T17:21:34.887Z,22.03
2019-04-16T17:24:04.608Z,17.90
2019-04-16T17:26:35.018Z,16.43
2019-04-16T17:29:04.768Z,22.13
2019-04-16T17:31:36.072Z,15.63
2019-04-16T17:34:05.670Z,15.23
2019-04-16T17:36:35.332Z,15.77
2019-04-16T17:39:09.074Z,14.80
2019-04-16T17:41:40.263Z,17.60
2019-04-16T17:44:13.341Z,15.87
2019-04-16T17:46:44.492Z,15.37
2019-04-16T17:49:15.798Z,15.70
2019-04-16T17:51:46.991Z,14.47
2019-04-16T17:54:18.174Z,15.60
2019-04-16T17:56:51.848Z,21.00
2019-04-16T17:59:22.222Z,23.63
2019-04-16T18:01:53.409Z,23.47
2019-04-16T18:04:24.519Z,17.40
2019-04-16T18:06:55.713Z,18.93
2019-04-16T18:09:26.789Z,21.03
2019-04-16T18:11:58.086Z,18.50
2019-04-16T18:14:29.216Z,18.00
2019-04-16T18:17:00.259Z,17.20
2019-04-16T18:19:31.524Z,16.40
2019-04-16T18:22:05.588Z,17.83
2019-04-16T18:24:36.196Z,18.67
2019-04-16T18:27:05.715Z,18.00
2019-04-16T18:29:36.978Z,18.73
2019-04-16T18:32:08.499Z,18.23
2019-04-16T18:34:43.445Z,16.83
2019-04-16T18:37:13.333Z,16.37
2019-04-16T18:39:45.532Z,17.90
2019-04-16T18:42:16.740Z,17.40
2019-04-16T18:44:47.777Z,16.93
2019-04-16T18:47:19.005Z,15.87
2019-04-16T18:49:50.045Z,17.63
2019-04-16T18:52:19.524Z,18.03
2019-04-16T18:54:49.367Z,22.33
2019-04-16T18:57:19.626Z,19.87
2019-04-16T18:59:49.082Z,17.67
2019-04-16T19:02:19.004Z,24.67
2019-04-16T19:04:50.928Z,44.43
2019-04-16T19:07:19.699Z,18.07
2019-04-16T19:09:49.122Z,16.90
2019-04-16T19:12:18.526Z,15.47
2019-04-16T19:14:48.141Z,15.63
2019-04-16T19:17:17.656Z,22.13
2019-04-16T19:19:47.065Z,17.47
2019-04-16T19:22:16.445Z,19.63
2019-04-16T19:24:45.935Z,31.73
2019-04-16T19:27:15.571Z,30.13
2019-04-16T19:29:45.497Z,20.97
2019-04-16T19:32:15.590Z,16.50
2019-04-16T19:34:45.002Z,16.13
2019-04-16T19:37:14.466Z,17.60
2019-04-16T19:39:46.857Z,13.60
2019-04-16T19:42:15.153Z,21.97
2019-04-16T19:44:44.554Z,20.87
2019-04-16T19:47:14.089Z,34.40
2019-04-16T19:49:43.556Z,48.57
2019-04-16T19:52:14.303Z,26.23
2019-04-16T19:54:44.335Z,22.53
2019-04-16T19:57:13.794Z,21.67
2019-04-16T19:59:46.372Z,48.83
2019-04-16T20:02:14.363Z,50.63
2019-04-16T20:04:44.421Z,37.07
2019-04-16T20:07:15.167Z,29.67
2019-04-16T20:09:44.600Z,18.87
2019-04-16T20:12:14.054Z,75.47
2019-04-16T20:14:43.490Z,43.73
2019-04-16T20:17:12.869Z,37.07
2019-04-16T20:19:44.328Z,21.07
2019-04-16T20:22:13.849Z,36.17
2019-04-16T20:24:43.258Z,30.33
2019-04-16T20:27:12.644Z,32.90
2019-04-16T20:29:42.148Z,35.20
2019-04-16T20:32:11.549Z,49.87
2019-04-16T20:34:42.362Z,46.40
2019-04-16T20:37:12.052Z,48.07
2019-04-16T20:39:41.494Z,67.50
2019-04-16T20:42:10.871Z,27.03
2019-04-16T20:44:40.253Z,22.93
2019-04-16T20:47:09.744Z,22.20
2019-04-16T20:49:39.301Z,22.20
2019-04-16T20:52:08.882Z,21.17
2019-04-16T20:54:44.080Z,25.37
2019-04-16T20:57:11.010Z,21.27
2019-04-16T20:59:40.432Z,24.50
2019-04-16T21:02:09.812Z,22.50
2019-04-16T21:04:39.255Z,21.97
2019-04-16T21:07:14.327Z,27.13
2019-04-16T21:09:39.813Z,29.83
2019-04-16T21:12:12.603Z,28.47
2019-04-16T21:14:40.381Z,25.67
2019-04-16T21:17:22.770Z,24.50
2019-04-16T21:19:52.233Z,25.90
2019-04-16T21:22:21.682Z,28.90
2019-04-16T21:24:51.085Z,30.47
2019-04-16T21:27:20.558Z,27.67
2019-04-16T21:29:50.044Z,28.57
2019-04-16T21:32:23.021Z,28.23
2019-04-16T21:34:58.668Z,31.73
2019-04-16T21:37:26.011Z,32.67
2019-04-16T21:39:57.242Z,33.83
2019-04-16T21:42:26.674Z,30.50
2019-04-16T21:44:56.416Z,29.73
2019-04-16T21:47:25.849Z,39.00
2019-04-16T21:49:55.220Z,57.10
2019-04-16T21:52:24.663Z,41.47
2019-04-16T21:54:54.123Z,24.90
2019-04-16T21:57:23.583Z,23.30
2019-04-16T21:59:56.836Z,23.70
2019-04-16T22:02:26.084Z,29.93
2019-04-16T22:04:55.662Z,25.87
2019-04-16T22:07:25.577Z,24.87
2019-04-16T22:09:55.175Z,26.87
2019-04-16T22:12:25.316Z,25.30
2019-04-16T22:14:55.288Z,27.00
2019-04-16T22:17:25.285Z,24.53
2019-04-16T22:20:01.618Z,25.10
2019-04-16T22:22:27.738Z,23.20
2019-04-16T22:24:58.101Z,24.17
2019-04-16T22:27:27.490Z,21.87
2019-04-16T22:29:56.908Z,23.60
2019-04-16T22:32:26.994Z,23.00
2019-04-16T22:34:57.535Z,24.43
2019-04-16T22:37:27.006Z,23.70
2019-04-16T22:39:58.258Z,24.53
2019-04-16T22:42:30.454Z,26.57
2019-04-16T22:45:01.755Z,42.03
2019-04-16T22:47:32.778Z,37.23
2019-04-16T22:50:14.940Z,26.43
2019-04-16T22:52:33.616Z,25.67
2019-04-16T22:55:03.609Z,26.23
2019-04-16T22:57:33.016Z,28.53
2019-04-16T23:00:02.593Z,24.83
2019-04-16T23:02:33.594Z,22.87
2019-04-16T23:05:03.307Z,30.17
2019-04-16T23:07:32.952Z,47.87
2019-04-16T23:10:02.357Z,41.00
2019-04-16T23:12:32.936Z,32.07
2019-04-16T23:15:03.264Z,30.67
2019-04-16T23:17:32.859Z,32.00
2019-04-16T23:20:02.465Z,21.00
2019-04-16T23:22:31.900Z,21.90
2019-04-16T23:25:01.327Z,21.40
2019-04-16T23:27:30.876Z,21.77
2019-04-16T23:30:00.436Z,25.33
2019-04-16T23:32:31.192Z,23.23
2019-04-16T23:35:00.767Z,26.43
2019-04-16T23:37:30.318Z,24.27
2019-04-16T23:39:59.763Z,23.47
2019-04-16T23:42:29.186Z,22.50
2019-04-16T23:45:00.880Z,84.37
2019-04-16T23:47:32.044Z,38.77
2019-04-16T23:50:03.236Z,27.17
2019-04-16T23:52:35.445Z,20.77
2019-04-16T23:55:07.732Z,21.97
2019-04-16T23:57:38.897Z,21.73
