createdAt,value
2018-12-26T00:03:49.316Z,11.00
2018-12-26T00:06:15.075Z,12.93
2018-12-26T00:08:40.861Z,11.67
2018-12-26T00:11:06.620Z,12.83
2018-12-26T00:13:32.424Z,14.77
2018-12-26T00:16:39.882Z,13.17
2018-12-26T00:19:05.725Z,11.57
2018-12-26T00:21:31.483Z,13.73
2018-12-26T00:23:57.286Z,10.80
2018-12-26T00:26:23.018Z,11.37
2018-12-26T00:28:48.773Z,15.00
2018-12-26T00:31:14.541Z,15.67
2018-12-26T00:33:40.304Z,11.83
2018-12-26T00:36:06.087Z,9.90
2018-12-26T00:38:31.841Z,10.17
2018-12-26T00:40:57.612Z,11.20
2018-12-26T00:43:23.370Z,9.07
2018-12-26T00:45:49.139Z,7.03
2018-12-26T00:48:14.963Z,8.93
2018-12-26T00:50:40.677Z,7.20
2018-12-26T00:53:06.440Z,8.53
2018-12-26T00:55:32.229Z,8.30
2018-12-26T01:01:05.192Z,6.30
2018-12-26T01:03:30.943Z,5.83
2018-12-26T01:05:56.712Z,9.00
2018-12-26T01:08:22.461Z,8.37
2018-12-26T01:10:48.230Z,5.73
2018-12-26T01:13:13.981Z,6.27
2018-12-26T01:15:39.756Z,8.33
2018-12-26T01:18:05.513Z,9.93
2018-12-26T01:20:31.288Z,11.87
2018-12-26T01:22:57.043Z,9.47
2018-12-26T01:25:22.800Z,9.43
2018-12-26T01:27:48.569Z,8.23
2018-12-26T01:30:14.330Z,6.37
2018-12-26T01:32:40.106Z,8.30
2018-12-26T01:35:05.874Z,9.20
2018-12-26T01:37:31.652Z,8.23
2018-12-26T01:39:57.411Z,9.10
2018-12-26T01:42:23.195Z,9.37
2018-12-26T01:45:08.851Z,8.37
2018-12-26T01:47:34.627Z,8.97
2018-12-26T01:50:00.382Z,9.53
2018-12-26T01:52:26.151Z,10.67
2018-12-26T01:54:51.933Z,9.47
2018-12-26T01:57:17.709Z,13.10
2018-12-26T01:59:43.458Z,10.07
2018-12-26T02:02:09.222Z,10.37
2018-12-26T02:04:34.984Z,9.43
2018-12-26T02:07:00.757Z,10.87
2018-12-26T02:09:26.516Z,8.07
2018-12-26T02:11:52.312Z,8.30
2018-12-26T02:14:18.234Z,11.67
2018-12-26T02:16:43.946Z,8.40
2018-12-26T02:19:09.693Z,9.07
2018-12-26T02:21:35.451Z,7.70
2018-12-26T02:24:01.230Z,8.63
2018-12-26T02:26:26.990Z,11.97
2018-12-26T02:28:52.792Z,8.57
2018-12-26T02:31:18.553Z,8.83
2018-12-26T02:33:44.352Z,8.57
2018-12-26T02:36:10.095Z,8.73
2018-12-26T02:38:35.863Z,9.43
2018-12-26T02:41:01.620Z,9.00
2018-12-26T02:43:27.395Z,9.67
2018-12-26T02:45:53.158Z,10.53
2018-12-26T02:48:18.930Z,10.20
2018-12-26T02:50:44.683Z,8.27
2018-12-26T02:53:10.449Z,8.50
2018-12-26T02:55:36.241Z,9.90
2018-12-26T02:58:02.019Z,9.33
2018-12-26T03:00:27.771Z,8.90
2018-12-26T03:02:53.536Z,8.20
2018-12-26T03:05:19.301Z,9.10
2018-12-26T03:07:45.076Z,10.33
2018-12-26T03:10:10.836Z,9.53
2018-12-26T03:12:36.602Z,10.63
2018-12-26T03:15:44.038Z,10.10
2018-12-26T03:18:09.803Z,11.90
2018-12-26T03:20:35.566Z,10.60
2018-12-26T03:23:01.350Z,10.10
2018-12-26T03:25:27.108Z,12.10
2018-12-26T03:27:52.897Z,9.40
2018-12-26T03:30:38.540Z,9.97
2018-12-26T03:33:04.332Z,12.97
2018-12-26T03:35:30.075Z,13.33
2018-12-26T03:37:55.852Z,13.30
2018-12-26T03:40:21.621Z,10.33
2018-12-26T03:42:47.376Z,11.70
2018-12-26T03:45:13.170Z,10.70
2018-12-26T03:48:20.605Z,11.07
2018-12-26T03:50:46.368Z,12.70
2018-12-26T03:53:12.169Z,10.63
2018-12-26T03:55:37.948Z,10.70
2018-12-26T03:58:03.694Z,11.63
2018-12-26T04:00:29.476Z,10.57
2018-12-26T04:02:55.237Z,11.67
2018-12-26T04:05:21.005Z,12.87
2018-12-26T04:07:46.881Z,12.67
2018-12-26T04:10:12.868Z,11.50
2018-12-26T04:12:38.613Z,12.30
2018-12-26T04:15:04.492Z,12.23
2018-12-26T04:17:30.244Z,15.13
2018-12-26T04:19:56.016Z,11.47
2018-12-26T04:22:21.923Z,13.67
2018-12-26T04:24:47.759Z,15.60
2018-12-26T04:27:15.629Z,17.23
2018-12-26T04:29:41.194Z,13.87
2018-12-26T04:32:06.949Z,15.97
2018-12-26T04:34:32.717Z,16.70
2018-12-26T04:36:58.481Z,19.40
2018-12-26T04:39:24.265Z,20.77
2018-12-26T04:41:50.016Z,18.83
2018-12-26T04:44:15.808Z,25.17
2018-12-26T04:46:41.564Z,22.60
2018-12-26T04:49:07.329Z,25.53
2018-12-26T04:51:33.113Z,22.70
2018-12-26T04:53:58.861Z,21.00
2018-12-26T04:56:24.654Z,21.47
2018-12-26T04:58:50.415Z,20.63
2018-12-26T05:01:16.182Z,20.03
2018-12-26T05:03:41.953Z,21.97
2018-12-26T05:06:07.707Z,17.70
2018-12-26T05:08:33.490Z,19.63
2018-12-26T05:10:59.257Z,20.40
2018-12-26T05:13:25.019Z,19.87
2018-12-26T05:15:50.781Z,15.50
2018-12-26T05:18:16.547Z,17.43
2018-12-26T05:20:42.316Z,23.47
2018-12-26T05:23:08.070Z,18.53
2018-12-26T05:25:33.848Z,16.23
2018-12-26T05:27:59.604Z,16.90
2018-12-26T05:30:25.369Z,21.73
2018-12-26T05:32:51.135Z,27.33
2018-12-26T05:35:16.894Z,27.10
2018-12-26T05:37:42.659Z,23.27
2018-12-26T05:40:08.434Z,23.90
2018-12-26T05:42:34.217Z,23.10
2018-12-26T05:44:59.980Z,21.93
2018-12-26T05:47:25.750Z,23.10
2018-12-26T05:49:51.514Z,22.20
2018-12-26T05:52:17.296Z,25.17
2018-12-26T05:54:43.057Z,23.80
2018-12-26T05:57:08.840Z,27.33
2018-12-26T05:59:34.595Z,32.43
2018-12-26T06:02:00.366Z,32.30
2018-12-26T06:04:26.130Z,37.80
2018-12-26T06:06:51.921Z,43.10
2018-12-26T06:09:17.667Z,41.33
2018-12-26T06:11:43.443Z,45.67
2018-12-26T06:14:09.200Z,44.17
2018-12-26T06:16:34.980Z,56.87
2018-12-26T06:19:00.734Z,43.07
2018-12-26T06:21:26.494Z,38.03
2018-12-26T06:23:52.261Z,38.50
2018-12-26T06:26:18.028Z,41.10
2018-12-26T06:28:43.810Z,42.97
2018-12-26T06:31:09.574Z,52.63
2018-12-26T06:33:35.351Z,42.77
2018-12-26T06:36:01.109Z,55.83
2018-12-26T06:38:26.883Z,45.97
2018-12-26T06:40:52.644Z,50.33
2018-12-26T06:43:18.427Z,58.23
2018-12-26T06:45:44.198Z,55.40
2018-12-26T06:48:09.999Z,59.57
2018-12-26T06:50:35.759Z,59.10
2018-12-26T06:53:01.522Z,63.13
2018-12-26T06:55:27.362Z,66.50
2018-12-26T06:58:00.012Z,67.67
2018-12-26T07:00:20.741Z,65.00
2018-12-26T07:02:46.506Z,62.00
2018-12-26T07:05:12.269Z,63.13
2018-12-26T07:07:38.037Z,52.97
2018-12-26T07:10:45.490Z,50.50
2018-12-26T07:13:11.244Z,53.63
2018-12-26T07:15:37.009Z,48.20
2018-12-26T07:18:02.779Z,43.53
2018-12-26T07:20:28.550Z,37.40
2018-12-26T07:22:54.311Z,41.00
2018-12-26T07:25:20.099Z,41.70
2018-12-26T07:27:45.859Z,35.53
2018-12-26T07:30:11.626Z,37.13
2018-12-26T07:32:37.393Z,39.57
2018-12-26T07:35:03.172Z,36.67
2018-12-26T07:37:28.922Z,30.63
2018-12-26T07:39:54.703Z,27.17
2018-12-26T07:42:20.467Z,27.93
2018-12-26T07:44:46.229Z,36.50
2018-12-26T07:47:11.991Z,33.23
2018-12-26T07:49:37.768Z,36.13
2018-12-26T07:52:03.524Z,34.73
2018-12-26T07:57:23.236Z,39.20
2018-12-26T07:59:49.007Z,51.63
2018-12-26T08:02:14.761Z,39.33
2018-12-26T08:04:40.505Z,44.73
2018-12-26T08:07:06.269Z,42.77
2018-12-26T08:09:32.021Z,28.73
2018-12-26T08:11:57.786Z,30.63
2018-12-26T08:14:23.542Z,28.87
2018-12-26T08:16:49.312Z,26.77
2018-12-26T08:19:15.083Z,26.67
2018-12-26T08:21:40.866Z,27.30
2018-12-26T08:24:06.643Z,24.70
2018-12-26T08:26:32.408Z,28.00
2018-12-26T08:28:58.179Z,32.03
2018-12-26T08:31:23.959Z,22.10
2018-12-26T08:33:49.720Z,23.07
2018-12-26T08:36:15.495Z,16.73
2018-12-26T08:38:41.259Z,15.93
2018-12-26T08:41:07.038Z,13.90
2018-12-26T08:43:32.793Z,13.00
2018-12-26T08:45:58.569Z,12.80
2018-12-26T08:48:24.319Z,15.27
2018-12-26T08:50:50.090Z,15.37
2018-12-26T08:53:15.847Z,14.67
2018-12-26T08:55:41.622Z,11.97
2018-12-26T08:58:07.395Z,15.13
2018-12-26T09:00:33.151Z,14.90
2018-12-26T09:02:58.922Z,12.53
2018-12-26T09:05:24.681Z,14.50
2018-12-26T09:07:50.458Z,13.50
2018-12-26T09:10:16.219Z,12.07
2018-12-26T09:12:41.995Z,9.17
2018-12-26T09:15:07.755Z,10.47
2018-12-26T09:17:33.531Z,10.10
2018-12-26T09:19:59.285Z,12.90
2018-12-26T09:22:25.065Z,13.17
2018-12-26T09:24:50.814Z,13.93
2018-12-26T09:27:16.588Z,11.43
2018-12-26T09:29:42.345Z,12.23
2018-12-26T09:32:08.120Z,11.27
2018-12-26T09:34:33.881Z,12.90
2018-12-26T09:36:59.649Z,13.87
2018-12-26T09:39:25.412Z,13.60
2018-12-26T09:41:51.183Z,15.30
2018-12-26T09:44:16.954Z,11.97
2018-12-26T09:46:42.780Z,12.20
2018-12-26T09:49:08.541Z,13.00
2018-12-26T09:51:34.310Z,13.67
2018-12-26T09:54:00.100Z,11.57
2018-12-26T09:56:39.248Z,11.30
2018-12-26T09:59:05.019Z,11.77
2018-12-26T10:01:30.779Z,13.97
2018-12-26T10:03:56.543Z,14.30
2018-12-26T10:06:22.344Z,13.00
2018-12-26T10:08:48.115Z,17.57
2018-12-26T10:11:13.870Z,11.77
2018-12-26T10:13:39.991Z,15.67
2018-12-26T10:16:07.452Z,13.77
2018-12-26T10:18:33.222Z,15.07
2018-12-26T10:20:58.990Z,14.63
2018-12-26T10:23:24.773Z,17.00
2018-12-26T10:25:50.537Z,12.43
2018-12-26T10:28:16.309Z,13.27
2018-12-26T10:30:42.073Z,15.60
2018-12-26T10:33:07.850Z,17.20
2018-12-26T10:35:33.603Z,14.37
2018-12-26T10:37:59.373Z,12.87
2018-12-26T10:40:25.147Z,11.43
2018-12-26T10:42:50.938Z,12.53
2018-12-26T10:45:36.592Z,11.93
2018-12-26T10:48:02.390Z,13.17
2018-12-26T10:50:28.153Z,6.47
2018-12-26T10:52:53.929Z,11.73
2018-12-26T10:55:19.680Z,6.77
2018-12-26T10:57:45.502Z,8.40
2018-12-26T11:00:11.263Z,12.47
2018-12-26T11:02:37.033Z,7.57
2018-12-26T11:05:44.535Z,7.53
2018-12-26T11:08:10.368Z,7.43
2018-12-26T11:10:36.159Z,9.17
2018-12-26T11:13:01.919Z,11.70
2018-12-26T11:15:27.686Z,9.00
2018-12-26T11:21:06.577Z,10.67
2018-12-26T11:23:32.345Z,9.47
2018-12-26T11:25:58.110Z,10.13
2018-12-26T11:28:23.889Z,10.07
2018-12-26T11:30:49.652Z,10.80
2018-12-26T11:33:15.402Z,9.50
2018-12-26T11:35:41.172Z,10.80
2018-12-26T11:38:06.934Z,11.87
2018-12-26T11:40:32.719Z,11.13
2018-12-26T11:42:58.489Z,12.67
2018-12-26T11:45:24.264Z,10.53
2018-12-26T11:47:50.019Z,10.70
2018-12-26T11:50:15.790Z,13.30
2018-12-26T11:52:41.548Z,11.37
2018-12-26T11:55:07.313Z,9.13
2018-12-26T11:57:33.078Z,10.47
2018-12-26T11:59:58.849Z,10.97
2018-12-26T12:02:24.606Z,12.43
2018-12-26T12:05:32.050Z,11.27
2018-12-26T12:07:57.805Z,14.93
2018-12-26T12:10:23.571Z,14.83
2018-12-26T12:12:49.336Z,14.20
2018-12-26T12:15:15.136Z,15.83
2018-12-26T12:17:40.890Z,13.47
2018-12-26T12:20:48.338Z,15.63
2018-12-26T12:23:14.094Z,14.00
2018-12-26T12:25:39.939Z,13.87
2018-12-26T12:28:05.735Z,9.73
2018-12-26T12:30:31.483Z,10.20
2018-12-26T12:32:57.250Z,12.53
2018-12-26T12:35:23.005Z,11.87
2018-12-26T12:37:48.772Z,13.73
2018-12-26T12:40:14.533Z,12.27
2018-12-26T12:42:40.424Z,11.73
2018-12-26T12:45:47.824Z,10.57
2018-12-26T12:48:13.594Z,11.60
2018-12-26T12:50:39.351Z,11.77
2018-12-26T12:53:05.144Z,12.50
2018-12-26T12:55:30.876Z,11.60
2018-12-26T12:57:56.660Z,12.17
2018-12-26T13:00:22.413Z,9.80
2018-12-26T13:02:48.181Z,9.17
2018-12-26T13:05:13.943Z,9.83
2018-12-26T13:07:39.714Z,12.23
2018-12-26T13:10:05.467Z,8.87
2018-12-26T13:12:31.236Z,10.10
2018-12-26T13:14:56.997Z,14.70
2018-12-26T13:17:22.865Z,13.73
2018-12-26T13:19:48.626Z,10.73
2018-12-26T13:22:14.382Z,12.17
2018-12-26T13:24:40.153Z,15.07
2018-12-26T13:27:05.914Z,17.67
2018-12-26T13:29:31.681Z,18.30
2018-12-26T13:31:57.445Z,20.37
2018-12-26T13:34:23.206Z,19.40
2018-12-26T13:36:48.958Z,20.77
2018-12-26T13:39:14.716Z,26.63
2018-12-26T13:41:40.467Z,20.97
2018-12-26T13:44:06.230Z,26.37
2018-12-26T13:46:33.903Z,23.13
2018-12-26T13:48:59.647Z,23.53
2018-12-26T13:51:25.406Z,19.57
2018-12-26T13:53:51.170Z,27.27
2018-12-26T13:56:16.938Z,24.13
2018-12-26T13:58:42.747Z,22.13
2018-12-26T14:01:08.472Z,24.00
2018-12-26T14:03:34.250Z,23.20
2018-12-26T14:06:00.010Z,19.23
2018-12-26T14:08:25.762Z,23.37
2018-12-26T14:10:51.532Z,20.10
2018-12-26T14:13:17.293Z,21.07
2018-12-26T14:15:43.057Z,24.17
2018-12-26T14:18:08.808Z,21.83
2018-12-26T14:20:34.574Z,23.20
2018-12-26T14:23:00.331Z,24.47
2018-12-26T14:25:26.098Z,27.47
2018-12-26T14:27:51.852Z,28.60
2018-12-26T14:30:17.612Z,26.87
2018-12-26T14:32:43.360Z,31.73
2018-12-26T14:35:09.129Z,27.57
2018-12-26T14:37:34.892Z,32.73
2018-12-26T14:40:00.653Z,31.47
2018-12-26T14:42:26.413Z,32.03
2018-12-26T14:44:52.189Z,30.80
2018-12-26T14:47:17.946Z,35.83
2018-12-26T14:49:43.702Z,31.63
2018-12-26T14:52:09.477Z,34.30
2018-12-26T14:54:35.238Z,34.20
2018-12-26T14:57:01.015Z,33.77
2018-12-26T14:59:26.761Z,34.43
2018-12-26T15:01:52.524Z,36.83
2018-12-26T15:04:18.272Z,36.27
2018-12-26T15:06:44.037Z,32.83
2018-12-26T15:09:09.795Z,30.23
2018-12-26T15:11:35.553Z,40.20
2018-12-26T15:14:01.300Z,35.83
2018-12-26T15:16:27.066Z,31.50
2018-12-26T15:18:52.822Z,35.37
2018-12-26T15:21:18.690Z,37.37
2018-12-26T15:23:44.450Z,36.33
2018-12-26T15:26:10.212Z,34.67
2018-12-26T15:28:35.968Z,30.53
2018-12-26T15:31:01.727Z,31.67
2018-12-26T15:33:27.480Z,32.63
2018-12-26T15:35:53.229Z,40.40
2018-12-26T15:38:18.995Z,36.63
2018-12-26T15:40:44.747Z,33.70
2018-12-26T15:43:10.511Z,33.23
2018-12-26T15:45:36.260Z,31.53
2018-12-26T15:48:03.339Z,31.07
2018-12-26T15:50:29.682Z,31.80
2018-12-26T15:52:55.444Z,33.13
2018-12-26T15:55:21.206Z,27.70
2018-12-26T15:57:46.993Z,28.73
2018-12-26T16:00:12.747Z,27.87
2018-12-26T16:02:38.512Z,33.17
2018-12-26T16:05:45.952Z,30.00
2018-12-26T16:08:11.722Z,29.17
2018-12-26T16:10:37.485Z,30.50
2018-12-26T16:13:03.246Z,32.60
2018-12-26T16:15:28.997Z,30.37
2018-12-26T16:17:54.762Z,27.13
2018-12-26T16:20:20.509Z,32.53
2018-12-26T16:22:46.272Z,32.07
2018-12-26T16:25:12.022Z,31.20
2018-12-26T16:27:37.791Z,35.67
2018-12-26T16:30:46.248Z,35.23
2018-12-26T16:33:12.898Z,32.63
2018-12-26T16:35:38.656Z,34.00
2018-12-26T16:38:04.429Z,29.00
2018-12-26T16:40:30.184Z,30.77
2018-12-26T16:42:55.949Z,34.80
2018-12-26T16:45:21.726Z,34.60
2018-12-26T16:47:47.483Z,38.40
2018-12-26T16:50:13.350Z,38.37
2018-12-26T16:52:39.108Z,34.93
2018-12-26T16:55:46.551Z,32.73
2018-12-26T16:58:12.352Z,36.23
2018-12-26T17:00:38.106Z,35.30
2018-12-26T17:03:03.858Z,36.53
2018-12-26T17:05:29.632Z,29.73
2018-12-26T17:07:55.386Z,36.63
2018-12-26T17:12:59.534Z,35.20
2018-12-26T17:15:25.402Z,33.87
2018-12-26T17:17:51.160Z,36.37
2018-12-26T17:20:16.931Z,37.87
2018-12-26T17:22:42.693Z,36.27
2018-12-26T17:25:08.471Z,31.33
2018-12-26T17:27:34.216Z,31.77
2018-12-26T17:29:59.981Z,39.10
2018-12-26T17:32:25.745Z,29.80
2018-12-26T17:34:51.514Z,34.27
2018-12-26T17:37:17.293Z,35.17
2018-12-26T17:39:43.041Z,33.90
2018-12-26T17:42:08.790Z,35.83
2018-12-26T17:44:34.535Z,32.30
2018-12-26T17:47:00.305Z,33.73
2018-12-26T17:49:26.068Z,35.90
2018-12-26T17:51:52.720Z,36.97
2018-12-26T17:55:01.203Z,36.00
2018-12-26T17:57:26.965Z,33.40
2018-12-26T18:00:34.411Z,36.00
2018-12-26T18:03:00.165Z,36.30
2018-12-26T18:05:25.920Z,30.83
2018-12-26T18:07:51.669Z,27.40
2018-12-26T18:10:17.422Z,30.17
2018-12-26T18:12:43.192Z,30.10
2018-12-26T18:15:08.940Z,32.97
2018-12-26T18:17:34.703Z,26.33
2018-12-26T18:20:00.471Z,24.77
2018-12-26T18:22:26.320Z,23.30
2018-12-26T18:24:52.064Z,22.60
2018-12-26T18:27:17.831Z,22.83
2018-12-26T18:29:43.588Z,23.70
2018-12-26T18:32:09.355Z,24.80
2018-12-26T18:34:35.128Z,22.50
2018-12-26T18:37:00.866Z,22.17
2018-12-26T18:39:26.612Z,20.90
2018-12-26T18:41:52.378Z,23.47
2018-12-26T18:44:18.128Z,17.90
2018-12-26T18:46:43.886Z,13.70
2018-12-26T18:49:09.674Z,16.37
2018-12-26T18:51:55.328Z,16.80
2018-12-26T18:54:21.081Z,10.57
2018-12-26T18:56:46.864Z,9.23
2018-12-26T18:59:12.630Z,10.70
2018-12-26T19:01:38.398Z,7.93
2018-12-26T19:04:04.174Z,10.80
2018-12-26T19:06:29.926Z,9.23
2018-12-26T19:08:55.691Z,10.07
2018-12-26T19:11:21.444Z,10.60
2018-12-26T19:13:47.322Z,11.10
2018-12-26T19:16:13.071Z,12.73
2018-12-26T19:18:38.837Z,11.23
2018-12-26T19:21:04.602Z,9.17
2018-12-26T19:23:30.388Z,11.83
2018-12-26T19:25:56.147Z,12.20
2018-12-26T19:28:21.917Z,11.90
2018-12-26T19:30:47.674Z,10.73
2018-12-26T19:33:13.442Z,14.30
2018-12-26T19:35:39.200Z,13.60
2018-12-26T19:38:04.974Z,11.53
2018-12-26T19:40:30.735Z,12.20
2018-12-26T19:42:56.598Z,13.00
2018-12-26T19:45:22.369Z,13.73
2018-12-26T19:47:48.129Z,13.27
2018-12-26T19:50:13.905Z,11.93
2018-12-26T19:52:39.659Z,15.50
2018-12-26T19:55:47.111Z,12.70
2018-12-26T19:58:12.876Z,17.53
2018-12-26T20:00:38.646Z,15.47
2018-12-26T20:03:04.400Z,15.70
2018-12-26T20:05:30.170Z,14.90
2018-12-26T20:07:55.931Z,13.30
2018-12-26T20:10:21.698Z,14.40
2018-12-26T20:12:47.461Z,14.23
2018-12-26T20:15:13.221Z,15.40
2018-12-26T20:17:38.982Z,19.13
2018-12-26T20:20:46.430Z,12.37
2018-12-26T20:23:12.182Z,13.87
2018-12-26T20:25:37.944Z,14.80
2018-12-26T20:28:03.709Z,11.50
2018-12-26T20:30:29.490Z,13.87
2018-12-26T20:32:55.241Z,15.40
2018-12-26T20:35:21.007Z,17.10
2018-12-26T20:37:46.777Z,12.90
2018-12-26T20:40:12.550Z,12.80
2018-12-26T20:42:38.309Z,13.17
2018-12-26T20:48:17.528Z,11.50
2018-12-26T20:50:43.302Z,14.40
2018-12-26T20:53:09.077Z,15.53
2018-12-26T20:55:34.841Z,9.20
2018-12-26T20:58:00.605Z,11.57
2018-12-26T21:00:26.381Z,14.00
2018-12-26T21:02:52.137Z,13.30
2018-12-26T21:05:17.903Z,11.03
2018-12-26T21:07:43.666Z,16.60
2018-12-26T21:10:09.437Z,12.47
2018-12-26T21:12:35.202Z,11.10
2018-12-26T21:15:00.964Z,11.67
2018-12-26T21:17:26.728Z,10.30
2018-12-26T21:19:52.633Z,10.77
2018-12-26T21:22:18.378Z,13.57
2018-12-26T21:24:44.141Z,11.30
2018-12-26T21:27:09.912Z,16.00
2018-12-26T21:29:35.685Z,13.53
2018-12-26T21:32:01.553Z,11.43
2018-12-26T21:34:27.292Z,15.10
2018-12-26T21:36:53.062Z,12.37
2018-12-26T21:39:18.851Z,18.10
2018-12-26T21:41:44.617Z,12.80
2018-12-26T21:44:10.378Z,16.93
2018-12-26T21:46:36.143Z,11.93
2018-12-26T21:49:01.914Z,13.17
2018-12-26T21:51:27.694Z,17.37
2018-12-26T21:53:53.446Z,15.80
2018-12-26T21:56:19.220Z,19.80
2018-12-26T21:58:44.990Z,18.53
2018-12-26T22:01:10.812Z,20.57
2018-12-26T22:03:36.533Z,17.50
2018-12-26T22:06:02.277Z,19.10
2018-12-26T22:08:28.038Z,19.40
2018-12-26T22:10:53.818Z,20.27
2018-12-26T22:13:19.565Z,20.00
2018-12-26T22:15:45.355Z,21.37
2018-12-26T22:18:12.276Z,23.00
2018-12-26T22:20:40.074Z,22.17
2018-12-26T22:23:06.179Z,24.70
2018-12-26T22:25:32.090Z,25.97
2018-12-26T22:27:57.984Z,26.57
2018-12-26T22:30:23.740Z,30.27
2018-12-26T22:32:49.695Z,28.80
2018-12-26T22:35:15.436Z,28.67
2018-12-26T22:37:41.197Z,29.43
2018-12-26T22:40:07.151Z,27.40
2018-12-26T22:42:33.310Z,30.83
2018-12-26T22:44:59.403Z,30.20
2018-12-26T22:47:25.399Z,27.33
2018-12-26T22:49:51.292Z,28.03
2018-12-26T22:52:17.062Z,28.23
2018-12-26T22:54:49.569Z,29.97
2018-12-26T22:57:15.353Z,31.40
2018-12-26T22:59:41.114Z,31.23
2018-12-26T23:02:06.992Z,28.67
2018-12-26T23:04:33.058Z,27.80
2018-12-26T23:06:58.954Z,28.47
2018-12-26T23:09:25.081Z,28.73
2018-12-26T23:11:50.834Z,27.20
2018-12-26T23:14:16.605Z,26.57
2018-12-26T23:16:42.567Z,24.90
2018-12-26T23:19:08.334Z,22.27
2018-12-26T23:21:34.097Z,27.60
2018-12-26T23:24:00.299Z,24.57
2018-12-26T23:26:26.345Z,22.00
2018-12-26T23:28:52.337Z,25.87
2018-12-26T23:31:18.274Z,22.27
2018-12-26T23:33:44.152Z,25.93
2018-12-26T23:36:10.037Z,29.07
2018-12-26T23:38:35.807Z,32.53
2018-12-26T23:41:01.566Z,31.57
2018-12-26T23:43:27.334Z,32.83
2018-12-26T23:45:53.089Z,32.90
2018-12-26T23:48:20.300Z,36.03
2018-12-26T23:50:46.550Z,38.17
2018-12-26T23:53:12.314Z,42.53
2018-12-26T23:55:38.089Z,36.47
2018-12-26T23:58:03.856Z,38.63
