createdAt,value
2023-02-06T00:02:24.064Z,100983.42
2023-02-06T00:05:40.576Z,100983.72
2023-02-06T00:08:56.925Z,100981.03
2023-02-06T00:12:14.753Z,100983.67
2023-02-06T00:15:31.113Z,100980.30
2023-02-06T00:18:47.368Z,100975.30
2023-02-06T00:22:03.585Z,100984.74
2023-02-06T00:25:20.021Z,100973.48
2023-02-06T00:28:36.290Z,100972.84
2023-02-06T00:31:52.573Z,100975.20
2023-02-06T00:35:08.817Z,100975.34
2023-02-06T00:38:25.114Z,100974.41
2023-02-06T00:41:41.302Z,100961.50
2023-02-06T00:44:57.558Z,100968.31
2023-02-06T00:48:16.063Z,100964.82
2023-02-06T00:51:32.193Z,100957.83
2023-02-06T00:54:48.480Z,100964.77
2023-02-06T00:58:04.701Z,100964.83
2023-02-06T01:01:20.775Z,100959.59
2023-02-06T01:04:37.021Z,100956.95
2023-02-06T01:07:55.003Z,100957.73
2023-02-06T01:11:19.597Z,100961.11
2023-02-06T01:14:35.795Z,100957.14
2023-02-06T01:17:52.853Z,100964.98
2023-02-06T01:21:09.113Z,100960.53
2023-02-06T01:24:25.249Z,100952.89
2023-02-06T01:27:43.058Z,100946.77
2023-02-06T01:30:59.392Z,100940.75
2023-02-06T01:34:17.298Z,100937.23
2023-02-06T01:37:34.471Z,100938.09
2023-02-06T01:40:50.651Z,100941.47
2023-02-06T01:44:27.022Z,100934.58
2023-02-06T01:47:43.289Z,100930.23
2023-02-06T01:51:02.915Z,100919.85
2023-02-06T01:54:21.729Z,100929.45
2023-02-06T01:57:40.007Z,100932.78
2023-02-06T02:00:56.886Z,100918.14
2023-02-06T02:04:19.095Z,100917.41
2023-02-06T02:07:39.193Z,100912.16
2023-02-06T02:10:55.586Z,100912.75
2023-02-06T02:14:15.333Z,100910.06
2023-02-06T02:17:39.940Z,100917.94
2023-02-06T02:21:40.076Z,100905.95
2023-02-06T02:25:18.760Z,100894.64
2023-02-06T02:29:17.860Z,100893.80
2023-02-06T02:33:12.140Z,100895.53
2023-02-06T02:36:33.429Z,100886.86
2023-02-06T02:39:56.143Z,100889.41
2023-02-06T02:43:20.035Z,100886.91
2023-02-06T02:46:40.849Z,100885.05
2023-02-06T02:49:57.294Z,100884.06
2023-02-06T02:53:15.643Z,100880.90
2023-02-06T02:56:34.256Z,100881.09
2023-02-06T02:59:53.872Z,100873.36
2023-02-06T03:03:13.473Z,100872.63
2023-02-06T03:07:11.836Z,100877.03
2023-02-06T03:10:34.368Z,100870.97
2023-02-06T03:13:55.071Z,100864.95
2023-02-06T03:17:15.712Z,100871.70
2023-02-06T03:20:35.758Z,100862.12
2023-02-06T03:23:55.939Z,100858.78
2023-02-06T03:27:16.335Z,100863.03
2023-02-06T03:30:35.105Z,100859.46
2023-02-06T03:33:54.715Z,100864.80
2023-02-06T03:37:11.192Z,100867.39
2023-02-06T03:40:29.244Z,100870.03
2023-02-06T03:43:46.055Z,100873.47
2023-02-06T03:47:04.872Z,100876.22
2023-02-06T03:50:22.769Z,100887.45
2023-02-06T03:53:41.772Z,100891.63
2023-02-06T03:57:01.954Z,100884.56
2023-02-06T04:00:20.734Z,100882.61
2023-02-06T04:03:37.573Z,100885.09
2023-02-06T04:06:54.685Z,100884.89
2023-02-06T04:10:11.909Z,100888.31
2023-02-06T04:13:28.045Z,100879.59
2023-02-06T04:16:44.238Z,100875.13
2023-02-06T04:20:00.554Z,100869.22
2023-02-06T04:23:17.468Z,100869.38
2023-02-06T04:26:33.843Z,100863.14
2023-02-06T04:29:50.543Z,100869.00
2023-02-06T04:33:07.195Z,100865.69
2023-02-06T04:36:23.282Z,100862.22
2023-02-06T04:39:39.914Z,100863.86
2023-02-06T04:42:56.059Z,100867.23
2023-02-06T04:46:12.707Z,100870.55
2023-02-06T04:49:30.859Z,100873.14
2023-02-06T04:52:46.913Z,100881.91
2023-02-06T04:56:08.615Z,100880.98
2023-02-06T04:59:25.404Z,100882.59
2023-02-06T05:02:41.602Z,100876.58
2023-02-06T05:05:57.909Z,100883.59
2023-02-06T05:09:15.042Z,100890.49
2023-02-06T05:12:31.138Z,100898.38
2023-02-06T05:15:47.845Z,100894.17
2023-02-06T05:19:05.356Z,100899.32
2023-02-06T05:22:21.664Z,100904.35
2023-02-06T05:25:38.406Z,100916.38
2023-02-06T05:28:55.186Z,100911.20
2023-02-06T05:32:11.853Z,100910.77
2023-02-06T05:35:28.449Z,100914.45
2023-02-06T05:38:44.780Z,100917.36
2023-02-06T05:42:00.980Z,100914.86
2023-02-06T05:45:18.748Z,100914.91
2023-02-06T05:48:35.979Z,100911.63
2023-02-06T05:51:52.176Z,100919.41
2023-02-06T05:55:08.371Z,100917.66
2023-02-06T05:58:25.109Z,100913.39
2023-02-06T06:01:41.202Z,100911.72
2023-02-06T06:04:57.471Z,100915.35
2023-02-06T06:08:13.882Z,100916.27
2023-02-06T06:11:30.690Z,100913.67
2023-02-06T06:14:47.756Z,100917.19
2023-02-06T06:18:03.915Z,100915.48
2023-02-06T06:21:20.048Z,100908.78
2023-02-06T06:24:36.821Z,100908.30
2023-02-06T06:27:53.085Z,100908.30
2023-02-06T06:31:16.000Z,100901.19
2023-02-06T06:34:33.190Z,100903.82
2023-02-06T06:37:49.305Z,100897.86
2023-02-06T06:41:05.440Z,100899.34
2023-02-06T06:44:21.703Z,100900.17
2023-02-06T06:47:37.901Z,100898.50
2023-02-06T06:50:54.218Z,100908.03
2023-02-06T06:54:10.410Z,100909.70
2023-02-06T06:57:26.557Z,100911.55
2023-02-06T07:00:43.072Z,100914.05
2023-02-06T07:03:59.470Z,100919.94
2023-02-06T07:07:15.773Z,100912.15
2023-02-06T07:10:32.149Z,100912.06
2023-02-06T07:13:49.548Z,100905.16
2023-02-06T07:17:05.714Z,100911.92
2023-02-06T07:20:22.619Z,100904.00
2023-02-06T07:23:39.050Z,100909.82
2023-02-06T07:26:55.491Z,100909.67
2023-02-06T07:30:13.154Z,100907.77
2023-02-06T07:33:29.284Z,100912.75
2023-02-06T07:36:46.560Z,100909.70
2023-02-06T07:40:02.668Z,100904.56
2023-02-06T07:43:20.191Z,100907.72
2023-02-06T07:46:36.485Z,100909.32
2023-02-06T07:49:52.817Z,100917.00
2023-02-06T07:53:09.439Z,100922.66
2023-02-06T07:56:28.508Z,100913.88
2023-02-06T07:59:44.642Z,100920.83
2023-02-06T08:03:01.634Z,100914.63
2023-02-06T08:06:24.276Z,100924.84
2023-02-06T08:09:41.697Z,100919.27
2023-02-06T08:12:57.916Z,100922.09
2023-02-06T08:16:22.136Z,100913.35
2023-02-06T08:19:38.586Z,100915.63
2023-02-06T08:22:54.913Z,100910.48
2023-02-06T08:26:17.595Z,100905.11
2023-02-06T08:29:37.093Z,100907.58
2023-02-06T08:32:53.149Z,100918.39
2023-02-06T08:36:12.832Z,100915.44
2023-02-06T08:39:29.041Z,100919.33
2023-02-06T08:42:45.122Z,100920.91
2023-02-06T08:46:02.614Z,100919.06
2023-02-06T08:49:23.836Z,100918.63
2023-02-06T08:52:41.037Z,100921.28
2023-02-06T08:55:57.623Z,100921.84
2023-02-06T08:59:15.648Z,100920.39
2023-02-06T09:02:31.974Z,100929.09
2023-02-06T09:05:48.236Z,100924.88
2023-02-06T09:09:06.048Z,100936.84
2023-02-06T09:12:22.806Z,100929.85
2023-02-06T09:15:40.075Z,100928.48
2023-02-06T09:19:00.847Z,100932.76
2023-02-06T09:22:17.175Z,100927.73
2023-02-06T09:25:33.442Z,100933.51
2023-02-06T09:28:50.663Z,100934.58
2023-02-06T09:32:07.538Z,100931.28
2023-02-06T09:35:24.031Z,100936.06
2023-02-06T09:38:40.734Z,100937.59
2023-02-06T09:42:00.541Z,100948.88
2023-02-06T09:45:22.809Z,100947.54
2023-02-06T09:48:44.580Z,100938.17
2023-02-06T09:52:47.575Z,100942.88
2023-02-06T09:56:10.961Z,100928.79
2023-02-06T09:59:36.219Z,100935.87
2023-02-06T10:03:28.484Z,100940.28
2023-02-06T10:06:49.880Z,100935.94
2023-02-06T10:10:10.982Z,100939.48
2023-02-06T10:13:32.965Z,100943.41
2023-02-06T10:16:53.787Z,100944.19
2023-02-06T10:20:16.211Z,100947.00
2023-02-06T10:23:38.182Z,100940.09
2023-02-06T10:26:58.444Z,100938.03
2023-02-06T10:30:19.340Z,100948.50
2023-02-06T10:33:41.177Z,100951.31
2023-02-06T10:37:07.917Z,100944.19
2023-02-06T10:40:43.721Z,100943.38
2023-02-06T10:44:05.267Z,100943.44
2023-02-06T10:47:30.919Z,100933.41
2023-02-06T10:50:51.843Z,100933.02
2023-02-06T10:54:11.619Z,100927.05
2023-02-06T10:57:30.692Z,100933.50
2023-02-06T11:00:49.292Z,100934.39
2023-02-06T11:04:11.361Z,100937.69
2023-02-06T11:07:31.881Z,100945.41
2023-02-06T11:10:48.874Z,100940.55
2023-02-06T11:14:10.272Z,100937.80
2023-02-06T11:17:29.201Z,100939.86
2023-02-06T11:20:49.358Z,100932.69
2023-02-06T11:24:22.037Z,100939.45
2023-02-06T11:27:40.963Z,100933.50
2023-02-06T11:31:04.151Z,100927.39
2023-02-06T11:34:32.520Z,100933.14
2023-02-06T11:37:50.346Z,100936.73
2023-02-06T11:41:10.184Z,100917.73
2023-02-06T11:44:26.760Z,100924.67
2023-02-06T11:47:44.936Z,100920.19
2023-02-06T11:51:05.278Z,100921.08
2023-02-06T11:54:29.872Z,100928.14
2023-02-06T11:57:46.379Z,100933.61
2023-02-06T12:01:13.119Z,100929.88
2023-02-06T12:04:34.794Z,100933.23
2023-02-06T12:07:58.332Z,100927.88
2023-02-06T12:11:21.717Z,100933.35
2023-02-06T12:14:43.926Z,100937.80
2023-02-06T12:18:04.901Z,100933.61
2023-02-06T12:21:28.589Z,100936.24
2023-02-06T12:24:49.115Z,100938.91
2023-02-06T12:28:12.081Z,100932.45
2023-02-06T12:31:35.971Z,100936.39
2023-02-06T12:35:02.015Z,100937.98
2023-02-06T12:38:29.507Z,100938.80
2023-02-06T12:41:53.701Z,100937.84
2023-02-06T12:45:17.608Z,100939.30
2023-02-06T12:48:42.857Z,100937.59
2023-02-06T12:52:05.674Z,100933.03
2023-02-06T12:55:28.605Z,100932.70
2023-02-06T12:58:54.981Z,100939.05
2023-02-06T13:02:21.016Z,100944.06
2023-02-06T13:05:41.246Z,100942.91
2023-02-06T13:09:02.348Z,100942.91
2023-02-06T13:12:24.641Z,100939.36
2023-02-06T13:15:46.277Z,100952.42
2023-02-06T13:19:08.939Z,100949.63
2023-02-06T13:22:51.747Z,100954.02
2023-02-06T13:26:08.222Z,100945.32
2023-02-06T13:29:34.591Z,100951.67
2023-02-06T13:32:56.880Z,100951.92
2023-02-06T13:36:17.909Z,100950.27
2023-02-06T13:39:42.298Z,100953.66
2023-02-06T13:43:02.703Z,100950.16
2023-02-06T13:46:22.644Z,100945.84
2023-02-06T13:50:21.882Z,100944.95
2023-02-06T13:54:07.952Z,100951.05
2023-02-06T13:58:06.757Z,100946.72
2023-02-06T14:01:29.990Z,100951.05
2023-02-06T14:04:48.802Z,100946.61
2023-02-06T14:09:06.757Z,100949.70
2023-02-06T14:13:33.406Z,100955.86
2023-02-06T14:17:59.561Z,100958.20
2023-02-06T14:21:28.040Z,100961.76
2023-02-06T14:25:17.355Z,100969.38
2023-02-06T14:28:39.928Z,100962.46
2023-02-06T14:32:12.056Z,100970.21
2023-02-06T14:35:46.358Z,100973.63
2023-02-06T14:39:37.559Z,100966.72
2023-02-06T14:42:56.801Z,100973.95
2023-02-06T14:46:18.368Z,100972.00
2023-02-06T14:49:40.416Z,100973.69
2023-02-06T14:53:01.432Z,100972.19
2023-02-06T14:56:25.039Z,100970.41
2023-02-06T14:59:41.559Z,100967.94
2023-02-06T15:03:13.721Z,100954.98
2023-02-06T15:06:41.793Z,100962.03
2023-02-06T15:10:13.362Z,100962.21
2023-02-06T15:13:36.721Z,100962.56
2023-02-06T15:17:00.027Z,100968.55
2023-02-06T15:20:41.130Z,100966.11
2023-02-06T15:24:08.273Z,100968.02
2023-02-06T15:27:32.870Z,100972.45
2023-02-06T15:30:49.591Z,100974.21
2023-02-06T15:34:08.959Z,100971.84
2023-02-06T15:37:36.559Z,100967.53
2023-02-06T15:40:58.221Z,100973.69
2023-02-06T15:44:20.902Z,100978.95
2023-02-06T15:47:39.016Z,100977.23
2023-02-06T15:51:08.549Z,100976.45
2023-02-06T15:54:32.981Z,100980.88
2023-02-06T15:57:51.749Z,100986.08
2023-02-06T16:01:10.334Z,100980.95
2023-02-06T16:04:31.829Z,100985.31
2023-02-06T16:07:49.938Z,100996.64
2023-02-06T16:11:13.875Z,100995.82
2023-02-06T16:14:37.321Z,100995.88
2023-02-06T16:17:53.779Z,100993.54
2023-02-06T16:21:39.510Z,100990.87
2023-02-06T16:24:57.179Z,100995.39
2023-02-06T16:28:26.656Z,100988.31
2023-02-06T16:31:46.786Z,100988.03
2023-02-06T16:35:04.115Z,100992.48
2023-02-06T16:38:21.317Z,100992.70
2023-02-06T16:41:41.539Z,100986.91
2023-02-06T16:45:03.080Z,100985.39
2023-02-06T16:48:23.021Z,100994.97
2023-02-06T16:51:41.038Z,100990.75
2023-02-06T16:54:59.697Z,101001.97
2023-02-06T16:58:21.368Z,100987.50
2023-02-06T17:01:38.036Z,100994.61
2023-02-06T17:04:55.768Z,100996.50
2023-02-06T17:08:17.340Z,100995.78
2023-02-06T17:11:34.597Z,100998.42
2023-02-06T17:14:51.606Z,101001.20
2023-02-06T17:18:08.510Z,101000.49
2023-02-06T17:21:30.140Z,100994.59
2023-02-06T17:24:48.595Z,100997.06
2023-02-06T17:28:08.288Z,100994.55
2023-02-06T17:31:25.906Z,100981.56
2023-02-06T17:34:43.808Z,100993.60
2023-02-06T17:38:01.252Z,100983.52
2023-02-06T17:41:17.888Z,100987.09
2023-02-06T17:44:34.884Z,100987.17
2023-02-06T17:47:51.797Z,100977.84
2023-02-06T17:51:08.341Z,100989.94
2023-02-06T17:54:24.994Z,100988.27
2023-02-06T17:57:44.493Z,100995.38
2023-02-06T18:01:01.275Z,100999.78
2023-02-06T18:04:22.345Z,100999.81
2023-02-06T18:07:39.076Z,101003.31
2023-02-06T18:10:56.329Z,101007.64
2023-02-06T18:14:13.203Z,101008.66
2023-02-06T18:17:31.818Z,101004.45
2023-02-06T18:20:48.728Z,101007.95
2023-02-06T18:24:05.999Z,101015.55
2023-02-06T18:27:24.013Z,101013.89
2023-02-06T18:30:42.842Z,101009.86
2023-02-06T18:34:01.128Z,101002.25
2023-02-06T18:37:17.981Z,101003.00
2023-02-06T18:40:35.103Z,101014.34
2023-02-06T18:43:52.373Z,101020.35
2023-02-06T18:47:09.136Z,101014.25
2023-02-06T18:50:28.469Z,101018.64
2023-02-06T18:53:45.555Z,101024.53
2023-02-06T18:57:02.198Z,101028.95
2023-02-06T19:00:24.356Z,101032.53
2023-02-06T19:03:42.001Z,101033.48
2023-02-06T19:06:59.106Z,101028.38
2023-02-06T19:10:19.607Z,101027.64
2023-02-06T19:13:36.022Z,101020.00
2023-02-06T19:16:53.391Z,101018.34
2023-02-06T19:20:10.316Z,101012.34
2023-02-06T19:23:26.939Z,101023.48
2023-02-06T19:26:44.356Z,101026.91
2023-02-06T19:30:04.294Z,101033.95
2023-02-06T19:33:21.765Z,101024.47
2023-02-06T19:36:41.442Z,101027.94
2023-02-06T19:39:59.443Z,101026.34
2023-02-06T19:43:16.815Z,101038.44
2023-02-06T19:46:36.422Z,101040.09
2023-02-06T19:49:54.494Z,101031.48
2023-02-06T19:53:17.772Z,101027.20
2023-02-06T19:56:40.480Z,101032.42
2023-02-06T19:59:57.049Z,101033.39
2023-02-06T20:03:15.326Z,101037.70
2023-02-06T20:06:34.813Z,101031.63
2023-02-06T20:09:52.070Z,101037.83
2023-02-06T20:13:10.046Z,101041.16
2023-02-06T20:16:30.339Z,101048.91
2023-02-06T20:19:47.220Z,101051.55
2023-02-06T20:23:03.859Z,101060.13
2023-02-06T20:26:22.041Z,101059.38
2023-02-06T20:29:43.263Z,101068.00
2023-02-06T20:33:00.092Z,101066.28
2023-02-06T20:36:21.213Z,101084.31
2023-02-06T20:39:42.776Z,101081.89
2023-02-06T20:43:00.852Z,101088.03
2023-02-06T20:46:17.968Z,101085.50
2023-02-06T20:49:36.704Z,101090.66
2023-02-06T20:52:53.350Z,101083.92
2023-02-06T20:56:10.247Z,101094.19
2023-02-06T20:59:28.238Z,101089.91
2023-02-06T21:02:45.032Z,101077.06
2023-02-06T21:06:08.553Z,101085.61
2023-02-06T21:09:26.824Z,101090.02
2023-02-06T21:12:43.175Z,101084.91
2023-02-06T21:16:05.309Z,101091.77
2023-02-06T21:19:26.432Z,101105.44
2023-02-06T21:22:44.118Z,101102.04
2023-02-06T21:26:05.331Z,101109.84
2023-02-06T21:29:23.901Z,101110.69
2023-02-06T21:32:41.095Z,101127.81
2023-02-06T21:36:00.879Z,101134.63
2023-02-06T21:39:20.545Z,101136.34
2023-02-06T21:42:37.592Z,101144.06
2023-02-06T21:45:57.894Z,101142.24
2023-02-06T21:49:14.851Z,101142.14
2023-02-06T21:52:32.257Z,101138.71
2023-02-06T21:55:53.774Z,101148.13
2023-02-06T21:59:14.717Z,101147.24
2023-02-06T22:02:31.604Z,101165.27
2023-02-06T22:05:48.515Z,101164.37
2023-02-06T22:09:08.000Z,101166.86
2023-02-06T22:12:24.865Z,101172.05
2023-02-06T22:15:42.420Z,101185.70
2023-02-06T22:19:02.970Z,101197.70
2023-02-06T22:22:20.062Z,101197.58
2023-02-06T22:25:37.025Z,101207.95
2023-02-06T22:28:55.844Z,101200.16
2023-02-06T22:32:12.995Z,101207.91
2023-02-06T22:35:29.716Z,101210.52
2023-02-06T22:38:48.215Z,101219.07
2023-02-06T22:42:04.840Z,101203.56
2023-02-06T22:45:21.994Z,101209.56
2023-02-06T22:48:39.637Z,101211.33
2023-02-06T22:51:58.347Z,101207.85
2023-02-06T22:55:16.152Z,101193.97
2023-02-06T22:58:33.232Z,101188.80
2023-02-06T23:01:52.371Z,101179.36
2023-02-06T23:05:11.458Z,101168.97
2023-02-06T23:08:28.026Z,101168.99
2023-02-06T23:11:45.422Z,101177.55
2023-02-06T23:15:02.309Z,101177.55
2023-02-06T23:18:19.468Z,101176.58
2023-02-06T23:21:36.653Z,101177.47
2023-02-06T23:24:53.954Z,101179.18
2023-02-06T23:28:10.679Z,101174.94
2023-02-06T23:31:27.275Z,101172.41
2023-02-06T23:34:44.127Z,101166.27
2023-02-06T23:38:00.620Z,101158.59
2023-02-06T23:41:21.251Z,101155.94
2023-02-06T23:44:38.456Z,101153.36
2023-02-06T23:47:54.778Z,101149.98
2023-02-06T23:51:11.332Z,101140.56
2023-02-06T23:54:27.785Z,101142.23
2023-02-06T23:57:47.859Z,101137.08
