createdAt,value
2022-12-11T21:03:24.949Z,30.90
2022-12-11T21:05:53.891Z,28.15
2022-12-11T21:08:22.793Z,27.10
2022-12-11T21:11:01.401Z,20.75
2022-12-11T21:13:29.859Z,63.67
2022-12-11T21:16:03.822Z,100.60
2022-12-11T21:18:32.465Z,60.38
2022-12-11T21:21:10.820Z,77.07
2022-12-11T21:23:39.375Z,68.28
2022-12-11T21:26:07.716Z,53.08
2022-12-11T21:28:36.421Z,59.17
2022-12-11T21:31:09.293Z,51.33
2022-12-11T21:33:37.662Z,65.05
2022-12-11T21:36:06.576Z,93.00
2022-12-11T21:38:45.186Z,60.72
2022-12-11T21:41:15.969Z,32.80
2022-12-11T21:44:30.968Z,27.08
2022-12-11T21:46:33.493Z,24.13
2022-12-11T21:49:01.905Z,27.58
2022-12-11T21:51:36.863Z,21.80
2022-12-11T21:54:07.440Z,26.63
2022-12-11T21:56:35.784Z,29.85
2022-12-11T21:59:05.243Z,24.00
2022-12-11T22:01:44.216Z,23.17
2022-12-11T22:04:17.858Z,26.50
2022-12-11T22:06:51.077Z,22.23
2022-12-11T22:09:19.450Z,24.13
2022-12-11T22:11:48.050Z,22.42
2022-12-11T22:14:17.985Z,22.38
2022-12-11T22:16:56.404Z,25.15
2022-12-11T22:19:29.160Z,28.90
2022-12-11T22:22:10.873Z,24.57
2022-12-11T22:24:44.224Z,23.17
2022-12-11T22:27:12.549Z,26.73
2022-12-11T22:29:40.898Z,28.48
2022-12-11T22:32:09.310Z,28.85
2022-12-11T22:34:43.466Z,23.42
2022-12-11T22:37:12.032Z,28.98
2022-12-11T22:39:50.033Z,29.90
2022-12-11T22:42:18.305Z,25.47
2022-12-11T22:44:51.710Z,31.05
2022-12-11T22:47:25.019Z,27.65
2022-12-11T22:49:57.835Z,26.20
2022-12-11T22:52:26.290Z,27.95
2022-12-11T22:54:54.620Z,25.67
2022-12-11T22:57:23.028Z,28.92
2022-12-11T22:59:51.450Z,24.98
2022-12-11T23:02:19.828Z,24.75
2022-12-11T23:04:49.367Z,25.88
2022-12-11T23:07:17.732Z,27.33
2022-12-11T23:09:46.371Z,25.08
2022-12-11T23:12:14.889Z,27.23
2022-12-11T23:14:43.151Z,28.13
2022-12-11T23:17:21.486Z,26.70
2022-12-11T23:19:51.206Z,29.48
2022-12-11T23:22:19.527Z,24.35
2022-12-11T23:24:48.047Z,30.13
2022-12-11T23:27:16.384Z,26.38
2022-12-11T23:29:44.770Z,23.02
2022-12-11T23:32:13.124Z,26.14
2022-12-11T23:34:41.405Z,23.15
2022-12-11T23:37:09.736Z,23.20
2022-12-11T23:39:38.171Z,28.20
2022-12-11T23:42:06.588Z,24.45
2022-12-11T23:44:34.903Z,23.75
2022-12-11T23:47:03.594Z,21.60
2022-12-11T23:49:31.958Z,20.92
2022-12-11T23:52:04.943Z,20.52
2022-12-11T23:54:38.502Z,18.50
2022-12-11T23:57:07.032Z,22.25
2022-12-11T23:59:35.396Z,22.63
