createdAt,value
2018-06-27T00:01:49.397Z,13.80
2018-06-27T00:04:17.721Z,13.80
2018-06-27T00:09:14.056Z,13.70
2018-06-27T00:11:42.248Z,13.70
2018-06-27T00:14:10.467Z,13.60
2018-06-27T00:16:39.085Z,13.60
2018-06-27T00:19:07.330Z,13.60
2018-06-27T00:21:35.494Z,13.60
2018-06-27T00:24:03.771Z,13.50
2018-06-27T00:26:32.029Z,13.50
2018-06-27T00:29:00.618Z,13.50
2018-06-27T00:31:28.941Z,13.40
2018-06-27T00:33:57.151Z,13.40
2018-06-27T00:36:25.416Z,13.30
2018-06-27T00:38:53.697Z,13.30
2018-06-27T00:41:22.101Z,13.20
2018-06-27T00:43:50.256Z,13.20
2018-06-27T00:46:18.423Z,13.20
2018-06-27T00:48:46.636Z,13.10
2018-06-27T00:51:14.865Z,13.10
2018-06-27T00:53:48.485Z,13.10
2018-06-27T00:56:16.648Z,13.00
2018-06-27T00:58:44.821Z,13.00
2018-06-27T01:03:41.004Z,12.90
2018-06-27T01:06:09.193Z,12.90
2018-06-27T01:08:37.415Z,12.90
2018-06-27T01:11:06.288Z,12.80
2018-06-27T01:13:34.514Z,12.80
2018-06-27T01:16:02.852Z,12.80
2018-06-27T01:18:31.028Z,12.80
2018-06-27T01:20:59.202Z,12.70
2018-06-27T01:23:27.434Z,12.70
2018-06-27T01:25:55.625Z,12.70
2018-06-27T01:28:23.870Z,12.70
2018-06-27T01:30:52.169Z,12.60
2018-06-27T01:33:20.329Z,12.60
2018-06-27T01:35:48.499Z,12.50
2018-06-27T01:38:16.768Z,12.50
2018-06-27T01:40:44.964Z,12.50
2018-06-27T01:43:13.164Z,12.40
2018-06-27T01:45:41.415Z,12.40
2018-06-27T01:48:09.684Z,12.30
2018-06-27T01:50:37.849Z,12.30
2018-06-27T01:53:06.024Z,12.30
2018-06-27T01:55:34.267Z,12.20
2018-06-27T01:58:02.542Z,12.20
2018-06-27T02:00:30.695Z,12.20
2018-06-27T02:02:58.883Z,12.10
2018-06-27T02:05:27.147Z,12.10
2018-06-27T02:07:55.392Z,12.10
2018-06-27T02:10:23.596Z,12.10
2018-06-27T02:12:52.022Z,12.10
2018-06-27T02:15:20.215Z,12.00
2018-06-27T02:17:48.389Z,12.00
2018-06-27T02:20:16.541Z,12.00
2018-06-27T02:22:44.706Z,12.00
2018-06-27T02:25:12.885Z,12.00
2018-06-27T02:27:41.513Z,12.00
2018-06-27T02:30:09.751Z,12.00
2018-06-27T02:32:37.985Z,12.00
2018-06-27T02:35:06.214Z,11.90
2018-06-27T02:37:34.372Z,11.90
2018-06-27T02:40:02.561Z,11.90
2018-06-27T02:42:30.808Z,11.80
2018-06-27T02:44:59.033Z,11.80
2018-06-27T02:47:27.567Z,11.80
2018-06-27T02:49:55.851Z,11.80
2018-06-27T02:54:52.100Z,11.70
2018-06-27T02:57:20.368Z,11.70
2018-06-27T02:59:48.589Z,11.70
2018-06-27T03:02:16.933Z,11.60
2018-06-27T03:04:45.155Z,11.60
2018-06-27T03:07:13.512Z,11.60
2018-06-27T03:09:41.805Z,11.50
2018-06-27T03:12:10.393Z,11.50
2018-06-27T03:14:38.606Z,11.50
2018-06-27T03:17:06.866Z,11.50
2018-06-27T03:19:35.040Z,11.50
2018-06-27T03:22:03.241Z,11.50
2018-06-27T03:24:31.476Z,11.40
2018-06-27T03:26:59.773Z,11.40
2018-06-27T03:29:27.991Z,11.40
2018-06-27T03:31:56.161Z,11.40
2018-06-27T03:34:24.320Z,11.40
2018-06-27T03:36:52.605Z,11.40
2018-06-27T03:39:20.821Z,11.40
2018-06-27T03:41:48.997Z,11.40
2018-06-27T03:44:17.248Z,11.30
2018-06-27T03:46:45.412Z,11.40
2018-06-27T03:49:13.651Z,11.30
2018-06-27T03:51:41.811Z,11.30
2018-06-27T03:54:10.021Z,11.40
2018-06-27T03:56:38.193Z,11.40
2018-06-27T04:01:34.268Z,11.30
2018-06-27T04:04:02.442Z,11.40
2018-06-27T04:06:30.609Z,11.40
2018-06-27T04:08:58.773Z,11.40
2018-06-27T04:11:27.025Z,11.40
2018-06-27T04:13:55.186Z,11.40
2018-06-27T04:16:23.469Z,11.40
2018-06-27T04:18:51.670Z,11.40
2018-06-27T04:21:20.099Z,11.40
2018-06-27T04:23:48.317Z,11.40
2018-06-27T04:26:16.505Z,11.40
2018-06-27T04:28:44.761Z,11.40
2018-06-27T04:31:12.953Z,11.50
2018-06-27T04:33:41.209Z,11.50
2018-06-27T04:36:09.398Z,11.50
2018-06-27T04:38:37.697Z,11.60
2018-06-27T04:41:06.069Z,11.60
2018-06-27T04:43:34.316Z,11.60
2018-06-27T04:46:02.583Z,11.70
2018-06-27T04:50:58.842Z,11.80
2018-06-27T04:53:27.099Z,11.80
2018-06-27T04:55:55.335Z,11.90
2018-06-27T04:58:23.988Z,11.90
2018-06-27T05:00:52.407Z,12.00
2018-06-27T05:03:20.619Z,12.00
2018-06-27T05:05:48.975Z,12.10
2018-06-27T05:08:17.357Z,12.20
2018-06-27T05:10:45.574Z,12.30
2018-06-27T05:13:14.392Z,12.40
2018-06-27T05:15:42.772Z,12.40
2018-06-27T05:18:10.996Z,12.50
2018-06-27T05:20:39.301Z,12.60
2018-06-27T05:23:07.514Z,12.70
2018-06-27T05:25:35.689Z,12.70
2018-06-27T05:28:03.895Z,12.80
2018-06-27T05:30:32.123Z,12.90
2018-06-27T05:33:00.574Z,13.00
2018-06-27T05:35:28.921Z,13.00
2018-06-27T05:37:57.172Z,13.10
2018-06-27T05:40:25.344Z,13.20
2018-06-27T05:42:53.502Z,13.20
2018-06-27T05:45:21.791Z,13.30
2018-06-27T05:47:49.964Z,13.40
2018-06-27T05:50:18.138Z,13.50
2018-06-27T05:52:46.539Z,13.60
2018-06-27T05:55:14.907Z,13.60
2018-06-27T06:00:12.740Z,13.80
2018-06-27T06:02:40.908Z,13.80
2018-06-27T06:05:09.252Z,13.90
2018-06-27T06:07:37.688Z,14.00
2018-06-27T06:10:06.316Z,14.00
2018-06-27T06:12:34.512Z,14.10
2018-06-27T06:15:02.862Z,14.20
2018-06-27T06:17:31.240Z,14.30
2018-06-27T06:19:59.657Z,14.40
2018-06-27T06:22:27.900Z,14.50
2018-06-27T06:24:56.232Z,14.50
2018-06-27T06:27:24.712Z,14.60
2018-06-27T06:29:52.893Z,14.70
2018-06-27T06:32:21.154Z,14.70
2018-06-27T06:34:49.393Z,14.80
2018-06-27T06:37:18.693Z,14.90
2018-06-27T06:39:46.867Z,15.00
2018-06-27T06:42:15.076Z,15.10
2018-06-27T06:44:43.244Z,15.20
2018-06-27T06:47:11.429Z,15.30
2018-06-27T06:49:39.592Z,15.40
2018-06-27T06:52:07.794Z,15.50
2018-06-27T06:54:35.945Z,15.60
2018-06-27T06:57:04.140Z,15.70
2018-06-27T06:59:32.329Z,15.80
2018-06-27T07:02:00.552Z,15.90
2018-06-27T07:04:28.782Z,16.00
2018-06-27T07:06:57.109Z,16.10
2018-06-27T07:09:25.284Z,16.20
2018-06-27T07:11:53.441Z,16.30
2018-06-27T07:14:21.736Z,16.40
2018-06-27T07:16:50.100Z,16.50
2018-06-27T07:19:18.567Z,16.60
2018-06-27T07:21:46.936Z,16.70
2018-06-27T07:24:18.147Z,16.80
2018-06-27T07:26:46.443Z,16.90
2018-06-27T07:29:14.618Z,17.00
2018-06-27T07:31:42.781Z,17.10
2018-06-27T07:34:10.947Z,17.20
2018-06-27T07:36:39.179Z,17.30
2018-06-27T07:39:08.425Z,17.40
2018-06-27T07:41:36.589Z,17.50
2018-06-27T07:44:04.744Z,17.60
2018-06-27T07:46:33.080Z,17.70
2018-06-27T07:49:01.367Z,17.90
2018-06-27T07:51:59.989Z,18.00
2018-06-27T07:54:28.397Z,18.10
2018-06-27T07:56:56.573Z,18.20
2018-06-27T07:59:24.801Z,18.30
2018-06-27T08:01:53.112Z,18.40
2018-06-27T08:04:21.430Z,18.50
2018-06-27T08:06:49.605Z,18.60
2018-06-27T08:09:17.752Z,18.70
2018-06-27T08:11:45.913Z,18.80
2018-06-27T08:14:14.220Z,18.80
2018-06-27T08:16:42.375Z,18.90
2018-06-27T08:19:10.529Z,19.10
2018-06-27T08:21:38.688Z,19.20
2018-06-27T08:24:06.840Z,19.30
2018-06-27T08:26:35.072Z,19.30
2018-06-27T08:29:03.225Z,19.40
2018-06-27T08:31:31.393Z,19.50
2018-06-27T08:33:59.559Z,19.90
2018-06-27T08:36:27.913Z,19.70
2018-06-27T08:38:56.077Z,19.80
2018-06-27T08:41:24.240Z,19.90
2018-06-27T08:43:52.401Z,19.90
2018-06-27T08:46:20.765Z,20.00
2018-06-27T08:48:49.701Z,20.10
2018-06-27T08:51:17.968Z,20.20
2018-06-27T08:53:46.143Z,20.30
2018-06-27T08:56:14.317Z,20.40
2018-06-27T08:58:42.538Z,20.00
2018-06-27T09:01:10.676Z,20.50
2018-06-27T09:03:38.829Z,20.60
2018-06-27T09:06:07.073Z,20.70
2018-06-27T09:08:35.353Z,20.80
2018-06-27T09:11:03.564Z,20.90
2018-06-27T09:13:31.715Z,21.00
2018-06-27T09:15:59.878Z,21.00
2018-06-27T09:18:28.036Z,21.10
2018-06-27T09:20:56.212Z,21.20
2018-06-27T09:23:24.361Z,21.30
2018-06-27T09:25:52.526Z,21.30
2018-06-27T09:28:20.676Z,21.40
2018-06-27T09:30:48.900Z,21.50
2018-06-27T09:33:17.110Z,21.60
2018-06-27T09:35:45.277Z,21.70
2018-06-27T09:38:13.477Z,21.80
2018-06-27T09:40:41.588Z,21.90
2018-06-27T09:43:09.757Z,22.00
2018-06-27T09:45:37.924Z,22.10
2018-06-27T09:48:06.153Z,22.10
2018-06-27T09:50:34.291Z,22.20
2018-06-27T09:53:02.452Z,22.30
2018-06-27T09:55:30.596Z,22.40
2018-06-27T09:57:58.757Z,22.50
2018-06-27T10:00:32.408Z,22.50
2018-06-27T10:03:00.628Z,22.70
2018-06-27T10:05:28.761Z,22.70
2018-06-27T10:07:56.917Z,22.90
2018-06-27T10:10:25.353Z,23.00
2018-06-27T10:12:53.806Z,23.20
2018-06-27T10:15:21.958Z,23.20
2018-06-27T10:17:50.292Z,23.30
2018-06-27T10:20:18.444Z,23.40
2018-06-27T10:22:46.647Z,23.50
2018-06-27T10:25:14.757Z,23.70
2018-06-27T10:27:42.918Z,23.80
2018-06-27T10:30:11.280Z,23.90
2018-06-27T10:32:39.457Z,24.00
2018-06-27T10:35:07.592Z,24.10
2018-06-27T10:37:35.757Z,24.10
2018-06-27T10:40:03.998Z,24.00
2018-06-27T10:42:32.144Z,24.00
2018-06-27T10:45:00.297Z,24.00
2018-06-27T10:47:28.516Z,23.90
2018-06-27T10:49:56.777Z,23.90
2018-06-27T10:52:25.013Z,23.90
2018-06-27T10:54:54.171Z,23.90
2018-06-27T10:57:23.192Z,23.90
2018-06-27T10:59:52.388Z,23.90
2018-06-27T11:02:21.391Z,23.90
2018-06-27T11:04:49.580Z,23.80
2018-06-27T11:07:17.735Z,23.80
2018-06-27T11:09:45.872Z,23.90
2018-06-27T11:12:14.046Z,24.00
2018-06-27T11:14:42.184Z,24.00
2018-06-27T11:17:10.797Z,24.00
2018-06-27T11:19:38.941Z,24.00
2018-06-27T11:22:07.207Z,24.10
2018-06-27T11:24:35.397Z,24.10
2018-06-27T11:27:03.677Z,24.10
2018-06-27T11:29:31.730Z,24.20
2018-06-27T11:31:59.899Z,24.50
2018-06-27T11:34:28.093Z,24.20
2018-06-27T11:36:56.318Z,24.20
2018-06-27T11:39:24.552Z,24.30
2018-06-27T11:41:52.700Z,24.30
2018-06-27T11:44:20.926Z,24.40
2018-06-27T11:46:49.066Z,24.40
2018-06-27T11:49:17.269Z,24.40
2018-06-27T11:51:45.428Z,24.50
2018-06-27T11:54:13.570Z,24.80
2018-06-27T11:56:41.725Z,24.60
2018-06-27T11:59:10.057Z,24.70
2018-06-27T12:01:39.497Z,24.80
2018-06-27T12:04:10.891Z,24.80
2018-06-27T12:06:39.126Z,24.80
2018-06-27T12:09:08.829Z,24.80
2018-06-27T12:11:37.235Z,24.70
2018-06-27T12:14:06.669Z,24.80
2018-06-27T12:16:36.750Z,24.80
2018-06-27T12:19:06.350Z,24.90
2018-06-27T12:21:34.608Z,25.00
2018-06-27T12:24:04.201Z,25.10
2018-06-27T12:26:34.383Z,25.10
2018-06-27T12:29:02.968Z,25.10
2018-06-27T12:31:31.404Z,25.10
2018-06-27T12:34:00.876Z,25.10
2018-06-27T12:36:29.058Z,25.10
2018-06-27T12:38:57.290Z,25.10
2018-06-27T12:41:25.656Z,25.20
2018-06-27T12:46:22.393Z,25.30
2018-06-27T12:48:50.937Z,25.30
2018-06-27T12:51:19.621Z,25.30
2018-06-27T12:53:47.772Z,25.30
2018-06-27T12:56:16.268Z,25.40
2018-06-27T12:58:44.478Z,25.40
2018-06-27T13:01:12.662Z,25.50
2018-06-27T13:03:40.941Z,25.50
2018-06-27T13:06:09.396Z,25.60
2018-06-27T13:08:37.599Z,25.60
2018-06-27T13:11:06.510Z,25.50
2018-06-27T13:13:34.677Z,25.60
2018-06-27T13:16:03.038Z,25.60
2018-06-27T13:18:31.199Z,25.60
2018-06-27T13:20:59.352Z,25.70
2018-06-27T13:23:27.577Z,25.70
2018-06-27T13:25:55.729Z,25.70
2018-06-27T13:28:23.887Z,26.30
2018-06-27T13:30:52.041Z,25.90
2018-06-27T13:33:20.192Z,26.00
2018-06-27T13:35:48.340Z,26.00
2018-06-27T13:38:16.496Z,26.10
2018-06-27T13:40:44.661Z,26.20
2018-06-27T13:43:12.820Z,26.20
2018-06-27T13:45:40.986Z,26.30
2018-06-27T13:48:09.152Z,26.50
2018-06-27T13:50:37.298Z,26.50
2018-06-27T13:53:05.616Z,26.60
2018-06-27T13:55:33.752Z,26.60
2018-06-27T13:58:01.924Z,26.40
2018-06-27T14:00:30.069Z,26.40
2018-06-27T14:02:58.241Z,26.40
2018-06-27T14:05:26.401Z,26.40
2018-06-27T14:07:54.566Z,26.30
2018-06-27T14:10:22.721Z,26.10
2018-06-27T14:12:50.871Z,25.90
2018-06-27T14:15:19.020Z,25.70
2018-06-27T14:17:47.959Z,25.60
2018-06-27T14:20:17.313Z,25.50
2018-06-27T14:22:45.550Z,25.60
2018-06-27T14:25:13.717Z,25.70
2018-06-27T14:27:41.875Z,25.80
2018-06-27T14:30:10.057Z,26.00
2018-06-27T14:32:38.205Z,26.00
2018-06-27T14:35:06.358Z,26.00
2018-06-27T14:37:34.522Z,26.00
2018-06-27T14:40:02.749Z,26.10
2018-06-27T14:42:30.848Z,26.10
2018-06-27T14:44:59.001Z,26.20
2018-06-27T14:47:27.324Z,26.30
2018-06-27T14:49:55.588Z,26.30
2018-06-27T14:52:27.551Z,26.30
2018-06-27T14:54:58.641Z,26.20
2018-06-27T14:57:34.525Z,26.20
2018-06-27T15:00:08.261Z,26.20
2018-06-27T15:02:39.718Z,26.20
2018-06-27T15:05:10.786Z,26.20
2018-06-27T15:07:41.363Z,26.20
2018-06-27T15:10:11.764Z,26.20
2018-06-27T15:12:44.485Z,26.20
2018-06-27T15:15:15.148Z,26.20
2018-06-27T15:17:44.884Z,26.20
2018-06-27T15:20:17.832Z,26.30
2018-06-27T15:22:50.415Z,26.20
2018-06-27T15:25:25.417Z,26.20
2018-06-27T15:27:54.385Z,26.00
2018-06-27T15:30:22.947Z,26.00
2018-06-27T15:32:51.248Z,25.90
2018-06-27T15:35:19.418Z,25.90
2018-06-27T15:37:47.561Z,26.00
2018-06-27T15:40:15.765Z,26.10
2018-06-27T15:42:43.981Z,26.30
2018-06-27T15:45:12.334Z,26.40
2018-06-27T15:47:40.531Z,26.30
2018-06-27T15:50:08.890Z,26.20
2018-06-27T15:52:38.343Z,26.00
2018-06-27T15:55:06.505Z,26.00
2018-06-27T15:57:34.715Z,26.00
2018-06-27T16:00:02.876Z,25.90
2018-06-27T16:02:31.514Z,25.70
2018-06-27T16:04:59.822Z,25.60
2018-06-27T16:07:29.396Z,25.40
2018-06-27T16:09:57.669Z,25.40
2018-06-27T16:12:25.817Z,25.40
2018-06-27T16:14:53.985Z,25.50
2018-06-27T16:17:22.349Z,25.60
2018-06-27T16:19:50.324Z,25.70
2018-06-27T16:22:18.495Z,25.70
2018-06-27T16:24:46.648Z,25.60
2018-06-27T16:27:14.802Z,25.60
2018-06-27T16:29:42.957Z,25.50
2018-06-27T16:32:11.112Z,25.40
2018-06-27T16:34:39.332Z,25.30
2018-06-27T16:37:07.833Z,25.20
2018-06-27T16:39:36.289Z,25.30
2018-06-27T16:42:04.448Z,25.50
2018-06-27T16:44:32.757Z,25.70
2018-06-27T16:47:00.945Z,25.80
2018-06-27T16:49:29.097Z,25.80
2018-06-27T16:51:57.305Z,25.90
2018-06-27T16:54:26.055Z,25.90
2018-06-27T16:56:54.180Z,25.90
2018-06-27T16:59:22.385Z,25.70
2018-06-27T17:01:50.541Z,25.40
2018-06-27T17:04:18.722Z,25.10
2018-06-27T17:06:47.109Z,25.00
2018-06-27T17:09:15.252Z,24.90
2018-06-27T17:11:43.409Z,24.90
2018-06-27T17:14:11.621Z,25.10
2018-06-27T17:16:39.937Z,25.50
2018-06-27T17:19:08.701Z,25.80
2018-06-27T17:21:37.148Z,26.00
2018-06-27T17:24:05.340Z,26.20
2018-06-27T17:26:33.625Z,26.20
2018-06-27T17:29:01.775Z,26.10
2018-06-27T17:31:30.021Z,26.20
2018-06-27T17:33:59.162Z,26.20
2018-06-27T17:36:27.332Z,26.10
2018-06-27T17:38:56.800Z,25.90
2018-06-27T17:41:25.054Z,25.70
2018-06-27T17:43:53.632Z,25.50
2018-06-27T17:46:21.776Z,25.30
2018-06-27T17:48:50.085Z,25.00
2018-06-27T17:51:18.253Z,24.80
2018-06-27T17:53:46.432Z,24.70
2018-06-27T17:56:14.583Z,24.50
2018-06-27T17:58:42.749Z,24.40
2018-06-27T18:01:10.910Z,24.20
2018-06-27T18:03:39.076Z,24.00
2018-06-27T18:06:07.232Z,23.90
2018-06-27T18:08:35.405Z,23.80
2018-06-27T18:11:03.584Z,23.60
2018-06-27T18:13:31.745Z,23.50
2018-06-27T18:15:59.889Z,23.40
2018-06-27T18:18:28.313Z,23.40
2018-06-27T18:20:56.493Z,23.30
2018-06-27T18:23:24.728Z,23.30
2018-06-27T18:25:52.981Z,23.20
2018-06-27T18:28:21.500Z,23.20
2018-06-27T18:30:49.801Z,23.10
2018-06-27T18:33:17.956Z,23.10
2018-06-27T18:35:46.440Z,23.00
2018-06-27T18:38:15.412Z,23.00
2018-06-27T18:40:43.625Z,22.90
2018-06-27T18:43:11.996Z,22.80
2018-06-27T18:45:40.288Z,22.80
2018-06-27T18:48:08.509Z,22.70
2018-06-27T18:50:37.164Z,22.70
2018-06-27T18:53:06.199Z,22.60
2018-06-27T18:55:34.401Z,22.60
2018-06-27T18:58:02.637Z,22.50
2018-06-27T19:00:30.792Z,22.50
2018-06-27T19:02:58.964Z,22.50
2018-06-27T19:05:27.277Z,22.50
2018-06-27T19:07:55.513Z,22.40
2018-06-27T19:10:23.664Z,22.40
2018-06-27T19:12:51.833Z,22.30
2018-06-27T19:17:54.968Z,22.20
2018-06-27T19:20:23.089Z,22.10
2018-06-27T19:22:51.407Z,22.10
2018-06-27T19:25:19.677Z,22.00
2018-06-27T19:27:48.001Z,21.90
2018-06-27T19:30:16.053Z,21.80
2018-06-27T19:32:44.245Z,21.80
2018-06-27T19:35:12.529Z,21.70
2018-06-27T19:37:40.691Z,21.70
2018-06-27T19:40:08.857Z,21.60
2018-06-27T19:42:37.030Z,21.50
2018-06-27T19:45:05.580Z,21.40
2018-06-27T19:47:33.761Z,21.30
2018-06-27T19:50:01.919Z,21.30
2018-06-27T19:52:30.188Z,21.20
2018-06-27T19:54:58.325Z,21.10
2018-06-27T19:57:26.611Z,21.00
2018-06-27T19:59:54.784Z,21.00
2018-06-27T20:02:22.998Z,20.90
2018-06-27T20:04:51.331Z,20.80
2018-06-27T20:07:19.588Z,20.70
2018-06-27T20:09:47.758Z,20.70
2018-06-27T20:12:16.144Z,20.60
2018-06-27T20:14:44.412Z,20.50
2018-06-27T20:19:40.416Z,20.30
2018-06-27T20:22:08.651Z,20.30
2018-06-27T20:24:36.798Z,20.30
2018-06-27T20:27:05.213Z,20.20
2018-06-27T20:29:33.457Z,20.10
2018-06-27T20:32:01.638Z,20.10
2018-06-27T20:34:29.807Z,20.00
2018-06-27T20:36:58.013Z,20.00
2018-06-27T20:39:26.184Z,20.00
2018-06-27T20:41:54.465Z,19.90
2018-06-27T20:44:22.633Z,19.80
2018-06-27T20:46:51.769Z,19.80
2018-06-27T20:49:19.954Z,19.70
2018-06-27T20:51:48.129Z,19.70
2018-06-27T20:54:16.322Z,19.70
2018-06-27T20:56:44.633Z,19.60
2018-06-27T20:59:12.807Z,19.60
2018-06-27T21:01:40.962Z,19.50
2018-06-27T21:04:09.130Z,19.50
2018-06-27T21:06:37.293Z,19.40
2018-06-27T21:09:07.672Z,19.40
2018-06-27T21:11:35.988Z,19.40
2018-06-27T21:14:04.086Z,19.30
2018-06-27T21:16:32.248Z,19.30
2018-06-27T21:19:00.404Z,19.20
2018-06-27T21:21:28.634Z,19.20
2018-06-27T21:23:56.800Z,19.20
2018-06-27T21:26:24.953Z,19.10
2018-06-27T21:28:53.596Z,19.10
2018-06-27T21:31:21.752Z,19.00
2018-06-27T21:33:50.983Z,19.00
2018-06-27T21:36:19.505Z,19.00
2018-06-27T21:38:47.665Z,19.00
2018-06-27T21:41:15.929Z,19.00
2018-06-27T21:43:44.132Z,19.00
2018-06-27T21:46:12.325Z,18.90
2018-06-27T21:48:40.485Z,18.80
2018-06-27T21:51:08.637Z,18.80
2018-06-27T21:53:37.287Z,18.70
2018-06-27T21:56:05.485Z,18.60
2018-06-27T21:58:33.648Z,18.60
2018-06-27T22:01:01.814Z,18.50
2018-06-27T22:03:29.977Z,18.40
2018-06-27T22:05:58.128Z,18.40
2018-06-27T22:08:26.300Z,18.30
2018-06-27T22:10:54.442Z,18.20
2018-06-27T22:13:22.608Z,18.10
2018-06-27T22:15:50.767Z,18.10
2018-06-27T22:18:18.967Z,18.00
2018-06-27T22:20:47.107Z,17.90
2018-06-27T22:23:15.272Z,17.80
2018-06-27T22:25:43.428Z,17.80
2018-06-27T22:28:11.604Z,17.70
2018-06-27T22:30:39.815Z,17.60
2018-06-27T22:33:08.246Z,17.60
2018-06-27T22:35:36.409Z,17.50
2018-06-27T22:38:05.185Z,17.40
2018-06-27T22:40:33.343Z,17.40
2018-06-27T22:43:01.640Z,17.30
2018-06-27T22:45:30.025Z,17.30
2018-06-27T22:47:58.178Z,17.20
2018-06-27T22:50:26.341Z,17.20
2018-06-27T22:52:54.497Z,17.10
2018-06-27T22:55:22.668Z,17.10
2018-06-27T22:57:50.892Z,17.00
2018-06-27T23:00:21.520Z,17.00
2018-06-27T23:02:49.729Z,16.90
2018-06-27T23:05:17.903Z,16.80
2018-06-27T23:07:46.072Z,16.80
2018-06-27T23:10:14.232Z,16.80
2018-06-27T23:12:42.398Z,16.70
2018-06-27T23:15:10.562Z,16.60
2018-06-27T23:17:38.732Z,16.60
2018-06-27T23:20:06.899Z,16.60
2018-06-27T23:22:42.253Z,16.50
2018-06-27T23:25:10.480Z,16.50
2018-06-27T23:27:38.805Z,16.50
2018-06-27T23:30:07.712Z,16.40
2018-06-27T23:32:35.916Z,16.40
2018-06-27T23:35:04.236Z,16.30
2018-06-27T23:37:32.396Z,16.30
2018-06-27T23:40:00.558Z,16.20
2018-06-27T23:42:28.709Z,16.20
2018-06-27T23:44:56.894Z,16.10
2018-06-27T23:47:25.056Z,16.10
2018-06-27T23:49:53.220Z,16.10
2018-06-27T23:52:21.365Z,16.00
2018-06-27T23:54:50.090Z,16.00
2018-06-27T23:57:18.258Z,16.00
2018-06-27T23:59:46.424Z,15.90
