createdAt,value
2022-11-13T00:02:24.439Z,58.80
2022-11-13T00:05:10.132Z,58.70
2022-11-13T00:07:55.360Z,58.70
2022-11-13T00:10:41.007Z,58.70
2022-11-13T00:13:30.333Z,58.60
2022-11-13T00:16:19.034Z,58.60
2022-11-13T00:19:04.505Z,58.60
2022-11-13T00:21:50.050Z,58.70
2022-11-13T00:24:35.511Z,58.70
2022-11-13T00:27:21.057Z,58.70
2022-11-13T00:30:07.222Z,58.80
2022-11-13T00:32:52.788Z,58.90
2022-11-13T00:35:38.249Z,58.80
2022-11-13T00:38:23.786Z,59.60
2022-11-13T00:41:09.366Z,59.10
2022-11-13T00:43:54.979Z,58.90
2022-11-13T00:46:40.544Z,58.90
2022-11-13T00:49:26.112Z,58.90
2022-11-13T00:52:11.454Z,58.90
2022-11-13T00:54:57.196Z,59.00
2022-11-13T00:57:42.911Z,59.00
2022-11-13T01:00:28.342Z,58.90
2022-11-13T01:03:15.467Z,58.90
2022-11-13T01:06:00.680Z,58.80
2022-11-13T01:08:46.062Z,58.80
2022-11-13T01:11:31.682Z,58.80
2022-11-13T01:14:17.203Z,58.80
2022-11-13T01:17:02.797Z,58.80
2022-11-13T01:19:48.165Z,58.80
2022-11-13T01:22:33.819Z,58.80
2022-11-13T01:25:19.507Z,59.00
2022-11-13T01:28:04.936Z,59.00
2022-11-13T01:30:50.582Z,59.00
2022-11-13T01:33:36.510Z,58.90
2022-11-13T01:36:24.854Z,58.80
2022-11-13T01:39:12.416Z,58.90
2022-11-13T01:41:57.836Z,58.70
2022-11-13T01:44:55.336Z,58.70
2022-11-13T01:47:40.545Z,58.80
2022-11-13T01:50:26.576Z,58.90
2022-11-13T01:53:12.558Z,58.90
2022-11-13T01:55:57.973Z,59.00
2022-11-13T01:58:48.742Z,59.00
2022-11-13T02:01:34.593Z,59.00
2022-11-13T02:04:19.985Z,59.00
2022-11-13T02:07:11.401Z,59.00
2022-11-13T02:09:58.122Z,58.90
2022-11-13T02:12:49.102Z,59.00
2022-11-13T02:15:35.258Z,59.00
2022-11-13T02:18:22.474Z,58.90
2022-11-13T02:21:45.797Z,58.90
2022-11-13T02:24:37.838Z,58.90
2022-11-13T02:27:33.312Z,58.80
2022-11-13T02:30:27.242Z,58.90
2022-11-13T02:33:39.667Z,58.90
2022-11-13T02:36:27.046Z,58.90
2022-11-13T02:39:13.306Z,58.90
2022-11-13T02:41:58.913Z,59.00
2022-11-13T02:44:44.390Z,59.10
2022-11-13T02:47:29.977Z,59.00
2022-11-13T02:50:16.504Z,59.00
2022-11-13T02:53:01.926Z,59.00
2022-11-13T02:55:47.220Z,59.00
2022-11-13T02:58:32.665Z,58.90
2022-11-13T03:01:18.235Z,58.90
2022-11-13T03:04:03.698Z,58.90
2022-11-13T03:06:49.307Z,58.80
2022-11-13T03:09:34.388Z,58.80
2022-11-13T03:12:20.005Z,58.80
2022-11-13T03:15:06.913Z,58.80
2022-11-13T03:17:52.076Z,58.80
2022-11-13T03:20:39.271Z,58.80
2022-11-13T03:23:24.632Z,58.70
2022-11-13T03:26:13.643Z,58.70
2022-11-13T03:28:59.036Z,58.70
2022-11-13T03:31:44.532Z,58.60
2022-11-13T03:34:30.388Z,58.50
2022-11-13T03:37:15.718Z,58.40
2022-11-13T03:40:01.247Z,58.30
2022-11-13T03:42:46.774Z,58.20
2022-11-13T03:45:32.366Z,58.10
2022-11-13T03:48:18.183Z,58.10
2022-11-13T03:51:04.035Z,58.20
2022-11-13T03:53:49.404Z,58.30
2022-11-13T03:56:35.030Z,58.30
2022-11-13T03:59:20.485Z,58.30
2022-11-13T04:02:05.994Z,58.40
2022-11-13T04:04:51.414Z,58.50
2022-11-13T04:07:37.011Z,58.40
2022-11-13T04:10:22.845Z,58.40
2022-11-13T04:13:08.201Z,58.50
2022-11-13T04:15:53.626Z,58.50
2022-11-13T04:18:39.167Z,58.50
2022-11-13T04:21:24.587Z,58.40
2022-11-13T04:24:10.092Z,58.50
2022-11-13T04:26:55.585Z,58.40
2022-11-13T04:29:41.205Z,58.10
2022-11-13T04:32:26.622Z,58.20
2022-11-13T04:35:12.295Z,58.10
2022-11-13T04:37:57.764Z,58.10
2022-11-13T04:40:44.035Z,58.00
2022-11-13T04:43:29.717Z,57.90
2022-11-13T04:46:15.174Z,58.00
2022-11-13T04:49:00.810Z,58.00
2022-11-13T04:51:46.394Z,58.00
2022-11-13T04:54:31.959Z,58.10
2022-11-13T04:57:17.320Z,58.10
2022-11-13T05:00:04.257Z,58.10
2022-11-13T05:02:50.194Z,58.10
2022-11-13T05:05:35.361Z,58.10
2022-11-13T05:08:20.831Z,58.10
2022-11-13T05:11:06.764Z,58.00
2022-11-13T05:13:52.016Z,58.00
2022-11-13T05:16:37.614Z,58.00
2022-11-13T05:19:22.866Z,58.10
2022-11-13T05:22:09.188Z,58.20
2022-11-13T05:24:54.698Z,58.20
2022-11-13T05:27:40.166Z,58.30
2022-11-13T05:30:25.728Z,58.20
2022-11-13T05:33:11.098Z,58.30
2022-11-13T05:36:02.282Z,58.30
2022-11-13T05:38:47.928Z,58.30
2022-11-13T05:41:33.684Z,58.20
2022-11-13T05:44:19.036Z,58.20
2022-11-13T05:47:04.567Z,58.30
2022-11-13T05:49:50.055Z,58.30
2022-11-13T05:52:35.503Z,58.30
2022-11-13T05:55:23.275Z,58.40
2022-11-13T05:58:08.967Z,58.50
2022-11-13T06:00:54.773Z,58.30
2022-11-13T06:03:40.845Z,58.40
2022-11-13T06:06:27.628Z,58.50
2022-11-13T06:09:17.212Z,58.50
2022-11-13T06:12:02.684Z,59.30
2022-11-13T06:14:48.264Z,58.60
2022-11-13T06:17:33.752Z,58.50
2022-11-13T06:20:19.283Z,58.50
2022-11-13T06:23:04.662Z,58.50
2022-11-13T06:25:50.231Z,58.60
2022-11-13T06:28:36.217Z,58.70
2022-11-13T06:31:24.173Z,58.60
2022-11-13T06:34:09.432Z,58.60
2022-11-13T06:36:54.875Z,58.60
2022-11-13T06:39:40.468Z,58.60
2022-11-13T06:42:25.884Z,58.60
2022-11-13T06:45:11.590Z,58.60
2022-11-13T06:47:57.180Z,58.50
2022-11-13T06:50:48.143Z,58.40
2022-11-13T06:53:34.623Z,58.30
2022-11-13T06:56:21.233Z,58.30
2022-11-13T06:59:08.623Z,58.20
2022-11-13T07:01:54.021Z,58.10
2022-11-13T07:04:39.520Z,58.50
2022-11-13T07:07:24.921Z,58.40
2022-11-13T07:10:10.763Z,58.30
2022-11-13T07:12:59.712Z,58.30
2022-11-13T07:15:45.302Z,58.20
2022-11-13T07:18:31.505Z,58.10
2022-11-13T07:21:17.120Z,58.00
2022-11-13T07:24:02.539Z,57.90
2022-11-13T07:26:48.082Z,57.80
2022-11-13T07:29:33.549Z,57.80
2022-11-13T07:32:19.048Z,57.70
2022-11-13T07:35:05.066Z,57.70
2022-11-13T07:37:55.803Z,57.80
2022-11-13T07:40:41.007Z,57.80
2022-11-13T07:43:26.995Z,57.80
2022-11-13T07:46:12.150Z,57.70
2022-11-13T07:48:57.762Z,57.80
2022-11-13T07:51:43.185Z,57.80
2022-11-13T07:54:28.649Z,57.90
2022-11-13T07:57:14.972Z,58.80
2022-11-13T08:00:00.132Z,58.10
2022-11-13T08:02:47.731Z,58.10
2022-11-13T08:05:33.595Z,58.10
2022-11-13T08:08:18.810Z,58.20
2022-11-13T08:11:07.067Z,58.10
2022-11-13T08:13:58.271Z,58.10
2022-11-13T08:16:43.491Z,58.00
2022-11-13T08:19:29.002Z,58.00
2022-11-13T08:22:14.485Z,58.00
2022-11-13T08:25:00.003Z,58.00
2022-11-13T08:27:45.643Z,58.00
2022-11-13T08:30:31.076Z,57.90
2022-11-13T08:33:16.706Z,58.00
2022-11-13T08:36:02.829Z,58.10
2022-11-13T08:38:48.576Z,58.20
2022-11-13T08:41:33.679Z,58.20
2022-11-13T08:44:19.183Z,58.20
2022-11-13T08:47:04.955Z,58.30
2022-11-13T08:49:50.547Z,58.30
2022-11-13T08:52:36.133Z,58.50
2022-11-13T08:55:22.312Z,58.40
2022-11-13T08:58:08.632Z,58.30
2022-11-13T09:00:59.215Z,58.20
2022-11-13T09:03:44.871Z,58.20
2022-11-13T09:06:30.229Z,58.40
2022-11-13T09:09:15.652Z,58.40
2022-11-13T09:12:01.180Z,58.60
2022-11-13T09:14:46.603Z,58.80
2022-11-13T09:17:32.042Z,59.00
2022-11-13T09:20:22.489Z,59.00
2022-11-13T09:23:09.189Z,59.00
2022-11-13T09:25:54.781Z,59.10
2022-11-13T09:28:40.960Z,59.00
2022-11-13T09:31:26.207Z,59.00
2022-11-13T09:34:12.128Z,58.90
2022-11-13T09:36:57.471Z,59.10
2022-11-13T09:39:42.872Z,59.10
2022-11-13T09:42:31.323Z,59.20
2022-11-13T09:45:17.329Z,59.10
2022-11-13T09:48:29.981Z,59.20
2022-11-13T09:51:21.572Z,59.10
2022-11-13T09:54:14.000Z,58.80
2022-11-13T09:57:11.349Z,58.60
2022-11-13T10:00:15.418Z,58.50
2022-11-13T10:03:46.179Z,58.50
2022-11-13T10:06:29.735Z,58.20
2022-11-13T10:09:27.238Z,58.10
2022-11-13T10:12:14.480Z,58.10
2022-11-13T10:15:02.836Z,58.20
2022-11-13T10:18:11.385Z,58.20
2022-11-13T10:21:17.354Z,58.00
2022-11-13T10:24:06.617Z,58.00
2022-11-13T10:26:59.469Z,57.90
2022-11-13T10:29:48.980Z,57.90
2022-11-13T10:32:34.844Z,57.90
2022-11-13T10:35:38.911Z,57.70
2022-11-13T10:38:44.779Z,57.30
2022-11-13T10:41:30.608Z,56.90
2022-11-13T10:44:29.942Z,56.70
2022-11-13T10:47:36.142Z,56.40
2022-11-13T10:50:29.445Z,56.20
2022-11-13T10:53:19.494Z,55.40
2022-11-13T10:56:22.545Z,55.10
2022-11-13T10:59:08.014Z,55.00
2022-11-13T11:01:53.531Z,55.00
2022-11-13T11:04:38.976Z,55.00
2022-11-13T11:07:24.734Z,54.90
2022-11-13T11:10:27.696Z,54.80
2022-11-13T11:13:22.875Z,54.90
2022-11-13T11:16:11.236Z,54.80
2022-11-13T11:19:04.629Z,54.50
2022-11-13T11:21:53.422Z,54.50
2022-11-13T11:24:45.714Z,54.20
2022-11-13T11:27:43.345Z,54.20
2022-11-13T11:30:37.379Z,53.90
2022-11-13T11:33:31.281Z,53.70
2022-11-13T11:36:32.143Z,54.00
2022-11-13T11:39:32.608Z,53.90
2022-11-13T11:42:48.783Z,53.20
2022-11-13T11:45:40.735Z,52.50
2022-11-13T11:48:29.863Z,52.00
2022-11-13T11:51:54.968Z,50.60
2022-11-13T11:54:53.154Z,51.20
2022-11-13T11:57:49.209Z,49.90
2022-11-13T12:00:36.819Z,48.90
2022-11-13T12:03:58.552Z,49.20
2022-11-13T12:07:02.578Z,48.90
2022-11-13T12:10:13.394Z,48.40
2022-11-13T12:13:16.753Z,47.60
2022-11-13T12:16:25.547Z,47.30
2022-11-13T12:19:15.304Z,46.80
2022-11-13T12:22:18.230Z,46.50
2022-11-13T12:25:13.486Z,46.40
2022-11-13T12:28:04.210Z,46.40
2022-11-13T12:31:20.762Z,46.40
2022-11-13T12:34:38.020Z,46.40
2022-11-13T12:37:33.964Z,46.40
2022-11-13T12:40:43.975Z,46.70
2022-11-13T12:43:48.387Z,45.90
2022-11-13T12:46:37.116Z,45.80
2022-11-13T12:49:36.292Z,45.90
2022-11-13T12:52:28.878Z,45.10
2022-11-13T12:55:37.257Z,44.60
2022-11-13T12:58:27.837Z,44.50
2022-11-13T13:01:13.046Z,42.70
2022-11-13T13:04:25.983Z,43.30
2022-11-13T13:07:48.267Z,43.60
2022-11-13T13:10:45.293Z,42.70
2022-11-13T13:14:15.435Z,43.10
2022-11-13T13:17:18.685Z,43.20
2022-11-13T13:20:15.155Z,40.80
2022-11-13T13:23:04.810Z,41.60
2022-11-13T13:26:03.171Z,42.00
2022-11-13T13:28:54.362Z,41.40
2022-11-13T13:32:08.712Z,41.60
2022-11-13T13:35:10.925Z,41.70
2022-11-13T13:38:32.579Z,42.10
2022-11-13T13:41:55.633Z,41.90
2022-11-13T13:44:55.860Z,41.80
2022-11-13T13:47:46.707Z,41.50
2022-11-13T13:50:38.944Z,41.70
2022-11-13T13:53:34.149Z,41.40
2022-11-13T13:56:21.984Z,41.50
2022-11-13T13:59:16.791Z,41.40
2022-11-13T14:02:04.573Z,41.10
2022-11-13T14:04:54.912Z,41.30
2022-11-13T14:07:46.362Z,41.30
2022-11-13T14:10:31.945Z,41.60
2022-11-13T14:13:29.125Z,41.70
2022-11-13T14:16:14.767Z,42.00
2022-11-13T14:19:05.163Z,41.80
2022-11-13T14:21:57.313Z,41.60
2022-11-13T14:24:57.418Z,42.20
2022-11-13T14:27:42.586Z,43.60
2022-11-13T14:30:30.361Z,43.30
2022-11-13T14:33:21.680Z,43.80
2022-11-13T14:36:07.707Z,44.10
2022-11-13T14:38:53.942Z,44.10
2022-11-13T14:41:46.232Z,43.90
2022-11-13T14:44:33.713Z,43.70
2022-11-13T14:47:26.127Z,43.60
2022-11-13T14:50:22.185Z,43.50
2022-11-13T14:53:09.937Z,43.30
2022-11-13T14:55:57.403Z,43.30
2022-11-13T14:58:47.319Z,43.30
2022-11-13T15:01:32.517Z,43.20
2022-11-13T15:04:18.100Z,43.20
2022-11-13T15:07:20.983Z,43.20
2022-11-13T15:10:06.665Z,44.00
2022-11-13T15:12:52.632Z,43.80
2022-11-13T15:15:38.419Z,44.40
2022-11-13T15:18:24.872Z,44.80
2022-11-13T15:21:10.696Z,45.50
2022-11-13T15:23:56.374Z,45.80
2022-11-13T15:26:41.771Z,46.20
2022-11-13T15:29:27.309Z,46.70
2022-11-13T15:32:14.446Z,47.00
2022-11-13T15:34:59.986Z,47.20
2022-11-13T15:37:45.701Z,47.40
2022-11-13T15:40:30.941Z,47.60
2022-11-13T15:43:22.306Z,47.80
2022-11-13T15:46:14.678Z,47.90
2022-11-13T15:49:00.070Z,48.00
2022-11-13T15:51:46.415Z,48.10
2022-11-13T15:54:34.406Z,48.40
2022-11-13T15:57:28.056Z,48.50
2022-11-13T16:00:15.405Z,48.80
2022-11-13T16:03:00.807Z,49.10
2022-11-13T16:05:46.095Z,49.20
2022-11-13T16:08:31.570Z,49.40
2022-11-13T16:11:18.707Z,49.40
2022-11-13T16:14:04.618Z,50.40
2022-11-13T16:16:50.568Z,49.90
2022-11-13T16:19:37.533Z,50.00
2022-11-13T16:22:26.954Z,50.10
2022-11-13T16:25:20.336Z,50.20
2022-11-13T16:28:06.522Z,50.30
2022-11-13T16:30:52.183Z,50.50
2022-11-13T16:33:37.876Z,50.70
2022-11-13T16:36:23.330Z,50.80
2022-11-13T16:39:14.821Z,51.00
2022-11-13T16:42:00.044Z,51.10
2022-11-13T16:44:45.379Z,51.10
2022-11-13T16:47:32.625Z,51.40
2022-11-13T16:50:24.673Z,51.40
2022-11-13T16:53:10.612Z,51.70
2022-11-13T16:55:55.841Z,51.80
2022-11-13T16:58:41.604Z,52.00
2022-11-13T17:01:26.887Z,52.00
2022-11-13T17:04:14.738Z,52.30
2022-11-13T17:07:00.022Z,52.30
2022-11-13T17:09:46.065Z,52.40
2022-11-13T17:12:31.800Z,52.60
2022-11-13T17:15:17.747Z,52.60
2022-11-13T17:18:03.132Z,52.80
2022-11-13T17:20:52.662Z,52.90
2022-11-13T17:23:38.038Z,53.10
2022-11-13T17:26:25.014Z,53.20
2022-11-13T17:29:10.598Z,53.30
2022-11-13T17:31:56.131Z,53.50
2022-11-13T17:34:43.383Z,53.60
2022-11-13T17:37:28.548Z,53.50
2022-11-13T17:40:14.278Z,53.70
2022-11-13T17:42:59.622Z,53.80
2022-11-13T17:45:50.257Z,53.80
2022-11-13T17:48:36.134Z,53.90
2022-11-13T17:51:21.630Z,54.20
2022-11-13T17:54:07.028Z,54.20
2022-11-13T17:56:52.575Z,54.40
2022-11-13T17:59:38.306Z,54.50
2022-11-13T18:02:24.239Z,54.70
2022-11-13T18:05:10.051Z,54.90
2022-11-13T18:07:55.640Z,54.90
2022-11-13T18:10:42.793Z,54.90
2022-11-13T18:13:28.527Z,55.00
2022-11-13T18:16:20.397Z,55.10
2022-11-13T18:19:08.268Z,55.20
2022-11-13T18:21:53.700Z,55.30
2022-11-13T18:24:38.967Z,55.40
2022-11-13T18:27:24.746Z,55.50
2022-11-13T18:30:10.677Z,55.60
2022-11-13T18:32:56.368Z,55.60
2022-11-13T18:35:41.937Z,55.70
2022-11-13T18:38:27.849Z,55.80
2022-11-13T18:41:16.184Z,55.90
2022-11-13T18:44:01.588Z,55.90
2022-11-13T18:46:46.722Z,56.00
2022-11-13T18:49:32.395Z,56.00
2022-11-13T18:52:17.940Z,55.90
2022-11-13T18:55:03.691Z,55.90
2022-11-13T18:57:49.128Z,56.10
2022-11-13T19:00:34.635Z,56.20
2022-11-13T19:03:20.708Z,56.40
2022-11-13T19:06:11.500Z,56.40
2022-11-13T19:09:02.315Z,56.40
2022-11-13T19:11:48.167Z,56.40
2022-11-13T19:14:33.774Z,56.50
2022-11-13T19:17:19.076Z,56.60
2022-11-13T19:20:05.232Z,56.50
2022-11-13T19:22:50.680Z,56.60
2022-11-13T19:25:37.486Z,56.70
2022-11-13T19:28:22.866Z,56.70
2022-11-13T19:31:10.077Z,56.80
2022-11-13T19:33:57.449Z,56.80
2022-11-13T19:36:44.992Z,56.70
2022-11-13T19:39:30.398Z,56.80
2022-11-13T19:42:15.987Z,56.90
2022-11-13T19:45:01.543Z,56.90
2022-11-13T19:47:47.134Z,56.90
2022-11-13T19:50:32.528Z,56.90
2022-11-13T19:53:17.939Z,56.90
2022-11-13T19:56:04.238Z,57.20
2022-11-13T19:58:50.827Z,58.00
2022-11-13T20:01:36.159Z,57.40
2022-11-13T20:04:21.660Z,57.40
2022-11-13T20:07:07.266Z,57.40
2022-11-13T20:09:52.841Z,57.40
2022-11-13T20:12:38.380Z,57.40
2022-11-13T20:15:24.456Z,57.30
2022-11-13T20:18:09.822Z,58.10
2022-11-13T20:20:55.694Z,57.30
2022-11-13T20:23:41.443Z,57.40
2022-11-13T20:26:28.167Z,57.50
2022-11-13T20:29:13.539Z,57.60
2022-11-13T20:32:02.167Z,57.50
2022-11-13T20:34:47.659Z,57.60
2022-11-13T20:37:33.763Z,57.60
2022-11-13T20:40:18.941Z,57.60
2022-11-13T20:43:04.488Z,57.50
2022-11-13T20:45:50.293Z,57.50
2022-11-13T20:48:36.924Z,57.50
2022-11-13T20:51:27.906Z,57.50
2022-11-13T20:54:13.463Z,57.50
2022-11-13T20:56:59.007Z,57.50
2022-11-13T20:59:44.298Z,57.60
2022-11-13T21:02:29.817Z,57.50
2022-11-13T21:05:16.383Z,57.50
2022-11-13T21:08:01.595Z,57.50
2022-11-13T21:10:47.335Z,57.50
2022-11-13T21:13:34.091Z,57.50
2022-11-13T21:16:19.733Z,57.50
2022-11-13T21:19:06.729Z,57.40
2022-11-13T21:21:52.516Z,57.40
2022-11-13T21:24:37.925Z,57.40
2022-11-13T21:27:23.267Z,57.40
2022-11-13T21:30:09.045Z,57.40
2022-11-13T21:32:54.398Z,57.40
2022-11-13T21:35:40.151Z,57.40
2022-11-13T21:38:25.802Z,57.50
2022-11-13T21:41:23.221Z,57.60
2022-11-13T21:44:10.569Z,57.50
2022-11-13T21:46:56.138Z,57.50
2022-11-13T21:49:41.890Z,57.50
2022-11-13T21:52:27.079Z,57.40
2022-11-13T21:55:12.679Z,57.50
2022-11-13T21:57:58.152Z,57.60
2022-11-13T22:00:44.382Z,57.50
2022-11-13T22:03:30.545Z,57.50
2022-11-13T22:06:20.367Z,57.50
2022-11-13T22:09:13.478Z,57.40
2022-11-13T22:11:59.169Z,57.30
2022-11-13T22:14:44.520Z,57.20
2022-11-13T22:17:29.909Z,57.10
2022-11-13T22:20:15.701Z,57.00
2022-11-13T22:23:00.847Z,57.10
2022-11-13T22:25:46.352Z,57.20
2022-11-13T22:28:33.787Z,57.30
2022-11-13T22:31:25.371Z,58.00
2022-11-13T22:34:11.196Z,57.30
2022-11-13T22:36:56.558Z,57.30
2022-11-13T22:39:41.966Z,58.10
2022-11-13T22:42:27.461Z,57.50
2022-11-13T22:45:23.285Z,57.50
2022-11-13T22:48:11.224Z,57.50
2022-11-13T22:50:57.154Z,57.70
2022-11-13T22:53:47.233Z,57.90
2022-11-13T22:56:33.961Z,57.90
2022-11-13T22:59:19.593Z,58.10
2022-11-13T23:02:05.084Z,58.00
2022-11-13T23:04:50.463Z,58.10
2022-11-13T23:07:35.988Z,58.00
2022-11-13T23:10:25.320Z,58.00
2022-11-13T23:13:10.687Z,58.00
2022-11-13T23:15:56.450Z,58.00
2022-11-13T23:18:41.879Z,58.00
2022-11-13T23:21:28.687Z,57.90
2022-11-13T23:24:13.924Z,58.00
2022-11-13T23:26:59.628Z,58.00
2022-11-13T23:29:49.929Z,58.00
2022-11-13T23:32:35.926Z,58.00
2022-11-13T23:35:21.786Z,58.00
2022-11-13T23:38:07.377Z,58.20
2022-11-13T23:41:02.070Z,58.20
2022-11-13T23:44:08.251Z,58.30
2022-11-13T23:46:52.626Z,58.20
2022-11-13T23:49:38.051Z,58.20
2022-11-13T23:52:23.687Z,58.30
2022-11-13T23:55:09.280Z,58.30
2022-11-13T23:58:03.270Z,58.40
