createdAt,value
2023-01-13T00:00:09.917Z,1.40
2023-01-13T00:01:33.334Z,2.30
2023-01-13T00:02:56.818Z,3.65
2023-01-13T00:04:20.217Z,2.53
2023-01-13T00:05:44.972Z,2.05
2023-01-13T00:07:07.441Z,7.38
2023-01-13T00:08:30.847Z,3.45
2023-01-13T00:09:53.349Z,2.42
2023-01-13T00:11:17.035Z,5.45
2023-01-13T00:12:41.654Z,1.45
2023-01-13T00:14:05.336Z,4.50
2023-01-13T00:15:27.876Z,7.05
2023-01-13T00:16:51.257Z,10.43
2023-01-13T00:18:14.740Z,5.47
2023-01-13T00:19:38.119Z,3.58
2023-01-13T00:21:03.975Z,6.57
2023-01-13T00:22:27.392Z,5.32
2023-01-13T00:23:50.556Z,3.00
2023-01-13T00:25:14.060Z,2.28
2023-01-13T00:26:36.463Z,1.15
2023-01-13T00:27:59.821Z,2.90
2023-01-13T00:29:23.443Z,1.73
2023-01-13T00:30:45.998Z,4.03
2023-01-13T00:32:09.429Z,1.75
2023-01-13T00:33:31.809Z,2.15
2023-01-13T00:34:55.225Z,1.05
2023-01-13T00:36:21.789Z,0.43
2023-01-13T00:37:45.173Z,0.73
2023-01-13T00:39:08.786Z,1.35
2023-01-13T00:40:31.203Z,0.50
2023-01-13T00:42:12.160Z,0.93
2023-01-13T00:43:36.678Z,4.55
2023-01-13T00:44:59.062Z,1.08
2023-01-13T00:46:23.851Z,3.88
2023-01-13T00:47:47.358Z,5.32
2023-01-13T00:49:09.961Z,1.60
2023-01-13T00:50:33.658Z,0.98
2023-01-13T00:51:57.391Z,0.85
2023-01-13T00:53:20.851Z,3.10
2023-01-13T00:54:43.262Z,1.70
2023-01-13T00:56:09.667Z,3.63
2023-01-13T00:57:33.049Z,3.42
2023-01-13T00:58:57.228Z,6.00
2023-01-13T01:00:21.407Z,2.55
2023-01-13T01:01:44.947Z,4.13
2023-01-13T01:03:09.688Z,1.65
2023-01-13T01:04:33.212Z,2.47
2023-01-13T01:05:56.866Z,0.28
2023-01-13T01:07:21.663Z,0.47
2023-01-13T01:08:46.045Z,1.38
2023-01-13T01:10:10.376Z,2.53
2023-01-13T01:11:34.768Z,0.35
2023-01-13T01:12:58.189Z,2.80
2023-01-13T01:14:20.628Z,0.25
2023-01-13T01:15:44.066Z,0.35
2023-01-13T01:17:06.539Z,0.88
2023-01-13T01:18:29.926Z,0.32
2023-01-13T01:19:53.398Z,0.85
2023-01-13T01:21:16.426Z,0.30
2023-01-13T01:22:41.240Z,1.13
2023-01-13T01:24:05.058Z,0.10
2023-01-13T01:25:28.426Z,0.32
2023-01-13T01:26:51.878Z,0.65
2023-01-13T01:28:14.314Z,0.35
2023-01-13T01:29:37.663Z,0.75
2023-01-13T01:31:00.209Z,0.28
2023-01-13T01:32:23.732Z,1.70
2023-01-13T01:33:47.320Z,0.63
2023-01-13T01:35:10.994Z,1.02
2023-01-13T01:36:35.271Z,0.10
2023-01-13T01:37:59.176Z,0.85
2023-01-13T01:39:22.663Z,2.30
2023-01-13T01:40:45.047Z,0.50
2023-01-13T01:42:28.149Z,2.13
2023-01-13T01:44:00.382Z,1.73
2023-01-13T01:45:24.208Z,2.08
2023-01-13T01:46:47.677Z,1.05
2023-01-13T01:48:10.426Z,1.48
2023-01-13T01:49:35.933Z,1.20
2023-01-13T01:50:59.420Z,0.30
2023-01-13T01:52:26.088Z,0.13
2023-01-13T01:53:51.831Z,0.30
2023-01-13T01:55:17.455Z,0.65
2023-01-13T01:56:41.137Z,1.15
2023-01-13T01:58:08.915Z,0.65
2023-01-13T01:59:34.375Z,0.90
2023-01-13T02:00:58.481Z,0.35
2023-01-13T02:02:20.946Z,0.35
2023-01-13T02:03:48.684Z,0.60
2023-01-13T02:05:12.939Z,0.38
2023-01-13T02:06:36.560Z,1.23
2023-01-13T02:07:59.870Z,1.35
2023-01-13T02:09:25.333Z,1.45
2023-01-13T02:10:53.728Z,0.50
2023-01-13T02:12:32.599Z,0.15
2023-01-13T02:13:55.102Z,0.30
2023-01-13T02:15:20.536Z,0.88
2023-01-13T02:16:55.010Z,0.70
2023-01-13T02:18:29.208Z,0.63
2023-01-13T02:20:25.113Z,0.90
2023-01-13T02:22:16.544Z,0.57
2023-01-13T02:24:34.924Z,1.10
2023-01-13T02:26:12.370Z,0.40
2023-01-13T02:27:55.628Z,1.15
2023-01-13T02:29:54.141Z,1.13
2023-01-13T02:31:35.063Z,0.20
2023-01-13T02:33:06.959Z,0.10
2023-01-13T02:34:35.772Z,1.75
2023-01-13T02:36:01.594Z,0.28
2023-01-13T02:37:30.035Z,0.55
2023-01-13T02:38:55.818Z,2.28
2023-01-13T02:40:22.506Z,0.70
2023-01-13T02:42:09.635Z,0.35
2023-01-13T02:43:57.480Z,0.65
2023-01-13T02:45:25.653Z,0.35
2023-01-13T02:46:53.221Z,0.20
2023-01-13T02:48:16.771Z,0.25
2023-01-13T02:49:43.644Z,0.30
2023-01-13T02:51:08.657Z,0.63
2023-01-13T02:52:35.547Z,2.22
2023-01-13T02:54:01.270Z,2.30
2023-01-13T02:55:30.165Z,0.32
2023-01-13T02:56:55.093Z,3.20
2023-01-13T02:58:20.749Z,0.52
2023-01-13T02:59:45.219Z,0.20
2023-01-13T03:01:10.453Z,0.68
2023-01-13T03:02:34.293Z,0.35
2023-01-13T03:03:56.728Z,0.32
2023-01-13T03:05:21.485Z,0.15
2023-01-13T03:06:51.205Z,0.47
2023-01-13T03:08:33.280Z,0.65
2023-01-13T03:10:02.418Z,0.08
2023-01-13T03:11:31.605Z,0.15
2023-01-13T03:13:01.059Z,0.20
2023-01-13T03:14:31.061Z,0.10
2023-01-13T03:16:04.563Z,0.20
2023-01-13T03:17:36.055Z,0.13
2023-01-13T03:19:09.191Z,0.43
2023-01-13T03:20:36.033Z,0.20
2023-01-13T03:22:05.788Z,0.90
2023-01-13T03:23:33.320Z,0.20
2023-01-13T03:25:00.858Z,0.30
2023-01-13T03:26:26.988Z,0.52
2023-01-13T03:27:53.649Z,0.93
2023-01-13T03:29:21.550Z,1.55
2023-01-13T03:30:47.995Z,1.88
2023-01-13T03:32:15.142Z,0.32
2023-01-13T03:33:45.355Z,0.40
2023-01-13T03:35:12.610Z,0.40
2023-01-13T03:36:36.035Z,0.17
2023-01-13T03:38:01.641Z,0.40
2023-01-13T03:39:29.087Z,0.13
2023-01-13T03:40:54.779Z,0.20
2023-01-13T03:42:20.731Z,0.10
2023-01-13T03:44:07.363Z,0.30
2023-01-13T03:45:33.973Z,0.30
2023-01-13T03:47:05.277Z,0.43
2023-01-13T03:48:29.811Z,1.23
2023-01-13T03:49:57.486Z,0.00
2023-01-13T03:51:22.311Z,0.20
2023-01-13T03:52:48.826Z,0.10
2023-01-13T03:54:12.540Z,0.70
2023-01-13T03:55:37.892Z,1.75
2023-01-13T03:57:01.977Z,1.90
2023-01-13T03:58:27.165Z,0.08
2023-01-13T03:59:51.729Z,0.40
2023-01-13T04:01:18.484Z,4.03
2023-01-13T04:02:50.465Z,0.75
2023-01-13T04:04:16.324Z,0.22
2023-01-13T04:05:44.792Z,0.20
2023-01-13T04:07:14.795Z,0.20
2023-01-13T04:08:39.358Z,0.32
2023-01-13T04:10:05.339Z,0.30
2023-01-13T04:11:32.160Z,1.00
2023-01-13T04:13:02.653Z,1.70
2023-01-13T04:14:26.380Z,0.10
2023-01-13T04:15:51.001Z,0.38
2023-01-13T04:17:13.732Z,0.73
2023-01-13T04:18:39.587Z,0.60
2023-01-13T04:20:01.970Z,0.10
2023-01-13T04:21:27.243Z,0.20
2023-01-13T04:22:49.646Z,0.70
2023-01-13T04:24:13.049Z,0.30
2023-01-13T04:25:35.703Z,0.20
2023-01-13T04:26:59.130Z,0.32
2023-01-13T04:28:22.170Z,0.47
2023-01-13T04:29:45.552Z,0.32
2023-01-13T04:31:09.390Z,1.88
2023-01-13T04:32:32.071Z,1.08
2023-01-13T04:33:55.610Z,0.25
2023-01-13T04:35:18.092Z,0.47
2023-01-13T04:36:42.863Z,0.40
2023-01-13T04:38:08.563Z,0.10
2023-01-13T04:39:31.936Z,0.43
2023-01-13T04:40:55.365Z,3.95
2023-01-13T04:42:17.787Z,0.28
2023-01-13T04:43:41.249Z,0.70
2023-01-13T04:45:03.965Z,3.35
2023-01-13T04:46:27.379Z,4.00
2023-01-13T04:47:50.850Z,0.32
2023-01-13T04:49:16.692Z,0.20
2023-01-13T04:50:40.155Z,0.47
2023-01-13T04:52:04.132Z,0.65
2023-01-13T04:53:27.622Z,0.08
2023-01-13T04:54:50.843Z,2.80
2023-01-13T04:56:14.203Z,0.30
2023-01-13T04:57:38.156Z,1.10
2023-01-13T04:59:00.566Z,0.85
2023-01-13T05:00:24.774Z,4.47
2023-01-13T05:01:48.364Z,0.22
2023-01-13T05:03:10.901Z,0.38
2023-01-13T05:04:34.284Z,2.35
2023-01-13T05:05:57.763Z,0.35
2023-01-13T05:07:21.544Z,2.72
2023-01-13T05:08:47.229Z,0.47
2023-01-13T05:10:12.142Z,1.17
2023-01-13T05:11:53.027Z,1.75
2023-01-13T05:13:33.639Z,6.70
2023-01-13T05:15:14.631Z,0.68
2023-01-13T05:16:55.467Z,1.45
2023-01-13T05:18:19.453Z,1.52
2023-01-13T05:19:42.942Z,0.77
2023-01-13T05:21:26.615Z,0.30
2023-01-13T05:23:08.760Z,0.30
2023-01-13T05:24:49.785Z,0.47
2023-01-13T05:26:13.670Z,0.80
2023-01-13T05:27:36.325Z,2.75
2023-01-13T05:28:59.884Z,0.20
2023-01-13T05:30:24.355Z,0.30
2023-01-13T05:31:47.769Z,0.25
2023-01-13T05:33:11.731Z,0.85
2023-01-13T05:34:35.421Z,1.27
2023-01-13T05:36:02.872Z,0.55
2023-01-13T05:37:25.899Z,1.10
2023-01-13T05:38:52.262Z,1.90
2023-01-13T05:40:35.061Z,0.22
2023-01-13T05:42:16.079Z,2.08
2023-01-13T05:43:39.449Z,0.50
2023-01-13T05:45:01.965Z,0.65
2023-01-13T05:46:25.641Z,0.98
2023-01-13T05:47:48.191Z,0.22
2023-01-13T05:49:11.663Z,0.20
2023-01-13T05:50:34.116Z,0.95
2023-01-13T05:51:57.696Z,0.38
2023-01-13T05:53:21.543Z,0.15
2023-01-13T05:54:45.290Z,1.00
2023-01-13T05:56:12.669Z,0.85
2023-01-13T05:57:35.594Z,1.10
2023-01-13T05:58:59.092Z,0.30
2023-01-13T06:00:21.972Z,0.30
2023-01-13T06:01:45.365Z,0.85
2023-01-13T06:03:07.937Z,0.43
2023-01-13T06:04:31.507Z,0.40
2023-01-13T06:05:58.731Z,0.50
2023-01-13T06:07:24.827Z,0.57
2023-01-13T06:08:48.291Z,0.90
2023-01-13T06:10:12.952Z,0.38
2023-01-13T06:11:36.390Z,0.52
2023-01-13T06:12:59.353Z,0.28
2023-01-13T06:14:23.262Z,1.05
2023-01-13T06:15:45.819Z,0.20
2023-01-13T06:17:10.578Z,1.83
2023-01-13T06:18:33.993Z,1.13
2023-01-13T06:19:56.504Z,0.30
2023-01-13T06:21:19.940Z,0.10
2023-01-13T06:22:44.266Z,0.55
2023-01-13T06:24:08.757Z,0.82
2023-01-13T06:25:40.874Z,0.32
2023-01-13T06:27:04.657Z,0.38
2023-01-13T06:28:28.303Z,0.85
2023-01-13T06:29:50.955Z,0.52
2023-01-13T06:31:14.687Z,0.38
2023-01-13T06:32:41.510Z,6.05
2023-01-13T06:34:08.575Z,2.17
2023-01-13T06:35:34.130Z,2.25
2023-01-13T06:36:57.710Z,2.50
2023-01-13T06:38:22.337Z,0.52
2023-01-13T06:39:45.785Z,0.30
2023-01-13T06:41:10.603Z,0.30
2023-01-13T06:42:54.554Z,1.67
2023-01-13T06:44:17.151Z,2.45
2023-01-13T06:45:40.774Z,0.50
2023-01-13T06:47:04.355Z,2.50
2023-01-13T06:48:33.043Z,0.50
2023-01-13T06:49:56.579Z,1.40
2023-01-13T06:51:20.013Z,0.25
2023-01-13T06:52:43.333Z,0.75
2023-01-13T06:54:06.987Z,1.17
2023-01-13T06:55:29.475Z,0.60
2023-01-13T06:56:54.225Z,0.65
2023-01-13T06:58:17.722Z,1.35
2023-01-13T06:59:41.193Z,0.43
2023-01-13T07:01:05.050Z,4.50
2023-01-13T07:02:28.244Z,2.40
2023-01-13T07:03:51.777Z,0.40
2023-01-13T07:05:15.871Z,1.10
2023-01-13T07:06:39.412Z,0.30
2023-01-13T07:08:02.917Z,0.85
2023-01-13T07:09:26.346Z,0.43
2023-01-13T07:10:49.862Z,0.75
2023-01-13T07:12:14.131Z,4.75
2023-01-13T07:13:55.221Z,0.30
2023-01-13T07:15:21.830Z,0.22
2023-01-13T07:16:45.964Z,0.60
2023-01-13T07:18:09.388Z,1.85
2023-01-13T07:19:32.791Z,0.32
2023-01-13T07:20:57.413Z,0.20
2023-01-13T07:22:20.917Z,2.08
2023-01-13T07:23:44.332Z,0.63
2023-01-13T07:25:08.994Z,2.15
2023-01-13T07:26:32.372Z,0.57
2023-01-13T07:27:59.359Z,1.98
2023-01-13T07:29:25.810Z,1.38
2023-01-13T07:30:49.239Z,2.63
2023-01-13T07:32:12.843Z,2.22
2023-01-13T07:33:36.310Z,1.65
2023-01-13T07:35:04.758Z,1.50
2023-01-13T07:36:28.219Z,1.58
2023-01-13T07:37:50.653Z,1.33
2023-01-13T07:39:14.061Z,1.55
2023-01-13T07:40:37.505Z,5.25
2023-01-13T07:42:18.369Z,2.70
2023-01-13T07:43:42.211Z,1.98
2023-01-13T07:45:09.383Z,1.83
2023-01-13T07:46:34.284Z,0.65
2023-01-13T07:47:57.788Z,1.55
2023-01-13T07:49:21.285Z,2.13
2023-01-13T07:50:44.726Z,0.50
2023-01-13T07:52:08.892Z,2.75
2023-01-13T07:53:32.543Z,0.95
2023-01-13T07:54:55.915Z,0.75
2023-01-13T07:56:19.334Z,0.95
2023-01-13T07:57:42.868Z,0.95
2023-01-13T07:59:07.628Z,1.67
2023-01-13T08:00:31.213Z,0.38
2023-01-13T08:01:55.220Z,0.55
2023-01-13T08:03:18.806Z,1.33
2023-01-13T08:04:42.211Z,3.85
2023-01-13T08:06:06.061Z,0.35
2023-01-13T08:07:29.520Z,0.25
2023-01-13T08:08:53.143Z,0.88
2023-01-13T08:10:16.941Z,2.78
2023-01-13T08:11:40.339Z,1.02
2023-01-13T08:13:20.236Z,1.92
2023-01-13T08:14:45.141Z,0.82
2023-01-13T08:16:10.256Z,2.53
2023-01-13T08:17:33.787Z,0.52
2023-01-13T08:18:57.351Z,1.08
2023-01-13T08:20:20.887Z,1.10
2023-01-13T08:21:44.320Z,2.20
2023-01-13T08:23:07.983Z,1.48
2023-01-13T08:24:31.583Z,1.25
2023-01-13T08:25:55.130Z,2.10
2023-01-13T08:27:20.160Z,0.82
2023-01-13T08:28:43.856Z,0.20
2023-01-13T08:30:10.455Z,1.25
2023-01-13T08:31:33.914Z,0.52
2023-01-13T08:32:57.385Z,0.50
2023-01-13T08:34:21.018Z,1.52
2023-01-13T08:35:44.494Z,0.30
2023-01-13T08:37:07.901Z,1.60
2023-01-13T08:38:31.403Z,1.60
2023-01-13T08:39:54.842Z,2.72
2023-01-13T08:41:38.857Z,1.15
2023-01-13T08:43:02.744Z,1.65
2023-01-13T08:44:27.579Z,1.10
2023-01-13T08:45:59.697Z,2.25
2023-01-13T08:47:23.372Z,2.45
2023-01-13T08:48:46.821Z,1.00
2023-01-13T08:50:10.986Z,0.60
2023-01-13T08:51:34.478Z,1.27
2023-01-13T08:52:57.968Z,1.67
2023-01-13T08:54:21.905Z,1.02
2023-01-13T08:55:45.374Z,0.30
2023-01-13T08:57:09.261Z,0.77
2023-01-13T08:58:32.754Z,0.98
2023-01-13T08:59:56.435Z,0.90
2023-01-13T09:01:23.534Z,0.95
2023-01-13T09:02:46.960Z,4.28
2023-01-13T09:04:16.230Z,3.78
2023-01-13T09:05:39.718Z,1.27
2023-01-13T09:07:03.313Z,1.67
2023-01-13T09:08:26.723Z,0.90
2023-01-13T09:09:51.321Z,0.50
2023-01-13T09:11:33.015Z,0.88
2023-01-13T09:13:14.595Z,3.03
2023-01-13T09:14:38.376Z,1.48
2023-01-13T09:16:01.982Z,0.57
2023-01-13T09:17:27.301Z,1.10
2023-01-13T09:18:50.875Z,1.10
2023-01-13T09:20:15.121Z,2.08
2023-01-13T09:21:38.740Z,1.60
2023-01-13T09:23:02.195Z,1.55
2023-01-13T09:24:25.334Z,1.67
2023-01-13T09:25:49.238Z,0.90
2023-01-13T09:27:13.778Z,1.88
2023-01-13T09:28:37.179Z,1.88
2023-01-13T09:30:00.573Z,1.48
2023-01-13T09:31:22.997Z,2.25
2023-01-13T09:32:47.831Z,3.13
2023-01-13T09:34:33.152Z,1.30
2023-01-13T09:36:01.031Z,4.88
2023-01-13T09:37:24.587Z,1.55
2023-01-13T09:38:48.842Z,3.88
2023-01-13T09:40:17.777Z,3.90
2023-01-13T09:42:01.784Z,5.70
2023-01-13T09:43:47.349Z,2.05
2023-01-13T09:45:13.962Z,1.85
2023-01-13T09:46:49.290Z,2.15
2023-01-13T09:48:18.154Z,3.03
2023-01-13T09:49:43.973Z,3.03
2023-01-13T09:51:14.589Z,1.00
2023-01-13T09:52:39.275Z,4.20
2023-01-13T09:54:06.657Z,7.15
2023-01-13T09:55:34.680Z,10.77
2023-01-13T09:56:58.436Z,4.53
2023-01-13T09:58:22.017Z,2.83
2023-01-13T09:59:45.842Z,13.88
2023-01-13T10:01:20.070Z,5.68
2023-01-13T10:02:58.748Z,3.55
2023-01-13T10:04:29.240Z,4.00
2023-01-13T10:06:00.142Z,2.75
2023-01-13T10:07:26.724Z,6.47
2023-01-13T10:08:50.741Z,8.55
2023-01-13T10:10:18.759Z,6.63
2023-01-13T10:12:02.168Z,12.55
2023-01-13T10:13:28.114Z,14.07
2023-01-13T10:14:53.254Z,9.18
2023-01-13T10:16:27.175Z,15.40
2023-01-13T10:17:55.662Z,9.32
2023-01-13T10:19:20.330Z,21.42
2023-01-13T10:20:53.841Z,12.85
2023-01-13T10:22:39.242Z,5.03
2023-01-13T10:24:05.347Z,6.57
2023-01-13T10:25:35.939Z,6.82
2023-01-13T10:27:04.403Z,8.73
2023-01-13T10:28:27.977Z,7.97
2023-01-13T10:29:51.545Z,6.95
2023-01-13T10:31:19.641Z,4.25
2023-01-13T10:32:45.107Z,4.32
2023-01-13T10:34:08.480Z,11.57
2023-01-13T10:35:54.417Z,8.73
2023-01-13T10:37:22.464Z,5.35
2023-01-13T10:38:47.066Z,5.10
2023-01-13T10:40:19.718Z,8.73
2023-01-13T10:41:44.104Z,13.63
2023-01-13T10:43:07.515Z,3.83
2023-01-13T10:44:31.110Z,19.17
2023-01-13T10:45:59.633Z,14.88
2023-01-13T10:47:26.578Z,8.93
2023-01-13T10:48:55.712Z,2.08
2023-01-13T10:50:24.663Z,2.70
2023-01-13T10:51:49.603Z,5.65
2023-01-13T10:53:20.689Z,6.53
2023-01-13T10:54:52.605Z,3.00
2023-01-13T10:56:19.682Z,1.75
2023-01-13T10:57:43.089Z,7.10
2023-01-13T10:59:18.396Z,3.30
2023-01-13T11:00:41.871Z,3.10
2023-01-13T11:02:25.846Z,9.05
2023-01-13T11:03:50.030Z,1.95
2023-01-13T11:05:22.776Z,6.13
2023-01-13T11:06:48.683Z,3.67
2023-01-13T11:08:19.127Z,4.07
2023-01-13T11:09:43.109Z,0.40
2023-01-13T11:11:28.044Z,2.50
2023-01-13T11:12:59.546Z,1.30
2023-01-13T11:14:36.361Z,2.72
2023-01-13T11:16:03.189Z,4.47
2023-01-13T11:17:45.496Z,3.30
2023-01-13T11:19:12.775Z,4.70
2023-01-13T11:20:38.397Z,7.25
2023-01-13T11:22:07.782Z,5.15
2023-01-13T11:23:33.752Z,3.40
2023-01-13T11:25:01.012Z,7.28
2023-01-13T11:26:32.791Z,2.67
2023-01-13T11:27:59.285Z,2.58
2023-01-13T11:29:25.875Z,7.50
2023-01-13T11:30:53.705Z,4.05
2023-01-13T11:32:20.377Z,1.38
2023-01-13T11:33:48.455Z,4.40
2023-01-13T11:35:18.722Z,5.72
2023-01-13T11:36:46.979Z,6.35
2023-01-13T11:38:16.792Z,2.25
2023-01-13T11:39:49.104Z,6.40
2023-01-13T11:41:19.092Z,4.50
2023-01-13T11:42:46.968Z,2.78
2023-01-13T11:44:18.032Z,1.90
2023-01-13T11:45:45.693Z,4.03
2023-01-13T11:47:11.157Z,1.25
2023-01-13T11:48:38.777Z,3.08
2023-01-13T11:50:02.917Z,3.95
2023-01-13T11:51:34.522Z,5.10
2023-01-13T11:53:08.851Z,1.98
2023-01-13T11:55:01.377Z,1.65
2023-01-13T11:56:36.831Z,2.63
2023-01-13T11:58:16.085Z,2.92
2023-01-13T12:00:05.610Z,7.32
2023-01-13T12:01:51.000Z,8.63
2023-01-13T12:03:24.531Z,6.03
2023-01-13T12:04:54.607Z,6.65
2023-01-13T12:06:26.257Z,8.15
2023-01-13T12:07:54.839Z,15.60
2023-01-13T12:09:25.316Z,5.97
2023-01-13T12:10:58.583Z,11.10
2023-01-13T12:12:34.719Z,7.72
2023-01-13T12:14:12.982Z,5.05
2023-01-13T12:15:59.996Z,9.00
2023-01-13T12:17:30.367Z,8.40
2023-01-13T12:19:16.714Z,8.63
2023-01-13T12:20:44.778Z,8.93
2023-01-13T12:22:13.350Z,17.40
2023-01-13T12:23:38.190Z,6.10
2023-01-13T12:25:05.398Z,15.50
2023-01-13T12:26:33.248Z,5.07
2023-01-13T12:28:01.852Z,18.75
2023-01-13T12:29:31.115Z,12.43
2023-01-13T12:30:58.436Z,7.95
2023-01-13T12:32:24.421Z,6.43
2023-01-13T12:33:59.508Z,9.43
2023-01-13T12:35:33.364Z,6.70
2023-01-13T12:37:03.798Z,6.40
2023-01-13T12:38:34.459Z,8.55
2023-01-13T12:40:07.009Z,13.77
2023-01-13T12:41:36.899Z,12.90
2023-01-13T12:43:25.686Z,11.43
2023-01-13T12:45:20.705Z,16.77
2023-01-13T12:46:53.300Z,11.18
2023-01-13T12:48:49.144Z,10.40
2023-01-13T12:50:40.694Z,7.57
2023-01-13T12:52:22.123Z,8.38
2023-01-13T12:53:45.541Z,3.75
2023-01-13T12:55:17.847Z,4.40
2023-01-13T12:56:44.579Z,6.20
2023-01-13T12:58:17.244Z,7.40
2023-01-13T12:59:39.713Z,9.30
2023-01-13T13:01:14.524Z,8.27
2023-01-13T13:02:38.681Z,5.82
2023-01-13T13:04:12.608Z,5.28
2023-01-13T13:05:45.994Z,13.52
2023-01-13T13:07:11.234Z,7.22
2023-01-13T13:08:48.117Z,9.52
2023-01-13T13:10:17.972Z,7.93
2023-01-13T13:12:04.836Z,8.35
2023-01-13T13:13:44.497Z,4.20
2023-01-13T13:15:21.382Z,6.85
2023-01-13T13:16:49.807Z,8.40
2023-01-13T13:18:28.517Z,3.13
2023-01-13T13:19:52.244Z,14.45
2023-01-13T13:21:15.662Z,13.43
2023-01-13T13:22:42.822Z,8.68
2023-01-13T13:24:09.782Z,11.07
2023-01-13T13:25:33.540Z,17.30
2023-01-13T13:26:58.274Z,5.63
2023-01-13T13:28:23.473Z,9.32
2023-01-13T13:29:51.216Z,11.35
2023-01-13T13:31:22.692Z,4.88
2023-01-13T13:33:06.990Z,14.40
2023-01-13T13:34:35.247Z,7.60
2023-01-13T13:36:07.637Z,6.35
2023-01-13T13:38:04.903Z,9.50
2023-01-13T13:39:48.414Z,8.13
2023-01-13T13:41:33.476Z,8.10
2023-01-13T13:43:16.846Z,2.88
2023-01-13T13:44:59.589Z,10.27
2023-01-13T13:46:43.453Z,4.65
2023-01-13T13:48:24.502Z,8.35
2023-01-13T13:49:52.624Z,5.30
2023-01-13T13:51:27.145Z,10.27
2023-01-13T13:52:54.927Z,4.40
2023-01-13T13:54:20.830Z,2.65
2023-01-13T13:55:54.357Z,4.40
2023-01-13T13:57:22.950Z,8.63
2023-01-13T13:58:48.869Z,11.70
2023-01-13T14:00:25.503Z,7.10
2023-01-13T14:02:00.644Z,11.40
2023-01-13T14:03:26.764Z,5.10
2023-01-13T14:04:50.283Z,5.18
2023-01-13T14:06:24.222Z,4.45
2023-01-13T14:07:48.908Z,4.28
2023-01-13T14:09:17.569Z,4.03
2023-01-13T14:10:43.101Z,3.00
2023-01-13T14:12:14.756Z,5.95
2023-01-13T14:13:38.182Z,4.60
2023-01-13T14:15:02.971Z,1.35
2023-01-13T14:16:26.392Z,3.22
2023-01-13T14:17:50.013Z,6.00
2023-01-13T14:19:28.046Z,4.50
2023-01-13T14:20:55.546Z,5.15
2023-01-13T14:22:19.011Z,8.80
2023-01-13T14:23:47.302Z,5.15
2023-01-13T14:25:29.304Z,11.10
2023-01-13T14:26:53.213Z,5.03
2023-01-13T14:28:22.971Z,5.28
2023-01-13T14:29:46.683Z,6.68
2023-01-13T14:31:12.490Z,7.38
2023-01-13T14:32:38.436Z,7.57
2023-01-13T14:34:31.112Z,5.50
2023-01-13T14:36:07.204Z,16.10
2023-01-13T14:37:35.141Z,9.10
2023-01-13T14:39:26.067Z,7.68
2023-01-13T14:40:49.551Z,10.77
2023-01-13T14:42:14.340Z,10.10
2023-01-13T14:43:44.345Z,16.55
2023-01-13T14:45:23.161Z,10.98
2023-01-13T14:46:48.026Z,10.23
2023-01-13T14:48:11.438Z,6.03
2023-01-13T14:49:38.089Z,8.57
2023-01-13T14:51:02.573Z,12.82
2023-01-13T14:52:27.802Z,9.75
2023-01-13T14:53:51.383Z,7.03
2023-01-13T14:55:28.678Z,4.57
2023-01-13T14:56:55.014Z,8.57
2023-01-13T14:58:24.382Z,11.40
2023-01-13T14:59:51.818Z,9.30
2023-01-13T15:01:29.516Z,10.65
2023-01-13T15:03:08.667Z,7.13
2023-01-13T15:04:38.092Z,2.42
2023-01-13T15:06:01.756Z,6.53
2023-01-13T15:07:26.429Z,6.32
2023-01-13T15:08:50.085Z,7.40
2023-01-13T15:10:17.724Z,6.97
2023-01-13T15:11:41.598Z,13.02
2023-01-13T15:13:06.662Z,10.25
2023-01-13T15:14:33.704Z,10.45
2023-01-13T15:15:58.307Z,7.07
2023-01-13T15:17:21.739Z,4.20
2023-01-13T15:18:47.308Z,8.07
2023-01-13T15:20:15.511Z,9.73
2023-01-13T15:21:38.894Z,4.63
2023-01-13T15:23:02.274Z,9.85
2023-01-13T15:24:25.646Z,3.78
2023-01-13T15:25:49.924Z,5.93
2023-01-13T15:27:19.091Z,2.90
2023-01-13T15:28:42.505Z,9.68
2023-01-13T15:30:07.508Z,7.50
2023-01-13T15:31:30.940Z,5.60
2023-01-13T15:32:55.301Z,3.65
2023-01-13T15:34:20.110Z,6.10
2023-01-13T15:35:44.777Z,6.90
2023-01-13T15:37:10.488Z,7.32
2023-01-13T15:38:33.865Z,8.27
2023-01-13T15:39:57.243Z,8.52
2023-01-13T15:41:41.790Z,12.45
2023-01-13T15:43:22.624Z,13.30
2023-01-13T15:45:04.785Z,4.68
2023-01-13T15:46:40.532Z,6.32
2023-01-13T15:48:04.708Z,6.15
2023-01-13T15:49:34.845Z,2.95
2023-01-13T15:50:58.327Z,4.18
2023-01-13T15:52:23.631Z,10.55
2023-01-13T15:53:47.028Z,7.20
2023-01-13T15:55:10.818Z,7.90
2023-01-13T15:56:37.302Z,4.55
2023-01-13T15:58:01.718Z,4.40
2023-01-13T15:59:28.589Z,2.15
2023-01-13T16:00:52.036Z,3.03
2023-01-13T16:02:18.274Z,0.85
2023-01-13T16:03:41.777Z,9.70
2023-01-13T16:05:07.131Z,4.32
2023-01-13T16:06:33.191Z,13.73
2023-01-13T16:07:56.656Z,6.72
2023-01-13T16:09:20.043Z,3.50
2023-01-13T16:10:44.643Z,3.67
2023-01-13T16:12:08.331Z,3.83
2023-01-13T16:13:31.748Z,5.43
2023-01-13T16:14:55.313Z,6.93
2023-01-13T16:16:21.832Z,4.90
2023-01-13T16:17:46.285Z,5.75
2023-01-13T16:19:11.794Z,2.90
2023-01-13T16:20:36.564Z,4.53
2023-01-13T16:22:00.065Z,6.40
2023-01-13T16:23:24.077Z,4.13
2023-01-13T16:24:48.246Z,5.22
2023-01-13T16:26:19.868Z,8.02
2023-01-13T16:27:43.238Z,10.55
2023-01-13T16:29:07.221Z,13.60
2023-01-13T16:30:33.909Z,7.57
2023-01-13T16:31:57.322Z,6.38
2023-01-13T16:33:20.765Z,10.15
2023-01-13T16:34:44.235Z,6.32
2023-01-13T16:36:12.524Z,5.22
2023-01-13T16:37:36.106Z,4.70
2023-01-13T16:38:59.514Z,6.50
2023-01-13T16:40:26.652Z,6.72
2023-01-13T16:41:50.108Z,7.60
2023-01-13T16:43:15.002Z,9.40
2023-01-13T16:44:38.381Z,7.57
2023-01-13T16:46:00.824Z,5.50
2023-01-13T16:47:25.599Z,9.68
2023-01-13T16:48:49.491Z,10.05
2023-01-13T16:50:23.277Z,4.88
2023-01-13T16:51:48.191Z,7.97
2023-01-13T16:53:12.601Z,3.13
2023-01-13T16:54:36.050Z,6.10
2023-01-13T16:55:59.464Z,4.88
2023-01-13T16:57:22.862Z,4.97
2023-01-13T16:58:46.260Z,7.65
2023-01-13T17:00:12.661Z,5.40
2023-01-13T17:01:37.587Z,7.20
2023-01-13T17:03:02.650Z,3.92
2023-01-13T17:04:26.124Z,4.47
2023-01-13T17:05:48.545Z,7.07
2023-01-13T17:07:17.421Z,7.95
2023-01-13T17:08:40.788Z,11.35
2023-01-13T17:10:04.336Z,5.50
2023-01-13T17:11:27.761Z,11.48
2023-01-13T17:12:51.244Z,8.25
2023-01-13T17:14:18.407Z,6.95
2023-01-13T17:15:42.831Z,5.50
2023-01-13T17:17:06.271Z,5.93
2023-01-13T17:18:29.673Z,7.55
2023-01-13T17:19:53.686Z,8.77
2023-01-13T17:21:17.325Z,13.23
2023-01-13T17:22:45.629Z,17.27
2023-01-13T17:24:12.393Z,4.53
2023-01-13T17:25:35.792Z,2.80
2023-01-13T17:26:59.221Z,7.68
2023-01-13T17:28:22.625Z,4.55
2023-01-13T17:29:46.894Z,7.50
2023-01-13T17:31:10.861Z,2.40
2023-01-13T17:32:34.339Z,5.50
2023-01-13T17:33:57.880Z,5.75
2023-01-13T17:35:24.676Z,3.22
2023-01-13T17:36:50.904Z,7.57
2023-01-13T17:38:16.172Z,5.78
2023-01-13T17:39:39.560Z,8.75
2023-01-13T17:41:04.171Z,5.82
2023-01-13T17:42:29.630Z,4.80
2023-01-13T17:43:53.661Z,9.40
2023-01-13T17:45:17.180Z,6.88
2023-01-13T17:46:40.748Z,3.95
2023-01-13T17:48:06.060Z,3.90
2023-01-13T17:49:29.898Z,4.68
2023-01-13T17:50:53.852Z,2.88
2023-01-13T17:52:17.320Z,5.50
2023-01-13T17:53:42.950Z,2.22
2023-01-13T17:55:07.050Z,6.18
2023-01-13T17:56:30.500Z,1.55
2023-01-13T17:57:53.915Z,5.80
2023-01-13T17:59:19.079Z,10.18
2023-01-13T18:00:42.635Z,5.65
2023-01-13T18:02:06.397Z,4.60
2023-01-13T18:03:29.893Z,10.95
2023-01-13T18:04:53.472Z,3.97
2023-01-13T18:06:18.370Z,4.47
2023-01-13T18:07:41.877Z,5.28
2023-01-13T18:09:06.653Z,4.57
2023-01-13T18:10:30.218Z,5.43
2023-01-13T18:11:53.688Z,7.82
2023-01-13T18:13:17.126Z,4.03
2023-01-13T18:14:40.499Z,4.75
2023-01-13T18:16:07.163Z,8.07
2023-01-13T18:17:30.572Z,13.95
2023-01-13T18:18:54.277Z,5.93
2023-01-13T18:20:35.964Z,9.10
2023-01-13T18:22:16.761Z,20.58
2023-01-13T18:23:57.978Z,6.28
2023-01-13T18:25:40.137Z,16.77
2023-01-13T18:27:23.527Z,14.57
2023-01-13T18:28:46.933Z,67.75
2023-01-13T18:30:12.141Z,20.63
2023-01-13T18:31:35.529Z,16.63
2023-01-13T18:32:59.267Z,20.77
2023-01-13T18:34:22.665Z,17.05
2023-01-13T18:35:48.749Z,19.35
2023-01-13T18:37:12.496Z,17.88
2023-01-13T18:38:36.156Z,18.27
2023-01-13T18:39:59.629Z,15.75
2023-01-13T18:41:41.894Z,13.82
2023-01-13T18:43:05.278Z,5.35
2023-01-13T18:44:27.656Z,9.27
2023-01-13T18:45:51.659Z,10.35
2023-01-13T18:47:15.207Z,6.55
2023-01-13T18:48:38.673Z,11.80
2023-01-13T18:50:02.070Z,4.03
2023-01-13T18:51:25.461Z,11.15
2023-01-13T18:52:50.100Z,15.40
2023-01-13T18:54:13.531Z,4.18
2023-01-13T18:55:38.900Z,7.03
2023-01-13T18:57:02.988Z,8.07
2023-01-13T18:58:28.598Z,10.10
2023-01-13T18:59:51.270Z,4.55
2023-01-13T19:01:14.867Z,5.80
2023-01-13T19:02:38.388Z,7.57
2023-01-13T19:04:03.517Z,3.55
2023-01-13T19:05:26.936Z,8.52
2023-01-13T19:06:51.637Z,4.72
2023-01-13T19:08:15.634Z,3.90
2023-01-13T19:09:39.463Z,9.57
2023-01-13T19:11:05.808Z,11.70
2023-01-13T19:12:31.132Z,15.82
2023-01-13T19:13:54.712Z,23.60
2023-01-13T19:15:18.316Z,8.23
2023-01-13T19:16:40.768Z,11.43
2023-01-13T19:18:04.281Z,16.88