createdAt,value
2023-04-18T00:01:29.779Z,99352.65
2023-04-18T00:03:58.175Z,99348.84
2023-04-18T00:06:26.839Z,99349.59
2023-04-18T00:08:55.097Z,99350.75
2023-04-18T00:11:23.361Z,99348.33
2023-04-18T00:13:51.468Z,99347.59
2023-04-18T00:16:19.636Z,99345.14
2023-04-18T00:18:48.256Z,99345.52
2023-04-18T00:21:16.924Z,99345.61
2023-04-18T00:23:46.222Z,99346.16
2023-04-18T00:26:14.639Z,99344.08
2023-04-18T00:28:42.978Z,99352.11
2023-04-18T00:31:11.818Z,99353.96
2023-04-18T00:33:40.051Z,99355.66
2023-04-18T00:36:08.358Z,99360.98
2023-04-18T00:38:36.582Z,99364.56
2023-04-18T00:41:04.874Z,99364.53
2023-04-18T00:43:35.166Z,99370.02
2023-04-18T00:46:03.488Z,99366.81
2023-04-18T00:48:31.875Z,99367.36
2023-04-18T00:51:00.689Z,99366.49
2023-04-18T00:53:29.547Z,99366.17
2023-04-18T00:55:57.819Z,99364.88
2023-04-18T00:58:26.568Z,99366.72
2023-04-18T01:00:54.825Z,99366.85
2023-04-18T01:03:23.155Z,99365.77
2023-04-18T01:05:51.578Z,99366.06
2023-04-18T01:08:21.950Z,99367.14
2023-04-18T01:10:50.472Z,99371.82
2023-04-18T01:13:20.599Z,99369.11
2023-04-18T01:15:50.883Z,99371.11
2023-04-18T01:18:20.787Z,99373.25
2023-04-18T01:20:51.200Z,99373.16
2023-04-18T01:23:21.311Z,99372.89
2023-04-18T01:25:49.519Z,99376.13
2023-04-18T01:28:24.072Z,99377.44
2023-04-18T01:30:52.424Z,99377.88
2023-04-18T01:33:20.639Z,99378.35
2023-04-18T01:35:49.995Z,99381.78
2023-04-18T01:38:18.208Z,99384.16
2023-04-18T01:40:46.426Z,99384.08
2023-04-18T01:43:14.684Z,99383.80
2023-04-18T01:45:42.892Z,99385.20
2023-04-18T01:48:10.959Z,99382.23
2023-04-18T01:50:39.466Z,99385.45
2023-04-18T01:53:07.585Z,99386.59
2023-04-18T01:55:35.967Z,99384.70
2023-04-18T01:58:04.036Z,99387.20
2023-04-18T02:00:33.372Z,99389.26
2023-04-18T02:03:01.811Z,99389.04
2023-04-18T02:05:30.411Z,99392.92
2023-04-18T02:08:00.899Z,99393.08
2023-04-18T02:10:29.084Z,99389.54
2023-04-18T02:12:57.178Z,99390.77
2023-04-18T02:15:25.514Z,99389.04
2023-04-18T02:17:53.903Z,99390.66
2023-04-18T02:20:26.313Z,99391.55
2023-04-18T02:22:55.063Z,99391.04
2023-04-18T02:25:24.356Z,99389.45
2023-04-18T02:27:53.644Z,99388.06
2023-04-18T02:30:22.272Z,99385.95
2023-04-18T02:32:57.141Z,99381.63
2023-04-18T02:35:26.910Z,99387.79
2023-04-18T02:37:55.131Z,99384.89
2023-04-18T02:40:23.282Z,99384.84
2023-04-18T02:42:51.452Z,99384.77
2023-04-18T02:45:19.562Z,99384.31
2023-04-18T02:47:55.502Z,99382.44
2023-04-18T02:50:25.357Z,99385.54
2023-04-18T02:52:54.683Z,99388.34
2023-04-18T02:55:24.497Z,99392.92
2023-04-18T02:57:53.601Z,99393.42
2023-04-18T03:00:21.933Z,99396.77
2023-04-18T03:03:29.078Z,99399.57
2023-04-18T03:06:03.788Z,99403.85
2023-04-18T03:08:33.112Z,99409.16
2023-04-18T03:11:01.322Z,99410.84
2023-04-18T03:13:30.858Z,99410.34
2023-04-18T03:15:59.772Z,99407.17
2023-04-18T03:18:28.629Z,99408.44
2023-04-18T03:20:58.611Z,99410.12
2023-04-18T03:23:28.134Z,99409.88
2023-04-18T03:25:56.340Z,99408.88
2023-04-18T03:28:24.615Z,99404.17
2023-04-18T03:30:52.900Z,99408.39
2023-04-18T03:33:21.148Z,99417.67
2023-04-18T03:35:49.926Z,99423.24
2023-04-18T03:38:18.200Z,99423.81
2023-04-18T03:40:46.505Z,99426.34
2023-04-18T03:43:23.566Z,99422.30
2023-04-18T03:45:53.548Z,99422.34
2023-04-18T03:48:21.880Z,99422.39
2023-04-18T03:50:50.706Z,99425.77
2023-04-18T03:53:18.873Z,99427.57
2023-04-18T03:55:46.987Z,99427.61
2023-04-18T03:58:18.081Z,99430.69
2023-04-18T04:00:46.315Z,99435.02
2023-04-18T04:03:14.599Z,99436.16
2023-04-18T04:05:42.866Z,99440.64
2023-04-18T04:08:11.548Z,99448.20
2023-04-18T04:10:39.628Z,99450.37
2023-04-18T04:13:07.949Z,99452.94
2023-04-18T04:15:38.843Z,99453.69
2023-04-18T04:18:09.153Z,99460.61
2023-04-18T04:20:39.580Z,99462.84
2023-04-18T04:23:14.011Z,99466.08
2023-04-18T04:25:42.755Z,99471.23
2023-04-18T04:28:24.191Z,99472.46
2023-04-18T04:30:55.681Z,99474.30
2023-04-18T04:33:25.902Z,99476.40
2023-04-18T04:35:56.369Z,99474.96
2023-04-18T04:38:25.230Z,99477.24
2023-04-18T04:40:54.403Z,99482.92
2023-04-18T04:43:22.799Z,99488.61
2023-04-18T04:45:54.246Z,99491.61
2023-04-18T04:48:25.228Z,99488.23
2023-04-18T04:50:59.349Z,99488.77
2023-04-18T04:53:30.577Z,99487.81
2023-04-18T04:55:59.451Z,99491.45
2023-04-18T04:58:28.063Z,99489.20
2023-04-18T05:01:19.584Z,99491.89
2023-04-18T05:03:48.067Z,99494.89
2023-04-18T05:06:20.786Z,99500.11
2023-04-18T05:08:50.810Z,99503.89
2023-04-18T05:11:19.357Z,99506.36
2023-04-18T05:13:47.641Z,99506.33
2023-04-18T05:16:15.727Z,99513.27
2023-04-18T05:18:43.921Z,99518.47
2023-04-18T05:21:12.157Z,99516.93
2023-04-18T05:23:40.424Z,99520.02
2023-04-18T05:26:08.506Z,99516.67
2023-04-18T05:28:36.704Z,99519.73
2023-04-18T05:31:05.038Z,99516.40
2023-04-18T05:33:33.360Z,99513.18
2023-04-18T05:36:01.790Z,99514.36
2023-04-18T05:38:30.167Z,99514.41
2023-04-18T05:41:00.446Z,99517.28
2023-04-18T05:43:28.935Z,99522.95
2023-04-18T05:45:57.973Z,99528.50
2023-04-18T05:48:26.342Z,99528.71
2023-04-18T05:50:54.585Z,99527.82
2023-04-18T05:53:22.773Z,99532.65
2023-04-18T05:55:53.373Z,99536.48
2023-04-18T05:58:23.656Z,99539.99
2023-04-18T06:00:53.430Z,99538.44
2023-04-18T06:03:22.978Z,99542.68
2023-04-18T06:05:51.491Z,99544.77
2023-04-18T06:08:19.900Z,99541.70
2023-04-18T06:10:48.281Z,99540.11
2023-04-18T06:13:16.480Z,99540.88
2023-04-18T06:15:44.754Z,99541.63
2023-04-18T06:18:13.904Z,99546.20
2023-04-18T06:20:44.042Z,99548.36
2023-04-18T06:23:14.188Z,99549.10
2023-04-18T06:25:43.183Z,99554.75
2023-04-18T06:28:11.455Z,99556.70
2023-04-18T06:30:39.696Z,99557.33
2023-04-18T06:33:10.647Z,99555.55
2023-04-18T06:35:41.360Z,99560.84
2023-04-18T06:38:11.773Z,99559.98
2023-04-18T06:40:40.048Z,99566.52
2023-04-18T06:43:08.300Z,99564.15
2023-04-18T06:45:36.619Z,99566.02
2023-04-18T06:48:06.061Z,99566.71
2023-04-18T06:50:34.456Z,99563.91
2023-04-18T06:53:02.694Z,99563.55
2023-04-18T06:55:31.120Z,99560.60
2023-04-18T06:58:00.655Z,99562.27
2023-04-18T07:00:29.124Z,99564.36
2023-04-18T07:02:58.196Z,99567.88
2023-04-18T07:05:26.594Z,99565.35
2023-04-18T07:07:54.756Z,99565.71
2023-04-18T07:10:23.124Z,99565.26
2023-04-18T07:12:51.330Z,99568.10
2023-04-18T07:15:19.682Z,99569.39
2023-04-18T07:17:47.902Z,99568.35
2023-04-18T07:20:18.380Z,99571.69
2023-04-18T07:22:48.207Z,99577.06
2023-04-18T07:25:16.621Z,99577.15
2023-04-18T07:27:44.991Z,99578.55
2023-04-18T07:30:13.720Z,99579.73
2023-04-18T07:32:42.031Z,99575.13
2023-04-18T07:35:10.718Z,99576.88
2023-04-18T07:37:39.159Z,99578.16
2023-04-18T07:40:08.504Z,99579.01
2023-04-18T07:42:36.739Z,99580.55
2023-04-18T07:45:05.887Z,99582.84
2023-04-18T07:47:34.186Z,99584.63
2023-04-18T07:50:03.102Z,99587.59
2023-04-18T07:52:31.428Z,99585.28
2023-04-18T07:54:59.684Z,99579.27
2023-04-18T07:57:27.876Z,99580.02
2023-04-18T07:59:56.938Z,99580.39
2023-04-18T08:02:25.612Z,99577.22
2023-04-18T08:04:56.200Z,99576.40
2023-04-18T08:07:25.064Z,99579.99
2023-04-18T08:09:53.510Z,99580.80
2023-04-18T08:12:21.878Z,99578.54
2023-04-18T08:14:50.403Z,99579.66
2023-04-18T08:17:18.747Z,99575.94
2023-04-18T08:19:47.016Z,99574.15
2023-04-18T08:22:15.441Z,99573.15
2023-04-18T08:24:57.493Z,99572.49
2023-04-18T08:27:32.775Z,99572.64
2023-04-18T08:30:03.902Z,99572.58
2023-04-18T08:32:32.291Z,99575.81
2023-04-18T08:35:00.961Z,99579.25
2023-04-18T08:37:29.401Z,99579.77
2023-04-18T08:39:57.710Z,99578.80
2023-04-18T08:42:26.579Z,99578.22
2023-04-18T08:44:54.953Z,99583.11
2023-04-18T08:47:23.914Z,99582.41
2023-04-18T08:49:53.818Z,99574.27
2023-04-18T08:52:23.736Z,99572.14
2023-04-18T08:54:52.688Z,99576.33
2023-04-18T08:57:23.968Z,99577.92
2023-04-18T08:59:54.075Z,99577.05
2023-04-18T09:02:35.197Z,99571.11
2023-04-18T09:05:11.594Z,99568.67
2023-04-18T09:07:40.822Z,99573.52
2023-04-18T09:10:10.218Z,99574.05
2023-04-18T09:12:50.158Z,99578.73
2023-04-18T09:15:23.375Z,99582.25
2023-04-18T09:17:56.350Z,99577.65
2023-04-18T09:20:41.523Z,99576.02
2023-04-18T09:23:14.670Z,99578.29
2023-04-18T09:25:49.294Z,99573.48
2023-04-18T09:28:28.075Z,99574.47
2023-04-18T09:30:59.523Z,99570.73
2023-04-18T09:33:33.151Z,99572.36
2023-04-18T09:36:18.962Z,99568.73
2023-04-18T09:38:48.719Z,99556.97
2023-04-18T09:41:21.236Z,99565.11
2023-04-18T09:43:49.743Z,99562.94
2023-04-18T09:46:18.081Z,99561.41
2023-04-18T09:48:46.354Z,99558.63
2023-04-18T09:51:16.721Z,99564.52
2023-04-18T09:53:47.789Z,99562.50
2023-04-18T09:56:28.235Z,99559.77
2023-04-18T09:59:07.308Z,99557.33
2023-04-18T10:01:36.646Z,99555.11
2023-04-18T10:04:09.071Z,99552.75
2023-04-18T10:06:42.150Z,99557.05
2023-04-18T10:09:11.023Z,99556.08
2023-04-18T10:11:39.886Z,99558.58
2023-04-18T10:14:11.828Z,99566.02
2023-04-18T10:16:40.893Z,99564.88
2023-04-18T10:19:26.491Z,99559.90
2023-04-18T10:21:59.306Z,99557.80
2023-04-18T10:24:50.444Z,99557.57
2023-04-18T10:27:39.505Z,99553.83
2023-04-18T10:30:09.230Z,99555.98
2023-04-18T10:32:37.750Z,99559.07
2023-04-18T10:35:06.876Z,99557.86
2023-04-18T10:37:52.736Z,99553.23
2023-04-18T10:40:33.888Z,99551.70
2023-04-18T10:43:02.528Z,99550.42
2023-04-18T10:45:36.533Z,99556.09
2023-04-18T10:48:30.196Z,99554.67
2023-04-18T10:51:17.987Z,99555.86
2023-04-18T10:53:54.206Z,99552.72
2023-04-18T10:56:22.538Z,99550.79
2023-04-18T10:58:52.793Z,99548.60
2023-04-18T11:01:30.283Z,99541.31
2023-04-18T11:04:01.374Z,99550.61
2023-04-18T11:06:31.493Z,99546.23
2023-04-18T11:09:13.985Z,99548.20
2023-04-18T11:11:44.376Z,99545.03
2023-04-18T11:14:12.894Z,99544.09
2023-04-18T11:16:41.558Z,99544.19
2023-04-18T11:19:25.734Z,99544.84
2023-04-18T11:22:02.171Z,99538.67
2023-04-18T11:24:30.791Z,99538.88
2023-04-18T11:27:00.000Z,99539.52
2023-04-18T11:29:28.630Z,99539.24
2023-04-18T11:31:59.384Z,99532.98
2023-04-18T11:34:33.704Z,99533.19
2023-04-18T11:37:06.098Z,99530.98
2023-04-18T11:39:44.113Z,99533.11
2023-04-18T11:42:12.308Z,99528.67
2023-04-18T11:44:42.866Z,99527.91
2023-04-18T11:47:24.163Z,99524.39
2023-04-18T11:50:01.091Z,99525.33
2023-04-18T11:52:31.792Z,99523.76
2023-04-18T11:55:24.706Z,99519.73
2023-04-18T11:58:02.395Z,99517.31
2023-04-18T12:00:38.771Z,99515.77
2023-04-18T12:03:15.744Z,99519.52
2023-04-18T12:05:45.336Z,99518.64
2023-04-18T12:08:17.246Z,99522.98
2023-04-18T12:10:53.841Z,99518.55
2023-04-18T12:13:26.863Z,99518.92
2023-04-18T12:15:55.230Z,99519.02
2023-04-18T12:18:24.879Z,99518.72
2023-04-18T12:20:54.696Z,99516.88
2023-04-18T12:23:37.240Z,99518.94
2023-04-18T12:26:14.058Z,99520.11
2023-04-18T12:28:46.690Z,99516.10
2023-04-18T12:31:15.009Z,99511.02
2023-04-18T12:33:43.368Z,99511.59
2023-04-18T12:36:11.820Z,99514.67
2023-04-18T12:38:39.995Z,99515.45
2023-04-18T12:41:08.246Z,99511.98
2023-04-18T12:43:36.390Z,99508.98
2023-04-18T12:46:04.654Z,99510.45
2023-04-18T12:48:32.794Z,99505.78
2023-04-18T12:51:00.907Z,99506.77
2023-04-18T12:53:28.957Z,99503.23
2023-04-18T12:55:57.085Z,99503.27
2023-04-18T12:58:25.217Z,99504.56
2023-04-18T13:00:53.425Z,99501.39
2023-04-18T13:03:21.855Z,99499.57
2023-04-18T13:05:50.095Z,99498.80
2023-04-18T13:08:18.309Z,99500.33
2023-04-18T13:10:47.695Z,99497.66
2023-04-18T13:13:16.261Z,99497.79
2023-04-18T13:15:44.377Z,99497.73
2023-04-18T13:18:12.637Z,99494.05
2023-04-18T13:20:40.787Z,99494.00
2023-04-18T13:23:08.985Z,99493.61
2023-04-18T13:25:37.206Z,99495.48
2023-04-18T13:28:05.632Z,99497.58
2023-04-18T13:30:35.768Z,99495.78
2023-04-18T13:33:04.431Z,99495.22
2023-04-18T13:35:32.576Z,99490.66
2023-04-18T13:38:00.811Z,99489.98
2023-04-18T13:40:29.003Z,99490.17
2023-04-18T13:42:57.112Z,99489.64
2023-04-18T13:45:25.293Z,99485.51
2023-04-18T13:47:53.539Z,99484.66
2023-04-18T13:50:23.298Z,99488.35
2023-04-18T13:52:52.202Z,99485.67
2023-04-18T13:55:21.241Z,99485.71
2023-04-18T13:57:49.405Z,99488.55
2023-04-18T14:00:19.444Z,99491.64
2023-04-18T14:02:47.704Z,99489.28
2023-04-18T14:05:16.045Z,99486.57
2023-04-18T14:07:44.318Z,99484.50
2023-04-18T14:10:12.599Z,99484.60
2023-04-18T14:12:41.118Z,99483.23
2023-04-18T14:15:10.226Z,99482.48
2023-04-18T14:17:38.568Z,99479.95
2023-04-18T14:20:07.894Z,99478.61
2023-04-18T14:22:36.333Z,99478.94
2023-04-18T14:25:04.879Z,99481.81
2023-04-18T14:27:33.312Z,99483.64
2023-04-18T14:30:01.677Z,99481.02
2023-04-18T14:32:30.100Z,99473.20
2023-04-18T14:34:59.313Z,99470.02
2023-04-18T14:37:27.521Z,99469.96
2023-04-18T14:39:55.855Z,99473.73
2023-04-18T14:42:24.066Z,99469.84
2023-04-18T14:44:52.241Z,99468.75
2023-04-18T14:47:21.027Z,99467.66
2023-04-18T14:49:49.196Z,99464.34
2023-04-18T14:52:17.335Z,99467.88
2023-04-18T14:54:45.408Z,99467.52
2023-04-18T14:57:13.449Z,99466.69
2023-04-18T14:59:41.580Z,99471.20
2023-04-18T15:02:09.893Z,99472.59
2023-04-18T15:04:38.221Z,99474.41
2023-04-18T15:07:07.044Z,99471.55
2023-04-18T15:09:38.726Z,99471.52
2023-04-18T15:12:07.603Z,99472.28
2023-04-18T15:14:35.943Z,99474.02
2023-04-18T15:17:05.967Z,99477.48
2023-04-18T15:19:34.691Z,99478.06
2023-04-18T15:22:03.208Z,99475.07
2023-04-18T15:24:31.343Z,99476.81
2023-04-18T15:26:59.471Z,99485.25
2023-04-18T15:29:27.650Z,99484.88
2023-04-18T15:31:56.712Z,99483.63
2023-04-18T15:34:25.047Z,99485.07
2023-04-18T15:36:53.211Z,99484.96
2023-04-18T15:39:23.629Z,99485.31
2023-04-18T15:41:56.583Z,99487.55
2023-04-18T15:44:24.851Z,99492.34
2023-04-18T15:46:52.946Z,99487.52
2023-04-18T15:49:21.588Z,99487.40
2023-04-18T15:51:49.721Z,99488.66
2023-04-18T15:54:17.875Z,99490.81
2023-04-18T15:56:46.112Z,99489.81
2023-04-18T15:59:14.821Z,99491.06
2023-04-18T16:01:45.676Z,99487.79
2023-04-18T16:04:14.825Z,99487.44
2023-04-18T16:06:43.309Z,99486.38
2023-04-18T16:09:11.467Z,99485.80
2023-04-18T16:11:39.763Z,99486.77
2023-04-18T16:14:07.908Z,99483.45
2023-04-18T16:16:36.272Z,99482.70
2023-04-18T16:19:05.617Z,99483.74
2023-04-18T16:21:33.820Z,99482.64
2023-04-18T16:24:06.360Z,99480.42
2023-04-18T16:26:34.626Z,99483.78
2023-04-18T16:29:03.026Z,99483.59
2023-04-18T16:31:33.336Z,99484.09
2023-04-18T16:34:03.518Z,99484.17
2023-04-18T16:36:34.822Z,99482.88
2023-04-18T16:39:04.922Z,99486.02
2023-04-18T16:41:33.179Z,99483.45
2023-04-18T16:44:02.604Z,99480.89
2023-04-18T16:46:33.655Z,99484.84
2023-04-18T16:49:02.039Z,99481.90
2023-04-18T16:51:31.436Z,99480.67
2023-04-18T16:53:59.900Z,99484.20
2023-04-18T16:56:29.256Z,99480.73
2023-04-18T16:58:58.788Z,99478.11
2023-04-18T17:01:28.097Z,99474.52
2023-04-18T17:03:58.198Z,99476.20
2023-04-18T17:06:27.354Z,99476.83
2023-04-18T17:08:55.820Z,99477.15
2023-04-18T17:11:26.741Z,99480.58
2023-04-18T17:13:55.134Z,99486.29
2023-04-18T17:16:23.455Z,99485.79
2023-04-18T17:18:51.842Z,99486.38
2023-04-18T17:21:20.073Z,99486.76
2023-04-18T17:23:48.522Z,99486.24
2023-04-18T17:26:16.901Z,99488.58
2023-04-18T17:28:45.403Z,99489.24
2023-04-18T17:31:15.332Z,99488.30
2023-04-18T17:33:44.118Z,99492.92
2023-04-18T17:36:12.354Z,99492.71
2023-04-18T17:38:40.694Z,99493.34
2023-04-18T17:41:08.884Z,99493.66
2023-04-18T17:43:37.093Z,99490.61
2023-04-18T17:46:05.509Z,99490.15
2023-04-18T17:48:33.767Z,99487.91
2023-04-18T17:51:02.222Z,99491.52
2023-04-18T17:53:32.354Z,99490.12
2023-04-18T17:56:01.080Z,99493.73
2023-04-18T17:58:29.457Z,99491.84
2023-04-18T18:01:00.378Z,99489.52
2023-04-18T18:03:29.055Z,99490.34
2023-04-18T18:05:58.284Z,99491.98
2023-04-18T18:08:26.477Z,99489.44
2023-04-18T18:10:54.625Z,99488.48
2023-04-18T18:13:22.938Z,99490.34
2023-04-18T18:15:51.078Z,99491.52
2023-04-18T18:18:29.961Z,99492.34
2023-04-18T18:20:58.698Z,99491.71
2023-04-18T18:23:27.081Z,99492.31
2023-04-18T18:25:55.439Z,99495.86
2023-04-18T18:28:23.710Z,99495.56
2023-04-18T18:30:51.951Z,99496.61
2023-04-18T18:33:20.264Z,99499.48
2023-04-18T18:35:48.417Z,99493.71
2023-04-18T18:38:16.661Z,99493.02
2023-04-18T18:40:44.992Z,99493.44
2023-04-18T18:43:13.421Z,99494.49
2023-04-18T18:45:41.552Z,99491.80
2023-04-18T18:48:10.488Z,99493.84
2023-04-18T18:50:38.815Z,99489.81
2023-04-18T18:53:07.015Z,99494.48
2023-04-18T18:55:35.283Z,99494.90
2023-04-18T18:58:03.409Z,99494.34
2023-04-18T19:00:31.639Z,99490.98
2023-04-18T19:02:59.902Z,99491.77
2023-04-18T19:05:28.148Z,99488.60
2023-04-18T19:07:57.257Z,99486.65
2023-04-18T19:10:25.897Z,99484.79
2023-04-18T19:12:54.125Z,99483.14
2023-04-18T19:15:22.807Z,99484.71
2023-04-18T19:17:51.359Z,99484.11
2023-04-18T19:20:19.703Z,99482.41
2023-04-18T19:22:47.877Z,99479.77
2023-04-18T19:25:16.114Z,99477.02
2023-04-18T19:27:44.360Z,99476.34
2023-04-18T19:30:12.551Z,99477.46
2023-04-18T19:32:40.939Z,99476.05
2023-04-18T19:35:13.195Z,99476.31
2023-04-18T19:37:41.692Z,99471.16
2023-04-18T19:40:10.993Z,99472.16
2023-04-18T19:42:39.209Z,99474.37
2023-04-18T19:45:07.833Z,99473.07
2023-04-18T19:47:36.901Z,99473.26
2023-04-18T19:50:05.814Z,99473.45
2023-04-18T19:52:34.612Z,99470.98
2023-04-18T19:55:02.745Z,99469.69
2023-04-18T19:57:30.989Z,99471.23
2023-04-18T19:59:59.214Z,99468.45
2023-04-18T20:02:27.508Z,99464.50
2023-04-18T20:04:55.864Z,99464.27
2023-04-18T20:07:26.314Z,99457.83
2023-04-18T20:09:54.682Z,99455.55
2023-04-18T20:12:23.724Z,99455.00
2023-04-18T20:14:52.455Z,99455.60
2023-04-18T20:17:20.872Z,99451.38
2023-04-18T20:19:49.848Z,99456.13
2023-04-18T20:22:19.469Z,99449.30
2023-04-18T20:24:49.394Z,99452.18
2023-04-18T20:27:20.582Z,99447.77
2023-04-18T20:29:48.886Z,99445.71
2023-04-18T20:32:18.140Z,99444.71
2023-04-18T20:34:46.726Z,99445.91
2023-04-18T20:37:18.776Z,99445.48
2023-04-18T20:39:47.750Z,99440.98
2023-04-18T20:42:16.018Z,99438.70
2023-04-18T20:44:47.018Z,99436.91
2023-04-18T20:47:15.933Z,99435.27
2023-04-18T20:49:44.399Z,99430.52
2023-04-18T20:52:14.451Z,99429.80
2023-04-18T20:54:42.641Z,99429.23
2023-04-18T20:57:10.774Z,99425.08
2023-04-18T20:59:38.821Z,99427.10
2023-04-18T21:02:08.028Z,99426.14
2023-04-18T21:04:36.521Z,99420.38
2023-04-18T21:07:04.707Z,99419.39
2023-04-18T21:09:36.630Z,99419.77
2023-04-18T21:12:05.718Z,99418.80
2023-04-18T21:14:34.091Z,99411.23
2023-04-18T21:17:02.218Z,99409.75
2023-04-18T21:19:30.319Z,99406.13
2023-04-18T21:21:59.242Z,99406.86
2023-04-18T21:24:27.475Z,99402.15
2023-04-18T21:26:55.664Z,99398.45
2023-04-18T21:29:24.107Z,99396.67
2023-04-18T21:31:52.491Z,99396.24
2023-04-18T21:34:20.857Z,99397.81
2023-04-18T21:36:49.043Z,99396.72
2023-04-18T21:39:17.261Z,99396.48
2023-04-18T21:41:47.778Z,99393.36
2023-04-18T21:44:20.044Z,99389.58
2023-04-18T21:46:48.107Z,99383.70
2023-04-18T21:49:16.284Z,99380.77
2023-04-18T21:51:45.077Z,99377.64
2023-04-18T21:54:13.566Z,99374.91
2023-04-18T21:56:43.065Z,99375.01
2023-04-18T21:59:11.282Z,99371.52
2023-04-18T22:01:39.625Z,99369.67
2023-04-18T22:04:08.064Z,99371.45
2023-04-18T22:06:36.459Z,99370.58
2023-04-18T22:09:06.260Z,99370.15
2023-04-18T22:11:34.350Z,99366.69
2023-04-18T22:14:06.207Z,99366.55
2023-04-18T22:16:34.571Z,99367.35
2023-04-18T22:19:04.252Z,99362.38
2023-04-18T22:21:32.639Z,99364.52
2023-04-18T22:24:00.825Z,99362.34
2023-04-18T22:26:28.947Z,99358.95
2023-04-18T22:28:57.026Z,99358.29
2023-04-18T22:31:25.430Z,99359.46
2023-04-18T22:33:53.713Z,99355.81
2023-04-18T22:36:21.963Z,99356.14
2023-04-18T22:38:50.197Z,99356.38
2023-04-18T22:41:18.357Z,99356.45
2023-04-18T22:43:46.547Z,99353.75
2023-04-18T22:46:14.766Z,99349.40
2023-04-18T22:48:45.348Z,99347.21
2023-04-18T22:51:18.295Z,99346.39
2023-04-18T22:53:46.505Z,99343.61
2023-04-18T22:56:14.695Z,99341.11
2023-04-18T22:58:42.793Z,99341.34
2023-04-18T23:01:11.126Z,99337.29
2023-04-18T23:03:39.469Z,99335.62
2023-04-18T23:06:08.290Z,99330.98
2023-04-18T23:08:36.519Z,99327.58
2023-04-18T23:11:04.587Z,99325.93
2023-04-18T23:13:32.779Z,99324.65
2023-04-18T23:16:00.934Z,99319.95
2023-04-18T23:18:30.179Z,99316.87
2023-04-18T23:21:01.075Z,99313.89
2023-04-18T23:23:29.366Z,99308.79
2023-04-18T23:25:57.451Z,99306.92
2023-04-18T23:28:25.611Z,99303.88
2023-04-18T23:30:53.832Z,99297.78
2023-04-18T23:33:22.519Z,99295.40
2023-04-18T23:35:50.610Z,99291.43
2023-04-18T23:38:19.732Z,99286.33
2023-04-18T23:40:47.854Z,99280.47
2023-04-18T23:43:16.030Z,99275.70
2023-04-18T23:45:44.226Z,99271.90
2023-04-18T23:48:12.854Z,99270.35
2023-04-18T23:50:46.333Z,99267.40
2023-04-18T23:53:16.704Z,99265.17
2023-04-18T23:55:45.109Z,99262.27
2023-04-18T23:58:14.372Z,99258.65
