createdAt,value
2024-01-18T00:00:35.612Z,7.04
2024-01-18T00:03:03.748Z,7.04
2024-01-18T00:05:30.903Z,7.04
2024-01-18T00:07:57.918Z,7.12
2024-01-18T00:10:28.291Z,7.14
2024-01-18T00:12:55.846Z,7.14
2024-01-18T00:15:23.161Z,7.14
2024-01-18T00:17:50.736Z,7.17
2024-01-18T00:20:18.021Z,7.20
2024-01-18T00:22:44.982Z,7.31
2024-01-18T00:25:12.036Z,7.27
2024-01-18T00:27:39.100Z,7.25
2024-01-18T00:30:07.032Z,7.30
2024-01-18T00:32:34.168Z,7.31
2024-01-18T00:35:01.179Z,7.26
2024-01-18T00:37:28.171Z,7.32
2024-01-18T00:39:55.133Z,7.28
2024-01-18T00:42:22.316Z,7.31
2024-01-18T00:44:49.321Z,7.24
2024-01-18T00:47:16.360Z,7.32
2024-01-18T00:49:44.992Z,7.32
2024-01-18T00:52:11.980Z,7.29
2024-01-18T00:54:38.954Z,7.26
2024-01-18T00:57:06.229Z,7.30
2024-01-18T00:59:33.309Z,7.30
2024-01-18T01:02:00.302Z,7.36
2024-01-18T01:04:27.321Z,7.36
2024-01-18T01:06:54.412Z,7.29
2024-01-18T01:09:21.592Z,7.32
2024-01-18T01:11:48.637Z,7.31
2024-01-18T01:14:15.694Z,7.33
2024-01-18T01:16:42.638Z,7.36
2024-01-18T01:19:11.233Z,7.32
2024-01-18T01:21:38.433Z,7.29
2024-01-18T01:24:05.560Z,7.28
2024-01-18T01:26:32.524Z,7.21
2024-01-18T01:28:59.578Z,7.22
2024-01-18T01:31:26.571Z,7.14
2024-01-18T01:33:53.628Z,7.11
2024-01-18T01:36:20.696Z,7.09
2024-01-18T01:38:47.637Z,7.12
2024-01-18T01:41:15.167Z,7.16
2024-01-18T01:43:59.170Z,7.15
2024-01-18T01:46:27.691Z,7.19
2024-01-18T01:49:03.246Z,7.22
2024-01-18T01:51:36.565Z,7.21
2024-01-18T01:54:07.415Z,7.21
2024-01-18T01:56:36.104Z,7.21
2024-01-18T01:59:05.261Z,7.26
2024-01-18T02:01:32.313Z,7.18
2024-01-18T02:03:59.603Z,7.18
2024-01-18T02:06:27.144Z,7.22
2024-01-18T02:08:54.196Z,7.23
2024-01-18T02:11:21.857Z,7.18
2024-01-18T02:13:50.155Z,7.21
2024-01-18T02:16:17.380Z,7.24
2024-01-18T02:18:44.658Z,7.18
2024-01-18T02:21:11.758Z,7.24
2024-01-18T02:23:42.393Z,7.21
2024-01-18T02:26:09.567Z,7.20
2024-01-18T02:28:36.570Z,7.20
2024-01-18T02:31:03.828Z,7.26
2024-01-18T02:33:31.011Z,7.24
2024-01-18T02:35:58.327Z,7.22
2024-01-18T02:38:26.551Z,7.19
2024-01-18T02:40:53.615Z,7.22
2024-01-18T02:43:20.861Z,7.21
2024-01-18T02:45:47.950Z,7.20
2024-01-18T02:48:15.126Z,7.18
2024-01-18T02:50:43.255Z,7.16
2024-01-18T02:53:10.339Z,7.19
2024-01-18T02:55:37.655Z,7.15
2024-01-18T02:58:06.114Z,7.14
2024-01-18T03:00:33.174Z,7.14
2024-01-18T03:03:00.375Z,7.18
2024-01-18T03:05:27.469Z,7.17
2024-01-18T03:07:54.569Z,7.15
2024-01-18T03:10:23.535Z,7.12
2024-01-18T03:12:50.634Z,7.14
2024-01-18T03:15:17.760Z,7.19
2024-01-18T03:17:44.937Z,7.20
2024-01-18T03:20:12.484Z,7.21
2024-01-18T03:22:41.243Z,7.20
2024-01-18T03:25:09.289Z,7.21
2024-01-18T03:27:36.631Z,7.17
2024-01-18T03:30:04.119Z,7.21
2024-01-18T03:32:31.142Z,7.22
2024-01-18T03:34:58.146Z,7.21
2024-01-18T03:37:25.108Z,7.24
2024-01-18T03:39:52.341Z,7.20
2024-01-18T03:42:19.618Z,7.25
2024-01-18T03:44:46.659Z,7.19
2024-01-18T03:47:13.592Z,7.22
2024-01-18T03:49:43.122Z,7.17
2024-01-18T03:52:11.952Z,7.20
2024-01-18T03:54:40.528Z,7.16
2024-01-18T03:57:07.574Z,7.13
2024-01-18T03:59:34.545Z,7.08
2024-01-18T04:02:02.128Z,7.08
2024-01-18T04:04:29.286Z,7.13
2024-01-18T04:06:56.387Z,7.14
2024-01-18T04:09:23.462Z,7.13
2024-01-18T04:11:50.932Z,7.00
2024-01-18T04:14:17.880Z,7.04
2024-01-18T04:16:45.204Z,7.02
2024-01-18T04:19:12.274Z,7.09
2024-01-18T04:21:39.801Z,7.06
2024-01-18T04:24:07.228Z,7.10
2024-01-18T04:26:35.560Z,7.07
2024-01-18T04:29:02.607Z,7.08
2024-01-18T04:31:29.711Z,7.02
2024-01-18T04:33:57.645Z,7.01
2024-01-18T04:36:24.684Z,6.97
2024-01-18T04:38:52.828Z,7.00
2024-01-18T04:41:19.825Z,7.02
2024-01-18T04:43:46.794Z,6.96
2024-01-18T04:46:13.944Z,6.98
2024-01-18T04:48:41.971Z,7.02
2024-01-18T04:51:09.066Z,7.07
2024-01-18T04:53:37.339Z,7.07
2024-01-18T04:56:05.098Z,6.99
2024-01-18T04:58:32.460Z,6.99
2024-01-18T05:00:59.542Z,6.99
2024-01-18T05:03:26.809Z,6.92
2024-01-18T05:05:54.324Z,6.91
2024-01-18T05:08:21.797Z,6.99
2024-01-18T05:10:48.779Z,6.96
2024-01-18T05:13:15.766Z,6.89
2024-01-18T05:15:42.867Z,6.92
2024-01-18T05:18:10.741Z,6.91
2024-01-18T05:20:37.809Z,6.87
2024-01-18T05:23:04.987Z,6.73
2024-01-18T05:25:31.942Z,6.72
2024-01-18T05:27:58.878Z,6.72
2024-01-18T05:30:25.932Z,6.68
2024-01-18T05:32:53.122Z,6.70
2024-01-18T05:35:20.148Z,6.70
2024-01-18T05:37:47.221Z,6.67
2024-01-18T05:40:14.174Z,6.68
2024-01-18T05:42:41.352Z,6.67
2024-01-18T05:45:08.512Z,6.65
2024-01-18T05:47:36.216Z,6.66
2024-01-18T05:50:03.999Z,6.68
2024-01-18T05:52:31.066Z,6.63
2024-01-18T05:55:00.238Z,6.63
2024-01-18T05:57:27.416Z,6.62
2024-01-18T05:59:54.385Z,6.57
2024-01-18T06:02:21.842Z,6.60
2024-01-18T06:04:49.126Z,6.62
2024-01-18T06:07:16.193Z,6.62
2024-01-18T06:09:43.233Z,6.60
2024-01-18T06:12:10.538Z,6.59
2024-01-18T06:14:37.546Z,6.54
2024-01-18T06:17:04.811Z,6.61
2024-01-18T06:19:31.982Z,6.56
2024-01-18T06:21:59.074Z,6.63
2024-01-18T06:24:27.086Z,6.60
2024-01-18T06:26:55.688Z,6.54
2024-01-18T06:29:27.921Z,6.54
2024-01-18T06:31:55.065Z,6.52
2024-01-18T06:34:22.223Z,6.59
2024-01-18T06:36:49.353Z,6.52
2024-01-18T06:39:17.281Z,6.52
2024-01-18T06:41:44.561Z,6.53
2024-01-18T06:44:12.146Z,6.54
2024-01-18T06:46:39.190Z,6.51
2024-01-18T06:49:06.298Z,6.52
2024-01-18T06:51:33.419Z,6.56
2024-01-18T06:54:00.577Z,6.51
2024-01-18T06:56:28.198Z,6.49
2024-01-18T06:58:55.158Z,6.50
2024-01-18T07:01:22.274Z,6.51
2024-01-18T07:03:49.351Z,6.54
2024-01-18T07:06:16.418Z,6.53
2024-01-18T07:08:43.464Z,6.51
2024-01-18T07:11:10.406Z,6.45
2024-01-18T07:13:37.446Z,6.46
2024-01-18T07:16:04.811Z,6.46
2024-01-18T07:18:31.825Z,6.53
2024-01-18T07:20:58.811Z,6.51
2024-01-18T07:23:26.489Z,6.58
2024-01-18T07:25:53.509Z,6.52
2024-01-18T07:28:23.144Z,6.49
2024-01-18T07:30:50.391Z,6.61
2024-01-18T07:33:18.077Z,6.60
2024-01-18T07:35:45.159Z,6.60
2024-01-18T07:38:12.128Z,6.62
2024-01-18T07:40:39.168Z,6.63
2024-01-18T07:43:07.228Z,6.70
2024-01-18T07:45:34.284Z,6.65
2024-01-18T07:48:01.899Z,6.68
2024-01-18T07:50:35.219Z,6.63
2024-01-18T07:53:04.605Z,6.71
2024-01-18T07:55:32.213Z,6.75
2024-01-18T07:57:59.349Z,6.81
2024-01-18T08:00:27.071Z,6.75
2024-01-18T08:02:54.708Z,6.82
2024-01-18T08:05:22.939Z,6.87
2024-01-18T08:07:50.509Z,6.90
2024-01-18T08:10:17.675Z,6.86
2024-01-18T08:12:46.095Z,6.90
2024-01-18T08:15:13.933Z,6.91
2024-01-18T08:17:41.233Z,6.90
2024-01-18T08:20:15.110Z,6.93
2024-01-18T08:22:43.875Z,6.94
2024-01-18T08:25:14.846Z,6.96
2024-01-18T08:27:44.228Z,6.94
2024-01-18T08:30:12.060Z,6.94
2024-01-18T08:32:39.240Z,6.96
2024-01-18T08:35:08.481Z,7.04
2024-01-18T08:37:37.326Z,7.13
2024-01-18T08:40:06.048Z,7.11
2024-01-18T08:42:33.175Z,7.14
2024-01-18T08:45:00.221Z,7.22
2024-01-18T08:47:28.098Z,7.28
2024-01-18T08:49:55.341Z,7.32
2024-01-18T08:52:24.085Z,7.31
2024-01-18T08:54:53.268Z,7.30
2024-01-18T08:57:20.600Z,7.30
2024-01-18T08:59:47.668Z,7.28
2024-01-18T09:02:23.130Z,7.28
2024-01-18T09:04:52.337Z,7.28
2024-01-18T09:07:20.075Z,7.23
2024-01-18T09:09:48.274Z,7.29
2024-01-18T09:12:15.476Z,7.37
2024-01-18T09:14:46.039Z,7.36
2024-01-18T09:17:13.065Z,7.39
2024-01-18T09:19:40.361Z,7.42
2024-01-18T09:22:07.551Z,7.46
2024-01-18T09:24:34.632Z,7.41
2024-01-18T09:27:01.668Z,7.42
2024-01-18T09:29:28.751Z,7.46
2024-01-18T09:31:57.906Z,7.45
2024-01-18T09:34:25.236Z,7.48
2024-01-18T09:36:52.279Z,7.49
2024-01-18T09:39:19.680Z,7.45
2024-01-18T09:41:52.036Z,7.50
2024-01-18T09:44:28.025Z,7.51
2024-01-18T09:46:55.796Z,7.55
2024-01-18T09:49:22.953Z,7.54
2024-01-18T09:51:52.288Z,7.55
2024-01-18T09:54:20.043Z,7.53
2024-01-18T09:56:47.618Z,7.53
2024-01-18T09:59:17.969Z,7.53
2024-01-18T10:01:46.186Z,7.60
2024-01-18T10:04:14.389Z,7.62
2024-01-18T10:06:42.650Z,7.68
2024-01-18T10:09:12.404Z,7.75
2024-01-18T10:11:40.147Z,7.73
2024-01-18T10:14:08.063Z,7.82
2024-01-18T10:16:38.366Z,7.90
2024-01-18T10:19:08.399Z,7.93
2024-01-18T10:21:36.556Z,7.87
2024-01-18T10:24:04.995Z,7.93
2024-01-18T10:26:32.939Z,8.01
2024-01-18T10:29:03.183Z,8.05
2024-01-18T10:31:32.774Z,7.98
2024-01-18T10:34:00.045Z,8.06
2024-01-18T10:36:27.848Z,8.11
2024-01-18T10:38:55.089Z,8.17
2024-01-18T10:41:22.299Z,8.30
2024-01-18T10:43:49.737Z,8.38
2024-01-18T10:46:17.153Z,8.51
2024-01-18T10:48:50.330Z,8.63
2024-01-18T10:51:17.600Z,8.73
2024-01-18T10:53:46.509Z,8.68
2024-01-18T10:56:13.887Z,8.63
2024-01-18T10:58:41.254Z,8.80
2024-01-18T11:01:09.402Z,8.88
2024-01-18T11:03:37.271Z,8.86
2024-01-18T11:06:11.294Z,8.88
2024-01-18T11:08:40.201Z,8.93
2024-01-18T11:11:08.107Z,8.92
2024-01-18T11:13:36.732Z,8.87
2024-01-18T11:16:05.517Z,8.85
2024-01-18T11:18:35.801Z,8.75
2024-01-18T11:21:11.040Z,8.82
2024-01-18T11:23:41.010Z,8.91
2024-01-18T11:26:19.416Z,9.00
2024-01-18T11:28:46.540Z,8.99
2024-01-18T11:31:13.723Z,8.95
2024-01-18T11:33:41.686Z,8.96
2024-01-18T11:36:15.247Z,8.98
2024-01-18T11:38:47.418Z,9.06
2024-01-18T11:41:24.491Z,9.05
2024-01-18T11:43:56.776Z,9.08
2024-01-18T11:46:42.996Z,9.09
2024-01-18T11:49:12.149Z,9.08
2024-01-18T11:51:39.933Z,9.01
2024-01-18T11:54:07.540Z,9.07
2024-01-18T11:56:38.737Z,9.15
2024-01-18T11:59:06.368Z,9.12
2024-01-18T12:01:33.562Z,9.20
2024-01-18T12:04:00.938Z,9.23
2024-01-18T12:06:30.464Z,9.23
2024-01-18T12:08:58.302Z,9.16
2024-01-18T12:11:26.604Z,9.21
2024-01-18T12:13:53.671Z,9.22
2024-01-18T12:16:22.277Z,9.22
2024-01-18T12:18:51.644Z,8.85
2024-01-18T12:21:20.673Z,8.15
2024-01-18T12:23:49.086Z,7.65
2024-01-18T12:26:17.088Z,7.20
2024-01-18T12:28:44.185Z,6.89
2024-01-18T12:31:11.228Z,6.35
2024-01-18T12:33:38.974Z,6.02
2024-01-18T12:36:09.806Z,5.67
2024-01-18T12:38:37.793Z,5.24
2024-01-18T12:41:05.478Z,5.05
2024-01-18T12:43:32.576Z,4.75
2024-01-18T12:45:59.877Z,4.52
2024-01-18T12:48:29.089Z,4.46
2024-01-18T12:50:56.417Z,4.32
2024-01-18T12:53:25.161Z,4.30
2024-01-18T12:55:52.812Z,4.21
2024-01-18T12:58:19.805Z,4.05
2024-01-18T13:00:53.599Z,4.03
2024-01-18T13:03:22.528Z,3.92
2024-01-18T13:05:50.426Z,3.89
2024-01-18T13:08:18.019Z,3.88
2024-01-18T13:10:48.538Z,3.73
2024-01-18T13:13:16.537Z,3.75
2024-01-18T13:15:44.927Z,3.71
2024-01-18T13:18:13.866Z,3.74
2024-01-18T13:20:45.172Z,3.64
2024-01-18T13:23:13.581Z,3.70
2024-01-18T13:25:40.609Z,3.79
2024-01-18T13:28:07.678Z,3.69
2024-01-18T13:30:34.874Z,3.66
2024-01-18T13:33:07.044Z,3.60
2024-01-18T13:35:37.062Z,3.46
2024-01-18T13:38:04.529Z,3.39
2024-01-18T13:40:31.615Z,3.37
2024-01-18T13:42:58.789Z,3.18
2024-01-18T13:45:25.833Z,3.06
2024-01-18T13:47:53.207Z,2.98
2024-01-18T13:50:23.328Z,3.01
2024-01-18T13:52:50.706Z,2.99
2024-01-18T13:55:18.146Z,2.84
2024-01-18T13:57:46.595Z,2.79
2024-01-18T14:00:14.780Z,2.76
2024-01-18T14:02:41.874Z,2.76
2024-01-18T14:05:09.216Z,2.76
2024-01-18T14:07:36.504Z,2.58
2024-01-18T14:10:04.176Z,2.51
2024-01-18T14:12:31.219Z,2.46
2024-01-18T14:14:58.264Z,2.34
2024-01-18T14:17:25.280Z,2.28
2024-01-18T14:19:52.353Z,2.29
2024-01-18T14:22:19.421Z,2.20
2024-01-18T14:24:46.453Z,2.07
2024-01-18T14:27:13.485Z,2.12
2024-01-18T14:29:40.977Z,2.08
2024-01-18T14:32:08.108Z,2.00
2024-01-18T14:34:35.278Z,1.98
2024-01-18T14:37:04.001Z,1.93
2024-01-18T14:39:32.425Z,1.82
2024-01-18T14:41:59.412Z,1.86
2024-01-18T14:44:26.526Z,1.74
2024-01-18T14:46:53.666Z,1.63
2024-01-18T14:49:21.178Z,1.48
2024-01-18T14:51:48.458Z,1.51
2024-01-18T14:54:15.590Z,1.49
2024-01-18T14:56:47.155Z,1.44
2024-01-18T14:59:16.975Z,1.41
2024-01-18T15:01:44.507Z,1.28
2024-01-18T15:04:11.965Z,1.23
2024-01-18T15:06:39.020Z,1.07
2024-01-18T15:09:06.681Z,1.02
2024-01-18T15:11:33.713Z,0.94
2024-01-18T15:14:00.718Z,0.83
2024-01-18T15:16:27.706Z,0.78
2024-01-18T15:19:03.223Z,0.77
2024-01-18T15:21:35.168Z,0.75
2024-01-18T15:24:02.394Z,0.74
2024-01-18T15:26:29.390Z,0.73
2024-01-18T15:28:56.416Z,0.71
2024-01-18T15:31:31.048Z,0.63
2024-01-18T15:33:59.272Z,0.54
2024-01-18T15:36:26.583Z,0.43
2024-01-18T15:38:53.628Z,0.37
2024-01-18T15:41:20.709Z,0.31
2024-01-18T15:43:47.952Z,0.31
2024-01-18T15:46:17.043Z,0.28
2024-01-18T15:48:44.103Z,0.25
2024-01-18T15:51:13.729Z,0.14
2024-01-18T15:53:40.837Z,0.23
2024-01-18T15:56:08.241Z,0.21
2024-01-18T15:58:35.288Z,0.10
2024-01-18T16:01:02.992Z,0.11
2024-01-18T16:03:30.371Z,0.08
2024-01-18T16:05:57.460Z,-0.01
2024-01-18T16:08:24.511Z,0.06
2024-01-18T16:10:51.526Z,0.03
2024-01-18T16:13:18.818Z,0.11
2024-01-18T16:15:45.954Z,0.04
2024-01-18T16:18:13.194Z,-0.04
2024-01-18T16:20:40.197Z,-0.04
2024-01-18T16:23:07.724Z,-0.08
2024-01-18T16:25:34.830Z,-0.12
2024-01-18T16:28:01.811Z,-0.19
2024-01-18T16:30:31.139Z,-0.19
2024-01-18T16:32:58.944Z,-0.21
2024-01-18T16:35:25.967Z,-0.19
2024-01-18T16:37:53.236Z,-0.21
2024-01-18T16:40:20.413Z,-0.23
2024-01-18T16:42:47.531Z,-0.24
2024-01-18T16:45:15.010Z,-0.27
2024-01-18T16:47:42.188Z,-0.23
2024-01-18T16:50:10.052Z,-0.23
2024-01-18T16:52:37.210Z,-0.29
2024-01-18T16:55:04.936Z,-0.30
2024-01-18T16:57:33.456Z,-0.34
2024-01-18T17:00:01.404Z,-0.36
2024-01-18T17:02:28.590Z,-0.37
2024-01-18T17:04:55.952Z,-0.34
2024-01-18T17:07:23.392Z,-0.33
2024-01-18T17:09:50.473Z,-0.38
2024-01-18T17:12:17.786Z,-0.33
2024-01-18T17:14:45.786Z,-0.26
2024-01-18T17:17:13.715Z,-0.28
2024-01-18T17:19:40.823Z,-0.39
2024-01-18T17:22:10.943Z,-0.35
2024-01-18T17:24:37.981Z,-0.34
2024-01-18T17:27:05.367Z,-0.33
2024-01-18T17:29:32.415Z,-0.31
2024-01-18T17:31:59.408Z,-0.31
2024-01-18T17:34:26.392Z,-0.32
2024-01-18T17:36:54.526Z,-0.32
2024-01-18T17:39:21.643Z,-0.31
2024-01-18T17:41:48.760Z,-0.33
2024-01-18T17:44:15.920Z,-0.34
2024-01-18T17:46:44.479Z,-0.35
2024-01-18T17:49:16.031Z,-0.45
2024-01-18T17:51:43.136Z,-0.50
2024-01-18T17:54:10.115Z,-0.58
2024-01-18T17:56:37.273Z,-0.52
2024-01-18T17:59:04.324Z,-0.58
2024-01-18T18:01:31.329Z,-0.73
2024-01-18T18:03:58.323Z,-0.80
2024-01-18T18:06:25.323Z,-0.73
2024-01-18T18:08:52.349Z,-0.70
2024-01-18T18:11:19.493Z,-0.77
2024-01-18T18:13:46.658Z,-0.93
2024-01-18T18:16:14.198Z,-0.83
2024-01-18T18:18:41.792Z,-0.88
2024-01-18T18:21:10.249Z,-0.83
2024-01-18T18:23:37.247Z,-0.86
2024-01-18T18:26:08.262Z,-0.85
2024-01-18T18:28:36.312Z,-0.92
2024-01-18T18:31:03.362Z,-0.91
2024-01-18T18:33:30.453Z,-0.97
2024-01-18T18:35:57.486Z,-1.07
2024-01-18T18:38:30.330Z,-1.09
2024-01-18T18:41:00.729Z,-1.12
2024-01-18T18:43:30.168Z,-1.10
2024-01-18T18:45:58.402Z,-1.07
2024-01-18T18:48:26.294Z,-1.07
2024-01-18T18:50:54.382Z,-1.14
2024-01-18T18:53:22.020Z,-1.13
2024-01-18T18:55:49.271Z,-1.12
2024-01-18T18:58:17.516Z,-1.15
2024-01-18T19:00:46.816Z,-1.16
2024-01-18T19:03:14.004Z,-1.18
2024-01-18T19:05:41.356Z,-1.10
2024-01-18T19:08:08.558Z,-1.11
2024-01-18T19:10:35.580Z,-1.15
2024-01-18T19:13:02.676Z,-1.09
2024-01-18T19:15:29.751Z,-1.09
2024-01-18T19:17:57.060Z,-1.09
2024-01-18T19:20:24.253Z,-1.06
2024-01-18T19:22:51.277Z,-1.10
2024-01-18T19:25:18.398Z,-1.06
2024-01-18T19:27:45.713Z,-1.03
2024-01-18T19:30:13.417Z,-0.96
2024-01-18T19:32:41.352Z,-0.96
2024-01-18T19:35:09.119Z,-0.91
2024-01-18T19:37:37.994Z,-0.91
2024-01-18T19:40:07.790Z,-0.94
2024-01-18T19:42:35.621Z,-0.89
2024-01-18T19:45:04.371Z,-0.87
2024-01-18T19:47:31.465Z,-0.92
2024-01-18T19:49:58.493Z,-0.91
2024-01-18T19:52:25.459Z,-0.92
2024-01-18T19:54:52.475Z,-0.91
2024-01-18T19:57:19.787Z,-0.95
2024-01-18T19:59:47.032Z,-0.89
2024-01-18T20:02:14.205Z,-0.91
2024-01-18T20:04:42.243Z,-0.92
2024-01-18T20:07:09.397Z,-0.93
2024-01-18T20:09:36.646Z,-0.97
2024-01-18T20:12:04.587Z,-0.96
2024-01-18T20:14:31.725Z,-0.96
2024-01-18T20:16:59.613Z,-0.98
2024-01-18T20:19:26.714Z,-0.97
2024-01-18T20:21:55.620Z,-1.09
2024-01-18T20:24:23.005Z,-1.10
2024-01-18T20:26:50.338Z,-1.06
2024-01-18T20:29:17.559Z,-1.06
2024-01-18T20:31:44.644Z,-1.03
2024-01-18T20:34:12.295Z,-1.04
2024-01-18T20:36:39.549Z,-1.02
2024-01-18T20:39:09.148Z,-1.02
2024-01-18T20:41:37.109Z,-1.07
2024-01-18T20:44:04.284Z,-1.10
2024-01-18T20:46:33.495Z,-1.05
2024-01-18T20:49:00.700Z,-1.09
2024-01-18T20:51:27.736Z,-1.05
2024-01-18T20:53:55.115Z,-1.13
2024-01-18T20:56:22.236Z,-1.13
2024-01-18T20:58:50.935Z,-1.09
2024-01-18T21:01:18.465Z,-1.12
2024-01-18T21:03:45.629Z,-1.13
2024-01-18T21:06:12.912Z,-1.12
2024-01-18T21:08:40.074Z,-1.12
2024-01-18T21:11:07.208Z,-1.20
2024-01-18T21:13:34.342Z,-1.20
2024-01-18T21:16:01.580Z,-1.14
2024-01-18T21:18:28.570Z,-1.11
2024-01-18T21:20:55.810Z,-1.05
2024-01-18T21:23:23.560Z,-1.07
2024-01-18T21:25:50.689Z,-1.19
2024-01-18T21:28:17.721Z,-1.09
2024-01-18T21:30:44.711Z,-1.18
2024-01-18T21:33:12.973Z,-1.25
2024-01-18T21:35:40.111Z,-1.24
2024-01-18T21:38:07.119Z,-1.26
2024-01-18T21:40:34.085Z,-1.27
2024-01-18T21:43:01.256Z,-1.29
2024-01-18T21:45:28.478Z,-1.30
2024-01-18T21:47:58.015Z,-1.33
2024-01-18T21:50:26.639Z,-1.28
2024-01-18T21:52:54.209Z,-1.23
2024-01-18T21:55:21.503Z,-1.28
2024-01-18T21:57:48.514Z,-1.32
2024-01-18T22:00:15.929Z,-1.27
2024-01-18T22:02:43.344Z,-1.28
2024-01-18T22:05:10.636Z,-1.25
2024-01-18T22:07:37.705Z,-1.26
2024-01-18T22:10:05.360Z,-1.26
2024-01-18T22:12:32.349Z,-1.27
2024-01-18T22:14:59.449Z,-1.27
2024-01-18T22:17:26.555Z,-1.24
2024-01-18T22:20:01.225Z,-1.29
2024-01-18T22:22:31.891Z,-1.34
2024-01-18T22:24:59.655Z,-1.32
2024-01-18T22:27:28.079Z,-1.28
2024-01-18T22:29:55.528Z,-1.28
2024-01-18T22:32:23.731Z,-1.28
2024-01-18T22:34:52.591Z,-1.27
2024-01-18T22:37:20.703Z,-1.28
2024-01-18T22:39:47.679Z,-1.33
2024-01-18T22:42:14.935Z,-1.34
2024-01-18T22:44:43.672Z,-1.42
2024-01-18T22:47:10.874Z,-1.34
2024-01-18T22:49:38.177Z,-1.37
2024-01-18T22:52:05.439Z,-1.37
2024-01-18T22:54:32.551Z,-1.34
2024-01-18T22:57:00.245Z,-1.33
2024-01-18T22:59:27.641Z,-1.37
2024-01-18T23:01:54.844Z,-1.37
2024-01-18T23:04:25.215Z,-1.39
2024-01-18T23:06:52.305Z,-1.38
2024-01-18T23:09:19.302Z,-1.37
2024-01-18T23:11:46.374Z,-1.38
2024-01-18T23:14:13.519Z,-1.44
2024-01-18T23:16:40.510Z,-1.38
2024-01-18T23:19:07.955Z,-1.36
2024-01-18T23:21:35.034Z,-1.38
2024-01-18T23:24:03.546Z,-1.40
2024-01-18T23:26:30.606Z,-1.34
2024-01-18T23:28:57.589Z,-1.41
2024-01-18T23:31:24.627Z,-1.38
2024-01-18T23:33:52.718Z,-1.36
2024-01-18T23:36:20.588Z,-1.38
2024-01-18T23:38:47.764Z,-1.42
2024-01-18T23:41:14.902Z,-1.40
2024-01-18T23:43:41.894Z,-1.40
2024-01-18T23:46:10.088Z,-1.35
2024-01-18T23:48:37.085Z,-1.35
2024-01-18T23:51:04.171Z,-1.34
2024-01-18T23:53:31.671Z,-1.31
2024-01-18T23:55:59.026Z,-1.30
2024-01-18T23:58:26.204Z,-1.43
