createdAt,value
2024-04-16T00:00:18.083Z,8.51
2024-04-16T00:03:07.163Z,8.51
2024-04-16T00:05:35.801Z,8.53
2024-04-16T00:08:04.045Z,8.54
2024-04-16T00:10:32.158Z,8.52
2024-04-16T00:13:00.290Z,8.54
2024-04-16T00:15:48.580Z,8.52
2024-04-16T00:18:17.359Z,8.58
2024-04-16T00:20:45.352Z,8.57
2024-04-16T00:23:13.214Z,8.59
2024-04-16T00:25:41.091Z,8.62
2024-04-16T00:28:09.065Z,8.64
2024-04-16T00:30:36.966Z,8.67
2024-04-16T00:33:05.137Z,8.69
2024-04-16T00:35:33.144Z,8.73
2024-04-16T00:38:01.123Z,8.77
2024-04-16T00:40:29.020Z,8.78
2024-04-16T00:42:56.918Z,8.80
2024-04-16T00:45:24.814Z,8.77
2024-04-16T00:47:52.778Z,8.72
2024-04-16T00:50:21.054Z,8.69
2024-04-16T00:52:49.392Z,8.65
2024-04-16T00:55:17.440Z,8.60
2024-04-16T00:57:45.264Z,8.57
2024-04-16T01:00:13.266Z,8.57
2024-04-16T01:02:41.100Z,8.55
2024-04-16T01:05:09.112Z,8.49
2024-04-16T01:07:37.215Z,8.47
2024-04-16T01:10:05.452Z,8.47
2024-04-16T01:12:41.491Z,8.45
2024-04-16T01:15:09.757Z,8.47
2024-04-16T01:17:40.906Z,8.48
2024-04-16T01:20:09.414Z,8.49
2024-04-16T01:22:37.798Z,8.50
2024-04-16T01:25:06.534Z,8.51
2024-04-16T01:27:34.405Z,8.49
2024-04-16T01:30:02.465Z,8.49
2024-04-16T01:32:30.618Z,8.52
2024-04-16T01:34:58.617Z,8.54
2024-04-16T01:37:26.667Z,8.58
2024-04-16T01:39:54.869Z,8.60
2024-04-16T01:42:22.825Z,8.59
2024-04-16T01:44:52.427Z,8.59
2024-04-16T01:47:20.344Z,8.61
2024-04-16T01:49:48.263Z,8.66
2024-04-16T01:52:16.118Z,8.69
2024-04-16T01:54:44.107Z,8.74
2024-04-16T01:57:12.071Z,8.79
2024-04-16T01:59:40.252Z,8.81
2024-04-16T02:02:09.203Z,8.81
2024-04-16T02:04:37.158Z,8.84
2024-04-16T02:07:05.523Z,8.86
2024-04-16T02:09:36.518Z,8.86
2024-04-16T02:12:05.212Z,8.85
2024-04-16T02:14:33.399Z,8.84
2024-04-16T02:17:01.178Z,8.85
2024-04-16T02:19:29.124Z,8.86
2024-04-16T02:21:59.746Z,8.87
2024-04-16T02:24:29.139Z,8.85
2024-04-16T02:26:57.304Z,8.84
2024-04-16T02:29:25.192Z,8.82
2024-04-16T02:31:53.116Z,8.75
2024-04-16T02:34:21.545Z,8.69
2024-04-16T02:36:49.383Z,8.68
2024-04-16T02:39:18.206Z,8.64
2024-04-16T02:41:46.061Z,8.58
2024-04-16T02:44:13.927Z,8.55
2024-04-16T02:46:41.811Z,8.53
2024-04-16T02:49:09.656Z,8.49
2024-04-16T02:51:37.605Z,8.44
2024-04-16T02:54:05.637Z,8.40
2024-04-16T02:56:33.557Z,8.40
2024-04-16T02:59:01.418Z,8.39
2024-04-16T03:01:29.361Z,8.35
2024-04-16T03:03:57.407Z,8.36
2024-04-16T03:06:25.463Z,8.37
2024-04-16T03:08:53.231Z,8.36
2024-04-16T03:11:21.186Z,8.30
2024-04-16T03:13:49.231Z,8.28
2024-04-16T03:16:17.200Z,8.24
2024-04-16T03:18:49.005Z,8.18
2024-04-16T03:21:16.908Z,8.13
2024-04-16T03:23:44.791Z,8.11
2024-04-16T03:26:12.587Z,8.07
2024-04-16T03:28:40.600Z,8.05
2024-04-16T03:31:10.969Z,8.02
2024-04-16T03:33:39.018Z,8.00
2024-04-16T03:36:07.202Z,7.95
2024-04-16T03:38:35.042Z,7.93
2024-04-16T03:41:02.931Z,7.89
2024-04-16T03:43:33.278Z,7.86
2024-04-16T03:46:01.518Z,7.85
2024-04-16T03:48:29.627Z,7.85
2024-04-16T03:50:57.856Z,7.86
2024-04-16T03:53:25.718Z,7.91
2024-04-16T03:55:54.787Z,7.96
2024-04-16T03:58:22.908Z,8.00
2024-04-16T04:01:08.137Z,8.02
2024-04-16T04:03:36.423Z,8.01
2024-04-16T04:06:04.811Z,8.01
2024-04-16T04:08:33.323Z,8.04
2024-04-16T04:11:01.630Z,8.07
2024-04-16T04:13:29.523Z,8.09
2024-04-16T04:15:58.147Z,8.10
2024-04-16T04:18:26.223Z,8.11
2024-04-16T04:20:54.178Z,8.12
2024-04-16T04:23:22.132Z,8.12
2024-04-16T04:25:50.000Z,8.11
2024-04-16T04:28:18.011Z,8.12
2024-04-16T04:30:46.032Z,8.13
2024-04-16T04:33:14.122Z,8.15
2024-04-16T04:35:42.039Z,8.17
2024-04-16T04:38:09.937Z,8.15
2024-04-16T04:40:38.194Z,8.15
2024-04-16T04:43:06.102Z,8.14
2024-04-16T04:45:33.975Z,8.11
2024-04-16T04:48:02.084Z,8.11
2024-04-16T04:50:30.208Z,8.14
2024-04-16T04:52:58.160Z,8.15
2024-04-16T04:55:26.083Z,8.13
2024-04-16T04:57:57.829Z,8.10
2024-04-16T05:00:25.747Z,8.05
2024-04-16T05:02:53.952Z,8.02
2024-04-16T05:05:21.787Z,8.00
2024-04-16T05:07:49.619Z,7.99
2024-04-16T05:10:17.588Z,7.95
2024-04-16T05:12:45.695Z,7.95
2024-04-16T05:15:13.707Z,7.96
2024-04-16T05:17:41.628Z,7.93
2024-04-16T05:20:10.132Z,7.92
2024-04-16T05:22:37.992Z,7.93
2024-04-16T05:25:06.442Z,7.95
2024-04-16T05:27:35.038Z,8.01
2024-04-16T05:30:03.021Z,8.05
2024-04-16T05:32:31.253Z,8.05
2024-04-16T05:34:59.262Z,8.05
2024-04-16T05:37:27.368Z,8.05
2024-04-16T05:39:55.271Z,8.06
2024-04-16T05:42:23.145Z,8.11
2024-04-16T05:44:51.029Z,8.15
2024-04-16T05:47:18.948Z,8.18
2024-04-16T05:49:46.919Z,8.19
2024-04-16T05:52:14.702Z,8.17
2024-04-16T05:54:42.583Z,8.19
2024-04-16T05:57:10.360Z,8.22
2024-04-16T05:59:38.214Z,8.26
2024-04-16T06:02:06.243Z,8.29
2024-04-16T06:04:34.289Z,8.31
2024-04-16T06:07:02.779Z,8.33
2024-04-16T06:09:30.705Z,8.33
2024-04-16T06:11:58.602Z,8.34
2024-04-16T06:14:26.545Z,8.32
2024-04-16T06:16:54.687Z,8.33
2024-04-16T06:19:23.042Z,8.34
2024-04-16T06:21:51.155Z,8.26
2024-04-16T06:24:19.017Z,8.10
2024-04-16T06:26:47.003Z,7.92
2024-04-16T06:29:14.961Z,7.75
2024-04-16T06:31:43.538Z,7.58
2024-04-16T06:34:11.660Z,7.40
2024-04-16T06:36:42.484Z,7.27
2024-04-16T06:39:11.735Z,7.16
2024-04-16T06:41:39.616Z,7.08
2024-04-16T06:44:07.373Z,7.02
2024-04-16T06:46:35.317Z,6.97
2024-04-16T06:49:09.387Z,6.90
2024-04-16T06:51:44.913Z,6.83
2024-04-16T06:54:13.836Z,6.81
2024-04-16T06:56:41.766Z,6.78
2024-04-16T06:59:10.653Z,6.75
2024-04-16T07:01:38.688Z,6.73
2024-04-16T07:04:06.835Z,6.74
2024-04-16T07:06:34.651Z,6.72
2024-04-16T07:09:04.273Z,6.72
2024-04-16T07:11:33.607Z,6.69
2024-04-16T07:14:01.736Z,6.66
2024-04-16T07:16:30.566Z,6.65
2024-04-16T07:18:58.486Z,6.65
2024-04-16T07:21:26.266Z,6.65
2024-04-16T07:23:55.408Z,6.66
2024-04-16T07:26:23.431Z,6.67
2024-04-16T07:28:51.310Z,6.64
2024-04-16T07:31:20.555Z,6.66
2024-04-16T07:33:50.026Z,6.68
2024-04-16T07:36:17.957Z,6.71
2024-04-16T07:38:46.253Z,6.72
2024-04-16T07:41:14.500Z,6.72
2024-04-16T07:43:42.487Z,6.75
2024-04-16T07:46:10.563Z,6.79
2024-04-16T07:48:38.517Z,6.83
2024-04-16T07:51:07.093Z,6.83
2024-04-16T07:53:34.951Z,6.84
2024-04-16T07:56:03.772Z,6.84
2024-04-16T07:58:31.764Z,6.82
2024-04-16T08:00:59.705Z,6.83
2024-04-16T08:03:27.553Z,6.82
2024-04-16T08:05:55.525Z,6.84
2024-04-16T08:08:29.112Z,6.85
2024-04-16T08:11:10.005Z,6.88
2024-04-16T08:13:38.436Z,6.91
2024-04-16T08:16:07.414Z,6.92
2024-04-16T08:18:36.156Z,6.91
2024-04-16T08:21:05.401Z,6.93
2024-04-16T08:23:33.628Z,6.94
2024-04-16T08:26:06.314Z,6.96
2024-04-16T08:28:36.265Z,6.99
2024-04-16T08:31:05.581Z,7.03
2024-04-16T08:33:34.003Z,7.08
2024-04-16T08:36:02.338Z,7.12
2024-04-16T08:38:30.431Z,7.15
2024-04-16T08:41:03.125Z,7.21
2024-04-16T08:43:35.423Z,7.28
2024-04-16T08:46:04.363Z,7.29
2024-04-16T08:48:33.320Z,7.30
2024-04-16T08:51:02.296Z,7.31
2024-04-16T08:53:33.514Z,7.33
2024-04-16T08:56:02.914Z,7.36
2024-04-16T08:58:30.923Z,7.36
2024-04-16T09:00:58.981Z,7.36
2024-04-16T09:03:28.444Z,7.38
2024-04-16T09:05:56.833Z,7.43
2024-04-16T09:08:25.771Z,7.50
2024-04-16T09:10:53.801Z,7.59
2024-04-16T09:13:22.586Z,7.65
2024-04-16T09:15:50.666Z,7.71
2024-04-16T09:18:25.135Z,7.75
2024-04-16T09:20:56.260Z,7.79
2024-04-16T09:23:25.103Z,7.84
2024-04-16T09:25:53.014Z,7.88
2024-04-16T09:28:21.060Z,7.92
2024-04-16T09:30:59.052Z,7.99
2024-04-16T09:33:37.053Z,8.04
2024-04-16T09:36:17.061Z,8.08
2024-04-16T09:38:46.397Z,8.12
2024-04-16T09:41:15.474Z,8.16
2024-04-16T09:43:43.759Z,8.20
2024-04-16T09:46:17.003Z,8.22
2024-04-16T09:48:47.908Z,8.24
2024-04-16T09:51:16.117Z,8.23
2024-04-16T09:53:46.447Z,8.24
2024-04-16T09:56:17.841Z,8.26
2024-04-16T09:58:51.898Z,8.23
2024-04-16T10:01:21.770Z,8.22
2024-04-16T10:03:54.283Z,8.20
2024-04-16T10:06:22.499Z,8.15
2024-04-16T10:08:50.876Z,8.14
2024-04-16T10:11:25.302Z,8.14
2024-04-16T10:13:59.660Z,8.15
2024-04-16T10:16:27.830Z,8.16
2024-04-16T10:18:57.376Z,8.17
2024-04-16T10:21:27.145Z,8.17
2024-04-16T10:24:09.578Z,8.17
2024-04-16T10:26:49.062Z,8.17
2024-04-16T10:29:25.561Z,8.18
2024-04-16T10:31:55.413Z,8.18
2024-04-16T10:34:25.006Z,8.18
2024-04-16T10:36:54.440Z,8.18
2024-04-16T10:39:30.580Z,8.22
2024-04-16T10:41:59.912Z,8.23
2024-04-16T10:44:29.131Z,8.27
2024-04-16T10:46:58.787Z,8.31
2024-04-16T10:49:28.689Z,8.34
2024-04-16T10:51:57.056Z,8.36
2024-04-16T10:54:25.075Z,8.40
2024-04-16T10:56:52.995Z,8.43
2024-04-16T10:59:21.344Z,8.47
2024-04-16T11:01:49.387Z,8.48
2024-04-16T11:04:19.942Z,8.51
2024-04-16T11:06:48.913Z,8.55
2024-04-16T11:09:17.448Z,8.60
2024-04-16T11:11:45.858Z,8.64
2024-04-16T11:14:14.377Z,8.67
2024-04-16T11:16:43.195Z,8.70
2024-04-16T11:19:11.841Z,8.70
2024-04-16T11:21:40.908Z,8.67
2024-04-16T11:24:09.274Z,8.67
2024-04-16T11:26:40.721Z,8.68
2024-04-16T11:29:08.628Z,8.69
2024-04-16T11:31:36.935Z,8.71
2024-04-16T11:34:05.167Z,8.72
2024-04-16T11:36:33.132Z,8.75
2024-04-16T11:39:01.255Z,8.81
2024-04-16T11:41:30.448Z,8.87
2024-04-16T11:43:58.664Z,8.92
2024-04-16T11:46:26.758Z,8.94
2024-04-16T11:48:55.635Z,8.99
2024-04-16T11:51:23.498Z,9.05
2024-04-16T11:53:51.472Z,9.12
2024-04-16T11:56:20.188Z,9.16
2024-04-16T11:58:48.162Z,9.23
2024-04-16T12:01:16.141Z,9.30
2024-04-16T12:03:44.082Z,9.35
2024-04-16T12:06:12.224Z,9.40
2024-04-16T12:08:40.101Z,9.41
2024-04-16T12:11:07.977Z,9.38
2024-04-16T12:13:35.955Z,9.36
2024-04-16T12:16:04.718Z,9.32
2024-04-16T12:18:32.668Z,9.25
2024-04-16T12:21:01.294Z,9.21
2024-04-16T12:23:29.649Z,9.17
2024-04-16T12:25:57.754Z,9.16
2024-04-16T12:28:26.219Z,9.16
2024-04-16T12:30:54.582Z,9.18
2024-04-16T12:33:22.638Z,9.20
2024-04-16T12:35:50.507Z,9.19
2024-04-16T12:38:18.375Z,9.20
2024-04-16T12:40:47.357Z,9.23
2024-04-16T12:43:17.298Z,9.26
2024-04-16T12:45:45.497Z,9.27
2024-04-16T12:48:21.589Z,9.30
2024-04-16T12:50:50.287Z,9.31
2024-04-16T12:53:18.276Z,9.33
2024-04-16T12:55:47.446Z,9.37
2024-04-16T12:58:15.463Z,9.42
2024-04-16T13:00:43.921Z,9.48
2024-04-16T13:03:14.659Z,9.50
2024-04-16T13:05:42.831Z,9.50
2024-04-16T13:08:10.699Z,9.51
2024-04-16T13:10:38.873Z,9.50
2024-04-16T13:13:07.452Z,9.49
2024-04-16T13:15:35.426Z,9.49
2024-04-16T13:18:04.122Z,9.47
2024-04-16T13:20:32.176Z,9.44
2024-04-16T13:23:00.142Z,9.39
2024-04-16T13:25:28.351Z,9.34
2024-04-16T13:27:56.386Z,9.30
2024-04-16T13:30:24.253Z,9.25
2024-04-16T13:32:57.617Z,9.23
2024-04-16T13:35:26.611Z,9.16
2024-04-16T13:37:54.870Z,9.03
2024-04-16T13:40:23.604Z,8.92
2024-04-16T13:42:52.316Z,8.80
2024-04-16T13:45:20.243Z,8.75
2024-04-16T13:47:48.326Z,8.70
2024-04-16T13:50:17.113Z,8.67
2024-04-16T13:52:48.679Z,8.66
2024-04-16T13:55:17.768Z,8.62
2024-04-16T13:57:46.439Z,8.60
2024-04-16T14:00:14.990Z,8.61
2024-04-16T14:02:42.952Z,8.65
2024-04-16T14:05:10.859Z,8.68
2024-04-16T14:07:38.915Z,8.73
2024-04-16T14:10:07.455Z,8.77
2024-04-16T14:12:35.367Z,8.81
2024-04-16T14:15:03.351Z,8.84
2024-04-16T14:17:31.447Z,8.86
2024-04-16T14:19:59.436Z,8.86
2024-04-16T14:22:27.474Z,8.90
2024-04-16T14:24:55.420Z,8.94
2024-04-16T14:27:25.243Z,9.00
2024-04-16T14:29:53.316Z,9.06
2024-04-16T14:32:21.471Z,9.13
2024-04-16T14:34:49.702Z,9.16
2024-04-16T14:37:17.757Z,9.19
2024-04-16T14:39:45.745Z,9.19
2024-04-16T14:42:14.171Z,9.17
2024-04-16T14:44:42.056Z,9.18
2024-04-16T14:47:10.269Z,9.19
2024-04-16T14:49:38.445Z,9.21
2024-04-16T14:52:09.839Z,9.24
2024-04-16T14:54:38.442Z,9.27
2024-04-16T14:57:06.684Z,9.27
2024-04-16T14:59:34.763Z,9.29
2024-04-16T15:02:02.844Z,9.29
2024-04-16T15:04:30.990Z,9.29
2024-04-16T15:07:00.883Z,9.31
2024-04-16T15:09:28.775Z,9.32
2024-04-16T15:11:56.748Z,9.33
2024-04-16T15:14:24.661Z,9.33
2024-04-16T15:16:54.552Z,9.33
2024-04-16T15:19:22.970Z,9.32
2024-04-16T15:21:51.064Z,9.34
2024-04-16T15:24:19.035Z,9.34
2024-04-16T15:26:46.925Z,9.33
2024-04-16T15:29:14.779Z,9.32
2024-04-16T15:31:42.740Z,9.32
2024-04-16T15:34:10.830Z,9.30
2024-04-16T15:36:38.812Z,9.27
2024-04-16T15:39:06.662Z,9.23
2024-04-16T15:41:34.684Z,9.17
2024-04-16T15:44:02.804Z,9.14
2024-04-16T15:46:31.085Z,9.10
2024-04-16T15:49:00.687Z,9.06
2024-04-16T15:51:28.653Z,9.03
2024-04-16T15:53:57.115Z,9.01
2024-04-16T15:56:25.104Z,8.98
2024-04-16T15:58:53.119Z,8.96
2024-04-16T16:01:21.533Z,8.94
2024-04-16T16:03:51.178Z,8.92
2024-04-16T16:06:19.775Z,8.90
2024-04-16T16:08:48.527Z,8.87
2024-04-16T16:11:16.771Z,8.86
2024-04-16T16:13:45.043Z,8.84
2024-04-16T16:16:13.337Z,8.83
2024-04-16T16:18:41.557Z,8.82
2024-04-16T16:21:10.141Z,8.80
2024-04-16T16:23:38.122Z,8.80
2024-04-16T16:26:09.472Z,8.78
2024-04-16T16:28:37.867Z,8.76
2024-04-16T16:31:05.989Z,8.74
2024-04-16T16:33:33.986Z,8.71
2024-04-16T16:36:02.008Z,8.69
2024-04-16T16:38:34.431Z,8.66
2024-04-16T16:41:02.653Z,8.63
2024-04-16T16:43:30.563Z,8.61
2024-04-16T16:46:02.575Z,8.59
2024-04-16T16:48:30.542Z,8.58
2024-04-16T16:50:58.715Z,8.56
2024-04-16T16:53:27.208Z,8.54
2024-04-16T16:55:57.329Z,8.51
2024-04-16T16:58:25.315Z,8.50
2024-04-16T17:00:53.368Z,8.50
2024-04-16T17:03:23.545Z,8.51
2024-04-16T17:05:51.859Z,8.49
2024-04-16T17:08:20.471Z,8.48
2024-04-16T17:10:48.745Z,8.46
2024-04-16T17:13:18.322Z,8.45
2024-04-16T17:15:46.252Z,8.43
2024-04-16T17:18:14.446Z,8.43
2024-04-16T17:20:42.428Z,8.44
2024-04-16T17:23:10.662Z,8.43
2024-04-16T17:25:38.503Z,8.43
2024-04-16T17:28:09.546Z,8.45
2024-04-16T17:30:37.580Z,8.46
2024-04-16T17:33:06.049Z,8.46
2024-04-16T17:35:34.033Z,8.46
2024-04-16T17:38:01.888Z,8.46
2024-04-16T17:40:29.780Z,8.46
2024-04-16T17:42:57.825Z,8.46
2024-04-16T17:45:25.631Z,8.46
2024-04-16T17:47:53.687Z,8.47
2024-04-16T17:50:22.033Z,8.48
2024-04-16T17:52:50.041Z,8.48
2024-04-16T17:55:18.010Z,8.47
2024-04-16T17:57:45.947Z,8.47
2024-04-16T18:00:16.101Z,8.47
2024-04-16T18:02:44.595Z,8.47
2024-04-16T18:05:13.567Z,8.46
2024-04-16T18:07:42.237Z,8.47
2024-04-16T18:10:11.617Z,8.46
2024-04-16T18:12:39.505Z,8.46
2024-04-16T18:15:10.061Z,8.47
2024-04-16T18:17:38.323Z,8.48
2024-04-16T18:20:06.942Z,8.49
2024-04-16T18:22:34.863Z,8.49
2024-04-16T18:25:02.940Z,8.48
2024-04-16T18:27:34.520Z,8.49
2024-04-16T18:30:03.160Z,8.49
2024-04-16T18:32:31.243Z,8.49
2024-04-16T18:34:59.195Z,8.47
2024-04-16T18:37:27.169Z,8.47
2024-04-16T18:39:55.130Z,8.46
2024-04-16T18:42:23.097Z,8.45
2024-04-16T18:44:51.579Z,8.44
2024-04-16T18:47:21.655Z,8.42
2024-04-16T18:49:50.207Z,8.39
2024-04-16T18:52:18.183Z,8.37
2024-04-16T18:54:46.063Z,8.36
2024-04-16T18:57:14.072Z,8.37
2024-04-16T18:59:43.987Z,8.37
2024-04-16T19:02:12.333Z,8.36
2024-04-16T19:04:40.899Z,8.36
2024-04-16T19:07:08.838Z,8.36
2024-04-16T19:09:36.694Z,8.36
2024-04-16T19:12:04.918Z,8.35
2024-04-16T19:14:32.833Z,8.34
2024-04-16T19:17:00.886Z,8.32
2024-04-16T19:19:30.175Z,8.27
2024-04-16T19:22:00.225Z,8.23
2024-04-16T19:24:28.065Z,8.20
2024-04-16T19:26:55.937Z,8.17
2024-04-16T19:29:24.230Z,8.16
2024-04-16T19:31:52.317Z,8.16
2024-04-16T19:34:20.507Z,8.14
2024-04-16T19:36:48.820Z,8.11
2024-04-16T19:39:16.717Z,8.08
2024-04-16T19:41:44.706Z,8.02
2024-04-16T19:44:12.643Z,7.95
2024-04-16T19:46:40.528Z,7.90
2024-04-16T19:49:08.832Z,7.87
2024-04-16T19:51:36.751Z,7.84
2024-04-16T19:54:05.085Z,7.81
2024-04-16T19:56:33.199Z,7.79
2024-04-16T19:59:03.021Z,7.74
2024-04-16T20:01:30.877Z,7.69
2024-04-16T20:03:59.592Z,7.66
2024-04-16T20:06:28.857Z,7.65
2024-04-16T20:08:56.745Z,7.65
2024-04-16T20:11:25.838Z,7.64
2024-04-16T20:13:56.690Z,7.63
2024-04-16T20:16:28.574Z,7.62
2024-04-16T20:19:01.677Z,7.62
2024-04-16T20:21:29.584Z,7.62
2024-04-16T20:23:59.701Z,7.61
2024-04-16T20:26:27.556Z,7.58
2024-04-16T20:28:55.495Z,7.54
2024-04-16T20:31:24.032Z,7.49
2024-04-16T20:33:51.896Z,7.46
2024-04-16T20:36:19.847Z,7.43
2024-04-16T20:38:47.648Z,7.42
2024-04-16T20:41:15.505Z,7.41
2024-04-16T20:43:43.539Z,7.37
2024-04-16T20:46:11.907Z,7.36
2024-04-16T20:48:40.809Z,7.31
2024-04-16T20:51:11.577Z,7.28
2024-04-16T20:53:39.400Z,7.28
2024-04-16T20:56:07.481Z,7.31
2024-04-16T20:58:35.385Z,7.33
2024-04-16T21:01:03.574Z,7.33
2024-04-16T21:03:32.086Z,7.32
2024-04-16T21:06:00.718Z,7.32
2024-04-16T21:08:29.376Z,7.33
2024-04-16T21:10:57.435Z,7.36
2024-04-16T21:13:25.382Z,7.37
2024-04-16T21:16:00.320Z,7.38
2024-04-16T21:18:28.351Z,7.36
2024-04-16T21:20:56.521Z,7.36
2024-04-16T21:23:24.302Z,7.39
2024-04-16T21:25:52.356Z,7.40
2024-04-16T21:28:20.297Z,7.44
2024-04-16T21:30:48.249Z,7.48
2024-04-16T21:33:16.329Z,7.50
2024-04-16T21:35:44.413Z,7.51
2024-04-16T21:38:12.375Z,7.52
2024-04-16T21:40:40.244Z,7.53
2024-04-16T21:43:08.097Z,7.55
2024-04-16T21:45:36.055Z,7.57
2024-04-16T21:48:04.189Z,7.59
2024-04-16T21:50:32.509Z,7.61
2024-04-16T21:53:00.545Z,7.64
2024-04-16T21:55:29.042Z,7.65
2024-04-16T21:57:57.023Z,7.65
2024-04-16T22:00:24.895Z,7.62
2024-04-16T22:02:52.802Z,7.62
2024-04-16T22:05:20.832Z,7.59
2024-04-16T22:07:48.679Z,7.57
2024-04-16T22:10:17.872Z,7.57
2024-04-16T22:12:45.795Z,7.57
2024-04-16T22:15:13.604Z,7.57
2024-04-16T22:17:41.421Z,7.58
2024-04-16T22:20:09.571Z,7.59
2024-04-16T22:22:37.515Z,7.59
2024-04-16T22:25:05.789Z,7.60
2024-04-16T22:27:33.662Z,7.59
2024-04-16T22:30:01.885Z,7.58
2024-04-16T22:32:30.460Z,7.56
2024-04-16T22:34:58.335Z,7.53
2024-04-16T22:37:26.173Z,7.52
2024-04-16T22:39:54.356Z,7.50
2024-04-16T22:42:22.297Z,7.52
2024-04-16T22:44:50.240Z,7.50
2024-04-16T22:47:18.143Z,7.45
2024-04-16T22:49:45.944Z,7.41
2024-04-16T22:52:13.962Z,7.42
2024-04-16T22:54:41.831Z,7.45
2024-04-16T22:57:09.657Z,7.46
2024-04-16T22:59:37.468Z,7.42
2024-04-16T23:02:06.308Z,7.37
2024-04-16T23:04:34.899Z,7.32
2024-04-16T23:07:02.998Z,7.27
2024-04-16T23:09:30.857Z,7.26
2024-04-16T23:11:59.147Z,7.24
2024-04-16T23:14:27.115Z,7.23
2024-04-16T23:16:55.060Z,7.24
2024-04-16T23:19:23.103Z,7.20
2024-04-16T23:21:51.008Z,7.18
2024-04-16T23:24:18.890Z,7.17
2024-04-16T23:26:46.759Z,7.16
2024-04-16T23:29:14.619Z,7.14
2024-04-16T23:31:42.484Z,7.12
2024-04-16T23:34:10.349Z,7.13
2024-04-16T23:36:41.210Z,7.15
2024-04-16T23:39:09.555Z,7.17
2024-04-16T23:41:37.418Z,7.19
2024-04-16T23:44:05.301Z,7.22
2024-04-16T23:46:33.233Z,7.24
2024-04-16T23:49:01.344Z,7.25
2024-04-16T23:51:29.191Z,7.25
2024-04-16T23:53:57.054Z,7.20
2024-04-16T23:56:24.820Z,7.18
2024-04-16T23:58:52.902Z,7.16
