createdAt,value
2018-07-24T00:00:32.544Z,18.20
2018-07-24T00:01:36.632Z,18.50
2018-07-24T00:02:40.634Z,20.25
2018-07-24T00:03:44.751Z,18.73
2018-07-24T00:04:48.938Z,19.17
2018-07-24T00:05:52.952Z,18.05
2018-07-24T00:06:56.980Z,18.23
2018-07-24T00:08:00.997Z,18.40
2018-07-24T00:09:07.293Z,18.65
2018-07-24T00:10:11.454Z,19.23
2018-07-24T00:11:15.562Z,19.40
2018-07-24T00:12:19.624Z,18.98
2018-07-24T00:13:23.659Z,18.50
2018-07-24T00:14:27.727Z,18.85
2018-07-24T00:15:31.844Z,17.95
2018-07-24T00:16:35.590Z,18.87
2018-07-24T00:17:39.552Z,18.52
2018-07-24T00:18:43.578Z,17.82
2018-07-24T00:19:47.592Z,18.65
2018-07-24T00:20:51.592Z,18.70
2018-07-24T00:21:55.600Z,18.75
2018-07-24T00:22:59.640Z,19.30
2018-07-24T00:24:03.681Z,20.02
2018-07-24T00:25:07.692Z,20.00
2018-07-24T00:26:11.974Z,18.25
2018-07-24T00:27:16.014Z,19.00
2018-07-24T00:28:19.733Z,17.95
2018-07-24T00:29:23.618Z,19.12
2018-07-24T00:30:27.632Z,19.80
2018-07-24T00:31:31.704Z,18.75
2018-07-24T00:32:35.747Z,18.32
2018-07-24T00:33:39.759Z,18.37
2018-07-24T00:34:43.827Z,18.42
2018-07-24T00:35:47.840Z,19.02
2018-07-24T00:36:52.082Z,18.85
2018-07-24T00:37:56.105Z,19.87
2018-07-24T00:39:00.125Z,17.77
2018-07-24T00:40:04.326Z,19.60
2018-07-24T00:41:08.234Z,19.85
2018-07-24T00:42:12.411Z,19.95
2018-07-24T00:43:16.445Z,19.25
2018-07-24T00:44:20.531Z,18.70
2018-07-24T00:45:24.326Z,18.92
2018-07-24T00:46:28.207Z,18.90
2018-07-24T00:47:32.205Z,19.02
2018-07-24T00:48:36.315Z,18.57
2018-07-24T00:49:40.399Z,19.35
2018-07-24T00:50:44.404Z,18.55
2018-07-24T00:51:48.448Z,19.48
2018-07-24T00:52:52.471Z,18.45
2018-07-24T00:53:56.447Z,20.52
2018-07-24T00:55:00.475Z,19.60
2018-07-24T00:56:04.990Z,18.70
2018-07-24T00:57:09.382Z,19.02
2018-07-24T00:58:13.469Z,19.35
2018-07-24T00:59:17.622Z,18.23
2018-07-24T01:00:21.664Z,18.27
2018-07-24T01:01:25.730Z,19.90
2018-07-24T01:02:29.776Z,18.73
2018-07-24T01:03:33.793Z,18.75
2018-07-24T01:04:37.823Z,19.80
2018-07-24T01:05:41.959Z,19.07
2018-07-24T01:06:46.023Z,17.73
2018-07-24T01:07:50.239Z,18.60
2018-07-24T01:08:54.264Z,19.57
2018-07-24T01:09:58.364Z,19.75
2018-07-24T01:11:02.391Z,19.10
2018-07-24T01:12:06.475Z,19.90
2018-07-24T01:13:10.516Z,19.67
2018-07-24T01:14:14.542Z,20.65
2018-07-24T01:15:18.599Z,17.42
2018-07-24T01:16:23.255Z,18.87
2018-07-24T01:17:27.435Z,19.65
2018-07-24T01:18:31.685Z,18.85
2018-07-24T01:19:35.799Z,19.32
2018-07-24T01:20:39.842Z,19.57
2018-07-24T01:21:43.849Z,19.65
2018-07-24T01:22:47.866Z,19.25
2018-07-24T01:23:51.877Z,19.42
2018-07-24T01:24:55.961Z,19.95
2018-07-24T01:25:59.953Z,20.60
2018-07-24T01:27:04.001Z,21.27
2018-07-24T01:28:08.134Z,20.92
2018-07-24T01:29:12.182Z,19.85
2018-07-24T01:30:16.319Z,18.73
2018-07-24T01:31:20.463Z,20.45
2018-07-24T01:32:24.519Z,20.15
2018-07-24T01:33:28.729Z,20.08
2018-07-24T01:34:32.930Z,19.50
2018-07-24T01:35:37.009Z,19.37
2018-07-24T01:36:41.049Z,18.75
2018-07-24T01:37:45.072Z,17.95
2018-07-24T01:38:49.138Z,19.50
2018-07-24T01:39:53.187Z,19.25
2018-07-24T01:40:57.348Z,19.70
2018-07-24T01:42:01.481Z,19.70
2018-07-24T01:43:05.617Z,19.82
2018-07-24T01:44:09.717Z,20.20
2018-07-24T01:45:13.725Z,19.75
2018-07-24T01:46:17.811Z,18.50
2018-07-24T01:47:21.882Z,20.27
2018-07-24T01:48:25.964Z,19.65
2018-07-24T01:49:30.034Z,21.90
2018-07-24T01:50:34.117Z,19.95
2018-07-24T01:51:38.109Z,19.87
2018-07-24T01:52:42.632Z,21.12
2018-07-24T01:53:46.720Z,19.42
2018-07-24T01:54:50.762Z,20.77
2018-07-24T01:55:54.799Z,20.75
2018-07-24T01:56:59.152Z,19.57
2018-07-24T01:58:03.439Z,21.30
2018-07-24T01:59:07.424Z,20.23
2018-07-24T02:00:15.614Z,19.52
2018-07-24T02:01:19.752Z,21.65
2018-07-24T02:02:23.812Z,20.60
2018-07-24T02:03:27.855Z,21.25
2018-07-24T02:04:31.842Z,21.17
2018-07-24T02:05:35.953Z,21.85
2018-07-24T02:06:39.964Z,21.33
2018-07-24T02:07:44.075Z,20.65
2018-07-24T02:08:48.096Z,19.60
2018-07-24T02:09:52.125Z,22.15
2018-07-24T02:10:56.178Z,20.15
2018-07-24T02:12:00.247Z,20.57
2018-07-24T02:13:04.327Z,20.50
2018-07-24T02:14:08.819Z,20.00
2018-07-24T02:15:12.834Z,20.95
2018-07-24T02:16:17.255Z,20.82
2018-07-24T02:17:21.278Z,20.65
2018-07-24T02:18:25.379Z,20.17
2018-07-24T02:19:29.417Z,20.10
2018-07-24T02:20:33.443Z,21.82
2018-07-24T02:21:37.441Z,21.57
2018-07-24T02:22:41.181Z,19.35
2018-07-24T02:23:45.053Z,21.45
2018-07-24T02:24:48.951Z,20.55
2018-07-24T02:25:52.842Z,21.35
2018-07-24T02:27:03.673Z,19.62
2018-07-24T02:28:08.299Z,19.80
2018-07-24T02:29:12.320Z,20.52
2018-07-24T02:30:16.413Z,20.50
2018-07-24T02:31:20.583Z,20.43
2018-07-24T02:32:24.575Z,23.02
2018-07-24T02:33:28.624Z,20.70
2018-07-24T02:34:33.254Z,21.07
2018-07-24T02:35:37.326Z,19.70
2018-07-24T02:36:41.505Z,19.27
2018-07-24T02:37:45.547Z,21.40
2018-07-24T02:38:49.603Z,19.02
2018-07-24T02:39:53.699Z,20.65
2018-07-24T02:40:57.754Z,20.57
2018-07-24T02:42:07.922Z,20.88
2018-07-24T02:43:14.928Z,21.65
2018-07-24T02:44:18.951Z,21.33
2018-07-24T02:45:22.960Z,19.87
2018-07-24T02:46:26.957Z,21.48
2018-07-24T02:47:31.011Z,21.37
2018-07-24T02:48:35.035Z,21.35
2018-07-24T02:49:39.115Z,21.90
2018-07-24T02:50:43.260Z,20.60
2018-07-24T02:51:47.774Z,21.30
2018-07-24T02:52:51.785Z,21.97
2018-07-24T02:53:55.823Z,21.50
2018-07-24T02:54:59.931Z,20.62
2018-07-24T02:56:04.006Z,20.37
2018-07-24T02:57:07.999Z,20.02
2018-07-24T02:58:12.051Z,21.00
2018-07-24T02:59:16.094Z,21.48
2018-07-24T03:00:20.144Z,19.90
2018-07-24T03:01:24.210Z,20.80
2018-07-24T03:02:28.235Z,20.00
2018-07-24T03:03:32.312Z,19.55
2018-07-24T03:04:36.498Z,21.30
2018-07-24T03:05:40.528Z,20.05
2018-07-24T03:06:44.675Z,19.90
2018-07-24T03:07:48.683Z,21.97
2018-07-24T03:08:52.739Z,21.07
2018-07-24T03:09:56.764Z,20.57
2018-07-24T03:11:00.782Z,21.00
2018-07-24T03:12:04.820Z,19.42
2018-07-24T03:13:08.867Z,20.95
2018-07-24T03:14:12.879Z,20.48
2018-07-24T03:15:17.117Z,19.75
2018-07-24T03:16:22.591Z,19.25
2018-07-24T03:17:27.159Z,20.50
2018-07-24T03:18:32.968Z,19.48
2018-07-24T03:19:37.033Z,20.32
2018-07-24T03:20:41.273Z,20.62
2018-07-24T03:21:45.010Z,18.57
2018-07-24T03:22:48.878Z,20.43
2018-07-24T03:23:53.320Z,21.20
2018-07-24T03:24:57.341Z,19.00
2018-07-24T03:26:01.396Z,19.87
2018-07-24T03:27:05.436Z,19.98
2018-07-24T03:28:09.502Z,21.10
2018-07-24T03:29:13.523Z,20.52
2018-07-24T03:30:17.572Z,20.02
2018-07-24T03:31:21.446Z,20.40
2018-07-24T03:32:25.428Z,20.12
2018-07-24T03:33:29.734Z,21.55
2018-07-24T03:34:33.759Z,20.45
2018-07-24T03:35:37.882Z,21.05
2018-07-24T03:36:41.658Z,20.05
2018-07-24T03:37:45.562Z,20.55
2018-07-24T03:38:49.596Z,19.27
2018-07-24T03:39:53.635Z,19.07
2018-07-24T03:40:57.679Z,19.27
2018-07-24T03:42:01.816Z,20.35
2018-07-24T03:43:06.157Z,20.40
2018-07-24T03:44:10.433Z,20.85
2018-07-24T03:45:14.592Z,21.42
2018-07-24T03:46:18.598Z,22.52
2018-07-24T03:47:22.410Z,18.92
2018-07-24T03:48:26.370Z,20.20
2018-07-24T03:49:30.391Z,21.12
2018-07-24T03:50:34.517Z,20.27
2018-07-24T03:51:38.569Z,20.97
2018-07-24T03:52:42.634Z,20.23
2018-07-24T03:53:46.691Z,18.87
2018-07-24T03:54:50.770Z,19.52
2018-07-24T03:55:54.740Z,20.20
2018-07-24T03:56:58.725Z,22.32
2018-07-24T03:58:02.802Z,21.85
2018-07-24T03:59:06.854Z,20.40
2018-07-24T04:00:10.929Z,20.48
2018-07-24T04:01:15.002Z,19.98
2018-07-24T04:02:19.105Z,21.20
2018-07-24T04:03:23.077Z,20.70
2018-07-24T04:04:27.136Z,21.10
2018-07-24T04:05:31.147Z,19.87
2018-07-24T04:06:35.172Z,20.85
2018-07-24T04:07:39.176Z,21.20
2018-07-24T04:08:43.189Z,20.12
2018-07-24T04:09:47.183Z,19.52
2018-07-24T04:10:51.253Z,19.60
2018-07-24T04:11:55.266Z,18.92
2018-07-24T04:12:59.356Z,21.23
2018-07-24T04:14:03.463Z,20.02
2018-07-24T04:15:07.458Z,20.43
2018-07-24T04:16:11.557Z,20.90
2018-07-24T04:17:15.574Z,18.67
2018-07-24T04:18:19.640Z,21.27
2018-07-24T04:19:23.681Z,19.87
2018-07-24T04:20:27.759Z,21.80
2018-07-24T04:21:31.795Z,19.27
2018-07-24T04:22:35.819Z,19.73
2018-07-24T04:23:39.929Z,21.27
2018-07-24T04:24:44.109Z,21.00
2018-07-24T04:25:48.172Z,20.02
2018-07-24T04:26:52.246Z,20.08
2018-07-24T04:27:56.310Z,21.07
2018-07-24T04:29:00.397Z,20.10
2018-07-24T04:30:05.012Z,21.40
2018-07-24T04:31:09.037Z,21.90
2018-07-24T04:32:13.209Z,22.40
2018-07-24T04:33:17.251Z,20.72
2018-07-24T04:34:21.305Z,21.07
2018-07-24T04:35:25.475Z,20.60
2018-07-24T04:36:29.764Z,22.00
2018-07-24T04:37:33.820Z,23.25
2018-07-24T04:38:37.868Z,23.27
2018-07-24T04:39:41.896Z,21.33
2018-07-24T04:40:45.981Z,20.57
2018-07-24T04:41:50.031Z,20.75
2018-07-24T04:42:54.276Z,19.25
2018-07-24T04:43:58.372Z,20.48
2018-07-24T04:45:02.402Z,20.20
2018-07-24T04:46:06.427Z,22.32
2018-07-24T04:47:10.502Z,19.80
2018-07-24T04:48:14.533Z,20.27
2018-07-24T04:49:18.577Z,20.52
2018-07-24T04:50:22.693Z,20.90
2018-07-24T04:51:28.363Z,20.77
2018-07-24T04:52:32.491Z,20.37
2018-07-24T04:53:38.116Z,21.35
2018-07-24T04:54:42.162Z,21.48
2018-07-24T04:55:46.220Z,20.27
2018-07-24T04:56:50.194Z,20.57
2018-07-24T04:57:54.610Z,20.37
2018-07-24T04:58:58.614Z,20.32
2018-07-24T05:00:02.726Z,19.57
2018-07-24T05:01:06.750Z,20.23
2018-07-24T05:02:10.737Z,20.40
2018-07-24T05:03:14.785Z,20.70
2018-07-24T05:04:18.741Z,20.75
2018-07-24T05:05:22.463Z,21.33
2018-07-24T05:06:26.381Z,20.65
2018-07-24T05:07:30.428Z,19.85
2018-07-24T05:08:34.494Z,19.92
2018-07-24T05:09:38.564Z,20.68
2018-07-24T05:10:42.555Z,21.02
2018-07-24T05:11:46.651Z,21.05
2018-07-24T05:12:50.659Z,20.30
2018-07-24T05:13:54.715Z,19.85
2018-07-24T05:14:58.762Z,20.95
2018-07-24T05:16:02.786Z,20.85
2018-07-24T05:17:06.938Z,19.87
2018-07-24T05:18:10.957Z,20.72
2018-07-24T05:19:14.983Z,20.60
2018-07-24T05:20:19.021Z,21.15
2018-07-24T05:21:23.071Z,19.95
2018-07-24T05:22:27.133Z,21.70
2018-07-24T05:23:31.156Z,19.75
2018-07-24T05:24:35.161Z,20.40
2018-07-24T05:25:38.917Z,21.70
2018-07-24T05:26:42.880Z,20.15
2018-07-24T05:27:47.228Z,21.70
2018-07-24T05:28:51.240Z,20.08
2018-07-24T05:29:55.286Z,22.25
2018-07-24T05:30:59.308Z,22.07
2018-07-24T05:32:03.391Z,20.12
2018-07-24T05:33:07.397Z,20.85
2018-07-24T05:34:11.399Z,19.62
2018-07-24T05:35:15.506Z,20.68
2018-07-24T05:36:20.172Z,19.50
2018-07-24T05:37:24.155Z,21.52
2018-07-24T05:38:28.223Z,22.25
2018-07-24T05:39:32.210Z,23.90
2018-07-24T05:40:36.204Z,24.25
2018-07-24T05:41:40.408Z,26.60
2018-07-24T05:42:44.577Z,22.55
2018-07-24T05:43:48.606Z,20.60
2018-07-24T05:44:52.608Z,19.45
2018-07-24T05:45:56.625Z,21.62
2018-07-24T05:47:00.642Z,23.47
2018-07-24T05:48:04.692Z,22.93
2018-07-24T05:49:08.694Z,19.52
2018-07-24T05:50:12.735Z,20.43
2018-07-24T05:51:16.768Z,21.73
2018-07-24T05:52:20.791Z,22.15
2018-07-24T05:53:24.823Z,22.70
2018-07-24T05:54:28.890Z,25.20
2018-07-24T05:55:32.909Z,23.62
2018-07-24T05:56:36.886Z,23.35
2018-07-24T05:57:40.901Z,20.30
2018-07-24T05:58:45.045Z,21.40
2018-07-24T05:59:49.059Z,22.67
2018-07-24T06:00:53.055Z,21.77
2018-07-24T06:01:57.187Z,20.50
2018-07-24T06:03:01.175Z,22.07
2018-07-24T06:04:05.479Z,19.52
2018-07-24T06:05:09.551Z,18.57
2018-07-24T06:06:13.584Z,20.60
2018-07-24T06:07:17.576Z,21.55
2018-07-24T06:08:21.593Z,22.22
2018-07-24T06:09:25.581Z,21.48
2018-07-24T06:10:29.643Z,24.35
2018-07-24T06:11:33.682Z,21.97
2018-07-24T06:12:37.681Z,22.77
2018-07-24T06:13:41.953Z,22.52
2018-07-24T06:14:45.961Z,19.48
2018-07-24T06:15:50.025Z,19.82
2018-07-24T06:16:54.285Z,21.07
2018-07-24T06:17:58.422Z,17.02
2018-07-24T06:19:02.506Z,20.82
2018-07-24T06:20:08.693Z,19.73
2018-07-24T06:21:12.774Z,18.98
2018-07-24T06:22:16.833Z,20.65
2018-07-24T06:23:20.852Z,19.40
2018-07-24T06:24:25.115Z,20.68
2018-07-24T06:25:29.103Z,19.57
2018-07-24T06:26:33.118Z,20.08
2018-07-24T06:27:37.126Z,19.70
2018-07-24T06:28:41.152Z,21.00
2018-07-24T06:29:44.873Z,20.82
2018-07-24T06:30:48.555Z,19.50
2018-07-24T06:31:52.460Z,19.42
2018-07-24T06:32:56.592Z,21.33
2018-07-24T06:34:00.627Z,19.57
2018-07-24T06:35:04.687Z,21.52
2018-07-24T06:36:08.699Z,19.27
2018-07-24T06:37:12.712Z,19.27
2018-07-24T06:38:16.740Z,21.42
2018-07-24T06:39:20.741Z,20.37
2018-07-24T06:40:24.794Z,21.35
2018-07-24T06:41:28.822Z,20.27
2018-07-24T06:42:33.052Z,20.37
2018-07-24T06:43:37.128Z,20.52
2018-07-24T06:44:41.176Z,20.85
2018-07-24T06:45:45.107Z,21.50
2018-07-24T06:46:49.093Z,19.20
2018-07-24T06:47:53.117Z,21.75
2018-07-24T06:48:57.142Z,22.10
2018-07-24T06:50:01.195Z,19.55
2018-07-24T06:51:05.268Z,21.73
2018-07-24T06:52:09.233Z,22.15
2018-07-24T06:53:13.240Z,19.80
2018-07-24T06:54:17.312Z,32.10
2018-07-24T06:55:21.314Z,19.27
2018-07-24T06:56:25.361Z,19.45
2018-07-24T06:57:29.405Z,21.85
2018-07-24T06:58:33.533Z,20.55
2018-07-24T06:59:37.547Z,19.73
2018-07-24T07:00:41.522Z,20.97
2018-07-24T07:01:45.533Z,20.37
2018-07-24T07:02:49.547Z,20.57
2018-07-24T07:03:53.603Z,18.60
2018-07-24T07:04:57.645Z,18.77
2018-07-24T07:06:01.638Z,18.80
2018-07-24T07:07:05.667Z,19.48
2018-07-24T07:08:09.671Z,17.50
2018-07-24T07:09:13.694Z,18.77
2018-07-24T07:10:17.801Z,18.85
2018-07-24T07:11:21.786Z,18.17
2018-07-24T07:12:25.837Z,17.35
2018-07-24T07:13:29.909Z,18.40
2018-07-24T07:14:33.860Z,17.40
2018-07-24T07:15:37.864Z,18.25
2018-07-24T07:16:41.862Z,18.32
2018-07-24T07:17:45.917Z,18.27
2018-07-24T07:18:49.646Z,17.35
2018-07-24T07:19:53.562Z,17.25
2018-07-24T07:20:57.550Z,17.23
2018-07-24T07:22:01.560Z,18.05
2018-07-24T07:23:05.593Z,18.35
2018-07-24T07:24:09.678Z,18.55
2018-07-24T07:25:13.677Z,19.48
2018-07-24T07:26:17.716Z,19.12
2018-07-24T07:27:21.721Z,17.00
2018-07-24T07:28:25.724Z,18.80
2018-07-24T07:29:29.761Z,17.25
2018-07-24T07:30:33.786Z,19.00
2018-07-24T07:31:37.791Z,17.92
2018-07-24T07:32:41.931Z,17.20
2018-07-24T07:33:45.951Z,18.40
2018-07-24T07:34:49.957Z,20.23
2018-07-24T07:35:53.931Z,16.90
2018-07-24T07:36:57.962Z,17.50
2018-07-24T07:38:01.966Z,17.17
2018-07-24T07:39:07.923Z,18.30
2018-07-24T07:40:12.103Z,19.25
2018-07-24T07:41:16.124Z,17.20
2018-07-24T07:42:20.167Z,18.82
2018-07-24T07:43:24.196Z,18.23
2018-07-24T07:44:28.247Z,16.85
2018-07-24T07:45:32.323Z,18.65
2018-07-24T07:46:36.425Z,18.85
2018-07-24T07:47:40.474Z,19.02
2018-07-24T07:48:48.424Z,17.70
2018-07-24T07:49:52.453Z,17.20
2018-07-24T07:50:56.501Z,17.27
2018-07-24T07:52:00.596Z,16.77
2018-07-24T07:53:04.610Z,16.00
2018-07-24T07:54:08.648Z,15.38
2018-07-24T07:55:12.681Z,16.05
2018-07-24T07:57:22.809Z,15.80
2018-07-24T07:58:26.888Z,15.38
2018-07-24T07:59:30.946Z,15.93
2018-07-24T08:00:34.970Z,14.53
2018-07-24T08:01:39.117Z,15.13
2018-07-24T08:02:43.148Z,13.25
2018-07-24T08:03:47.260Z,14.50
2018-07-24T08:04:51.401Z,15.18
2018-07-24T08:05:55.553Z,14.50
2018-07-24T08:06:59.573Z,13.93
2018-07-24T08:08:03.705Z,14.80
2018-07-24T08:09:08.940Z,13.60
2018-07-24T08:10:13.041Z,13.80
2018-07-24T08:11:17.165Z,14.78
2018-07-24T08:12:21.245Z,14.65
2018-07-24T08:13:25.257Z,14.23
2018-07-24T08:14:29.293Z,13.88
2018-07-24T08:15:33.398Z,14.30
2018-07-24T08:16:37.554Z,14.50
2018-07-24T08:17:41.600Z,14.40
2018-07-24T08:18:45.641Z,13.95
2018-07-24T08:19:49.659Z,13.88
2018-07-24T08:20:53.706Z,15.20
2018-07-24T08:21:57.732Z,15.48
2018-07-24T08:23:01.788Z,14.20
2018-07-24T08:24:05.889Z,13.38
2018-07-24T08:25:09.859Z,13.45
2018-07-24T08:26:13.868Z,13.35
2018-07-24T08:27:17.897Z,13.65
2018-07-24T08:28:21.945Z,13.20
2018-07-24T08:29:25.945Z,13.98
2018-07-24T08:30:29.962Z,13.68
2018-07-24T08:31:34.025Z,13.80
2018-07-24T08:32:37.779Z,13.35
2018-07-24T08:33:41.732Z,13.70
2018-07-24T08:34:45.721Z,13.05
2018-07-24T08:35:49.716Z,12.40
2018-07-24T08:36:53.718Z,12.07
2018-07-24T08:37:57.713Z,12.78
2018-07-24T08:39:01.817Z,12.63
2018-07-24T08:40:05.926Z,13.72
2018-07-24T08:41:09.966Z,13.62
2018-07-24T08:42:14.042Z,13.55
2018-07-24T08:43:18.097Z,12.43
2018-07-24T08:44:22.131Z,13.70
2018-07-24T08:45:26.158Z,12.03
2018-07-24T08:46:30.182Z,11.90
2018-07-24T08:47:34.242Z,11.70
2018-07-24T08:48:38.349Z,12.55
2018-07-24T08:49:42.431Z,12.33
2018-07-24T08:50:46.468Z,11.38
2018-07-24T08:51:50.523Z,12.23
2018-07-24T08:52:54.641Z,11.38
2018-07-24T08:53:58.902Z,12.15
2018-07-24T08:55:03.024Z,12.40
2018-07-24T08:56:06.878Z,12.45
2018-07-24T08:57:10.934Z,12.28
2018-07-24T08:58:15.306Z,11.80
2018-07-24T08:59:19.361Z,11.55
2018-07-24T09:00:23.435Z,11.63
2018-07-24T09:01:27.755Z,11.80
2018-07-24T09:02:31.839Z,12.33
2018-07-24T09:03:35.920Z,11.97
2018-07-24T09:04:39.937Z,11.12
2018-07-24T09:05:44.063Z,10.60
2018-07-24T09:06:48.143Z,10.68
2018-07-24T09:07:52.174Z,11.00
2018-07-24T09:08:56.247Z,11.88
2018-07-24T09:10:00.303Z,12.47
2018-07-24T09:11:04.387Z,10.55
2018-07-24T09:12:08.433Z,12.60
2018-07-24T09:13:12.488Z,10.28
2018-07-24T09:14:16.478Z,11.40
2018-07-24T09:15:20.541Z,11.10
2018-07-24T09:16:24.673Z,12.73
2018-07-24T09:17:28.739Z,11.30
2018-07-24T09:18:33.058Z,12.07
2018-07-24T09:19:37.232Z,11.50
2018-07-24T09:20:41.295Z,11.63
2018-07-24T09:21:45.391Z,12.28
2018-07-24T09:22:49.410Z,11.90
2018-07-24T09:23:53.178Z,12.15
2018-07-24T09:24:57.049Z,11.80
2018-07-24T09:26:01.113Z,11.12
2018-07-24T09:27:04.979Z,11.00
2018-07-24T09:28:08.814Z,10.80
2018-07-24T09:29:12.840Z,11.85
2018-07-24T09:30:16.997Z,10.03
2018-07-24T09:31:21.009Z,11.55
2018-07-24T09:32:25.030Z,11.25
2018-07-24T09:33:29.106Z,12.63
2018-07-24T09:34:33.189Z,12.20
2018-07-24T09:35:37.177Z,11.10
2018-07-24T09:36:41.206Z,11.70
2018-07-24T09:37:45.094Z,11.45
2018-07-24T09:38:49.158Z,11.15
2018-07-24T09:39:53.177Z,11.93
2018-07-24T09:40:57.187Z,13.15
2018-07-24T09:42:01.182Z,11.48
2018-07-24T09:43:05.202Z,11.40
2018-07-24T09:44:09.264Z,10.63
2018-07-24T09:45:13.341Z,10.82
2018-07-24T09:46:17.375Z,11.65
2018-07-24T09:47:21.395Z,12.63
2018-07-24T09:48:25.582Z,12.68
2018-07-24T09:49:29.892Z,11.30
2018-07-24T09:50:34.019Z,11.45
2018-07-24T09:51:38.029Z,11.70
2018-07-24T09:52:42.043Z,11.83
2018-07-24T09:53:46.076Z,11.80
2018-07-24T09:54:50.107Z,10.65
2018-07-24T09:55:54.127Z,11.85
2018-07-24T09:56:58.251Z,10.95
2018-07-24T09:58:02.214Z,12.70
2018-07-24T09:59:06.362Z,12.10
2018-07-24T10:00:10.490Z,11.85
2018-07-24T10:01:45.379Z,11.18
2018-07-24T10:02:49.395Z,13.00
2018-07-24T10:03:53.474Z,13.18
2018-07-24T10:04:57.474Z,11.63
2018-07-24T10:06:01.462Z,12.73
2018-07-24T10:07:05.505Z,12.25
2018-07-24T10:08:09.523Z,11.53
2018-07-24T10:09:13.707Z,12.88
2018-07-24T10:10:17.793Z,12.28
2018-07-24T10:11:21.795Z,11.15
2018-07-24T10:12:25.525Z,11.90
2018-07-24T10:13:29.456Z,11.60
2018-07-24T10:14:33.435Z,10.98
2018-07-24T10:15:37.498Z,11.73
2018-07-24T10:16:41.576Z,10.98
2018-07-24T10:17:45.567Z,12.15
2018-07-24T10:18:49.680Z,12.33
2018-07-24T10:19:53.624Z,11.88
2018-07-24T10:20:57.634Z,12.45
2018-07-24T10:22:01.686Z,10.63
2018-07-24T10:23:05.683Z,12.13
2018-07-24T10:24:09.678Z,11.85
2018-07-24T10:25:13.876Z,11.83
2018-07-24T10:26:17.907Z,10.98
2018-07-24T10:27:22.231Z,11.55
2018-07-24T10:28:26.399Z,12.15
2018-07-24T10:29:30.447Z,12.65
2018-07-24T10:30:34.553Z,10.10
2018-07-24T10:31:38.620Z,12.23
2018-07-24T10:32:42.631Z,10.55
2018-07-24T10:33:46.779Z,11.75
2018-07-24T10:34:50.810Z,10.45
2018-07-24T10:35:54.994Z,10.55
2018-07-24T10:36:59.038Z,12.55
2018-07-24T10:38:03.146Z,9.78
2018-07-24T10:39:09.598Z,11.40
2018-07-24T10:40:13.887Z,10.63
2018-07-24T10:41:17.981Z,11.93
2018-07-24T10:42:22.051Z,10.68
2018-07-24T10:43:26.122Z,10.28
2018-07-24T10:44:30.155Z,11.65
2018-07-24T10:45:34.489Z,10.80
2018-07-24T10:46:39.286Z,11.35
2018-07-24T10:47:43.319Z,11.15
2018-07-24T10:48:47.363Z,10.70
2018-07-24T10:49:51.391Z,9.73
2018-07-24T10:50:55.398Z,9.73
2018-07-24T10:51:59.402Z,10.58
2018-07-24T10:53:03.451Z,9.55
2018-07-24T10:54:07.553Z,9.45
2018-07-24T10:55:11.555Z,10.45
2018-07-24T10:56:15.562Z,9.85
2018-07-24T10:57:19.588Z,10.35
2018-07-24T10:58:23.607Z,10.32
2018-07-24T10:59:27.621Z,10.60
2018-07-24T11:00:31.698Z,9.33
2018-07-24T11:01:35.709Z,10.60
2018-07-24T11:02:39.725Z,10.55
2018-07-24T11:03:43.701Z,10.88
2018-07-24T11:04:47.724Z,10.32
2018-07-24T11:05:51.710Z,10.90
2018-07-24T11:06:55.705Z,10.50
2018-07-24T11:07:59.786Z,9.75
2018-07-24T11:09:04.367Z,11.20
2018-07-24T11:10:08.417Z,11.00
2018-07-24T11:11:12.518Z,10.68
2018-07-24T11:12:16.548Z,10.10
2018-07-24T11:13:20.670Z,11.25
2018-07-24T11:14:24.691Z,9.35
2018-07-24T11:15:28.708Z,10.90
2018-07-24T11:16:32.928Z,10.35
2018-07-24T11:17:36.893Z,9.80
2018-07-24T11:18:40.913Z,10.38
2018-07-24T11:19:45.057Z,9.23
2018-07-24T11:20:49.142Z,9.15
2018-07-24T11:21:53.175Z,9.75
2018-07-24T11:22:57.412Z,9.23
2018-07-24T11:24:01.278Z,9.30
2018-07-24T11:25:05.771Z,9.95
2018-07-24T11:26:09.812Z,11.50
2018-07-24T11:27:13.819Z,11.03
2018-07-24T11:28:17.865Z,9.38
2018-07-24T11:29:22.067Z,9.38
2018-07-24T11:30:26.165Z,10.82
2018-07-24T11:31:30.184Z,9.43
2018-07-24T11:32:34.231Z,10.10
2018-07-24T11:33:38.246Z,9.10
2018-07-24T11:34:42.334Z,9.50
2018-07-24T11:35:46.507Z,8.95
2018-07-24T11:36:50.454Z,8.58
2018-07-24T11:37:54.460Z,9.35
2018-07-24T11:38:58.514Z,8.35
2018-07-24T11:40:02.589Z,8.65
2018-07-24T11:41:06.608Z,8.95
2018-07-24T11:42:10.690Z,8.78
2018-07-24T11:43:15.062Z,7.95
2018-07-24T11:44:19.283Z,9.50
2018-07-24T11:45:23.298Z,8.93
2018-07-24T11:46:27.344Z,8.15
2018-07-24T11:47:31.430Z,8.33
2018-07-24T11:48:35.507Z,9.20
2018-07-24T11:49:39.523Z,9.58
2018-07-24T11:50:43.583Z,9.25
2018-07-24T11:51:47.729Z,9.03
2018-07-24T11:52:51.802Z,9.70
2018-07-24T11:53:55.825Z,10.03
2018-07-24T11:54:59.837Z,8.70
2018-07-24T11:56:03.587Z,9.63
2018-07-24T11:57:07.479Z,9.48
2018-07-24T11:58:11.496Z,9.45
2018-07-24T11:59:15.520Z,9.80
2018-07-24T12:00:19.569Z,8.75
2018-07-24T12:01:23.578Z,8.80
2018-07-24T12:02:27.676Z,9.30
2018-07-24T12:03:31.685Z,8.78
2018-07-24T12:04:35.678Z,9.85
2018-07-24T12:05:39.699Z,9.90
2018-07-24T12:06:43.690Z,12.45
2018-07-24T12:07:47.815Z,9.45
2018-07-24T12:08:51.756Z,9.93
2018-07-24T12:09:55.769Z,8.55
2018-07-24T12:10:59.795Z,10.78
2018-07-24T12:12:03.825Z,10.18
2018-07-24T12:13:07.598Z,10.08
2018-07-24T12:14:11.554Z,9.10
2018-07-24T12:15:15.620Z,9.00
2018-07-24T12:16:19.589Z,9.83
2018-07-24T12:17:23.586Z,8.48
2018-07-24T12:18:27.610Z,9.23
2018-07-24T12:19:31.703Z,9.00
2018-07-24T12:20:35.625Z,9.43
2018-07-24T12:21:39.659Z,8.33
2018-07-24T12:22:43.663Z,9.50
2018-07-24T12:23:47.695Z,9.65
2018-07-24T12:24:51.877Z,10.20
2018-07-24T12:25:55.929Z,8.90
2018-07-24T12:26:59.932Z,8.73
2018-07-24T12:28:03.914Z,8.58
2018-07-24T12:29:07.956Z,16.45
2018-07-24T12:30:11.971Z,8.78
2018-07-24T12:31:15.960Z,9.38
2018-07-24T12:32:19.946Z,8.93
2018-07-24T12:33:23.986Z,9.30
2018-07-24T12:34:27.990Z,8.98
2018-07-24T12:35:31.999Z,8.60
2018-07-24T12:36:36.003Z,8.43
2018-07-24T12:37:40.027Z,9.35
2018-07-24T12:38:44.014Z,8.63
2018-07-24T12:39:48.825Z,8.70
2018-07-24T12:40:52.818Z,8.75
2018-07-24T12:41:58.787Z,9.08
2018-07-24T12:43:02.816Z,8.60
2018-07-24T12:44:07.396Z,9.20
2018-07-24T12:45:11.418Z,8.43
2018-07-24T12:46:15.518Z,8.45
2018-07-24T12:47:19.530Z,8.73
2018-07-24T12:48:23.627Z,9.60
2018-07-24T12:49:27.626Z,8.48
2018-07-24T12:50:31.784Z,9.60
2018-07-24T12:51:35.856Z,9.00
2018-07-24T12:52:39.895Z,8.33
2018-07-24T12:53:43.917Z,8.95
2018-07-24T12:54:47.968Z,8.33
2018-07-24T12:55:52.022Z,9.70
2018-07-24T12:56:56.167Z,8.88
2018-07-24T12:58:00.188Z,7.92
2018-07-24T12:59:04.215Z,8.68
2018-07-24T13:00:08.315Z,8.30
2018-07-24T13:01:12.374Z,8.88
2018-07-24T13:02:16.511Z,8.78
2018-07-24T13:03:20.486Z,8.10
2018-07-24T13:04:24.524Z,7.67
2018-07-24T13:05:28.972Z,9.38
2018-07-24T13:06:36.589Z,8.93
2018-07-24T13:07:45.583Z,8.90
2018-07-24T13:08:54.423Z,9.88
2018-07-24T13:10:01.599Z,9.03
2018-07-24T13:11:08.868Z,8.83
2018-07-24T13:12:16.197Z,9.43
2018-07-24T13:13:28.454Z,9.33
2018-07-24T13:14:41.409Z,8.88
2018-07-24T13:15:50.999Z,8.53
2018-07-24T13:17:00.218Z,9.18
2018-07-24T13:18:07.257Z,8.43
2018-07-24T13:19:25.408Z,9.40
2018-07-24T13:20:45.317Z,8.40
2018-07-24T13:21:54.414Z,8.33
2018-07-24T13:23:02.153Z,8.25
2018-07-24T13:24:09.387Z,8.43
2018-07-24T13:25:17.893Z,8.33
2018-07-24T13:26:24.539Z,8.35
2018-07-24T13:27:31.950Z,8.40
2018-07-24T13:28:38.058Z,8.58
2018-07-24T13:29:44.028Z,8.05
2018-07-24T13:30:59.121Z,8.20
2018-07-24T13:32:05.779Z,8.43
2018-07-24T13:33:15.897Z,8.10
2018-07-24T13:34:23.730Z,7.87
2018-07-24T13:35:32.050Z,9.23
2018-07-24T13:36:37.899Z,8.30
2018-07-24T13:37:45.609Z,8.93
2018-07-24T13:38:51.357Z,8.35
2018-07-24T13:39:57.195Z,8.10
2018-07-24T13:41:04.172Z,7.70
2018-07-24T13:42:11.851Z,9.05
2018-07-24T13:43:24.017Z,7.92
2018-07-24T13:44:31.528Z,7.75
2018-07-24T13:45:41.363Z,9.55
2018-07-24T13:46:46.146Z,7.55
2018-07-24T13:47:53.545Z,8.70
2018-07-24T13:49:03.698Z,7.90
2018-07-24T13:50:12.782Z,8.00
2018-07-24T13:51:27.039Z,7.22
2018-07-24T13:52:32.846Z,8.93
2018-07-24T13:53:42.173Z,8.40
2018-07-24T13:54:49.394Z,6.87
2018-07-24T13:55:54.036Z,7.62