createdAt,value
2017-09-08T00:03:17.894Z,7.50
2017-09-08T00:08:18.961Z,7.40
2017-09-08T00:13:20.022Z,7.50
2017-09-08T00:18:21.072Z,7.60
2017-09-08T00:23:22.135Z,7.40
2017-09-08T00:28:23.198Z,7.30
2017-09-08T00:33:24.278Z,7.30
2017-09-08T00:38:25.338Z,7.40
2017-09-08T00:43:27.143Z,7.30
2017-09-08T00:48:28.214Z,7.30
2017-09-08T00:53:29.302Z,7.20
2017-09-08T00:58:30.394Z,7.20
2017-09-08T01:03:32.134Z,7.20
2017-09-08T01:08:33.186Z,7.20
2017-09-08T01:13:35.017Z,7.40
2017-09-08T01:18:36.831Z,7.40
2017-09-08T01:23:37.927Z,7.40
2017-09-08T01:28:45.968Z,7.40
2017-09-08T01:33:47.766Z,7.30
2017-09-08T01:38:48.813Z,7.30
2017-09-08T01:43:49.876Z,7.30
2017-09-08T01:48:50.938Z,7.20
2017-09-08T01:53:52.006Z,7.10
2017-09-08T01:58:53.062Z,7.00
2017-09-08T02:03:54.139Z,7.00
2017-09-08T02:08:55.225Z,7.10
2017-09-08T02:13:56.264Z,7.20
2017-09-08T02:18:57.315Z,7.20
2017-09-08T02:23:58.377Z,7.10
2017-09-08T02:28:59.443Z,7.00
2017-09-08T02:34:00.495Z,7.10
2017-09-08T02:39:01.562Z,7.20
2017-09-08T02:44:02.617Z,7.30
2017-09-08T02:49:03.686Z,7.30
2017-09-08T02:54:04.762Z,7.20
2017-09-08T02:59:06.567Z,7.40
2017-09-08T03:04:07.618Z,7.30
2017-09-08T03:09:09.405Z,7.40
2017-09-08T03:14:10.485Z,7.40
2017-09-08T03:19:11.554Z,7.40
2017-09-08T03:24:13.338Z,7.30
2017-09-08T03:29:14.646Z,7.30
2017-09-08T03:34:15.710Z,7.30
2017-09-08T03:39:16.789Z,7.20
2017-09-08T03:44:17.834Z,7.10
2017-09-08T03:49:18.917Z,7.10
2017-09-08T03:54:20.006Z,7.00
2017-09-08T03:59:21.086Z,7.00
2017-09-08T04:04:22.873Z,6.90
2017-09-08T04:09:23.913Z,6.90
2017-09-08T04:14:25.709Z,7.00
2017-09-08T04:19:26.801Z,7.00
2017-09-08T04:24:27.863Z,7.10
2017-09-08T04:29:28.951Z,7.10
2017-09-08T04:34:30.746Z,7.20
2017-09-08T04:39:32.545Z,7.20
2017-09-08T04:44:33.602Z,7.20
2017-09-08T04:49:34.668Z,7.30
2017-09-08T04:54:35.714Z,7.50
2017-09-08T04:59:36.762Z,7.70
2017-09-08T05:04:37.809Z,7.80
2017-09-08T05:09:39.638Z,8.00
2017-09-08T05:14:40.718Z,8.00
2017-09-08T05:19:41.787Z,8.10
2017-09-08T05:24:43.594Z,8.60
2017-09-08T05:29:44.683Z,8.50
2017-09-08T05:34:46.477Z,9.00
2017-09-08T05:39:47.530Z,9.00
2017-09-08T05:44:48.591Z,9.30
2017-09-08T05:49:49.637Z,9.50
2017-09-08T05:54:50.698Z,9.80
2017-09-08T05:59:51.749Z,10.00
2017-09-08T06:04:52.806Z,10.50
2017-09-08T06:09:53.869Z,11.10
2017-09-08T06:14:55.743Z,11.70
2017-09-08T06:19:56.786Z,12.10
2017-09-08T06:24:57.837Z,12.20
2017-09-08T06:29:58.913Z,12.50
2017-09-08T06:34:59.962Z,12.90
2017-09-08T06:40:01.012Z,13.20
2017-09-08T06:45:02.078Z,12.90
2017-09-08T06:50:03.131Z,12.80
2017-09-08T06:55:04.185Z,13.30
2017-09-08T07:00:05.245Z,13.50
2017-09-08T07:05:06.311Z,13.50
2017-09-08T07:10:07.366Z,13.80
2017-09-08T07:15:08.427Z,13.80
2017-09-08T07:20:09.474Z,14.50
2017-09-08T07:25:10.533Z,14.90
2017-09-08T07:30:11.594Z,15.30
2017-09-08T07:35:12.660Z,15.70
2017-09-08T07:40:13.713Z,16.00
2017-09-08T07:45:14.822Z,17.00
2017-09-08T07:50:16.601Z,17.50
2017-09-08T07:55:18.384Z,17.90
2017-09-08T08:00:20.176Z,18.30
2017-09-08T08:05:21.240Z,18.30
2017-09-08T08:10:22.349Z,18.90
2017-09-08T08:15:23.398Z,18.90
2017-09-08T08:20:24.453Z,18.80
2017-09-08T08:25:25.605Z,18.80
2017-09-08T08:30:26.660Z,19.50
2017-09-08T08:35:27.723Z,19.70
2017-09-08T08:40:28.774Z,20.00
2017-09-08T08:45:29.828Z,20.40
2017-09-08T08:50:30.877Z,20.80
2017-09-08T08:55:31.926Z,21.10
2017-09-08T09:00:32.962Z,21.70
2017-09-08T09:05:34.745Z,22.30
2017-09-08T09:10:35.788Z,22.20
2017-09-08T09:15:37.747Z,22.20
2017-09-08T09:20:38.805Z,22.20
2017-09-08T09:25:39.941Z,22.90
2017-09-08T09:30:40.994Z,23.80
2017-09-08T09:35:43.074Z,24.00
2017-09-08T09:40:44.214Z,23.80
2017-09-08T09:45:45.303Z,23.70
2017-09-08T09:50:46.369Z,23.60
2017-09-08T09:55:47.409Z,24.00
2017-09-08T10:00:48.495Z,24.20
2017-09-08T10:05:49.538Z,24.30
2017-09-08T10:10:50.589Z,24.60
2017-09-08T10:15:51.626Z,24.80
2017-09-08T10:20:52.669Z,25.20
2017-09-08T10:25:53.719Z,25.40
2017-09-08T10:30:54.773Z,25.40
2017-09-08T10:35:55.815Z,24.40
2017-09-08T10:40:57.605Z,24.30
2017-09-08T10:45:58.701Z,24.30
2017-09-08T10:51:00.622Z,23.80
2017-09-08T10:56:02.442Z,24.40
2017-09-08T11:01:03.514Z,24.40
2017-09-08T11:06:04.590Z,24.80
2017-09-08T11:11:05.670Z,24.00
2017-09-08T11:16:07.502Z,23.60
2017-09-08T11:21:08.562Z,23.50
2017-09-08T11:26:09.642Z,23.00
2017-09-08T11:31:10.783Z,23.20
2017-09-08T11:36:17.884Z,23.10
2017-09-08T11:41:18.966Z,24.10
2017-09-08T11:46:20.038Z,24.20
2017-09-08T11:51:21.870Z,24.20
2017-09-08T11:56:22.925Z,24.20
2017-09-08T12:01:24.002Z,23.70
2017-09-08T12:06:25.060Z,23.50
2017-09-08T12:11:26.119Z,24.70
2017-09-08T12:16:27.211Z,25.20
2017-09-08T12:21:29.033Z,23.80
2017-09-08T12:26:30.091Z,23.80
2017-09-08T12:31:31.147Z,23.00
2017-09-08T12:36:32.217Z,23.00
2017-09-08T12:41:33.281Z,22.70
2017-09-08T12:46:34.352Z,23.10
2017-09-08T12:51:35.404Z,23.70
2017-09-08T12:56:36.486Z,24.30
2017-09-08T13:01:38.315Z,24.70
2017-09-08T13:06:39.375Z,24.70
2017-09-08T13:11:40.449Z,24.10
2017-09-08T13:16:42.258Z,23.70
2017-09-08T13:21:44.085Z,23.50
2017-09-08T13:26:45.146Z,23.50
2017-09-08T13:31:46.210Z,23.50
2017-09-08T13:36:47.254Z,24.30
2017-09-08T13:41:48.294Z,24.50
2017-09-08T13:46:49.379Z,24.80
2017-09-08T13:51:50.442Z,24.60
2017-09-08T13:56:51.502Z,24.30
2017-09-08T14:01:52.542Z,23.50
2017-09-08T14:06:53.602Z,22.60
2017-09-08T14:11:54.646Z,23.00
2017-09-08T14:16:55.698Z,23.10
2017-09-08T14:21:56.763Z,23.60
2017-09-08T14:26:57.809Z,23.20
2017-09-08T14:31:58.890Z,23.20
2017-09-08T14:36:59.961Z,23.10
2017-09-08T14:42:01.038Z,23.20
2017-09-08T14:47:02.102Z,23.80
2017-09-08T14:52:03.161Z,23.70
2017-09-08T14:57:04.231Z,23.20
2017-09-08T15:02:05.325Z,23.30
2017-09-08T15:07:06.366Z,23.40
2017-09-08T15:12:23.098Z,23.20
2017-09-08T15:17:24.146Z,23.10
2017-09-08T15:22:25.930Z,21.60
2017-09-08T15:27:26.970Z,21.50
2017-09-08T15:32:28.789Z,21.60
2017-09-08T15:37:29.825Z,21.50
2017-09-08T15:42:30.877Z,21.90
2017-09-08T15:47:31.925Z,22.00
2017-09-08T15:52:33.753Z,21.10
2017-09-08T15:57:34.806Z,21.10
2017-09-08T16:02:35.850Z,20.70
2017-09-08T16:07:36.881Z,20.40
2017-09-08T16:12:38.652Z,20.20
2017-09-08T16:17:39.691Z,20.20
2017-09-08T16:22:40.725Z,20.10
2017-09-08T16:27:41.778Z,19.80
2017-09-08T16:32:42.853Z,19.50
2017-09-08T16:37:43.970Z,19.40
2017-09-08T16:42:45.013Z,19.30
2017-09-08T16:47:46.096Z,19.10
2017-09-08T16:52:47.161Z,19.00
2017-09-08T16:57:48.207Z,18.80
2017-09-08T17:02:49.267Z,18.50
2017-09-08T17:07:50.459Z,18.20
2017-09-08T17:12:51.546Z,18.00
2017-09-08T17:17:53.329Z,17.20
2017-09-08T17:22:55.159Z,16.90
2017-09-08T17:27:56.230Z,16.80
2017-09-08T17:32:57.286Z,16.50
2017-09-08T17:37:58.322Z,16.10
2017-09-08T17:42:59.375Z,15.80
2017-09-08T17:48:00.439Z,15.50
2017-09-08T17:53:01.500Z,15.20
2017-09-08T17:58:02.537Z,14.90
2017-09-08T18:03:03.593Z,14.70
2017-09-08T18:08:04.650Z,14.50
2017-09-08T18:13:05.774Z,14.40
2017-09-08T18:18:07.558Z,14.10
2017-09-08T18:23:09.340Z,14.00
2017-09-08T18:28:11.141Z,13.90
2017-09-08T18:33:12.199Z,13.80
2017-09-08T18:38:13.258Z,13.80
2017-09-08T18:43:14.341Z,13.70
2017-09-08T18:48:15.393Z,13.50
2017-09-08T18:53:16.425Z,13.50
2017-09-08T18:58:17.461Z,13.40
2017-09-08T19:03:18.498Z,13.40
2017-09-08T19:08:19.533Z,13.30
2017-09-08T19:13:20.570Z,13.00
2017-09-08T19:18:21.609Z,12.60
2017-09-08T19:23:22.645Z,12.40
2017-09-08T19:28:24.435Z,12.00
2017-09-08T19:33:25.473Z,12.00
2017-09-08T19:38:27.264Z,11.80
2017-09-08T19:43:28.330Z,11.80
2017-09-08T19:48:29.378Z,11.60
2017-09-08T19:53:30.437Z,11.40
2017-09-08T19:58:31.517Z,11.30
2017-09-08T20:03:32.574Z,11.20
2017-09-08T20:08:33.619Z,11.30
2017-09-08T20:13:34.673Z,11.30
2017-09-08T20:18:35.767Z,11.10
2017-09-08T20:23:36.846Z,11.00
2017-09-08T20:28:37.914Z,10.80
2017-09-08T20:33:39.752Z,10.80
2017-09-08T20:38:40.818Z,10.90
2017-09-08T20:43:42.606Z,11.00
2017-09-08T20:48:43.649Z,10.90
2017-09-08T20:53:44.696Z,10.90
2017-09-08T20:58:45.760Z,10.80
2017-09-08T21:03:46.822Z,10.70
2017-09-08T21:08:47.862Z,10.60
2017-09-08T21:13:48.904Z,10.60
2017-09-08T21:18:49.941Z,10.50
2017-09-08T21:23:51.726Z,10.70
2017-09-08T21:28:53.522Z,10.70
2017-09-08T21:33:54.554Z,10.70
2017-09-08T21:38:55.650Z,10.70
2017-09-08T21:43:56.679Z,10.70
2017-09-08T21:48:57.721Z,10.70
2017-09-08T21:53:59.497Z,10.50
2017-09-08T21:59:01.279Z,10.50
2017-09-08T22:04:03.062Z,10.50
2017-09-08T22:09:04.103Z,10.40
2017-09-08T22:14:08.849Z,10.30
2017-09-08T22:19:10.638Z,10.10
2017-09-08T22:24:11.681Z,10.00
2017-09-08T22:29:13.486Z,9.90
2017-09-08T22:34:14.526Z,9.90
2017-09-08T22:39:16.310Z,9.90
2017-09-08T22:44:17.358Z,9.90
2017-09-08T22:49:19.154Z,9.90
2017-09-08T22:54:30.329Z,9.90
2017-09-08T22:59:32.117Z,10.00
2017-09-08T23:04:33.157Z,10.00
2017-09-08T23:09:34.941Z,9.90
2017-09-08T23:14:36.050Z,9.90
2017-09-08T23:19:37.081Z,9.90
2017-09-08T23:24:38.122Z,9.70
2017-09-08T23:29:39.169Z,9.70
2017-09-08T23:34:40.331Z,9.70
2017-09-08T23:39:41.390Z,9.70
2017-09-08T23:44:42.531Z,9.80
2017-09-08T23:49:45.134Z,9.80
2017-09-08T23:54:46.186Z,9.80
2017-09-08T23:59:47.958Z,9.70
